createdAt,value
2018-12-21T00:00:26.870Z,7.80
2018-12-21T00:02:54.307Z,7.80
2018-12-21T00:05:21.766Z,7.90
2018-12-21T00:07:49.966Z,7.90
2018-12-21T00:10:17.421Z,7.80
2018-12-21T00:12:44.917Z,7.90
2018-12-21T00:15:13.080Z,7.90
2018-12-21T00:17:40.504Z,7.80
2018-12-21T00:20:08.706Z,7.90
2018-12-21T00:22:36.165Z,7.80
2018-12-21T00:25:03.788Z,7.90
2018-12-21T00:27:31.242Z,7.80
2018-12-21T00:29:58.687Z,7.80
2018-12-21T00:32:31.767Z,7.80
2018-12-21T00:35:05.046Z,7.80
2018-12-21T00:37:38.118Z,7.80
2018-12-21T00:40:12.050Z,7.80
2018-12-21T00:42:40.253Z,7.80
2018-12-21T00:45:07.700Z,7.80
2018-12-21T00:47:35.133Z,7.80
2018-12-21T00:50:04.278Z,7.80
2018-12-21T00:52:31.726Z,7.80
2018-12-21T00:54:59.177Z,7.80
2018-12-21T00:57:26.608Z,7.80
2018-12-21T00:59:54.063Z,7.80
2018-12-21T01:02:21.499Z,7.70
2018-12-21T01:04:48.978Z,7.80
2018-12-21T01:07:16.436Z,7.80
2018-12-21T01:09:44.652Z,7.80
2018-12-21T01:12:12.955Z,7.80
2018-12-21T01:14:40.404Z,7.80
2018-12-21T01:17:08.619Z,7.70
2018-12-21T01:19:36.056Z,7.70
2018-12-21T01:22:03.957Z,7.70
2018-12-21T01:24:31.421Z,7.70
2018-12-21T01:26:58.867Z,7.70
2018-12-21T01:29:26.306Z,7.70
2018-12-21T01:31:53.764Z,7.70
2018-12-21T01:34:21.968Z,7.70
2018-12-21T01:36:49.431Z,7.70
2018-12-21T01:39:16.872Z,7.70
2018-12-21T01:41:45.124Z,7.70
2018-12-21T01:44:12.553Z,7.70
2018-12-21T01:46:40.003Z,7.70
2018-12-21T01:49:07.438Z,7.70
2018-12-21T01:51:34.883Z,7.70
2018-12-21T01:54:02.327Z,7.70
2018-12-21T01:56:30.117Z,7.70
2018-12-21T01:58:57.549Z,7.70
2018-12-21T02:01:25.001Z,7.70
2018-12-21T02:03:52.441Z,7.70
2018-12-21T02:06:19.883Z,7.80
2018-12-21T02:08:48.085Z,7.70
2018-12-21T02:11:15.542Z,7.80
2018-12-21T02:13:42.978Z,7.80
2018-12-21T02:16:11.194Z,7.80
2018-12-21T02:18:38.634Z,7.80
2018-12-21T02:21:06.854Z,7.70
2018-12-21T02:23:34.292Z,7.70
2018-12-21T02:26:01.729Z,7.70
2018-12-21T02:28:29.936Z,7.60
2018-12-21T02:30:57.374Z,7.60
2018-12-21T02:33:25.600Z,7.60
2018-12-21T02:35:53.094Z,7.60
2018-12-21T02:38:20.530Z,7.60
2018-12-21T02:40:47.973Z,7.50
2018-12-21T02:43:15.419Z,7.50
2018-12-21T02:45:42.862Z,7.50
2018-12-21T02:48:11.079Z,7.40
2018-12-21T02:50:38.506Z,7.40
2018-12-21T02:53:06.727Z,7.40
2018-12-21T02:55:34.168Z,7.40
2018-12-21T02:58:01.628Z,7.40
2018-12-21T03:00:29.827Z,7.40
2018-12-21T03:02:57.274Z,7.30
2018-12-21T03:05:24.722Z,7.40
2018-12-21T03:07:52.949Z,7.30
2018-12-21T03:10:20.407Z,7.30
2018-12-21T03:12:47.838Z,7.30
2018-12-21T03:15:15.321Z,7.30
2018-12-21T03:17:42.767Z,7.30
2018-12-21T03:20:10.209Z,7.30
2018-12-21T03:22:38.410Z,7.30
2018-12-21T03:25:05.854Z,7.30
2018-12-21T03:27:34.054Z,7.30
2018-12-21T03:30:01.501Z,7.30
2018-12-21T03:32:29.711Z,7.30
2018-12-21T03:34:57.153Z,7.30
2018-12-21T03:37:24.586Z,7.30
2018-12-21T03:39:52.862Z,7.30
2018-12-21T03:42:20.333Z,7.30
2018-12-21T03:44:48.540Z,7.30
2018-12-21T03:47:15.985Z,7.30
2018-12-21T03:49:44.194Z,7.30
2018-12-21T03:52:11.637Z,7.30
2018-12-21T03:54:39.096Z,7.30
2018-12-21T03:57:06.530Z,7.30
2018-12-21T03:59:33.981Z,7.30
2018-12-21T04:02:01.404Z,7.30
2018-12-21T04:04:28.831Z,7.30
2018-12-21T04:06:57.050Z,7.30
2018-12-21T04:09:24.481Z,7.30
2018-12-21T04:11:52.727Z,7.30
2018-12-21T04:14:20.163Z,7.30
2018-12-21T04:16:47.618Z,7.30
2018-12-21T04:19:15.051Z,7.30
2018-12-21T04:21:42.498Z,7.30
2018-12-21T04:24:10.721Z,7.30
2018-12-21T04:26:38.151Z,7.30
2018-12-21T04:29:06.354Z,7.30
2018-12-21T04:31:33.815Z,7.20
2018-12-21T04:34:01.242Z,7.30
2018-12-21T04:36:29.455Z,7.30
2018-12-21T04:38:56.903Z,7.30
2018-12-21T04:41:24.348Z,7.40
2018-12-21T04:43:52.545Z,7.40
2018-12-21T04:46:20.000Z,7.40
2018-12-21T04:48:48.203Z,7.40
2018-12-21T04:51:15.639Z,7.40
2018-12-21T04:53:43.852Z,7.40
2018-12-21T04:56:11.287Z,7.40
2018-12-21T04:58:39.503Z,7.40
2018-12-21T05:01:06.940Z,7.40
2018-12-21T05:03:34.386Z,7.50
2018-12-21T05:06:03.526Z,7.50
2018-12-21T05:08:30.972Z,7.50
2018-12-21T05:10:58.424Z,7.50
2018-12-21T05:13:26.648Z,7.60
2018-12-21T05:15:54.094Z,7.60
2018-12-21T05:18:21.539Z,7.60
2018-12-21T05:20:48.975Z,7.60
2018-12-21T05:23:17.200Z,7.70
2018-12-21T05:25:44.637Z,7.60
2018-12-21T05:28:12.083Z,7.60
2018-12-21T05:30:40.287Z,7.70
2018-12-21T05:33:07.718Z,7.70
2018-12-21T05:35:35.934Z,7.70
2018-12-21T05:38:03.891Z,7.70
2018-12-21T05:40:31.338Z,7.80
2018-12-21T05:42:59.562Z,7.80
2018-12-21T05:45:27.002Z,7.80
2018-12-21T05:47:56.163Z,7.80
2018-12-21T05:50:22.658Z,7.80
2018-12-21T05:52:50.115Z,7.80
2018-12-21T05:55:17.564Z,7.90
2018-12-21T05:57:45.783Z,8.00
2018-12-21T06:00:13.210Z,7.90
2018-12-21T06:02:40.655Z,7.90
2018-12-21T06:05:08.862Z,8.00
2018-12-21T06:07:36.308Z,8.00
2018-12-21T06:10:03.935Z,7.90
2018-12-21T06:12:31.379Z,7.90
2018-12-21T06:14:58.834Z,8.00
2018-12-21T06:17:26.288Z,8.00
2018-12-21T06:19:53.733Z,8.00
2018-12-21T06:22:21.171Z,8.10
2018-12-21T06:24:48.618Z,8.20
2018-12-21T06:27:16.050Z,8.20
2018-12-21T06:29:43.486Z,8.10
2018-12-21T06:32:11.030Z,8.10
2018-12-21T06:34:39.229Z,8.20
2018-12-21T06:37:06.666Z,8.20
2018-12-21T06:39:34.883Z,8.30
2018-12-21T06:42:02.319Z,8.30
2018-12-21T06:44:30.552Z,8.30
2018-12-21T06:46:57.988Z,8.30
2018-12-21T06:49:25.439Z,8.30
2018-12-21T06:51:52.911Z,8.30
2018-12-21T06:54:20.358Z,8.40
2018-12-21T06:56:47.813Z,8.40
2018-12-21T06:59:16.033Z,8.30
2018-12-21T07:01:43.472Z,8.30
2018-12-21T07:04:10.924Z,8.30
2018-12-21T07:06:38.362Z,8.40
2018-12-21T07:09:06.578Z,8.50
2018-12-21T07:11:34.036Z,8.50
2018-12-21T07:14:01.494Z,8.50
2018-12-21T07:16:28.941Z,8.50
2018-12-21T07:18:57.146Z,8.60
2018-12-21T07:21:24.607Z,8.60
2018-12-21T07:23:52.042Z,8.70
2018-12-21T07:26:20.257Z,8.80
2018-12-21T07:28:47.690Z,8.70
2018-12-21T07:31:15.897Z,8.80
2018-12-21T07:33:43.364Z,8.80
2018-12-21T07:36:10.790Z,8.80
2018-12-21T07:38:38.990Z,8.80
2018-12-21T07:41:06.460Z,8.80
2018-12-21T07:43:33.903Z,8.90
2018-12-21T07:46:02.101Z,9.10
2018-12-21T07:48:29.552Z,9.10
2018-12-21T07:50:56.986Z,9.10
2018-12-21T07:53:24.417Z,9.00
2018-12-21T07:55:51.870Z,9.00
2018-12-21T07:58:19.311Z,9.10
2018-12-21T08:00:46.753Z,9.10
2018-12-21T08:03:14.954Z,9.20
2018-12-21T08:05:42.399Z,9.20
2018-12-21T08:08:10.592Z,9.30
2018-12-21T08:10:38.042Z,9.30
2018-12-21T08:13:05.483Z,9.20
2018-12-21T08:15:32.940Z,9.20
2018-12-21T08:18:00.384Z,9.30
2018-12-21T08:20:27.812Z,9.40
2018-12-21T08:22:55.272Z,9.20
2018-12-21T08:25:22.716Z,9.30
2018-12-21T08:27:50.162Z,9.30
2018-12-21T08:30:19.095Z,9.40
2018-12-21T08:32:46.537Z,9.40
2018-12-21T08:35:14.751Z,9.50
2018-12-21T08:37:42.196Z,9.50
2018-12-21T08:40:09.676Z,9.50
2018-12-21T08:42:37.118Z,9.50
2018-12-21T08:45:04.573Z,9.40
2018-12-21T08:47:32.781Z,9.50
2018-12-21T08:50:00.222Z,9.40
2018-12-21T08:52:27.669Z,9.60
2018-12-21T08:54:55.994Z,9.60
2018-12-21T08:57:23.336Z,9.60
2018-12-21T08:59:50.790Z,9.60
2018-12-21T09:02:18.223Z,9.60
2018-12-21T09:04:46.436Z,9.60
2018-12-21T09:07:13.895Z,9.60
2018-12-21T09:09:41.323Z,9.50
2018-12-21T09:12:09.546Z,9.70
2018-12-21T09:14:36.995Z,9.70
2018-12-21T09:17:04.467Z,9.70
2018-12-21T09:19:31.902Z,9.70
2018-12-21T09:22:00.102Z,9.80
2018-12-21T09:24:27.553Z,9.80
2018-12-21T09:26:54.987Z,9.80
2018-12-21T09:29:22.437Z,9.80
2018-12-21T09:31:49.887Z,10.00
2018-12-21T09:34:17.346Z,9.90
2018-12-21T09:36:44.788Z,10.10
2018-12-21T09:39:12.268Z,10.20
2018-12-21T09:41:39.744Z,10.30
2018-12-21T09:44:07.170Z,10.60
2018-12-21T09:46:34.625Z,10.70
2018-12-21T09:49:02.086Z,10.70
2018-12-21T09:51:29.537Z,10.70
2018-12-21T09:53:57.735Z,10.90
2018-12-21T09:56:25.187Z,10.90
2018-12-21T09:58:52.637Z,11.10
2018-12-21T10:01:20.847Z,10.80
2018-12-21T10:03:48.314Z,10.80
2018-12-21T10:06:15.753Z,10.80
2018-12-21T10:08:43.202Z,10.70
2018-12-21T10:11:11.438Z,10.90
2018-12-21T10:13:38.875Z,10.90
2018-12-21T10:16:06.339Z,11.00
2018-12-21T10:18:33.799Z,11.00
2018-12-21T10:21:01.256Z,10.90
2018-12-21T10:23:28.718Z,11.00
2018-12-21T10:25:56.173Z,10.90
2018-12-21T10:28:23.628Z,11.00
2018-12-21T10:30:51.840Z,10.80
2018-12-21T10:33:19.302Z,10.80
2018-12-21T10:35:46.765Z,11.00
2018-12-21T10:38:14.213Z,11.00
2018-12-21T10:40:41.667Z,11.00
2018-12-21T10:43:09.111Z,10.90
2018-12-21T10:45:41.629Z,11.00
2018-12-21T10:48:04.775Z,11.00
2018-12-21T10:50:32.263Z,10.90
2018-12-21T10:52:59.696Z,11.00
2018-12-21T10:55:27.174Z,11.00
2018-12-21T10:57:54.619Z,11.00
2018-12-21T11:00:22.067Z,11.00
2018-12-21T11:02:50.275Z,11.00
2018-12-21T11:05:17.729Z,10.90
2018-12-21T11:07:45.166Z,11.00
2018-12-21T11:10:13.383Z,11.00
2018-12-21T11:12:40.831Z,11.00
2018-12-21T11:15:08.291Z,11.00
2018-12-21T11:17:35.734Z,11.00
2018-12-21T11:20:04.662Z,11.10
2018-12-21T11:22:32.131Z,11.00
2018-12-21T11:24:59.591Z,11.00
2018-12-21T11:27:27.035Z,11.00
2018-12-21T11:29:54.496Z,11.10
2018-12-21T11:32:22.700Z,11.10
2018-12-21T11:34:50.155Z,11.10
2018-12-21T11:37:17.615Z,11.20
2018-12-21T11:39:45.059Z,11.10
2018-12-21T11:42:13.287Z,11.20
2018-12-21T11:44:40.731Z,11.20
2018-12-21T11:47:08.198Z,11.20
2018-12-21T11:49:35.645Z,11.20
2018-12-21T11:52:04.652Z,11.30
2018-12-21T11:54:32.098Z,11.30
2018-12-21T11:56:59.535Z,11.20
2018-12-21T11:59:27.766Z,11.20
2018-12-21T12:01:55.223Z,11.20
2018-12-21T12:04:22.671Z,11.20
2018-12-21T12:06:50.127Z,11.20
2018-12-21T12:09:17.586Z,11.20
2018-12-21T12:11:45.047Z,11.10
2018-12-21T12:14:12.626Z,11.00
2018-12-21T12:16:40.865Z,11.10
2018-12-21T12:19:08.306Z,11.10
2018-12-21T12:21:35.762Z,11.10
2018-12-21T12:24:04.532Z,11.00
2018-12-21T12:26:31.979Z,11.00
2018-12-21T12:28:59.447Z,11.00
2018-12-21T12:31:26.897Z,11.00
2018-12-21T12:33:55.118Z,11.10
2018-12-21T12:36:22.558Z,11.10
2018-12-21T12:38:50.037Z,11.10
2018-12-21T12:41:17.492Z,11.10
2018-12-21T12:43:44.938Z,11.10
2018-12-21T12:46:12.382Z,11.10
2018-12-21T12:48:40.612Z,11.10
2018-12-21T12:51:08.050Z,11.10
2018-12-21T12:53:35.515Z,11.00
2018-12-21T12:56:05.307Z,11.10
2018-12-21T12:58:31.887Z,11.10
2018-12-21T13:00:59.335Z,11.10
2018-12-21T13:03:26.779Z,11.10
2018-12-21T13:05:55.006Z,11.00
2018-12-21T13:08:22.459Z,11.00
2018-12-21T13:10:49.910Z,11.10
2018-12-21T13:13:17.377Z,11.00
2018-12-21T13:15:44.839Z,11.00
2018-12-21T13:18:12.309Z,11.00
2018-12-21T13:20:39.760Z,11.00
2018-12-21T13:23:07.211Z,11.00
2018-12-21T13:25:34.676Z,11.00
2018-12-21T13:28:02.127Z,11.00
2018-12-21T13:30:29.557Z,11.00
2018-12-21T13:32:57.017Z,10.90
2018-12-21T13:35:24.473Z,10.90
2018-12-21T13:37:51.931Z,10.90
2018-12-21T13:40:19.387Z,10.90
2018-12-21T13:42:46.826Z,10.90
2018-12-21T13:45:14.990Z,10.80
2018-12-21T13:47:42.449Z,10.80
2018-12-21T13:50:10.029Z,10.70
2018-12-21T13:52:38.107Z,10.60
2018-12-21T13:55:05.579Z,10.60
2018-12-21T13:57:33.022Z,10.50
2018-12-21T14:00:00.470Z,10.50
2018-12-21T14:02:28.686Z,10.40
2018-12-21T14:04:56.115Z,10.40
2018-12-21T14:07:23.563Z,10.30
2018-12-21T14:09:51.781Z,10.40
2018-12-21T14:12:19.222Z,10.30
2018-12-21T14:14:46.734Z,10.30
2018-12-21T14:17:14.180Z,10.30
2018-12-21T14:19:41.646Z,10.40
2018-12-21T14:22:09.099Z,10.40
2018-12-21T14:24:36.539Z,10.30
2018-12-21T14:27:03.990Z,10.30
2018-12-21T14:29:31.435Z,10.30
2018-12-21T14:31:59.649Z,10.40
2018-12-21T14:34:27.107Z,10.40
2018-12-21T14:36:54.555Z,10.40
2018-12-21T14:39:22.767Z,10.40
2018-12-21T14:41:50.331Z,10.40
2018-12-21T14:44:17.701Z,10.40
2018-12-21T14:46:45.156Z,10.40
2018-12-21T14:49:12.606Z,10.40
2018-12-21T14:51:40.065Z,10.50
2018-12-21T14:54:07.505Z,10.50
2018-12-21T14:56:35.735Z,10.50
2018-12-21T14:59:04.405Z,10.40
2018-12-21T15:01:31.855Z,10.40
2018-12-21T15:03:59.304Z,10.40
2018-12-21T15:06:27.517Z,10.40
2018-12-21T15:08:54.970Z,10.40
2018-12-21T15:11:22.541Z,10.40
2018-12-21T15:13:49.895Z,10.40
2018-12-21T15:16:17.603Z,10.40
2018-12-21T15:18:45.052Z,10.50
2018-12-21T15:21:12.516Z,10.40
2018-12-21T15:23:39.962Z,10.40
2018-12-21T15:26:07.408Z,10.40
2018-12-21T15:28:34.879Z,10.50
2018-12-21T15:31:02.328Z,10.50
2018-12-21T15:33:29.775Z,10.50
2018-12-21T15:35:57.978Z,10.50
2018-12-21T15:38:25.454Z,10.40
2018-12-21T15:40:52.924Z,10.40
2018-12-21T15:43:20.372Z,10.40
2018-12-21T15:45:47.825Z,10.40
2018-12-21T15:48:15.264Z,10.40
2018-12-21T15:50:43.492Z,10.50
2018-12-21T15:53:10.939Z,10.40
2018-12-21T15:55:38.397Z,10.50
2018-12-21T15:58:06.178Z,10.50
2018-12-21T16:00:33.631Z,10.60
2018-12-21T16:03:01.089Z,10.60
2018-12-21T16:05:28.531Z,10.60
2018-12-21T16:07:56.745Z,10.60
2018-12-21T16:10:24.186Z,10.50
2018-12-21T16:12:51.665Z,10.60
2018-12-21T16:15:19.085Z,10.60
2018-12-21T16:17:47.311Z,10.60
2018-12-21T16:20:14.763Z,10.50
2018-12-21T16:22:42.638Z,10.60
2018-12-21T16:25:10.425Z,10.60
2018-12-21T16:27:37.877Z,10.60
2018-12-21T16:30:05.313Z,10.60
2018-12-21T16:32:33.527Z,10.60
2018-12-21T16:35:00.977Z,10.60
2018-12-21T16:37:28.427Z,10.60
2018-12-21T16:39:55.886Z,10.60
2018-12-21T16:42:23.317Z,10.60
2018-12-21T16:44:50.779Z,10.60
2018-12-21T16:47:18.255Z,10.60
2018-12-21T16:49:46.470Z,10.60
2018-12-21T16:52:13.935Z,10.60
2018-12-21T16:54:41.390Z,10.60
2018-12-21T16:57:08.875Z,10.60
2018-12-21T16:59:36.338Z,10.60
2018-12-21T17:02:03.793Z,10.60
2018-12-21T17:04:31.248Z,10.60
2018-12-21T17:06:58.711Z,10.60
2018-12-21T17:09:26.162Z,10.60
2018-12-21T17:11:53.630Z,10.60
2018-12-21T17:14:21.048Z,10.60
2018-12-21T17:16:48.503Z,10.50
2018-12-21T17:19:15.998Z,10.40
2018-12-21T17:21:43.437Z,10.30
2018-12-21T17:24:10.895Z,10.20
2018-12-21T17:26:38.338Z,10.10
2018-12-21T17:29:05.792Z,10.00
2018-12-21T17:31:33.243Z,9.90
2018-12-21T17:34:00.705Z,9.90
2018-12-21T17:36:28.135Z,9.90
2018-12-21T17:38:56.334Z,9.80
2018-12-21T17:41:23.814Z,9.70
2018-12-21T17:43:52.074Z,9.70
2018-12-21T17:46:19.529Z,9.70
2018-12-21T17:48:47.721Z,9.70
2018-12-21T17:51:15.174Z,9.70
2018-12-21T17:53:43.372Z,9.70
2018-12-21T17:56:10.801Z,9.70
2018-12-21T17:58:39.024Z,9.70
2018-12-21T18:01:06.468Z,9.70
2018-12-21T18:03:33.923Z,9.60
2018-12-21T18:06:01.350Z,9.70
2018-12-21T18:08:28.796Z,9.60
2018-12-21T18:10:57.005Z,9.60
2018-12-21T18:13:24.459Z,9.60
2018-12-21T18:15:51.912Z,9.60
2018-12-21T18:18:25.151Z,9.60
2018-12-21T18:20:46.814Z,9.60
2018-12-21T18:23:14.267Z,9.60
2018-12-21T18:25:41.698Z,9.50
2018-12-21T18:28:11.172Z,9.50
2018-12-21T18:30:37.349Z,9.50
2018-12-21T18:33:10.634Z,9.50
2018-12-21T18:35:32.258Z,9.50
2018-12-21T18:38:00.577Z,9.50
2018-12-21T18:40:27.938Z,9.50
2018-12-21T18:42:55.383Z,9.50
2018-12-21T18:45:22.829Z,9.50
2018-12-21T18:47:51.059Z,9.40
2018-12-21T18:50:18.629Z,9.40
2018-12-21T18:52:45.984Z,9.40
2018-12-21T18:55:13.414Z,9.40
2018-12-21T18:57:40.858Z,9.40
2018-12-21T19:00:09.083Z,9.40
2018-12-21T19:02:36.516Z,9.40
2018-12-21T19:05:03.973Z,9.30
2018-12-21T19:07:31.417Z,9.30
2018-12-21T19:09:58.873Z,9.30
2018-12-21T19:12:27.093Z,9.30
2018-12-21T19:14:54.534Z,9.30
2018-12-21T19:17:21.965Z,9.40
2018-12-21T19:19:49.423Z,9.30
2018-12-21T19:22:16.861Z,9.30
2018-12-21T19:24:44.304Z,9.30
2018-12-21T19:27:11.767Z,9.30
2018-12-21T19:29:39.208Z,9.30
2018-12-21T19:32:06.660Z,9.40
2018-12-21T19:34:34.866Z,9.40
2018-12-21T19:37:02.334Z,9.40
2018-12-21T19:39:29.781Z,9.40
2018-12-21T19:41:57.221Z,9.40
2018-12-21T19:44:25.455Z,9.40
2018-12-21T19:46:52.945Z,9.40
2018-12-21T19:49:20.382Z,9.40
2018-12-21T19:51:47.823Z,9.30
2018-12-21T19:54:16.193Z,9.30
2018-12-21T19:56:44.408Z,9.30
2018-12-21T19:59:11.867Z,9.30
2018-12-21T20:01:39.325Z,9.30
2018-12-21T20:04:06.783Z,9.30
2018-12-21T20:06:34.244Z,9.30
2018-12-21T20:09:01.696Z,9.30
2018-12-21T20:11:29.148Z,9.20
2018-12-21T20:13:56.628Z,9.20
2018-12-21T20:16:24.070Z,9.20
2018-12-21T20:18:51.518Z,9.10
2018-12-21T20:21:19.738Z,9.10
2018-12-21T20:23:47.198Z,9.10
2018-12-21T20:26:14.677Z,9.10
2018-12-21T20:28:42.145Z,9.10
2018-12-21T20:31:09.595Z,9.10
2018-12-21T20:33:37.210Z,9.10
2018-12-21T20:36:05.435Z,9.10
2018-12-21T20:38:32.887Z,9.10
2018-12-21T20:41:00.334Z,9.10
2018-12-21T20:43:28.563Z,9.10
2018-12-21T20:45:56.014Z,9.00
2018-12-21T20:48:24.270Z,9.00
2018-12-21T20:50:51.747Z,9.00
2018-12-21T20:53:19.202Z,9.00
2018-12-21T20:55:46.646Z,9.00
2018-12-21T20:58:14.119Z,9.00
2018-12-21T21:00:41.585Z,9.00
2018-12-21T21:03:09.035Z,9.00
2018-12-21T21:05:36.494Z,9.00
2018-12-21T21:08:04.043Z,9.00
2018-12-21T21:10:32.379Z,9.00
2018-12-21T21:12:59.742Z,9.00
2018-12-21T21:15:27.199Z,9.00
2018-12-21T21:17:54.655Z,9.00
2018-12-21T21:20:22.143Z,9.00
2018-12-21T21:22:49.589Z,9.00
2018-12-21T21:25:17.042Z,9.00
2018-12-21T21:27:44.511Z,9.00
2018-12-21T21:30:11.961Z,9.00
2018-12-21T21:32:39.421Z,9.00
2018-12-21T21:35:06.882Z,9.00
2018-12-21T21:37:34.334Z,9.00
2018-12-21T21:40:01.834Z,9.00
2018-12-21T21:42:29.269Z,9.00
2018-12-21T21:44:56.731Z,9.00
2018-12-21T21:47:24.190Z,9.00
2018-12-21T21:49:51.660Z,9.00
2018-12-21T21:52:19.128Z,9.00
2018-12-21T21:54:46.599Z,9.00
2018-12-21T21:57:14.053Z,9.00
2018-12-21T21:59:41.530Z,9.00
2018-12-21T22:02:08.999Z,9.00
2018-12-21T22:04:36.499Z,9.00
2018-12-21T22:07:03.963Z,9.00
2018-12-21T22:09:31.437Z,9.00
2018-12-21T22:12:00.260Z,9.00
2018-12-21T22:14:27.113Z,9.00
2018-12-21T22:16:54.679Z,9.00
2018-12-21T22:19:22.122Z,9.00
2018-12-21T22:21:49.569Z,9.00
2018-12-21T22:24:17.777Z,9.00
2018-12-21T22:26:45.233Z,9.00
2018-12-21T22:29:12.677Z,9.00
2018-12-21T22:31:40.894Z,9.00
2018-12-21T22:34:08.351Z,9.00
2018-12-21T22:36:35.812Z,9.00
2018-12-21T22:39:04.387Z,8.90
2018-12-21T22:41:31.856Z,8.90
2018-12-21T22:43:59.315Z,8.90
2018-12-21T22:46:26.782Z,8.90
2018-12-21T22:48:54.268Z,8.80
2018-12-21T22:51:21.720Z,8.80
2018-12-21T22:53:49.166Z,8.80
2018-12-21T22:56:16.626Z,8.80
2018-12-21T22:58:44.094Z,8.80
2018-12-21T23:01:11.537Z,8.80
2018-12-21T23:03:39.768Z,8.70
2018-12-21T23:06:07.227Z,8.70
2018-12-21T23:08:34.707Z,8.70
2018-12-21T23:11:02.143Z,8.70
2018-12-21T23:13:29.599Z,8.70
2018-12-21T23:15:57.068Z,8.70
2018-12-21T23:18:24.526Z,8.70
2018-12-21T23:20:51.998Z,8.70
2018-12-21T23:23:19.451Z,8.70
2018-12-21T23:25:46.922Z,8.80
2018-12-21T23:28:14.358Z,8.80
2018-12-21T23:30:41.845Z,8.70
2018-12-21T23:33:09.308Z,8.70
2018-12-21T23:35:36.809Z,8.80
2018-12-21T23:38:04.235Z,8.70
2018-12-21T23:40:31.699Z,8.80
2018-12-21T23:42:59.162Z,8.70
2018-12-21T23:45:26.629Z,8.80
2018-12-21T23:47:54.111Z,8.70
2018-12-21T23:50:21.596Z,8.70
2018-12-21T23:52:49.043Z,8.80
2018-12-21T23:55:16.507Z,8.70
2018-12-21T23:57:43.960Z,8.80
