createdAt,value
2023-03-18T00:00:12.863Z,99.90
2023-03-18T00:02:40.598Z,99.90
2023-03-18T00:05:09.017Z,99.90
2023-03-18T00:07:37.543Z,99.90
2023-03-18T00:10:05.722Z,99.90
2023-03-18T00:12:33.362Z,99.90
2023-03-18T00:15:01.068Z,99.90
2023-03-18T00:17:28.722Z,99.90
2023-03-18T00:19:56.030Z,99.90
2023-03-18T00:22:24.724Z,99.90
2023-03-18T00:24:52.602Z,99.90
2023-03-18T00:27:19.857Z,99.90
2023-03-18T00:29:47.172Z,99.90
2023-03-18T00:32:14.790Z,99.90
2023-03-18T00:34:42.037Z,99.90
2023-03-18T00:37:10.484Z,99.90
2023-03-18T00:39:37.767Z,99.90
2023-03-18T00:42:10.778Z,99.90
2023-03-18T00:44:38.516Z,99.90
2023-03-18T00:47:06.038Z,99.90
2023-03-18T00:49:34.890Z,99.90
2023-03-18T00:52:02.207Z,99.90
2023-03-18T00:54:30.510Z,99.90
2023-03-18T00:56:57.867Z,99.90
2023-03-18T00:59:26.112Z,99.90
2023-03-18T01:01:53.756Z,99.90
2023-03-18T01:04:21.637Z,99.90
2023-03-18T01:06:49.142Z,99.90
2023-03-18T01:09:16.649Z,99.90
2023-03-18T01:11:43.941Z,99.90
2023-03-18T01:14:11.199Z,99.90
2023-03-18T01:16:38.688Z,99.90
2023-03-18T01:19:06.568Z,99.90
2023-03-18T01:21:33.940Z,99.90
2023-03-18T01:24:02.376Z,99.90
2023-03-18T01:26:30.578Z,99.90
2023-03-18T01:29:00.066Z,99.90
2023-03-18T01:31:29.893Z,99.90
2023-03-18T01:34:02.249Z,99.90
2023-03-18T01:36:38.479Z,99.90
2023-03-18T01:39:08.831Z,99.90
2023-03-18T01:41:37.017Z,99.90
2023-03-18T01:44:07.286Z,99.90
2023-03-18T01:46:36.738Z,99.90
2023-03-18T01:49:13.844Z,99.90
2023-03-18T01:51:42.796Z,99.90
2023-03-18T01:54:11.060Z,99.90
2023-03-18T01:56:39.405Z,99.90
2023-03-18T01:59:08.106Z,99.90
2023-03-18T02:01:40.095Z,99.90
2023-03-18T02:04:10.441Z,99.90
2023-03-18T02:06:40.969Z,99.90
2023-03-18T02:09:08.655Z,99.90
2023-03-18T02:11:38.322Z,99.90
2023-03-18T02:14:07.082Z,99.90
2023-03-18T02:16:38.614Z,99.90
2023-03-18T02:19:11.382Z,99.90
2023-03-18T02:21:52.616Z,99.90
2023-03-18T02:24:27.741Z,99.90
2023-03-18T02:26:58.806Z,99.90
2023-03-18T02:29:33.216Z,99.90
2023-03-18T02:32:06.305Z,99.90
2023-03-18T02:34:35.060Z,99.90
2023-03-18T02:37:02.705Z,99.90
2023-03-18T02:39:31.546Z,99.90
2023-03-18T02:42:01.074Z,99.90
2023-03-18T02:44:29.036Z,99.90
2023-03-18T02:47:19.930Z,99.90
2023-03-18T02:49:47.271Z,99.90
2023-03-18T02:52:15.545Z,99.90
2023-03-18T02:54:42.780Z,99.90
2023-03-18T02:57:10.016Z,99.90
2023-03-18T02:59:39.753Z,99.90
2023-03-18T03:02:07.110Z,99.90
2023-03-18T03:04:34.953Z,99.90
2023-03-18T03:07:02.390Z,99.90
2023-03-18T03:09:40.043Z,99.90
2023-03-18T03:12:09.257Z,99.90
2023-03-18T03:14:41.954Z,99.90
2023-03-18T03:17:09.853Z,99.90
2023-03-18T03:19:37.285Z,99.90
2023-03-18T03:22:05.332Z,99.90
2023-03-18T03:24:32.588Z,99.90
2023-03-18T03:26:59.829Z,99.90
2023-03-18T03:29:27.492Z,99.90
2023-03-18T03:31:54.726Z,99.90
2023-03-18T03:34:22.031Z,99.90
2023-03-18T03:36:49.989Z,99.90
2023-03-18T03:39:17.579Z,99.90
2023-03-18T03:41:44.874Z,99.90
2023-03-18T03:44:16.729Z,99.90
2023-03-18T03:46:49.289Z,99.90
2023-03-18T03:49:16.764Z,99.90
2023-03-18T03:51:44.280Z,99.90
2023-03-18T03:54:13.287Z,99.90
2023-03-18T03:56:41.054Z,99.90
2023-03-18T03:59:08.709Z,99.90
2023-03-18T04:01:55.854Z,99.90
2023-03-18T04:04:24.226Z,99.90
2023-03-18T04:06:51.885Z,99.90
2023-03-18T04:09:19.528Z,99.90
2023-03-18T04:11:46.775Z,99.90
2023-03-18T04:14:14.477Z,99.90
2023-03-18T04:16:41.861Z,99.90
2023-03-18T04:19:10.163Z,99.90
2023-03-18T04:21:37.404Z,99.90
2023-03-18T04:24:05.019Z,99.90
2023-03-18T04:26:32.994Z,99.90
2023-03-18T04:29:03.783Z,99.90
2023-03-18T04:31:32.257Z,99.90
2023-03-18T04:34:00.098Z,99.90
2023-03-18T04:36:28.536Z,99.90
2023-03-18T04:39:00.058Z,99.90
2023-03-18T04:41:27.538Z,99.90
2023-03-18T04:43:58.100Z,99.90
2023-03-18T04:46:33.555Z,99.90
2023-03-18T04:49:01.508Z,99.90
2023-03-18T04:51:29.031Z,99.90
2023-03-18T04:53:57.417Z,99.90
2023-03-18T04:56:29.538Z,99.90
2023-03-18T04:58:57.917Z,99.90
2023-03-18T05:01:30.071Z,99.90
2023-03-18T05:03:58.130Z,99.90
2023-03-18T05:06:31.794Z,99.90
2023-03-18T05:09:05.787Z,99.90
2023-03-18T05:11:35.114Z,99.90
2023-03-18T05:14:12.021Z,99.90
2023-03-18T05:16:44.198Z,99.90
2023-03-18T05:19:11.653Z,99.90
2023-03-18T05:21:47.209Z,99.90
2023-03-18T05:24:14.903Z,99.90
2023-03-18T05:26:43.377Z,99.90
2023-03-18T05:29:11.803Z,99.90
2023-03-18T05:31:48.961Z,99.90
2023-03-18T05:34:18.393Z,99.90
2023-03-18T05:36:46.200Z,99.90
2023-03-18T05:39:13.824Z,99.90
2023-03-18T05:41:41.154Z,99.90
2023-03-18T05:44:11.431Z,99.90
2023-03-18T05:46:40.373Z,99.90
2023-03-18T05:49:19.538Z,99.90
2023-03-18T05:52:06.813Z,99.90
2023-03-18T05:54:39.633Z,99.90
2023-03-18T05:57:07.490Z,99.90
2023-03-18T05:59:34.970Z,99.90
2023-03-18T06:02:03.289Z,99.90
2023-03-18T06:04:31.201Z,99.90
2023-03-18T06:06:58.547Z,99.90
2023-03-18T06:09:28.823Z,99.90
2023-03-18T06:11:58.605Z,99.90
2023-03-18T06:14:29.565Z,99.90
2023-03-18T06:17:00.502Z,99.90
2023-03-18T06:19:28.589Z,99.90
2023-03-18T06:21:55.880Z,99.90
2023-03-18T06:24:23.463Z,99.90
2023-03-18T06:26:51.816Z,99.90
2023-03-18T06:29:20.098Z,99.90
2023-03-18T06:31:47.365Z,99.90
2023-03-18T06:34:20.535Z,99.90
2023-03-18T06:36:47.856Z,99.90
2023-03-18T06:39:19.021Z,99.90
2023-03-18T06:41:46.383Z,99.90
2023-03-18T06:44:27.996Z,99.90
2023-03-18T06:47:00.125Z,99.90
2023-03-18T06:49:28.609Z,99.90
2023-03-18T06:52:05.201Z,99.90
2023-03-18T06:54:34.398Z,99.90
2023-03-18T06:57:02.151Z,99.90
2023-03-18T06:59:29.698Z,98.80
2023-03-18T07:01:58.817Z,97.60
2023-03-18T07:04:26.150Z,95.40
2023-03-18T07:06:55.201Z,94.00
2023-03-18T07:09:24.576Z,94.50
2023-03-18T07:11:54.249Z,95.40
2023-03-18T07:14:23.326Z,95.30
2023-03-18T07:16:51.147Z,93.90
2023-03-18T07:19:18.773Z,92.50
2023-03-18T07:21:47.611Z,91.30
2023-03-18T07:24:15.603Z,92.90
2023-03-18T07:26:43.295Z,93.70
2023-03-18T07:29:10.645Z,95.70
2023-03-18T07:31:38.607Z,95.00
2023-03-18T07:34:06.021Z,96.20
2023-03-18T07:36:33.454Z,95.70
2023-03-18T07:39:00.700Z,97.30
2023-03-18T07:41:28.020Z,97.20
2023-03-18T07:43:55.319Z,95.80
2023-03-18T07:46:22.592Z,95.70
2023-03-18T07:48:49.913Z,96.00
2023-03-18T07:51:17.254Z,94.90
2023-03-18T07:53:44.900Z,96.10
2023-03-18T07:56:12.128Z,94.30
2023-03-18T07:58:39.460Z,94.50
2023-03-18T08:01:07.667Z,95.30
2023-03-18T08:03:35.255Z,96.00
2023-03-18T08:06:02.762Z,95.70
2023-03-18T08:08:30.032Z,95.30
2023-03-18T08:11:00.515Z,95.70
2023-03-18T08:13:28.905Z,95.40
2023-03-18T08:15:56.382Z,96.70
2023-03-18T08:18:24.027Z,94.50
2023-03-18T08:20:51.769Z,94.50
2023-03-18T08:23:19.269Z,95.90
2023-03-18T08:25:50.846Z,95.80
2023-03-18T08:28:18.337Z,96.10
2023-03-18T08:30:46.896Z,95.50
2023-03-18T08:33:14.484Z,95.50
2023-03-18T08:35:42.755Z,94.20
2023-03-18T08:38:10.213Z,96.00
2023-03-18T08:40:37.514Z,94.80
2023-03-18T08:43:04.718Z,94.60
2023-03-18T08:45:32.511Z,94.60
2023-03-18T08:48:00.314Z,94.50
2023-03-18T08:50:29.825Z,93.80
2023-03-18T08:52:57.896Z,94.90
2023-03-18T08:55:32.859Z,95.10
2023-03-18T08:58:00.517Z,95.20
2023-03-18T09:00:27.831Z,93.30
2023-03-18T09:02:55.135Z,94.80
2023-03-18T09:05:22.564Z,92.90
2023-03-18T09:07:49.803Z,92.50
2023-03-18T09:10:18.369Z,92.50
2023-03-18T09:12:46.321Z,92.30
2023-03-18T09:15:14.906Z,92.30
2023-03-18T09:17:56.981Z,91.50
2023-03-18T09:20:28.683Z,91.80
2023-03-18T09:22:56.278Z,93.10
2023-03-18T09:25:24.642Z,93.80
2023-03-18T09:27:51.914Z,92.10
2023-03-18T09:30:19.617Z,92.20
2023-03-18T09:32:46.992Z,91.60
2023-03-18T09:35:14.360Z,93.70
2023-03-18T09:37:42.084Z,93.10
2023-03-18T09:40:16.587Z,93.30
2023-03-18T09:42:56.727Z,93.80
2023-03-18T09:45:30.807Z,92.50
2023-03-18T09:47:58.139Z,91.80
2023-03-18T09:50:41.528Z,91.70
2023-03-18T09:53:13.117Z,91.60
2023-03-18T09:55:47.010Z,93.00
2023-03-18T09:58:20.444Z,92.40
2023-03-18T10:00:48.004Z,91.80
2023-03-18T10:03:23.021Z,91.40
2023-03-18T10:05:52.682Z,91.50
2023-03-18T10:08:24.359Z,91.00
2023-03-18T10:10:52.086Z,92.10
2023-03-18T10:13:51.505Z,91.80
2023-03-18T10:16:22.407Z,91.00
2023-03-18T10:18:49.806Z,92.90
2023-03-18T10:21:35.284Z,91.90
2023-03-18T10:24:02.837Z,91.90
2023-03-18T10:26:33.298Z,91.80
2023-03-18T10:29:00.546Z,91.20
2023-03-18T10:31:34.083Z,90.60
2023-03-18T10:34:06.497Z,90.80
2023-03-18T10:36:42.828Z,91.40
2023-03-18T10:39:17.715Z,91.00
2023-03-18T10:41:50.041Z,90.10
2023-03-18T10:44:20.519Z,89.50
2023-03-18T10:46:49.817Z,91.20
2023-03-18T10:49:20.294Z,91.20
2023-03-18T10:51:51.082Z,91.40
2023-03-18T10:54:29.633Z,91.10
2023-03-18T10:56:56.889Z,91.70
2023-03-18T10:59:25.854Z,91.70
2023-03-18T11:02:13.370Z,92.00
2023-03-18T11:04:48.868Z,91.10
2023-03-18T11:07:21.557Z,91.40
2023-03-18T11:09:48.840Z,90.90
2023-03-18T11:12:18.945Z,92.00
2023-03-18T11:14:48.415Z,91.40
2023-03-18T11:17:22.358Z,92.00
2023-03-18T11:19:59.689Z,91.00
2023-03-18T11:22:27.807Z,90.90
2023-03-18T11:25:12.072Z,91.00
2023-03-18T11:27:40.401Z,91.80
2023-03-18T11:30:21.462Z,90.50
2023-03-18T11:33:02.917Z,89.60
2023-03-18T11:35:37.602Z,90.10
2023-03-18T11:38:05.555Z,89.40
2023-03-18T11:40:33.709Z,90.10
2023-03-18T11:43:02.711Z,91.00
2023-03-18T11:45:50.874Z,90.50
2023-03-18T11:48:34.191Z,91.60
2023-03-18T11:51:08.042Z,93.00
2023-03-18T11:53:47.106Z,92.10
2023-03-18T11:56:17.419Z,89.00
2023-03-18T11:58:58.772Z,89.20
2023-03-18T12:01:29.150Z,89.30
2023-03-18T12:03:57.567Z,90.10
2023-03-18T12:06:26.319Z,90.60
2023-03-18T12:09:03.316Z,90.50
2023-03-18T12:11:46.999Z,90.50
2023-03-18T12:14:28.444Z,90.10
2023-03-18T12:17:01.957Z,86.70
2023-03-18T12:19:35.237Z,89.00
2023-03-18T12:22:10.745Z,88.00
2023-03-18T12:25:01.301Z,85.90
2023-03-18T12:27:34.883Z,84.30
2023-03-18T12:30:15.470Z,88.10
2023-03-18T12:32:49.819Z,90.20
2023-03-18T12:35:29.147Z,90.70
2023-03-18T12:38:25.091Z,90.10
2023-03-18T12:41:13.204Z,87.70
2023-03-18T12:44:02.137Z,90.80
2023-03-18T12:46:32.986Z,89.60
2023-03-18T12:49:16.250Z,90.20
2023-03-18T12:51:49.546Z,86.20
2023-03-18T12:54:24.132Z,86.20
2023-03-18T12:56:55.060Z,85.60
2023-03-18T12:59:27.708Z,85.70
2023-03-18T13:01:58.657Z,89.20
2023-03-18T13:04:30.013Z,88.40
2023-03-18T13:06:57.466Z,89.00
2023-03-18T13:09:24.682Z,88.00
2023-03-18T13:11:51.941Z,84.30
2023-03-18T13:14:39.454Z,88.20
2023-03-18T13:17:25.034Z,87.50
2023-03-18T13:19:52.372Z,87.50
2023-03-18T13:22:38.544Z,88.80
2023-03-18T13:25:21.037Z,85.00
2023-03-18T13:27:51.361Z,83.70
2023-03-18T13:30:28.376Z,83.60
2023-03-18T13:33:07.998Z,87.10
2023-03-18T13:35:35.284Z,86.80
2023-03-18T13:38:05.345Z,88.10
2023-03-18T13:40:33.078Z,85.10
2023-03-18T13:43:01.462Z,87.20
2023-03-18T13:45:31.197Z,85.70
2023-03-18T13:48:00.748Z,84.80
2023-03-18T13:50:32.386Z,82.00
2023-03-18T13:53:01.565Z,83.70
2023-03-18T13:55:42.880Z,81.20
2023-03-18T13:58:23.570Z,83.90
2023-03-18T14:00:57.069Z,84.50
2023-03-18T14:03:30.645Z,84.50
2023-03-18T14:06:15.902Z,85.30
2023-03-18T14:08:43.274Z,84.40
2023-03-18T14:11:16.869Z,83.20
2023-03-18T14:13:44.944Z,82.20
2023-03-18T14:16:13.192Z,83.20
2023-03-18T14:18:41.514Z,82.00
2023-03-18T14:21:23.784Z,81.60
2023-03-18T14:24:12.627Z,81.30
2023-03-18T14:26:41.353Z,81.80
2023-03-18T14:29:09.393Z,84.00
2023-03-18T14:31:37.005Z,83.30
2023-03-18T14:34:04.341Z,83.60
2023-03-18T14:36:41.216Z,80.90
2023-03-18T14:39:11.043Z,82.60
2023-03-18T14:41:42.780Z,82.40
2023-03-18T14:44:27.045Z,84.30
2023-03-18T14:47:03.594Z,83.60
2023-03-18T14:49:34.041Z,84.30
2023-03-18T14:52:02.818Z,81.30
2023-03-18T14:54:31.439Z,83.10
2023-03-18T14:57:02.686Z,83.30
2023-03-18T14:59:29.868Z,82.70
2023-03-18T15:01:57.353Z,84.40
2023-03-18T15:04:25.851Z,83.40
2023-03-18T15:06:54.412Z,83.20
2023-03-18T15:09:27.301Z,83.90
2023-03-18T15:11:54.884Z,82.80
2023-03-18T15:14:23.021Z,83.00
2023-03-18T15:16:52.469Z,82.90
2023-03-18T15:19:20.828Z,84.30
2023-03-18T15:21:48.271Z,83.30
2023-03-18T15:24:18.669Z,83.40
2023-03-18T15:26:46.131Z,83.50
2023-03-18T15:29:28.704Z,78.90
2023-03-18T15:32:14.348Z,79.30
2023-03-18T15:34:43.228Z,81.00
2023-03-18T15:37:25.932Z,77.00
2023-03-18T15:39:56.848Z,78.40
2023-03-18T15:42:24.496Z,83.40
2023-03-18T15:45:01.093Z,82.30
2023-03-18T15:47:29.626Z,82.30
2023-03-18T15:49:58.865Z,80.10
2023-03-18T15:52:27.508Z,79.00
2023-03-18T15:54:54.745Z,79.90
2023-03-18T15:57:33.272Z,82.00
2023-03-18T16:00:01.237Z,81.30
2023-03-18T16:02:29.884Z,81.50
2023-03-18T16:05:06.305Z,78.90
2023-03-18T16:07:33.588Z,79.40
2023-03-18T16:10:01.610Z,78.60
2023-03-18T16:12:29.844Z,81.50
2023-03-18T16:14:57.142Z,82.40
2023-03-18T16:17:24.732Z,84.30
2023-03-18T16:19:55.226Z,83.40
2023-03-18T16:22:22.880Z,84.90
2023-03-18T16:24:50.307Z,84.90
2023-03-18T16:27:33.118Z,85.80
2023-03-18T16:30:00.903Z,85.40
2023-03-18T16:32:28.575Z,85.30
2023-03-18T16:34:55.911Z,85.20
2023-03-18T16:37:25.031Z,84.40
2023-03-18T16:39:54.574Z,83.10
2023-03-18T16:42:25.198Z,82.90
2023-03-18T16:44:52.669Z,86.10
2023-03-18T16:47:25.314Z,83.40
2023-03-18T16:49:53.005Z,85.00
2023-03-18T16:52:20.273Z,83.60
2023-03-18T16:54:47.626Z,84.60
2023-03-18T16:57:20.171Z,84.90
2023-03-18T16:59:49.832Z,85.30
2023-03-18T17:02:26.193Z,85.50
2023-03-18T17:04:53.432Z,86.00
2023-03-18T17:07:20.949Z,85.60
2023-03-18T17:09:48.225Z,85.50
2023-03-18T17:12:17.231Z,86.40
2023-03-18T17:14:49.110Z,86.30
2023-03-18T17:17:28.179Z,88.10
2023-03-18T17:19:56.190Z,87.90
2023-03-18T17:22:25.062Z,91.00
2023-03-18T17:24:52.389Z,90.60
2023-03-18T17:27:28.857Z,89.10
2023-03-18T17:29:56.078Z,88.40
2023-03-18T17:32:23.352Z,88.60
2023-03-18T17:34:51.375Z,88.40
2023-03-18T17:37:19.109Z,88.10
2023-03-18T17:39:46.482Z,91.80
2023-03-18T17:42:25.019Z,91.90
2023-03-18T17:44:52.275Z,90.90
2023-03-18T17:47:19.675Z,93.10
2023-03-18T17:49:46.988Z,91.60
2023-03-18T17:52:15.958Z,90.90
2023-03-18T17:54:43.254Z,92.90
2023-03-18T17:57:16.827Z,92.00
2023-03-18T17:59:44.496Z,91.00
2023-03-18T18:02:13.054Z,90.80
2023-03-18T18:04:42.578Z,91.70
2023-03-18T18:07:17.789Z,92.20
2023-03-18T18:09:45.214Z,91.80
2023-03-18T18:12:15.530Z,91.80
2023-03-18T18:14:43.072Z,91.50
2023-03-18T18:17:14.348Z,91.20
2023-03-18T18:19:42.733Z,91.80
2023-03-18T18:22:14.360Z,92.50
2023-03-18T18:24:42.071Z,91.50
2023-03-18T18:27:11.344Z,91.50
2023-03-18T18:29:38.570Z,93.40
2023-03-18T18:32:05.885Z,93.50
2023-03-18T18:34:33.212Z,94.00
2023-03-18T18:39:28.132Z,93.70
2023-03-18T18:41:55.427Z,95.60
2023-03-18T18:44:23.082Z,96.90
2023-03-18T18:46:50.363Z,97.50
2023-03-18T18:49:22.216Z,97.90
2023-03-18T18:51:50.655Z,98.20
2023-03-18T18:54:17.896Z,99.00
2023-03-18T18:56:45.262Z,98.90
2023-03-18T18:59:35.012Z,99.20
2023-03-18T19:02:03.513Z,99.50
2023-03-18T19:04:30.785Z,99.80
2023-03-18T19:07:06.532Z,99.90
2023-03-18T19:12:01.425Z,99.90
2023-03-18T19:14:29.788Z,99.90
2023-03-18T19:16:58.553Z,99.90
2023-03-18T19:19:29.775Z,99.90
2023-03-18T19:21:57.668Z,99.90
2023-03-18T19:24:26.913Z,99.90
2023-03-18T19:26:58.644Z,99.90
2023-03-18T19:29:26.610Z,99.90
2023-03-18T19:31:54.665Z,99.90
2023-03-18T19:34:23.193Z,99.90
2023-03-18T19:36:53.204Z,99.90
2023-03-18T19:39:22.033Z,99.90
2023-03-18T19:41:49.626Z,99.90
2023-03-18T19:44:18.247Z,99.90
2023-03-18T19:46:46.738Z,99.90
2023-03-18T19:49:26.431Z,99.90
2023-03-18T19:51:54.581Z,99.90
2023-03-18T19:54:31.501Z,99.90
2023-03-18T19:57:03.224Z,99.90
2023-03-18T19:59:38.234Z,99.90
2023-03-18T20:02:25.721Z,99.90
2023-03-18T20:04:54.439Z,99.90
2023-03-18T20:07:22.852Z,99.90
2023-03-18T20:09:50.230Z,99.90
2023-03-18T20:12:20.609Z,99.90
2023-03-18T20:14:47.888Z,99.90
2023-03-18T20:17:24.245Z,99.90
2023-03-18T20:19:51.520Z,99.90
2023-03-18T20:22:38.392Z,99.90
2023-03-18T20:25:06.682Z,99.90
2023-03-18T20:27:34.312Z,99.90
2023-03-18T20:30:01.707Z,99.90
2023-03-18T20:32:29.019Z,99.90
2023-03-18T20:34:56.566Z,99.90
2023-03-18T20:37:36.090Z,99.90
2023-03-18T20:40:04.815Z,99.90
2023-03-18T20:42:32.170Z,99.90
2023-03-18T20:44:59.437Z,99.90
2023-03-18T20:47:26.677Z,99.90
2023-03-18T20:49:54.925Z,99.90
2023-03-18T20:52:29.554Z,99.90
2023-03-18T20:54:57.121Z,99.90
2023-03-18T20:57:25.001Z,99.90
2023-03-18T20:59:52.299Z,99.90
2023-03-18T21:02:19.541Z,99.90
2023-03-18T21:04:46.946Z,99.90
2023-03-18T21:07:14.311Z,99.90
2023-03-18T21:09:41.522Z,99.90
2023-03-18T21:12:11.041Z,99.90
2023-03-18T21:14:38.252Z,99.90
2023-03-18T21:17:05.611Z,99.90
2023-03-18T21:19:32.960Z,99.90
2023-03-18T21:22:00.482Z,99.90
2023-03-18T21:24:28.139Z,99.90
2023-03-18T21:27:04.217Z,99.90
2023-03-18T21:29:31.974Z,99.90
2023-03-18T21:31:59.956Z,99.90
2023-03-18T21:34:27.872Z,99.90
2023-03-18T21:36:55.729Z,99.90
2023-03-18T21:39:23.018Z,99.90
2023-03-18T21:41:50.504Z,99.90
2023-03-18T21:44:17.720Z,99.90
2023-03-18T21:46:44.968Z,99.90
2023-03-18T21:49:12.369Z,99.90
2023-03-18T21:51:40.516Z,99.90
2023-03-18T21:54:17.352Z,99.90
2023-03-18T21:56:44.646Z,99.90
2023-03-18T21:59:11.962Z,99.90
2023-03-18T22:01:39.408Z,99.90
2023-03-18T22:04:06.864Z,99.90
2023-03-18T22:06:34.556Z,99.90
2023-03-18T22:09:02.321Z,99.90
2023-03-18T22:11:29.664Z,99.90
2023-03-18T22:13:57.229Z,99.90
2023-03-18T22:16:24.541Z,99.90
2023-03-18T22:18:51.945Z,99.90
2023-03-18T22:21:25.573Z,99.90
2023-03-18T22:23:53.297Z,99.90
2023-03-18T22:26:21.065Z,99.90
2023-03-18T22:28:50.517Z,99.90
2023-03-18T22:31:22.997Z,99.90
2023-03-18T22:33:50.984Z,99.90
2023-03-18T22:36:18.735Z,99.90
2023-03-18T22:38:46.185Z,99.90
2023-03-18T22:41:24.251Z,99.90
2023-03-18T22:43:51.598Z,99.90
2023-03-18T22:46:18.955Z,99.90
2023-03-18T22:48:46.262Z,99.90
2023-03-18T22:51:20.302Z,99.90
2023-03-18T22:53:49.356Z,99.90
2023-03-18T22:56:17.256Z,99.90
2023-03-18T22:58:44.550Z,99.90
2023-03-18T23:01:16.400Z,99.90
2023-03-18T23:03:47.725Z,99.90
2023-03-18T23:06:16.939Z,99.90
2023-03-18T23:08:45.663Z,99.90
2023-03-18T23:11:13.773Z,99.90
2023-03-18T23:13:42.451Z,99.90
2023-03-18T23:16:13.957Z,99.90
2023-03-18T23:18:41.306Z,99.90
2023-03-18T23:21:11.602Z,99.90
2023-03-18T23:23:39.123Z,99.90
2023-03-18T23:26:06.348Z,99.90
2023-03-18T23:28:43.593Z,99.90
2023-03-18T23:31:11.983Z,99.90
2023-03-18T23:33:39.351Z,99.90
2023-03-18T23:36:06.843Z,99.90
2023-03-18T23:38:34.263Z,99.90
2023-03-18T23:41:01.492Z,99.90
2023-03-18T23:43:28.791Z,99.90
2023-03-18T23:45:56.442Z,99.90
2023-03-18T23:48:23.739Z,99.90
2023-03-18T23:50:51.196Z,99.90
2023-03-18T23:53:18.423Z,99.90
2023-03-18T23:55:47.628Z,99.90
2023-03-18T23:58:15.097Z,99.90
