createdAt,value
2019-06-09T00:00:13.459Z,2.07
2019-06-09T00:02:42.990Z,1.40
2019-06-09T00:05:13.033Z,1.00
2019-06-09T00:07:42.631Z,1.90
2019-06-09T00:10:13.325Z,2.10
2019-06-09T00:12:43.216Z,2.17
2019-06-09T00:15:12.766Z,1.70
2019-06-09T00:17:42.275Z,1.80
2019-06-09T00:20:13.742Z,1.47
2019-06-09T00:22:43.507Z,2.40
2019-06-09T00:25:13.528Z,1.57
2019-06-09T00:27:43.237Z,1.63
2019-06-09T00:30:21.773Z,2.13
2019-06-09T00:32:44.483Z,2.20
2019-06-09T00:35:14.179Z,1.70
2019-06-09T00:37:43.924Z,1.40
2019-06-09T00:40:14.769Z,2.33
2019-06-09T00:42:44.432Z,1.50
2019-06-09T00:45:15.903Z,1.70
2019-06-09T00:47:47.874Z,1.70
2019-06-09T00:50:18.400Z,1.60
2019-06-09T00:52:48.477Z,1.97
2019-06-09T00:55:23.508Z,1.70
2019-06-09T00:57:49.505Z,1.63
2019-06-09T01:00:20.471Z,1.87
2019-06-09T01:02:50.221Z,1.67
2019-06-09T01:05:19.947Z,1.97
2019-06-09T01:07:49.771Z,1.90
2019-06-09T01:10:21.139Z,1.77
2019-06-09T01:12:50.923Z,2.10
2019-06-09T01:15:21.107Z,2.20
2019-06-09T01:17:50.858Z,2.10
2019-06-09T01:20:22.375Z,2.40
2019-06-09T01:22:51.655Z,2.30
2019-06-09T01:25:21.123Z,2.73
2019-06-09T01:27:50.787Z,2.77
2019-06-09T01:30:24.766Z,2.30
2019-06-09T01:32:52.079Z,3.00
2019-06-09T01:35:22.642Z,2.70
2019-06-09T01:37:52.398Z,3.30
2019-06-09T01:40:22.994Z,3.00
2019-06-09T01:42:52.878Z,2.77
2019-06-09T01:45:23.034Z,2.50
2019-06-09T01:47:52.736Z,2.33
2019-06-09T01:50:22.907Z,2.27
2019-06-09T01:52:52.732Z,2.40
2019-06-09T01:55:23.067Z,2.13
2019-06-09T01:57:52.835Z,2.53
2019-06-09T02:00:22.735Z,1.80
2019-06-09T02:02:52.890Z,2.10
2019-06-09T02:05:23.053Z,2.30
2019-06-09T02:07:52.708Z,1.97
2019-06-09T02:10:24.098Z,1.80
2019-06-09T02:12:54.327Z,1.90
2019-06-09T02:15:27.949Z,2.07
2019-06-09T02:17:57.430Z,2.30
2019-06-09T02:20:28.338Z,2.67
2019-06-09T02:22:57.948Z,2.13
2019-06-09T02:25:28.311Z,2.50
2019-06-09T02:27:58.683Z,1.80
2019-06-09T02:30:36.504Z,2.03
2019-06-09T02:33:09.715Z,2.23
2019-06-09T02:35:33.533Z,1.47
2019-06-09T02:38:03.346Z,1.87
2019-06-09T02:40:37.094Z,1.43
2019-06-09T02:43:04.660Z,1.80
2019-06-09T02:45:37.239Z,2.30
2019-06-09T02:48:06.692Z,1.80
2019-06-09T02:50:37.644Z,1.53
2019-06-09T02:53:07.561Z,1.97
2019-06-09T02:55:39.032Z,1.50
2019-06-09T02:58:08.192Z,1.93
2019-06-09T03:00:42.962Z,2.27
2019-06-09T03:03:27.002Z,2.00
2019-06-09T03:05:44.123Z,2.30
2019-06-09T03:08:11.691Z,1.50
2019-06-09T03:10:44.928Z,1.93
2019-06-09T03:13:12.464Z,1.90
2019-06-09T03:15:44.073Z,2.20
2019-06-09T03:18:13.104Z,1.70
2019-06-09T03:20:45.600Z,1.97
2019-06-09T03:23:13.731Z,1.67
2019-06-09T03:25:44.156Z,1.50
2019-06-09T03:28:13.947Z,2.13
2019-06-09T03:31:03.547Z,1.80
2019-06-09T03:33:36.694Z,1.17
2019-06-09T03:36:36.143Z,1.87
2019-06-09T03:38:23.518Z,1.87
2019-06-09T03:40:48.299Z,1.57
2019-06-09T03:43:17.827Z,1.50
2019-06-09T03:45:47.306Z,1.50
2019-06-09T03:48:32.710Z,1.70
2019-06-09T03:51:03.021Z,1.47
2019-06-09T03:53:40.026Z,1.67
2019-06-09T03:56:03.184Z,1.83
2019-06-09T03:58:41.758Z,1.70
2019-06-09T04:01:04.461Z,1.50
2019-06-09T04:03:41.198Z,1.67
2019-06-09T04:06:20.468Z,1.60
2019-06-09T04:08:41.385Z,1.87
2019-06-09T04:11:07.785Z,1.77
2019-06-09T04:13:41.635Z,2.03
2019-06-09T04:16:13.326Z,2.00
2019-06-09T04:18:44.910Z,1.80
2019-06-09T04:21:12.669Z,1.30
2019-06-09T04:23:45.660Z,1.33
2019-06-09T04:26:13.756Z,1.50
2019-06-09T04:28:45.635Z,1.70
2019-06-09T04:31:14.706Z,1.70
2019-06-09T04:33:44.316Z,1.50
2019-06-09T04:36:27.078Z,1.83
2019-06-09T04:38:45.725Z,1.50
2019-06-09T04:41:15.400Z,2.07
2019-06-09T04:43:45.240Z,1.70
2019-06-09T04:46:14.889Z,1.47
2019-06-09T04:48:46.274Z,1.57
2019-06-09T04:51:15.496Z,1.40
2019-06-09T04:53:47.230Z,1.90
2019-06-09T04:56:16.391Z,1.10
2019-06-09T04:58:54.889Z,1.30
2019-06-09T05:01:17.171Z,1.30
2019-06-09T05:03:47.199Z,1.47
2019-06-09T05:06:35.204Z,1.40
2019-06-09T05:08:49.110Z,1.37
2019-06-09T05:11:22.762Z,1.37
2019-06-09T05:13:52.763Z,1.20
2019-06-09T05:16:22.332Z,1.37
2019-06-09T05:18:56.539Z,1.20
2019-06-09T05:21:23.336Z,1.63
2019-06-09T05:23:53.358Z,1.83
2019-06-09T05:26:23.089Z,1.73
2019-06-09T05:28:53.031Z,1.10
2019-06-09T05:31:22.794Z,1.33
2019-06-09T05:33:52.257Z,0.90
2019-06-09T05:36:22.233Z,1.47
2019-06-09T05:38:55.952Z,1.33
2019-06-09T05:41:23.163Z,0.90
2019-06-09T05:43:52.632Z,0.97
2019-06-09T05:46:22.176Z,1.47
2019-06-09T05:48:51.668Z,1.00
2019-06-09T05:51:21.482Z,1.00
2019-06-09T05:53:51.327Z,1.30
2019-06-09T05:56:21.460Z,1.20
2019-06-09T05:58:53.107Z,1.50
2019-06-09T06:01:22.388Z,1.37
2019-06-09T06:03:52.004Z,1.20
2019-06-09T06:06:21.619Z,1.37
2019-06-09T06:08:51.657Z,1.17
2019-06-09T06:11:21.892Z,1.40
2019-06-09T06:13:51.569Z,1.70
2019-06-09T06:16:21.346Z,1.70
2019-06-09T06:18:51.848Z,1.40
2019-06-09T06:21:21.603Z,1.77
2019-06-09T06:23:51.565Z,1.07
2019-06-09T06:26:23.132Z,1.73
2019-06-09T06:28:52.684Z,1.40
2019-06-09T06:31:22.374Z,1.30
2019-06-09T06:33:51.999Z,1.83
2019-06-09T06:36:21.520Z,1.10
2019-06-09T06:38:51.704Z,1.10
2019-06-09T06:41:21.455Z,1.53
2019-06-09T06:43:51.425Z,1.23
2019-06-09T06:46:21.071Z,1.37
2019-06-09T06:48:51.188Z,1.50
2019-06-09T06:51:21.395Z,1.50
2019-06-09T06:53:51.506Z,1.50
2019-06-09T06:56:21.385Z,1.20
2019-06-09T06:58:51.423Z,1.57
2019-06-09T07:01:21.265Z,2.13
2019-06-09T07:03:51.328Z,1.90
2019-06-09T07:06:21.071Z,1.10
2019-06-09T07:08:52.774Z,1.10
2019-06-09T07:11:21.827Z,1.50
2019-06-09T07:13:53.196Z,1.37
2019-06-09T07:16:22.887Z,1.47
2019-06-09T07:18:53.508Z,1.37
2019-06-09T07:21:23.237Z,2.07
2019-06-09T07:23:53.016Z,1.30
2019-06-09T07:26:22.747Z,2.10
2019-06-09T07:28:54.344Z,2.20
2019-06-09T07:31:23.921Z,2.80
2019-06-09T07:33:55.447Z,1.80
2019-06-09T07:36:24.744Z,2.07
2019-06-09T07:38:55.557Z,2.30
2019-06-09T07:41:25.536Z,40.43
2019-06-09T07:43:55.177Z,27.67
2019-06-09T07:46:24.692Z,31.30
2019-06-09T07:48:54.453Z,13.33
2019-06-09T07:51:24.104Z,5.03
2019-06-09T07:53:54.591Z,3.73
2019-06-09T07:56:24.580Z,240.73
2019-06-09T07:58:54.404Z,174.13
2019-06-09T08:01:24.134Z,256.00
2019-06-09T08:03:54.325Z,210.73
2019-06-09T08:06:24.171Z,286.67
2019-06-09T08:08:58.353Z,288.30
2019-06-09T08:11:24.970Z,43.87
2019-06-09T08:13:54.577Z,83.80
2019-06-09T08:16:24.308Z,7.77
2019-06-09T08:18:54.533Z,224.77
2019-06-09T08:21:24.490Z,164.43
2019-06-09T08:23:54.599Z,83.20
2019-06-09T08:26:24.445Z,245.13
2019-06-09T08:28:55.893Z,149.90
2019-06-09T08:31:25.205Z,172.87
2019-06-09T08:33:55.660Z,5.00
2019-06-09T08:36:27.631Z,120.60
2019-06-09T08:39:08.384Z,38.47
2019-06-09T08:41:30.999Z,100.87
2019-06-09T08:44:01.649Z,173.90
2019-06-09T08:46:31.689Z,18.23
2019-06-09T08:49:01.709Z,13.80
2019-06-09T08:51:31.770Z,14.37
2019-06-09T08:54:01.697Z,23.40
2019-06-09T08:56:31.769Z,25.60
2019-06-09T08:59:01.799Z,22.73
2019-06-09T09:01:31.857Z,16.40
2019-06-09T09:04:03.723Z,12.40
2019-06-09T09:06:32.802Z,12.97
2019-06-09T09:09:20.039Z,15.63
2019-06-09T09:11:33.597Z,6.73
2019-06-09T09:14:04.167Z,46.90
2019-06-09T09:16:33.807Z,53.63
2019-06-09T09:19:03.281Z,23.63
2019-06-09T09:21:32.876Z,9.27
2019-06-09T09:24:39.738Z,11.60
2019-06-09T09:26:33.752Z,16.47
2019-06-09T09:29:03.520Z,6.07
2019-06-09T09:31:33.315Z,7.60
2019-06-09T09:34:02.860Z,8.50
2019-06-09T09:36:32.343Z,1.93
2019-06-09T09:39:01.888Z,5.43
2019-06-09T09:41:31.759Z,7.47
2019-06-09T09:44:01.469Z,6.30
2019-06-09T09:46:31.947Z,5.00
2019-06-09T09:49:02.536Z,5.87
2019-06-09T09:51:32.261Z,6.10
2019-06-09T09:54:01.716Z,7.20
2019-06-09T09:56:31.638Z,11.03
2019-06-09T09:59:01.824Z,5.17
2019-06-09T10:01:31.736Z,5.57
2019-06-09T10:04:01.758Z,7.50
2019-06-09T10:06:31.464Z,6.53
2019-06-09T10:09:02.388Z,8.13
2019-06-09T10:11:32.059Z,2.40
2019-06-09T10:14:01.974Z,2.53
2019-06-09T10:16:32.154Z,3.00
2019-06-09T10:19:01.976Z,3.87
2019-06-09T10:21:32.187Z,2.27
2019-06-09T10:24:01.705Z,6.53
2019-06-09T10:26:31.800Z,4.23
2019-06-09T10:29:03.507Z,4.10
2019-06-09T10:31:32.747Z,6.00
2019-06-09T10:34:03.280Z,7.33
2019-06-09T10:36:32.857Z,6.13
2019-06-09T10:39:05.123Z,6.97
2019-06-09T10:41:33.860Z,5.23
2019-06-09T10:44:03.986Z,5.57
2019-06-09T10:46:33.733Z,5.50
2019-06-09T10:49:04.380Z,5.57
2019-06-09T10:51:34.383Z,5.77
2019-06-09T10:54:04.397Z,12.90
2019-06-09T10:56:34.017Z,32.67
2019-06-09T10:59:03.759Z,28.30
2019-06-09T11:01:33.466Z,44.37
2019-06-09T11:04:04.670Z,38.80
2019-06-09T11:06:34.339Z,7.70
2019-06-09T11:09:08.625Z,4.50
2019-06-09T11:11:37.062Z,5.13
2019-06-09T11:14:06.557Z,5.80
2019-06-09T11:16:39.244Z,5.23
2019-06-09T11:19:07.606Z,9.00
2019-06-09T11:21:37.384Z,7.37
2019-06-09T11:24:06.988Z,6.03
2019-06-09T11:26:36.447Z,4.83
2019-06-09T11:29:06.006Z,8.50
2019-06-09T11:31:35.488Z,11.77
2019-06-09T11:34:05.928Z,9.17
2019-06-09T11:36:36.316Z,4.17
2019-06-09T11:39:11.646Z,3.10
2019-06-09T11:41:41.245Z,11.23
2019-06-09T11:44:11.684Z,9.40
2019-06-09T11:46:41.293Z,13.83
2019-06-09T11:49:13.000Z,13.70
2019-06-09T11:51:43.074Z,8.90
2019-06-09T11:54:13.092Z,8.90
2019-06-09T11:56:42.561Z,3.90
2019-06-09T11:59:12.249Z,10.03
2019-06-09T12:01:41.853Z,5.37
2019-06-09T12:04:11.761Z,5.47
2019-06-09T12:06:42.422Z,5.27
2019-06-09T12:09:12.191Z,5.40
2019-06-09T12:11:41.670Z,5.93
2019-06-09T12:14:11.214Z,3.03
2019-06-09T12:16:42.568Z,8.30
2019-06-09T12:19:12.089Z,6.00
2019-06-09T12:21:41.625Z,10.50
2019-06-09T12:24:12.003Z,11.87
2019-06-09T12:26:42.071Z,7.10
2019-06-09T12:29:11.688Z,7.50
2019-06-09T12:31:43.460Z,9.53
2019-06-09T12:34:13.004Z,9.23
2019-06-09T12:36:42.624Z,43.10
2019-06-09T12:39:12.213Z,41.63
2019-06-09T12:41:41.836Z,43.53
2019-06-09T12:44:12.096Z,1.80
2019-06-09T12:46:41.919Z,2.00
2019-06-09T12:49:12.168Z,1.83
2019-06-09T12:51:42.308Z,1.50
2019-06-09T12:54:12.154Z,1.73
2019-06-09T12:56:41.768Z,1.80
2019-06-09T12:59:11.725Z,56.30
2019-06-09T13:01:42.022Z,62.70
2019-06-09T13:04:14.697Z,77.33
2019-06-09T13:06:43.119Z,59.60
2019-06-09T13:09:14.713Z,58.43
2019-06-09T13:11:44.181Z,73.00
2019-06-09T13:14:15.351Z,77.57
2019-06-09T13:16:45.084Z,69.90
2019-06-09T13:19:14.719Z,72.77
2019-06-09T13:21:44.258Z,65.50
2019-06-09T13:24:13.812Z,81.27
2019-06-09T13:26:43.286Z,84.60
2019-06-09T13:29:12.874Z,67.87
2019-06-09T13:31:42.343Z,59.50
2019-06-09T13:34:15.289Z,29.70
2019-06-09T13:36:43.472Z,68.00
2019-06-09T13:39:13.616Z,75.07
2019-06-09T13:41:45.180Z,60.03
2019-06-09T13:44:14.568Z,75.83
2019-06-09T13:46:44.054Z,38.63
2019-06-09T13:49:14.864Z,114.70
2019-06-09T13:51:44.861Z,78.63
2019-06-09T13:54:15.684Z,99.63
2019-06-09T13:56:45.414Z,118.83
2019-06-09T13:59:17.753Z,120.90
2019-06-09T14:01:46.370Z,125.57
2019-06-09T14:04:17.281Z,96.63
2019-06-09T14:06:46.768Z,80.80
2019-06-09T14:09:16.839Z,58.57
2019-06-09T14:11:59.341Z,68.07
2019-06-09T14:14:18.112Z,67.77
2019-06-09T14:16:50.552Z,57.77
2019-06-09T14:19:19.366Z,63.33
2019-06-09T14:21:51.045Z,63.17
2019-06-09T14:24:20.821Z,81.00
2019-06-09T14:26:51.965Z,50.73
2019-06-09T14:29:22.304Z,92.73
2019-06-09T14:32:04.346Z,87.43
2019-06-09T14:34:23.369Z,79.60
2019-06-09T14:36:52.956Z,72.53
2019-06-09T14:39:22.453Z,82.90
2019-06-09T14:41:52.429Z,86.73
2019-06-09T14:44:22.031Z,70.40
2019-06-09T14:46:51.580Z,56.93
2019-06-09T14:49:22.031Z,67.53
2019-06-09T14:51:52.012Z,58.80
2019-06-09T14:54:22.955Z,51.97
2019-06-09T14:56:53.884Z,59.47
2019-06-09T14:59:23.755Z,64.70
2019-06-09T15:01:53.536Z,66.00
2019-06-09T15:04:23.690Z,58.00
2019-06-09T15:06:53.640Z,70.60
2019-06-09T15:09:23.911Z,66.83
2019-06-09T15:11:53.795Z,72.93
2019-06-09T15:14:23.782Z,58.03
2019-06-09T15:16:55.619Z,49.60
2019-06-09T15:19:25.093Z,62.50
2019-06-09T15:21:54.621Z,57.60
2019-06-09T15:24:24.319Z,55.63
2019-06-09T15:26:55.252Z,54.97
2019-06-09T15:29:25.130Z,55.73
2019-06-09T15:31:54.635Z,61.20
2019-06-09T15:34:24.323Z,40.30
2019-06-09T15:36:54.045Z,51.13
2019-06-09T15:39:24.687Z,61.10
2019-06-09T15:41:54.700Z,59.10
2019-06-09T15:44:25.619Z,63.33
2019-06-09T15:46:55.184Z,63.70
2019-06-09T15:49:25.085Z,58.27
2019-06-09T15:51:54.579Z,65.07
2019-06-09T15:54:25.265Z,59.03
2019-06-09T15:56:55.133Z,71.67
2019-06-09T15:59:25.091Z,88.10
2019-06-09T16:01:54.647Z,66.30
2019-06-09T16:04:25.439Z,72.77
2019-06-09T16:06:58.188Z,66.73
2019-06-09T16:09:28.267Z,93.97
2019-06-09T16:11:58.011Z,68.87
2019-06-09T16:14:27.720Z,70.57
2019-06-09T16:16:57.300Z,80.20
2019-06-09T16:19:27.091Z,68.60
2019-06-09T16:21:56.722Z,70.07
2019-06-09T16:24:39.836Z,74.57
2019-06-09T16:26:57.667Z,3.80
2019-06-09T16:29:28.132Z,4.60
2019-06-09T16:31:57.718Z,7.80
2019-06-09T16:34:27.996Z,2.77
2019-06-09T16:36:57.854Z,5.53
2019-06-09T16:39:28.940Z,3.63
2019-06-09T16:41:58.468Z,5.50
2019-06-09T16:44:28.700Z,1.90
2019-06-09T16:46:58.235Z,2.90
2019-06-09T16:49:29.354Z,33.97
2019-06-09T16:52:01.196Z,4.80
2019-06-09T16:54:33.131Z,3.47
2019-06-09T16:57:01.393Z,3.60
2019-06-09T16:59:31.394Z,3.53
2019-06-09T17:02:02.047Z,5.60
2019-06-09T17:04:36.099Z,4.33
2019-06-09T17:07:05.315Z,9.40
2019-06-09T17:09:35.061Z,7.90
2019-06-09T17:12:05.203Z,67.03
2019-06-09T17:14:34.684Z,87.67
2019-06-09T17:17:04.147Z,91.37
2019-06-09T17:19:36.647Z,71.07
2019-06-09T17:22:05.219Z,82.50
2019-06-09T17:24:37.167Z,71.57
2019-06-09T17:27:05.983Z,77.03
2019-06-09T17:29:35.463Z,84.00
2019-06-09T17:32:04.935Z,79.00
2019-06-09T17:34:34.690Z,62.20
2019-06-09T17:37:04.267Z,77.00
2019-06-09T17:39:33.746Z,58.93
2019-06-09T17:42:03.428Z,62.10
2019-06-09T17:44:34.567Z,59.50
2019-06-09T17:47:04.384Z,65.40
2019-06-09T17:49:36.120Z,59.03
2019-06-09T17:52:05.378Z,69.17
2019-06-09T17:54:35.931Z,68.30
2019-06-09T17:57:05.672Z,59.23
2019-06-09T17:59:36.024Z,2.23
2019-06-09T18:02:05.699Z,1.90
2019-06-09T18:04:37.354Z,3.00
2019-06-09T18:07:06.555Z,70.60
2019-06-09T18:09:37.302Z,65.70
2019-06-09T18:12:07.130Z,39.30
2019-06-09T18:14:39.798Z,50.50
2019-06-09T18:17:07.772Z,49.73
2019-06-09T18:19:40.273Z,37.40
2019-06-09T18:22:16.472Z,37.43
2019-06-09T18:24:41.727Z,15.23
2019-06-09T18:27:11.712Z,19.13
2019-06-09T18:30:07.781Z,38.93
2019-06-09T18:32:12.632Z,47.83
2019-06-09T18:34:42.275Z,34.00
2019-06-09T18:37:12.688Z,51.10
2019-06-09T18:39:43.050Z,48.60
2019-06-09T18:42:12.952Z,40.63
2019-06-09T18:44:55.189Z,44.90
2019-06-09T18:47:13.698Z,45.33
2019-06-09T18:49:43.346Z,47.50
2019-06-09T18:52:13.103Z,30.67
2019-06-09T18:54:43.496Z,34.47
2019-06-09T18:57:13.257Z,27.80
2019-06-09T18:59:43.183Z,48.40
2019-06-09T19:02:14.216Z,43.43
2019-06-09T19:04:43.833Z,45.90
2019-06-09T19:07:13.495Z,49.93
2019-06-09T19:09:43.908Z,40.90
2019-06-09T19:12:13.863Z,40.97
2019-06-09T19:15:04.384Z,74.00
2019-06-09T19:17:21.658Z,86.47
2019-06-09T19:19:50.982Z,84.00
2019-06-09T19:22:21.512Z,53.30
2019-06-09T19:24:51.307Z,57.90
2019-06-09T19:27:21.582Z,49.10
2019-06-09T19:29:51.347Z,14.93
2019-06-09T19:32:21.545Z,4.53
2019-06-09T19:34:51.517Z,2.93
2019-06-09T19:37:21.234Z,3.10
2019-06-09T19:39:51.061Z,2.70
2019-06-09T19:42:21.275Z,44.67
2019-06-09T19:44:50.898Z,48.00
2019-06-09T19:47:20.392Z,44.80
2019-06-09T19:49:50.882Z,39.13
2019-06-09T19:52:21.225Z,59.00
2019-06-09T19:54:52.021Z,44.13
2019-06-09T19:57:34.754Z,43.80
2019-06-09T20:00:08.506Z,63.20
2019-06-09T20:02:39.034Z,47.53
2019-06-09T20:05:10.956Z,11.97
2019-06-09T20:07:42.510Z,46.20
2019-06-09T20:10:16.449Z,76.93
2019-06-09T20:12:46.522Z,56.77
2019-06-09T20:15:30.608Z,58.13
2019-06-09T20:17:47.629Z,47.33
2019-06-09T20:20:23.167Z,33.30
2019-06-09T20:22:52.031Z,28.83
2019-06-09T20:25:21.705Z,68.50
2019-06-09T20:27:52.491Z,59.37
2019-06-09T20:30:23.075Z,66.20
2019-06-09T20:32:53.023Z,58.73
2019-06-09T20:35:22.577Z,57.13
2019-06-09T20:37:52.119Z,65.00
2019-06-09T20:40:32.479Z,74.63
2019-06-09T20:42:54.788Z,65.47
2019-06-09T20:45:24.686Z,60.20
2019-06-09T20:47:54.258Z,43.50
2019-06-09T20:50:23.923Z,51.03
2019-06-09T20:52:53.393Z,46.57
2019-06-09T20:55:24.676Z,54.70
2019-06-09T20:57:54.976Z,57.73
2019-06-09T21:00:32.144Z,59.77
2019-06-09T21:03:03.963Z,48.70
2019-06-09T21:05:37.150Z,57.93
2019-06-09T21:08:10.926Z,49.40
2019-06-09T21:10:44.196Z,51.77
2019-06-09T21:13:12.534Z,51.90
2019-06-09T21:15:45.069Z,57.67
2019-06-09T21:18:13.496Z,66.17
2019-06-09T21:20:45.600Z,57.60
2019-06-09T21:23:14.219Z,58.23
2019-06-09T21:25:46.138Z,58.27
2019-06-09T21:28:15.478Z,57.47
2019-06-09T21:30:47.913Z,59.53
2019-06-09T21:33:16.859Z,59.00
2019-06-09T21:35:48.211Z,48.40
2019-06-09T21:38:18.436Z,50.77
2019-06-09T21:40:48.057Z,45.97
2019-06-09T21:43:17.563Z,50.80
2019-06-09T21:45:48.053Z,40.87
2019-06-09T21:48:17.639Z,42.53
2019-06-09T21:50:48.315Z,46.90
2019-06-09T21:53:18.127Z,47.27
2019-06-09T21:55:48.702Z,50.13
2019-06-09T21:58:21.365Z,46.23
2019-06-09T22:00:54.539Z,58.70
2019-06-09T22:03:22.040Z,38.63
2019-06-09T22:05:54.305Z,50.63
2019-06-09T22:08:23.152Z,43.23
2019-06-09T22:10:52.624Z,50.23
2019-06-09T22:13:22.153Z,43.63
2019-06-09T22:15:54.298Z,37.30
2019-06-09T22:18:22.903Z,36.50
2019-06-09T22:20:54.706Z,33.33
2019-06-09T22:23:23.831Z,35.17
2019-06-09T22:25:55.302Z,39.10
2019-06-09T22:28:25.041Z,37.10
2019-06-09T22:30:55.556Z,49.13
2019-06-09T22:33:26.009Z,63.03
2019-06-09T22:35:55.897Z,49.23
2019-06-09T22:38:25.564Z,52.50
2019-06-09T22:40:56.887Z,56.73
2019-06-09T22:43:26.932Z,53.60
2019-06-09T22:45:56.498Z,51.03
2019-06-09T22:48:26.083Z,48.53
2019-06-09T22:50:57.821Z,47.70
2019-06-09T22:53:26.839Z,44.17
2019-06-09T22:55:57.313Z,38.77
2019-06-09T22:58:27.177Z,45.73
2019-06-09T23:00:57.786Z,50.03
2019-06-09T23:03:30.627Z,49.50
2019-06-09T23:06:03.515Z,52.07
2019-06-09T23:08:30.949Z,46.00
2019-06-09T23:11:03.187Z,58.07
2019-06-09T23:13:31.996Z,42.40
2019-06-09T23:16:01.474Z,43.70
2019-06-09T23:18:31.472Z,41.60
2019-06-09T23:21:03.672Z,44.40
2019-06-09T23:23:32.364Z,50.63
2019-06-09T23:26:04.093Z,40.37
2019-06-09T23:28:33.525Z,43.60
2019-06-09T23:31:04.804Z,35.67
2019-06-09T23:33:34.697Z,42.80
2019-06-09T23:36:04.524Z,30.17
2019-06-09T23:38:34.103Z,34.67
2019-06-09T23:41:05.455Z,38.07
2019-06-09T23:43:34.860Z,35.87
2019-06-09T23:46:06.508Z,32.93
2019-06-09T23:48:35.707Z,36.70
2019-06-09T23:51:07.810Z,29.00
2019-06-09T23:53:36.601Z,30.40
2019-06-09T23:56:06.422Z,24.67
2019-06-09T23:58:37.928Z,25.83
