createdAt,value
2019-01-11T00:01:48.915Z,5.87
2019-01-11T00:04:18.198Z,5.40
2019-01-11T00:06:47.685Z,5.73
2019-01-11T00:09:17.477Z,5.80
2019-01-11T00:11:47.090Z,6.47
2019-01-11T00:14:16.317Z,6.17
2019-01-11T00:16:45.490Z,5.80
2019-01-11T00:19:15.071Z,6.23
2019-01-11T00:21:44.390Z,6.20
2019-01-11T00:24:13.664Z,5.40
2019-01-11T00:26:42.910Z,6.27
2019-01-11T00:29:12.434Z,5.97
2019-01-11T00:31:41.627Z,5.83
2019-01-11T00:34:10.938Z,5.87
2019-01-11T00:36:40.197Z,6.00
2019-01-11T00:39:09.722Z,6.20
2019-01-11T00:41:39.249Z,6.63
2019-01-11T00:44:08.385Z,5.67
2019-01-11T00:46:37.731Z,5.70
2019-01-11T00:49:13.382Z,6.20
2019-01-11T00:51:38.286Z,5.70
2019-01-11T00:54:07.506Z,6.47
2019-01-11T00:56:36.848Z,5.40
2019-01-11T00:59:06.960Z,5.87
2019-01-11T01:01:36.543Z,5.50
2019-01-11T01:04:05.779Z,5.20
2019-01-11T01:06:35.280Z,6.17
2019-01-11T01:09:08.103Z,5.37
2019-01-11T01:11:37.669Z,6.00
2019-01-11T01:14:06.890Z,6.03
2019-01-11T01:16:36.429Z,5.30
2019-01-11T01:19:05.604Z,5.83
2019-01-11T01:21:34.857Z,6.27
2019-01-11T01:24:04.046Z,5.63
2019-01-11T01:26:33.516Z,5.60
2019-01-11T01:29:02.787Z,6.07
2019-01-11T01:31:32.384Z,5.83
2019-01-11T01:34:01.671Z,5.87
2019-01-11T01:36:30.894Z,5.77
2019-01-11T01:39:00.490Z,6.30
2019-01-11T01:41:29.618Z,5.93
2019-01-11T01:43:58.769Z,6.07
2019-01-11T01:46:27.984Z,6.27
2019-01-11T01:48:57.234Z,6.33
2019-01-11T01:51:26.434Z,6.90
2019-01-11T01:53:55.790Z,6.23
2019-01-11T01:56:24.911Z,6.50
2019-01-11T01:58:55.341Z,5.80
2019-01-11T02:01:24.631Z,5.73
2019-01-11T02:03:54.153Z,6.00
2019-01-11T02:06:23.386Z,5.57
2019-01-11T02:08:52.970Z,6.23
2019-01-11T02:11:22.184Z,6.27
2019-01-11T02:13:51.439Z,6.07
2019-01-11T02:16:20.831Z,5.83
2019-01-11T02:18:50.008Z,5.77
2019-01-11T02:21:19.222Z,5.90
2019-01-11T02:23:48.501Z,5.40
2019-01-11T02:26:17.708Z,5.20
2019-01-11T02:28:46.899Z,5.50
2019-01-11T02:31:16.074Z,5.30
2019-01-11T02:33:45.276Z,5.80
2019-01-11T02:36:14.951Z,5.60
2019-01-11T02:38:44.281Z,5.77
2019-01-11T02:41:13.777Z,5.67
2019-01-11T02:43:43.315Z,6.13
2019-01-11T02:46:12.478Z,5.57
2019-01-11T02:48:42.066Z,5.63
2019-01-11T02:51:11.291Z,5.83
2019-01-11T02:53:40.982Z,5.70
2019-01-11T02:56:10.470Z,5.57
2019-01-11T02:58:40.077Z,5.63
2019-01-11T03:01:09.749Z,6.30
2019-01-11T03:03:39.271Z,6.20
2019-01-11T03:06:08.420Z,6.10
2019-01-11T03:08:37.847Z,6.37
2019-01-11T03:11:07.113Z,5.97
2019-01-11T03:13:36.389Z,6.70
2019-01-11T03:16:05.789Z,6.77
2019-01-11T03:18:35.025Z,7.20
2019-01-11T03:21:04.433Z,6.73
2019-01-11T03:23:33.893Z,7.10
2019-01-11T03:26:03.176Z,7.57
2019-01-11T03:28:32.365Z,7.27
2019-01-11T03:31:08.412Z,7.03
2019-01-11T03:33:37.596Z,6.53
2019-01-11T03:36:06.812Z,7.40
2019-01-11T03:38:36.119Z,7.07
2019-01-11T03:41:05.607Z,7.97
2019-01-11T03:43:35.055Z,7.40
2019-01-11T03:46:04.188Z,8.03
2019-01-11T03:48:33.622Z,7.20
2019-01-11T03:51:02.902Z,7.73
2019-01-11T03:53:32.217Z,8.40
2019-01-11T03:56:01.657Z,8.50
2019-01-11T03:58:30.873Z,9.20
2019-01-11T04:01:00.224Z,8.27
2019-01-11T04:03:30.486Z,8.23
2019-01-11T04:05:59.762Z,8.27
2019-01-11T04:08:28.921Z,7.80
2019-01-11T04:10:58.289Z,7.73
2019-01-11T04:13:30.642Z,8.27
2019-01-11T04:15:58.747Z,7.73
2019-01-11T04:18:35.854Z,8.83
2019-01-11T04:21:05.018Z,8.73
2019-01-11T04:23:34.211Z,16.10
2019-01-11T04:26:03.452Z,10.87
2019-01-11T04:28:32.689Z,9.53
2019-01-11T04:31:01.845Z,9.10
2019-01-11T04:33:31.101Z,8.93
2019-01-11T04:36:00.417Z,10.20
2019-01-11T04:38:29.590Z,8.60
2019-01-11T04:40:58.878Z,9.33
2019-01-11T04:43:28.119Z,10.80
2019-01-11T04:45:57.297Z,12.20
2019-01-11T04:48:26.533Z,10.33
2019-01-11T04:50:55.834Z,11.70
2019-01-11T04:53:25.181Z,9.90
2019-01-11T04:55:54.643Z,11.87
2019-01-11T04:58:23.909Z,20.83
2019-01-11T05:00:53.163Z,9.20
2019-01-11T05:03:22.711Z,17.07
2019-01-11T05:05:52.058Z,44.80
2019-01-11T05:08:21.305Z,9.43
2019-01-11T05:10:50.490Z,8.23
2019-01-11T05:13:39.002Z,9.37
2019-01-11T05:16:08.201Z,9.80
2019-01-11T05:18:37.610Z,9.30
2019-01-11T05:21:06.885Z,9.37
2019-01-11T05:23:36.362Z,8.93
2019-01-11T05:26:05.598Z,9.23
2019-01-11T05:28:34.770Z,8.77
2019-01-11T05:31:04.009Z,9.23
2019-01-11T05:33:33.182Z,8.43
2019-01-11T05:36:02.462Z,9.73
2019-01-11T05:38:31.619Z,9.70
2019-01-11T05:41:00.889Z,8.50
2019-01-11T05:43:30.390Z,8.90
2019-01-11T05:45:59.883Z,8.80
2019-01-11T05:48:29.455Z,10.60
2019-01-11T05:50:58.880Z,8.63
2019-01-11T05:53:28.127Z,8.40
2019-01-11T05:55:58.887Z,8.80
2019-01-11T05:58:32.738Z,8.67
2019-01-11T06:01:02.190Z,8.67
2019-01-11T06:03:31.404Z,8.43
2019-01-11T06:06:00.665Z,7.87
2019-01-11T06:08:30.882Z,8.93
2019-01-11T06:11:00.115Z,8.03
2019-01-11T06:13:29.346Z,8.97
2019-01-11T06:15:58.600Z,8.80
2019-01-11T06:18:27.857Z,9.07
2019-01-11T06:20:57.426Z,9.77
2019-01-11T06:23:26.742Z,10.20
2019-01-11T06:25:56.148Z,10.20
2019-01-11T06:28:25.430Z,9.97
2019-01-11T06:30:54.795Z,9.53
2019-01-11T06:33:24.078Z,9.77
2019-01-11T06:35:53.448Z,9.23
2019-01-11T06:38:22.719Z,9.00
2019-01-11T06:40:51.876Z,10.50
2019-01-11T06:43:21.094Z,9.80
2019-01-11T06:45:50.336Z,10.80
2019-01-11T06:48:37.471Z,10.17
2019-01-11T06:51:06.811Z,10.47
2019-01-11T06:53:36.150Z,10.53
2019-01-11T06:56:05.662Z,10.80
2019-01-11T06:58:34.917Z,12.37
2019-01-11T07:01:04.308Z,12.10
2019-01-11T07:03:34.335Z,11.37
2019-01-11T07:06:03.698Z,11.73
2019-01-11T07:08:33.136Z,12.20
2019-01-11T07:11:02.392Z,12.47
2019-01-11T07:13:32.090Z,11.50
2019-01-11T07:16:01.596Z,13.07
2019-01-11T07:18:30.925Z,12.90
2019-01-11T07:21:00.239Z,12.83
2019-01-11T07:23:29.607Z,13.03
2019-01-11T07:25:58.990Z,12.90
2019-01-11T07:28:28.532Z,11.60
2019-01-11T07:31:11.939Z,12.23
2019-01-11T07:33:41.341Z,11.63
2019-01-11T07:36:45.165Z,11.00
2019-01-11T07:39:22.929Z,12.50
2019-01-11T07:41:52.390Z,11.37
2019-01-11T07:44:21.609Z,11.57
2019-01-11T07:46:50.861Z,12.07
2019-01-11T07:49:23.298Z,11.50
2019-01-11T07:51:50.962Z,11.10
2019-01-11T07:54:20.263Z,10.93
2019-01-11T07:56:49.661Z,12.17
2019-01-11T07:59:21.050Z,11.27
2019-01-11T08:01:50.319Z,11.50
2019-01-11T08:04:19.745Z,11.57
2019-01-11T08:06:49.646Z,12.27
2019-01-11T08:09:19.162Z,10.87
2019-01-11T08:11:48.641Z,11.63
2019-01-11T08:14:18.077Z,12.20
2019-01-11T08:16:47.697Z,11.77
2019-01-11T08:19:17.226Z,12.30
2019-01-11T08:21:46.578Z,12.33
2019-01-11T08:24:17.261Z,12.67
2019-01-11T08:26:46.878Z,12.10
2019-01-11T08:29:16.155Z,11.83
2019-01-11T08:31:45.320Z,13.20
2019-01-11T08:34:14.550Z,13.57
2019-01-11T08:36:44.087Z,16.20
2019-01-11T08:39:13.434Z,13.47
2019-01-11T08:41:42.714Z,12.60
2019-01-11T08:44:12.369Z,13.53
2019-01-11T08:46:41.590Z,12.40
2019-01-11T08:49:11.050Z,12.03
2019-01-11T08:51:40.301Z,12.40
2019-01-11T08:54:09.470Z,12.37
2019-01-11T08:56:38.722Z,12.90
2019-01-11T08:59:07.873Z,12.30
2019-01-11T09:01:37.398Z,11.47
2019-01-11T09:04:06.669Z,12.70
2019-01-11T09:06:35.896Z,12.03
2019-01-11T09:09:08.285Z,11.10
2019-01-11T09:11:37.461Z,12.83
2019-01-11T09:14:08.262Z,11.53
2019-01-11T09:16:37.768Z,12.23
2019-01-11T09:19:07.989Z,11.70
2019-01-11T09:21:41.623Z,12.10
2019-01-11T09:24:08.157Z,13.53
2019-01-11T09:26:37.337Z,13.33
2019-01-11T09:29:06.522Z,13.53
2019-01-11T09:31:35.804Z,15.60
2019-01-11T09:34:05.086Z,11.97
2019-01-11T09:36:34.343Z,13.10
2019-01-11T09:39:04.607Z,12.63
2019-01-11T09:41:33.861Z,13.37
2019-01-11T09:44:03.138Z,13.70
2019-01-11T09:46:33.009Z,13.10
2019-01-11T09:49:02.517Z,14.43
2019-01-11T09:51:31.824Z,13.73
2019-01-11T09:54:01.061Z,13.53
2019-01-11T09:56:30.357Z,12.70
2019-01-11T09:58:59.553Z,13.00
2019-01-11T10:01:29.046Z,12.83
2019-01-11T10:03:58.242Z,12.90
2019-01-11T10:06:27.564Z,13.80
2019-01-11T10:08:56.817Z,13.40
2019-01-11T10:11:26.254Z,13.53
2019-01-11T10:13:55.540Z,13.87
2019-01-11T10:16:24.699Z,14.57
2019-01-11T10:18:53.873Z,13.63
2019-01-11T10:21:24.037Z,13.17
2019-01-11T10:23:53.673Z,14.30
2019-01-11T10:26:23.021Z,15.30
2019-01-11T10:28:52.404Z,13.20
2019-01-11T10:31:21.910Z,12.73
2019-01-11T10:33:51.105Z,12.67
2019-01-11T10:36:20.267Z,13.47
2019-01-11T10:38:49.967Z,13.40
2019-01-11T10:41:19.189Z,13.50
2019-01-11T10:43:48.485Z,12.53
2019-01-11T10:46:31.530Z,13.80
2019-01-11T10:49:00.757Z,13.90
2019-01-11T10:51:30.009Z,14.90
2019-01-11T10:53:59.584Z,12.90
2019-01-11T10:56:28.814Z,13.80
2019-01-11T10:58:58.389Z,12.63
2019-01-11T11:01:27.652Z,16.60
2019-01-11T11:03:57.034Z,13.63
2019-01-11T11:06:26.312Z,14.77
2019-01-11T11:08:55.578Z,14.50
2019-01-11T11:11:25.090Z,14.70
2019-01-11T11:13:54.345Z,14.00
2019-01-11T11:16:23.533Z,15.13
2019-01-11T11:18:52.743Z,15.27
2019-01-11T11:21:21.981Z,14.83
2019-01-11T11:23:54.050Z,15.63
2019-01-11T11:26:22.311Z,16.17
2019-01-11T11:28:51.769Z,17.60
2019-01-11T11:31:21.103Z,16.43
2019-01-11T11:33:50.482Z,18.30
2019-01-11T11:36:19.667Z,16.80
2019-01-11T11:38:48.923Z,17.60
2019-01-11T11:41:18.179Z,17.53
2019-01-11T11:43:47.511Z,16.80
2019-01-11T11:46:16.686Z,16.73
2019-01-11T11:48:45.923Z,17.90
2019-01-11T11:51:15.190Z,17.87
2019-01-11T11:53:44.357Z,17.37
2019-01-11T11:56:13.945Z,17.73
2019-01-11T11:58:43.390Z,17.50
2019-01-11T12:01:12.825Z,17.17
2019-01-11T12:03:42.359Z,17.90
2019-01-11T12:06:11.681Z,16.77
2019-01-11T12:08:41.540Z,17.00
2019-01-11T12:11:10.890Z,15.60
2019-01-11T12:13:40.083Z,17.23
2019-01-11T12:16:09.249Z,17.60
2019-01-11T12:18:38.489Z,16.60
2019-01-11T12:21:08.089Z,16.70
2019-01-11T12:23:37.310Z,17.53
2019-01-11T12:26:06.777Z,16.60
2019-01-11T12:28:36.013Z,17.27
2019-01-11T12:31:05.273Z,17.27
2019-01-11T12:33:34.451Z,16.73
2019-01-11T12:36:03.718Z,16.03
2019-01-11T12:38:33.039Z,18.30
2019-01-11T12:41:02.492Z,17.07
2019-01-11T12:43:31.665Z,17.33
2019-01-11T12:46:01.164Z,16.37
2019-01-11T12:48:30.422Z,16.20
2019-01-11T12:50:59.629Z,16.23
2019-01-11T12:53:29.210Z,17.23
2019-01-11T12:55:58.475Z,17.03
2019-01-11T12:58:27.636Z,16.00
2019-01-11T13:00:56.921Z,16.13
2019-01-11T13:03:26.097Z,15.63
2019-01-11T13:05:55.301Z,15.23
2019-01-11T13:08:24.845Z,16.47
2019-01-11T13:10:54.153Z,16.37
2019-01-11T13:13:23.392Z,15.73
2019-01-11T13:15:52.652Z,15.47
2019-01-11T13:18:22.063Z,16.23
2019-01-11T13:20:51.353Z,15.87
2019-01-11T13:23:20.508Z,16.27
2019-01-11T13:25:49.773Z,15.80
2019-01-11T13:28:18.966Z,16.33
2019-01-11T13:30:48.126Z,16.63
2019-01-11T13:33:17.436Z,15.97
2019-01-11T13:35:46.661Z,17.17
2019-01-11T13:38:15.922Z,16.77
2019-01-11T13:40:45.315Z,17.17
2019-01-11T13:43:14.682Z,16.43
2019-01-11T13:45:44.260Z,17.13
2019-01-11T13:48:13.540Z,16.20
2019-01-11T13:50:43.766Z,17.53
2019-01-11T13:53:14.838Z,18.53
2019-01-11T13:55:44.431Z,16.50
2019-01-11T13:58:13.950Z,17.33
2019-01-11T14:00:43.264Z,16.57
2019-01-11T14:03:12.569Z,16.60
2019-01-11T14:05:42.084Z,15.60
2019-01-11T14:08:11.299Z,15.47
2019-01-11T14:10:41.030Z,16.53
2019-01-11T14:13:10.673Z,15.63
2019-01-11T14:15:40.270Z,15.70
2019-01-11T14:18:09.817Z,16.57
2019-01-11T14:20:39.013Z,16.60
2019-01-11T14:23:08.630Z,15.37
2019-01-11T14:25:38.511Z,17.30
2019-01-11T14:28:07.810Z,17.10
2019-01-11T14:30:37.200Z,16.33
2019-01-11T14:33:06.522Z,15.43
2019-01-11T14:35:36.137Z,15.57
2019-01-11T14:38:06.410Z,16.13
2019-01-11T14:40:35.669Z,16.57
2019-01-11T14:43:05.264Z,16.33
2019-01-11T14:45:34.824Z,16.93
2019-01-11T14:48:04.437Z,17.20
2019-01-11T14:50:33.820Z,16.60
2019-01-11T14:53:03.530Z,20.70
2019-01-11T14:55:32.727Z,16.77
2019-01-11T14:58:02.009Z,16.07
2019-01-11T15:00:31.589Z,17.13
2019-01-11T15:03:00.916Z,17.30
2019-01-11T15:05:30.596Z,18.53
2019-01-11T15:07:59.874Z,16.67
2019-01-11T15:10:29.210Z,17.07
2019-01-11T15:12:58.562Z,16.07
2019-01-11T15:15:28.093Z,16.10
2019-01-11T15:17:57.249Z,18.77
2019-01-11T15:20:26.671Z,17.27
2019-01-11T15:22:55.934Z,16.40
2019-01-11T15:25:25.617Z,19.10
2019-01-11T15:27:54.766Z,16.33
2019-01-11T15:30:23.969Z,17.77
2019-01-11T15:32:53.122Z,25.77
2019-01-11T15:35:22.440Z,17.40
2019-01-11T15:37:51.786Z,17.37
2019-01-11T15:40:26.210Z,15.90
2019-01-11T15:42:55.389Z,15.67
2019-01-11T15:45:24.778Z,17.40
2019-01-11T15:47:54.398Z,17.03
2019-01-11T15:51:00.794Z,16.90
2019-01-11T15:53:39.069Z,16.30
2019-01-11T15:56:10.505Z,16.37
2019-01-11T15:58:39.697Z,16.73
2019-01-11T16:01:09.242Z,16.80
2019-01-11T16:03:38.458Z,16.93
2019-01-11T16:06:38.473Z,18.10
2019-01-11T16:09:36.945Z,17.10
2019-01-11T16:12:09.219Z,17.57
2019-01-11T16:14:53.064Z,17.53
2019-01-11T16:17:22.725Z,17.87
2019-01-11T16:19:51.897Z,17.87
2019-01-11T16:22:21.459Z,16.90
2019-01-11T16:24:50.794Z,17.23
2019-01-11T16:27:20.111Z,16.40
2019-01-11T16:29:49.562Z,17.40
2019-01-11T16:32:18.926Z,17.07
2019-01-11T16:34:48.380Z,17.03
2019-01-11T16:37:17.918Z,18.57
2019-01-11T16:39:47.201Z,15.73
2019-01-11T16:42:16.537Z,17.20
2019-01-11T16:44:45.687Z,17.77
2019-01-11T16:47:15.188Z,17.17
2019-01-11T16:49:44.453Z,17.27
2019-01-11T16:52:15.426Z,17.67
2019-01-11T16:54:44.777Z,15.83
2019-01-11T16:57:13.979Z,15.73
2019-01-11T16:59:43.404Z,16.77
2019-01-11T17:02:12.678Z,16.67
2019-01-11T17:04:42.030Z,15.57
2019-01-11T17:07:11.205Z,15.40
2019-01-11T17:09:40.467Z,16.43
2019-01-11T17:12:09.753Z,15.43
2019-01-11T17:14:38.979Z,16.07
2019-01-11T17:17:08.426Z,16.07
2019-01-11T17:19:37.666Z,16.97
2019-01-11T17:22:06.836Z,15.43
2019-01-11T17:24:36.059Z,16.37
2019-01-11T17:27:05.343Z,16.67
2019-01-11T17:29:34.637Z,16.00
2019-01-11T17:32:03.987Z,15.97
2019-01-11T17:34:33.219Z,16.10
2019-01-11T17:37:02.564Z,15.50
2019-01-11T17:39:31.801Z,14.90
2019-01-11T17:42:01.219Z,15.27
2019-01-11T17:44:32.151Z,14.80
2019-01-11T17:47:01.352Z,15.57
2019-01-11T17:49:30.856Z,14.73
2019-01-11T17:52:00.106Z,14.70
2019-01-11T17:54:29.415Z,15.00
2019-01-11T17:56:58.576Z,15.13
2019-01-11T17:59:27.805Z,16.17
2019-01-11T18:01:57.041Z,15.33
2019-01-11T18:04:26.674Z,15.17
2019-01-11T18:06:55.849Z,15.20
2019-01-11T18:09:25.023Z,15.40
2019-01-11T18:11:54.284Z,15.30
2019-01-11T18:14:23.461Z,15.67
2019-01-11T18:16:52.622Z,15.23
2019-01-11T18:19:21.862Z,15.40
2019-01-11T18:21:51.124Z,15.10
2019-01-11T18:24:20.402Z,14.73
2019-01-11T18:26:49.662Z,15.57
2019-01-11T18:29:18.938Z,14.60
2019-01-11T18:31:48.106Z,16.90
2019-01-11T18:34:17.532Z,15.10
2019-01-11T18:36:46.893Z,16.67
2019-01-11T18:39:16.340Z,15.27
2019-01-11T18:41:45.968Z,15.63
2019-01-11T18:44:15.447Z,16.30
2019-01-11T18:46:44.963Z,16.40
2019-01-11T18:49:14.640Z,15.40
2019-01-11T18:51:43.919Z,15.87
2019-01-11T18:54:13.134Z,16.17
2019-01-11T18:56:42.679Z,15.47
2019-01-11T18:59:11.899Z,17.07
2019-01-11T19:01:41.096Z,17.50
2019-01-11T19:04:10.358Z,15.07
2019-01-11T19:06:39.823Z,14.87
2019-01-11T19:09:09.711Z,16.43
2019-01-11T19:11:39.154Z,15.17
2019-01-11T19:14:11.866Z,17.73
2019-01-11T19:16:41.445Z,17.40
2019-01-11T19:19:10.639Z,17.07
2019-01-11T19:21:40.284Z,15.67
2019-01-11T19:24:09.845Z,17.10
2019-01-11T19:26:39.553Z,16.53
2019-01-11T19:29:09.339Z,16.27
2019-01-11T19:31:38.881Z,15.60
2019-01-11T19:34:08.189Z,15.70
2019-01-11T19:36:37.679Z,15.87
2019-01-11T19:39:07.727Z,16.27
2019-01-11T19:41:37.099Z,16.93
2019-01-11T19:44:06.346Z,16.60
2019-01-11T19:46:35.765Z,16.97
2019-01-11T19:49:05.451Z,16.67
2019-01-11T19:51:34.869Z,15.80
2019-01-11T19:54:04.195Z,15.83
2019-01-11T19:56:33.879Z,16.60
2019-01-11T19:59:04.143Z,16.53
2019-01-11T20:01:33.794Z,16.20
2019-01-11T20:04:03.177Z,17.10
2019-01-11T20:06:32.565Z,15.43
2019-01-11T20:09:02.233Z,15.63
2019-01-11T20:11:31.980Z,17.97
2019-01-11T20:14:01.601Z,16.20
2019-01-11T20:16:31.049Z,16.67
2019-01-11T20:19:00.555Z,16.77
2019-01-11T20:21:29.893Z,14.93
2019-01-11T20:23:59.610Z,16.77
2019-01-11T20:26:29.154Z,13.63
2019-01-11T20:28:58.419Z,14.77
2019-01-11T20:31:28.010Z,13.83
2019-01-11T20:33:57.237Z,14.90
2019-01-11T20:36:26.795Z,15.03
2019-01-11T20:38:56.204Z,14.33
2019-01-11T20:41:25.438Z,13.17
2019-01-11T20:43:54.627Z,13.60
2019-01-11T20:46:24.229Z,13.93
2019-01-11T20:48:53.531Z,14.20
2019-01-11T20:51:23.080Z,12.60
2019-01-11T20:53:52.708Z,12.53
2019-01-11T20:56:22.075Z,13.07
2019-01-11T20:58:51.409Z,12.90
2019-01-11T21:01:20.953Z,13.13
2019-01-11T21:03:50.388Z,13.57
2019-01-11T21:06:19.629Z,13.43
2019-01-11T21:08:48.967Z,14.33
2019-01-11T21:11:24.071Z,13.10
2019-01-11T21:13:53.353Z,14.27
2019-01-11T21:16:23.114Z,13.60
2019-01-11T21:18:52.820Z,14.80
2019-01-11T21:21:22.173Z,15.27
2019-01-11T21:23:51.772Z,14.33
2019-01-11T21:26:21.391Z,14.47
2019-01-11T21:28:50.745Z,15.10
2019-01-11T21:31:20.119Z,14.77
2019-01-11T21:33:49.606Z,13.93
2019-01-11T21:36:18.924Z,13.10
2019-01-11T21:38:48.385Z,14.60
2019-01-11T21:41:17.710Z,13.50
2019-01-11T21:43:46.919Z,15.23
2019-01-11T21:46:16.241Z,14.83
2019-01-11T21:48:45.710Z,14.93
2019-01-11T21:51:14.910Z,13.40
2019-01-11T21:53:44.210Z,13.87
2019-01-11T21:56:14.015Z,13.63
2019-01-11T21:58:43.241Z,15.10
2019-01-11T22:01:13.112Z,15.43
2019-01-11T22:03:42.330Z,14.23
2019-01-11T22:06:11.805Z,13.80
2019-01-11T22:08:41.113Z,14.17
2019-01-11T22:11:10.281Z,13.53
2019-01-11T22:13:39.611Z,12.73
2019-01-11T22:16:08.877Z,13.40
2019-01-11T22:18:38.133Z,12.93
2019-01-11T22:21:07.397Z,13.00
2019-01-11T22:23:36.748Z,13.57
2019-01-11T22:26:06.275Z,14.60
2019-01-11T22:28:35.558Z,13.17
2019-01-11T22:31:04.838Z,13.63
2019-01-11T22:33:34.454Z,13.10
2019-01-11T22:36:03.921Z,13.53
2019-01-11T22:38:33.226Z,13.23
2019-01-11T22:41:02.617Z,14.40
2019-01-11T22:43:32.005Z,15.50
2019-01-11T22:46:01.305Z,13.53
2019-01-11T22:48:30.742Z,13.60
2019-01-11T22:50:59.988Z,12.50
2019-01-11T22:53:29.495Z,12.97
2019-01-11T22:55:58.813Z,13.10
2019-01-11T22:58:28.078Z,14.00
2019-01-11T23:01:39.754Z,13.27
2019-01-11T23:04:09.027Z,13.70
2019-01-11T23:07:00.416Z,13.27
2019-01-11T23:09:35.909Z,13.23
2019-01-11T23:12:28.965Z,14.83
2019-01-11T23:14:58.255Z,14.13
2019-01-11T23:17:54.510Z,14.00
2019-01-11T23:20:23.862Z,14.37
2019-01-11T23:22:53.358Z,14.40
2019-01-11T23:25:22.537Z,14.10
2019-01-11T23:27:51.745Z,13.87
2019-01-11T23:30:21.003Z,14.97
2019-01-11T23:32:50.350Z,13.80
2019-01-11T23:35:19.970Z,19.67
2019-01-11T23:37:49.193Z,13.60
2019-01-11T23:40:18.381Z,14.60
2019-01-11T23:42:47.834Z,13.10
2019-01-11T23:45:17.079Z,13.57
2019-01-11T23:47:46.351Z,14.33
2019-01-11T23:50:17.382Z,13.17
2019-01-11T23:52:46.860Z,14.00
2019-01-11T23:55:16.595Z,13.40
2019-01-11T23:57:46.100Z,13.77
