createdAt,value
2019-04-03T03:45:40.528Z,49.40
2019-04-03T03:48:10.950Z,49.60
2019-04-03T03:50:40.107Z,49.60
2019-04-03T03:53:11.774Z,49.80
2019-04-03T03:55:39.096Z,49.70
2019-04-03T03:58:11.031Z,49.90
2019-04-03T04:00:38.117Z,50.00
2019-04-03T04:03:09.293Z,50.00
2019-04-03T04:05:36.716Z,49.80
2019-04-03T04:08:09.366Z,49.50
2019-04-03T04:10:38.271Z,49.30
2019-04-03T04:13:06.952Z,49.40
2019-04-03T04:15:35.664Z,49.30
2019-04-03T04:18:04.303Z,49.30
2019-04-03T04:20:36.678Z,49.50
2019-04-03T04:23:03.407Z,49.70
2019-04-03T04:25:32.428Z,49.50
2019-04-03T04:28:01.198Z,49.50
2019-04-03T04:30:30.340Z,49.60
2019-04-03T04:32:58.769Z,49.70
2019-04-03T04:35:27.363Z,50.00
2019-04-03T04:37:56.655Z,50.30
2019-04-03T04:40:25.298Z,50.00
2019-04-03T04:42:53.748Z,50.50
2019-04-03T04:45:22.285Z,51.00
2019-04-03T04:47:50.814Z,51.40
2019-04-03T04:50:24.223Z,51.20
2019-04-03T04:52:52.933Z,51.20
2019-04-03T04:55:21.560Z,51.30
2019-04-03T04:57:50.304Z,51.40
2019-04-03T05:00:18.884Z,51.50
2019-04-03T05:02:50.362Z,52.00
2019-04-03T05:05:17.499Z,51.70
2019-04-03T05:07:45.969Z,51.60
2019-04-03T05:10:17.250Z,53.20
2019-04-03T05:12:45.665Z,52.40
2019-04-03T05:15:14.950Z,52.70
2019-04-03T05:17:43.376Z,53.10
2019-04-03T05:20:11.999Z,53.60
2019-04-03T05:22:40.513Z,54.10
2019-04-03T05:25:09.098Z,54.40
2019-04-03T05:27:37.577Z,54.80
2019-04-03T05:30:06.600Z,54.80
2019-04-03T05:32:35.388Z,54.90
2019-04-03T05:35:05.261Z,54.60
2019-04-03T05:37:33.811Z,54.60
2019-04-03T05:40:02.383Z,54.50
2019-04-03T05:42:30.918Z,54.40
2019-04-03T05:44:59.442Z,54.50
2019-04-03T05:47:28.183Z,54.20
2019-04-03T05:49:56.987Z,54.40
2019-04-03T05:52:25.521Z,54.50
2019-04-03T05:54:54.281Z,54.60
2019-04-03T05:57:23.108Z,54.80
2019-04-03T06:00:00.080Z,55.20
2019-04-03T06:02:22.202Z,55.50
2019-04-03T06:04:51.264Z,55.50
2019-04-03T06:07:19.892Z,55.90
2019-04-03T06:09:48.424Z,55.80
2019-04-03T06:12:19.151Z,55.80
2019-04-03T06:14:49.623Z,56.00
2019-04-03T06:17:17.268Z,56.00
2019-04-03T06:19:45.910Z,55.80
2019-04-03T06:22:16.557Z,55.50
2019-04-03T06:24:44.696Z,55.60
2019-04-03T06:27:13.362Z,55.20
2019-04-03T06:29:41.913Z,55.00
2019-04-03T06:32:10.355Z,54.80
2019-04-03T06:34:42.179Z,54.50
2019-04-03T06:37:09.147Z,53.90
2019-04-03T06:39:37.770Z,53.20
2019-04-03T06:42:06.242Z,52.60
2019-04-03T06:44:34.675Z,52.00
2019-04-03T06:47:03.101Z,51.60
2019-04-03T06:49:31.543Z,51.20
2019-04-03T06:52:00.036Z,50.70
2019-04-03T06:54:31.029Z,49.90
2019-04-03T06:56:58.826Z,49.40
2019-04-03T06:59:27.333Z,49.20
2019-04-03T07:01:56.058Z,49.20
2019-04-03T07:04:24.728Z,48.40
2019-04-03T07:06:55.760Z,48.40
2019-04-03T07:09:33.562Z,48.70
2019-04-03T07:11:53.690Z,48.90
2019-04-03T07:14:22.366Z,49.80
2019-04-03T07:16:50.950Z,50.30
2019-04-03T07:19:19.448Z,50.40
2019-04-03T07:21:47.926Z,50.60
2019-04-03T07:24:16.563Z,50.60
2019-04-03T07:26:45.020Z,50.30
2019-04-03T07:29:16.304Z,50.70
2019-04-03T07:31:43.911Z,50.30
2019-04-03T07:34:12.415Z,50.10
2019-04-03T07:36:41.473Z,50.30
2019-04-03T07:39:11.217Z,50.00
2019-04-03T07:41:41.555Z,49.70
2019-04-03T07:44:09.995Z,49.40
2019-04-03T07:46:38.505Z,48.90
2019-04-03T07:49:09.096Z,48.20
2019-04-03T07:51:37.104Z,48.20
2019-04-03T07:54:05.850Z,47.80
2019-04-03T07:56:34.424Z,48.20
2019-04-03T07:59:03.776Z,48.30
2019-04-03T08:01:32.736Z,48.40
2019-04-03T08:04:01.192Z,47.90
2019-04-03T08:06:29.711Z,47.30
2019-04-03T08:09:07.629Z,47.60
2019-04-03T08:11:28.383Z,47.50
2019-04-03T08:13:56.826Z,46.80
2019-04-03T08:16:25.409Z,46.00
2019-04-03T08:18:53.982Z,45.90
2019-04-03T08:21:22.475Z,45.60
2019-04-03T08:23:50.929Z,45.50
2019-04-03T08:26:19.915Z,45.10
2019-04-03T08:28:48.494Z,43.30
2019-04-03T08:31:16.941Z,42.90
2019-04-03T08:33:45.367Z,43.10
2019-04-03T08:36:23.212Z,43.00
2019-04-03T08:38:45.300Z,42.90
2019-04-03T08:41:14.301Z,42.80
2019-04-03T08:43:42.893Z,42.80
2019-04-03T08:46:11.348Z,42.80
2019-04-03T08:48:39.784Z,42.20
2019-04-03T08:51:08.308Z,40.50
2019-04-03T08:53:38.947Z,39.40
2019-04-03T08:56:06.933Z,38.50
2019-04-03T08:58:35.361Z,36.10
2019-04-03T09:01:05.366Z,34.80
2019-04-03T09:03:34.258Z,33.10
2019-04-03T09:06:02.772Z,31.50
2019-04-03T09:08:31.217Z,30.00
2019-04-03T09:10:59.667Z,29.80
2019-04-03T09:13:28.157Z,29.10
2019-04-03T09:15:58.707Z,29.80
2019-04-03T09:18:29.791Z,30.10
2019-04-03T09:20:56.904Z,30.30
2019-04-03T09:23:25.514Z,30.40
2019-04-03T09:25:54.061Z,29.90
2019-04-03T09:28:22.854Z,29.10
2019-04-03T09:30:53.986Z,27.50
2019-04-03T09:33:24.907Z,27.50
2019-04-03T09:35:51.667Z,28.00
2019-04-03T09:38:20.182Z,29.10
2019-04-03T09:40:48.810Z,29.90
2019-04-03T09:43:17.419Z,30.50
2019-04-03T09:45:45.916Z,31.80
2019-04-03T09:48:14.460Z,32.10
2019-04-03T09:50:45.741Z,32.30
2019-04-03T09:53:13.120Z,32.70
2019-04-03T09:55:41.656Z,32.90
2019-04-03T09:58:10.087Z,33.50
2019-04-03T10:00:41.254Z,33.70
2019-04-03T10:03:08.691Z,33.50
2019-04-03T10:05:37.128Z,33.70
2019-04-03T10:08:07.714Z,33.80
2019-04-03T10:10:35.777Z,33.30
2019-04-03T10:13:04.395Z,32.80
2019-04-03T10:15:32.826Z,32.80
2019-04-03T10:18:01.343Z,32.60
2019-04-03T10:20:29.780Z,32.50
2019-04-03T10:22:58.518Z,31.90
2019-04-03T10:25:27.071Z,30.50
2019-04-03T10:27:55.496Z,29.70
2019-04-03T10:30:24.277Z,29.10
2019-04-03T10:32:52.772Z,28.50
2019-04-03T10:35:21.208Z,28.00
2019-04-03T10:37:49.765Z,27.50
2019-04-03T10:40:18.848Z,26.80
2019-04-03T10:42:47.380Z,25.80
2019-04-03T10:45:17.585Z,25.20
2019-04-03T10:47:46.059Z,24.60
2019-04-03T10:50:15.076Z,24.00
2019-04-03T10:52:44.664Z,23.40
2019-04-03T10:55:13.955Z,23.60
2019-04-03T10:57:42.878Z,23.60
2019-04-03T11:00:14.631Z,23.00
2019-04-03T11:02:43.116Z,22.80
2019-04-03T11:05:12.149Z,22.20
2019-04-03T11:07:40.663Z,22.50
2019-04-03T11:10:10.039Z,22.20
2019-04-03T11:12:38.645Z,22.60
2019-04-03T11:15:10.532Z,23.20
2019-04-03T11:17:38.598Z,23.60
2019-04-03T11:20:10.202Z,23.50
2019-04-03T11:22:41.571Z,23.20
2019-04-03T11:25:13.818Z,23.10
2019-04-03T11:27:43.553Z,23.20
2019-04-03T11:30:16.987Z,23.30
2019-04-03T11:32:42.985Z,22.90
2019-04-03T11:35:11.769Z,24.00
2019-04-03T11:37:40.491Z,24.30
2019-04-03T11:40:10.665Z,24.40
2019-04-03T11:42:39.092Z,24.30
2019-04-03T11:45:08.182Z,24.40
2019-04-03T11:47:37.056Z,24.10
2019-04-03T11:50:07.940Z,23.70
2019-04-03T11:52:36.549Z,23.60
2019-04-03T11:55:09.977Z,23.60
2019-04-03T11:57:37.379Z,23.60
2019-04-03T12:00:21.937Z,23.20
2019-04-03T12:02:50.476Z,23.20
2019-04-03T12:05:20.924Z,23.60
2019-04-03T12:07:49.060Z,23.50
2019-04-03T12:10:17.926Z,23.20
2019-04-03T12:12:46.500Z,23.00
2019-04-03T12:15:16.433Z,23.60
2019-04-03T12:17:45.477Z,23.60
2019-04-03T12:20:16.495Z,23.60
2019-04-03T12:22:45.412Z,23.50
2019-04-03T12:25:15.082Z,23.40
2019-04-03T12:27:45.981Z,24.40
2019-04-03T12:30:15.038Z,25.90
2019-04-03T12:32:48.716Z,27.00
2019-04-03T12:35:14.338Z,27.20
2019-04-03T12:37:42.829Z,27.70
2019-04-03T12:40:11.840Z,27.40
2019-04-03T12:42:40.282Z,26.90
2019-04-03T12:45:09.564Z,26.40
2019-04-03T12:47:38.225Z,25.50
2019-04-03T12:50:08.040Z,26.10
2019-04-03T12:52:36.661Z,26.40
2019-04-03T12:55:07.046Z,26.60
2019-04-03T12:57:38.517Z,27.00
2019-04-03T13:00:11.569Z,27.20
2019-04-03T13:02:39.576Z,26.60
2019-04-03T13:05:08.536Z,25.90
2019-04-03T13:07:37.505Z,25.60
2019-04-03T13:10:08.568Z,25.40
2019-04-03T13:12:37.370Z,25.40
2019-04-03T13:15:10.548Z,25.30
2019-04-03T13:17:39.265Z,25.00
2019-04-03T13:20:08.596Z,25.30
2019-04-03T13:22:37.760Z,25.50
2019-04-03T13:25:08.885Z,25.20
2019-04-03T13:27:37.664Z,25.50
2019-04-03T13:30:11.980Z,25.50
2019-04-03T13:32:40.459Z,25.70
2019-04-03T13:35:09.325Z,25.40
2019-04-03T13:37:37.773Z,26.00
2019-04-03T13:40:07.509Z,25.40
2019-04-03T13:42:36.609Z,25.50
2019-04-03T13:45:08.211Z,24.80
2019-04-03T13:47:39.798Z,24.80
2019-04-03T13:50:08.428Z,26.10
2019-04-03T13:52:41.017Z,25.80
2019-04-03T13:55:08.806Z,25.10
2019-04-03T13:57:38.821Z,24.80
2019-04-03T14:00:18.164Z,25.50
2019-04-03T14:02:38.881Z,25.70
2019-04-03T14:05:08.807Z,25.80
2019-04-03T14:07:40.534Z,25.70
2019-04-03T14:10:09.769Z,25.50
2019-04-03T14:12:43.301Z,25.60
2019-04-03T14:15:09.767Z,25.80
2019-04-03T14:17:38.586Z,25.20
2019-04-03T14:20:08.961Z,24.80
2019-04-03T14:22:37.513Z,24.80
2019-04-03T14:25:18.116Z,24.30
2019-04-03T14:27:38.427Z,24.20
2019-04-03T14:30:11.185Z,24.40
2019-04-03T14:32:39.975Z,24.10
2019-04-03T14:35:38.464Z,24.20
2019-04-03T14:37:39.206Z,24.80
2019-04-03T14:40:11.066Z,25.70
2019-04-03T14:42:38.581Z,26.70
2019-04-03T14:45:13.351Z,27.30
2019-04-03T14:47:41.208Z,27.60
2019-04-03T14:50:10.496Z,27.70
2019-04-03T14:52:39.439Z,27.90
2019-04-03T14:55:20.288Z,28.10
2019-04-03T14:57:39.340Z,28.00
2019-04-03T15:00:25.002Z,28.60
2019-04-03T15:02:41.291Z,29.40
2019-04-03T15:05:11.947Z,29.10
2019-04-03T15:07:40.571Z,29.00
2019-04-03T15:10:09.642Z,29.00
2019-04-03T15:12:39.747Z,33.80
2019-04-03T15:15:09.713Z,37.50
2019-04-03T15:17:38.823Z,38.30
2019-04-03T15:20:09.476Z,38.70
2019-04-03T15:22:38.362Z,39.40
2019-04-03T15:25:07.492Z,39.40
2019-04-03T15:27:38.346Z,40.10
2019-04-03T15:30:09.890Z,40.40
2019-04-03T15:32:38.440Z,40.90
2019-04-03T15:35:07.223Z,40.80
2019-04-03T15:37:36.076Z,41.70
2019-04-03T15:40:08.025Z,42.00
2019-04-03T15:42:40.254Z,42.70
2019-04-03T15:45:07.944Z,43.10
2019-04-03T15:47:39.646Z,43.60
2019-04-03T15:50:09.666Z,42.70
2019-04-03T15:52:38.702Z,42.00
2019-04-03T15:55:09.571Z,42.90
2019-04-03T15:57:40.376Z,43.10
2019-04-03T16:00:13.713Z,44.10
2019-04-03T16:02:45.649Z,44.60
2019-04-03T16:05:14.196Z,44.20
2019-04-03T16:07:42.929Z,44.80
2019-04-03T16:10:12.323Z,44.70
2019-04-03T16:12:42.815Z,44.50
2019-04-03T16:15:11.645Z,45.30
2019-04-03T16:17:40.409Z,45.10
2019-04-03T16:20:10.719Z,45.40
2019-04-03T16:22:39.196Z,45.20
2019-04-03T16:25:08.298Z,45.20
2019-04-03T16:27:37.809Z,46.90
2019-04-03T16:30:14.190Z,46.10
2019-04-03T16:32:42.349Z,46.90
2019-04-03T16:35:14.184Z,45.50
2019-04-03T16:37:41.587Z,45.70
2019-04-03T16:40:11.246Z,44.80
2019-04-03T16:42:39.723Z,45.10
2019-04-03T16:45:09.890Z,44.90
2019-04-03T16:47:39.000Z,44.90
2019-04-03T16:50:08.532Z,45.50
2019-04-03T16:52:38.135Z,45.20
2019-04-03T16:55:07.984Z,45.30
2019-04-03T16:57:37.056Z,45.10
2019-04-03T17:00:11.246Z,45.10
2019-04-03T17:02:40.268Z,45.40
2019-04-03T17:05:11.205Z,45.20
2019-04-03T17:07:40.502Z,45.00
2019-04-03T17:10:10.546Z,44.60
2019-04-03T17:12:39.968Z,44.70
2019-04-03T17:15:09.902Z,44.50
2019-04-03T17:17:39.098Z,44.70
2019-04-03T17:20:09.237Z,44.70
2019-04-03T17:22:41.734Z,45.40
2019-04-03T17:25:13.167Z,45.80
2019-04-03T17:27:54.066Z,46.30
2019-04-03T17:30:18.813Z,45.80
2019-04-03T17:32:50.592Z,45.10
2019-04-03T17:35:21.820Z,45.20
2019-04-03T17:37:50.884Z,45.00
2019-04-03T17:40:23.049Z,45.20
2019-04-03T17:42:52.236Z,46.80
2019-04-03T17:45:21.244Z,47.10
2019-04-03T17:47:53.845Z,47.40
2019-04-03T17:50:23.006Z,47.30
2019-04-03T17:52:51.574Z,47.70
2019-04-03T17:55:20.025Z,48.40
2019-04-03T17:57:48.521Z,49.20
2019-04-03T18:00:20.989Z,47.90
2019-04-03T18:02:50.019Z,48.00
2019-04-03T18:05:18.787Z,47.80
2019-04-03T18:07:47.238Z,47.80
2019-04-03T18:10:16.269Z,48.10
2019-04-03T18:12:45.854Z,48.50
2019-04-03T18:15:15.303Z,49.00
2019-04-03T18:17:43.985Z,49.30
2019-04-03T18:20:13.481Z,48.90
2019-04-03T18:22:42.248Z,49.30
2019-04-03T18:25:11.576Z,49.30
2019-04-03T18:27:40.032Z,49.50
2019-04-03T18:30:12.449Z,49.30
2019-04-03T18:32:41.235Z,49.10
2019-04-03T18:35:10.340Z,48.90
2019-04-03T18:37:40.926Z,48.80
2019-04-03T18:40:14.105Z,48.80
2019-04-03T18:42:41.050Z,48.60
2019-04-03T18:45:10.133Z,48.70
2019-04-03T18:47:41.411Z,48.60
2019-04-03T18:50:10.176Z,48.80
2019-04-03T18:52:39.394Z,48.50
2019-04-03T18:55:08.387Z,48.40
2019-04-03T18:57:37.588Z,48.60
2019-04-03T19:00:10.715Z,49.30
2019-04-03T19:02:39.304Z,50.50
2019-04-03T19:05:13.528Z,52.50
2019-04-03T19:07:39.619Z,53.70
2019-04-03T19:10:08.775Z,54.50
2019-04-03T19:12:37.412Z,55.40
2019-04-03T19:15:10.466Z,56.50
2019-04-03T19:17:39.209Z,57.20
2019-04-03T19:20:11.655Z,57.80
2019-04-03T19:22:38.579Z,58.40
2019-04-03T19:25:08.895Z,58.80
2019-04-03T19:27:37.973Z,59.00
2019-04-03T19:30:08.249Z,59.50
2019-04-03T19:32:36.842Z,59.70
2019-04-03T19:35:09.339Z,60.30
2019-04-03T19:37:38.657Z,59.40
2019-04-03T19:40:09.680Z,59.30
2019-04-03T19:42:37.581Z,59.20
2019-04-03T19:45:08.926Z,59.30
2019-04-03T19:47:37.453Z,59.40
2019-04-03T19:50:09.257Z,59.80
2019-04-03T19:52:41.536Z,60.20
2019-04-03T19:55:14.897Z,60.20
2019-04-03T19:57:43.470Z,60.40
2019-04-03T20:00:12.587Z,60.70
2019-04-03T20:02:43.034Z,61.20
2019-04-03T20:05:11.816Z,61.40
2019-04-03T20:07:40.405Z,61.50
2019-04-03T20:10:10.221Z,61.60
2019-04-03T20:12:38.782Z,61.40
2019-04-03T20:15:09.455Z,61.10
2019-04-03T20:17:37.980Z,61.40
2019-04-03T20:20:07.673Z,62.00
2019-04-03T20:22:38.303Z,62.20
2019-04-03T20:25:07.031Z,62.40
2019-04-03T20:27:35.589Z,62.40
2019-04-03T20:30:08.736Z,62.70
2019-04-03T20:32:39.864Z,62.90
2019-04-03T20:35:07.935Z,63.10
2019-04-03T20:37:36.509Z,63.50
2019-04-03T20:40:10.331Z,63.80
2019-04-03T20:42:41.477Z,63.90
2019-04-03T20:45:10.092Z,63.80
2019-04-03T20:47:39.584Z,63.50
2019-04-03T20:50:08.566Z,63.70
2019-04-03T20:52:38.716Z,63.40
2019-04-03T20:55:09.034Z,63.50
2019-04-03T20:57:37.892Z,63.20
2019-04-03T21:00:11.488Z,63.50
2019-04-03T21:02:41.923Z,63.50
2019-04-03T21:05:10.727Z,64.00
2019-04-03T21:07:39.182Z,63.40
2019-04-03T21:10:08.438Z,63.30
2019-04-03T21:12:37.061Z,63.20
2019-04-03T21:15:09.045Z,63.20
2019-04-03T21:17:37.897Z,63.40
2019-04-03T21:20:09.581Z,63.10
2019-04-03T21:22:39.403Z,63.10
2019-04-03T21:25:08.003Z,63.10
2019-04-03T21:27:39.803Z,63.20
2019-04-03T21:30:11.445Z,62.90
2019-04-03T21:32:39.937Z,62.90
2019-04-03T21:35:08.531Z,62.50
2019-04-03T21:37:39.781Z,62.60
2019-04-03T21:40:07.359Z,62.30
2019-04-03T21:42:35.782Z,62.30
2019-04-03T21:45:07.657Z,62.50
2019-04-03T21:47:36.091Z,62.30
2019-04-03T21:50:05.452Z,62.30
2019-04-03T21:52:33.884Z,62.30
2019-04-03T21:55:04.731Z,62.20
2019-04-03T21:57:32.487Z,62.50
2019-04-03T22:00:00.916Z,62.80
2019-04-03T22:02:29.515Z,62.90
2019-04-03T22:04:58.007Z,62.90
2019-04-03T22:07:28.222Z,62.40
2019-04-03T22:09:56.591Z,62.00
2019-04-03T22:12:25.034Z,61.80
2019-04-03T22:14:53.456Z,61.60
2019-04-03T22:17:22.496Z,61.50
2019-04-03T22:19:51.109Z,61.20
2019-04-03T22:22:19.548Z,60.80
2019-04-03T22:24:48.019Z,60.80
2019-04-03T22:27:16.431Z,60.80
2019-04-03T22:29:44.941Z,61.30
2019-04-03T22:32:13.373Z,61.10
2019-04-03T22:34:41.824Z,61.00
2019-04-03T22:37:10.247Z,60.90
2019-04-03T22:39:39.036Z,61.00
2019-04-03T22:42:08.088Z,60.60
2019-04-03T22:44:36.532Z,60.80
2019-04-03T22:47:05.030Z,60.70
2019-04-03T22:49:33.976Z,60.00
2019-04-03T22:52:02.986Z,59.90
2019-04-03T22:54:31.436Z,60.20
2019-04-03T22:56:59.945Z,59.80
2019-04-03T22:59:28.452Z,59.80
