createdAt,value
2024-02-20T00:01:48.381Z,99.90
2024-02-20T00:03:50.200Z,99.90
2024-02-20T00:05:51.903Z,99.90
2024-02-20T00:07:57.034Z,99.90
2024-02-20T00:09:59.475Z,99.90
2024-02-20T00:12:01.554Z,99.90
2024-02-20T00:14:03.883Z,99.90
2024-02-20T00:16:07.286Z,99.90
2024-02-20T00:18:09.385Z,99.90
2024-02-20T00:20:11.386Z,99.90
2024-02-20T00:22:13.096Z,99.90
2024-02-20T00:24:14.829Z,99.90
2024-02-20T00:26:17.108Z,99.90
2024-02-20T00:28:19.084Z,99.90
2024-02-20T00:30:20.954Z,99.90
2024-02-20T00:32:22.670Z,99.90
2024-02-20T00:34:24.422Z,99.90
2024-02-20T00:36:26.835Z,99.90
2024-02-20T00:38:28.537Z,99.90
2024-02-20T00:40:30.542Z,99.90
2024-02-20T00:42:32.356Z,99.90
2024-02-20T00:44:35.162Z,99.90
2024-02-20T00:46:37.008Z,99.90
2024-02-20T00:48:38.723Z,99.90
2024-02-20T00:50:41.389Z,99.90
2024-02-20T00:52:43.247Z,99.90
2024-02-20T00:54:44.868Z,99.90
2024-02-20T00:56:46.747Z,99.90
2024-02-20T00:58:51.726Z,99.90
2024-02-20T01:00:54.469Z,99.90
2024-02-20T01:02:57.785Z,99.90
2024-02-20T01:04:59.481Z,99.90
2024-02-20T01:07:01.285Z,99.90
2024-02-20T01:09:03.108Z,99.90
2024-02-20T01:11:05.354Z,99.90
2024-02-20T01:13:08.588Z,99.90
2024-02-20T01:15:10.712Z,99.90
2024-02-20T01:17:12.434Z,99.90
2024-02-20T01:19:14.198Z,99.90
2024-02-20T01:21:16.113Z,99.90
2024-02-20T01:23:17.996Z,99.90
2024-02-20T01:25:19.762Z,99.90
2024-02-20T01:27:21.523Z,99.90
2024-02-20T01:29:24.284Z,99.90
2024-02-20T01:31:26.483Z,99.90
2024-02-20T01:33:28.472Z,99.90
2024-02-20T01:35:30.596Z,99.90
2024-02-20T01:37:32.392Z,99.90
2024-02-20T01:39:34.094Z,99.90
2024-02-20T01:41:35.749Z,99.90
2024-02-20T01:43:37.430Z,99.90
2024-02-20T01:45:39.170Z,99.90
2024-02-20T01:47:40.977Z,99.90
2024-02-20T01:49:43.355Z,99.90
2024-02-20T01:51:45.455Z,99.90
2024-02-20T01:53:49.336Z,99.90
2024-02-20T01:55:51.081Z,99.90
2024-02-20T01:57:52.781Z,99.90
2024-02-20T01:59:56.386Z,99.90
2024-02-20T02:01:58.132Z,99.90
2024-02-20T02:04:01.105Z,99.90
2024-02-20T02:06:03.828Z,99.90
2024-02-20T02:08:07.456Z,99.90
2024-02-20T02:10:09.690Z,99.90
2024-02-20T02:12:11.466Z,99.90
2024-02-20T02:14:13.514Z,99.90
2024-02-20T02:16:15.613Z,99.90
2024-02-20T02:18:17.740Z,99.90
2024-02-20T02:20:19.696Z,99.90
2024-02-20T02:22:21.652Z,99.90
2024-02-20T02:24:23.359Z,99.90
2024-02-20T02:26:25.012Z,99.90
2024-02-20T02:28:26.966Z,99.90
2024-02-20T02:30:29.749Z,99.90
2024-02-20T02:32:31.514Z,99.90
2024-02-20T02:34:33.312Z,99.90
2024-02-20T02:36:35.057Z,99.90
2024-02-20T02:38:36.732Z,99.90
2024-02-20T02:40:38.732Z,99.90
2024-02-20T02:42:40.523Z,99.90
2024-02-20T02:44:42.258Z,99.90
2024-02-20T02:46:44.024Z,99.90
2024-02-20T02:48:45.831Z,99.90
2024-02-20T02:50:47.548Z,99.90
2024-02-20T02:52:49.290Z,99.90
2024-02-20T02:54:51.134Z,99.90
2024-02-20T02:56:53.009Z,99.90
2024-02-20T02:58:57.996Z,99.90
2024-02-20T03:00:59.972Z,99.90
2024-02-20T03:03:01.780Z,99.90
2024-02-20T03:05:03.819Z,99.90
2024-02-20T03:07:06.121Z,99.90
2024-02-20T03:09:14.240Z,99.90
2024-02-20T03:11:17.850Z,99.90
2024-02-20T03:13:19.699Z,99.90
2024-02-20T03:15:21.444Z,99.90
2024-02-20T03:17:23.155Z,99.90
2024-02-20T03:19:24.929Z,99.90
2024-02-20T03:21:26.701Z,99.90
2024-02-20T03:23:32.229Z,99.90
2024-02-20T03:25:34.062Z,99.90
2024-02-20T03:27:39.927Z,99.90
2024-02-20T03:29:44.627Z,99.90
2024-02-20T03:31:46.250Z,99.90
2024-02-20T03:33:48.123Z,99.90
2024-02-20T03:35:50.363Z,99.90
2024-02-20T03:37:52.085Z,99.90
2024-02-20T03:39:53.839Z,99.90
2024-02-20T03:41:55.999Z,99.90
2024-02-20T03:43:57.698Z,99.90
2024-02-20T03:45:59.533Z,99.90
2024-02-20T03:48:01.385Z,99.90
2024-02-20T03:50:05.627Z,99.90
2024-02-20T03:52:07.433Z,99.90
2024-02-20T03:54:09.158Z,99.90
2024-02-20T03:56:14.157Z,99.90
2024-02-20T03:58:16.012Z,99.90
2024-02-20T04:00:18.083Z,99.90
2024-02-20T04:02:19.765Z,99.90
2024-02-20T04:04:21.579Z,99.90
2024-02-20T04:06:23.351Z,99.90
2024-02-20T04:08:25.382Z,99.90
2024-02-20T04:10:27.310Z,99.90
2024-02-20T04:12:28.955Z,99.90
2024-02-20T04:14:30.656Z,99.90
2024-02-20T04:16:32.505Z,99.90
2024-02-20T04:18:34.403Z,99.90
2024-02-20T04:20:36.291Z,99.90
2024-02-20T04:22:38.986Z,99.90
2024-02-20T04:24:40.886Z,99.90
2024-02-20T04:26:42.663Z,99.90
2024-02-20T04:28:44.457Z,99.90
2024-02-20T04:30:46.555Z,99.90
2024-02-20T04:32:48.508Z,99.90
2024-02-20T04:34:50.378Z,99.90
2024-02-20T04:36:52.165Z,99.90
2024-02-20T04:38:58.122Z,99.90
2024-02-20T04:41:00.598Z,99.90
2024-02-20T04:43:02.333Z,99.90
2024-02-20T04:45:04.665Z,99.90
2024-02-20T04:47:07.451Z,99.90
2024-02-20T04:49:09.124Z,99.90
2024-02-20T04:51:10.957Z,99.90
2024-02-20T04:53:12.679Z,99.90
2024-02-20T04:55:14.550Z,99.90
2024-02-20T04:57:16.270Z,99.90
2024-02-20T04:59:20.386Z,99.90
2024-02-20T05:01:24.376Z,99.90
2024-02-20T05:03:26.174Z,99.90
2024-02-20T05:05:27.952Z,99.90
2024-02-20T05:07:29.909Z,99.90
2024-02-20T05:09:31.588Z,99.90
2024-02-20T05:11:33.447Z,99.90
2024-02-20T05:13:35.542Z,99.90
2024-02-20T05:15:37.392Z,99.90
2024-02-20T05:17:39.124Z,99.90
2024-02-20T05:19:40.858Z,99.90
2024-02-20T05:21:43.193Z,99.90
2024-02-20T05:23:44.899Z,99.90
2024-02-20T05:25:46.665Z,99.90
2024-02-20T05:27:48.476Z,99.90
2024-02-20T05:29:50.352Z,99.90
2024-02-20T05:31:52.174Z,99.90
2024-02-20T05:33:53.936Z,99.90
2024-02-20T05:35:55.776Z,99.90
2024-02-20T05:38:01.940Z,99.90
2024-02-20T05:40:05.001Z,99.90
2024-02-20T05:42:08.290Z,99.90
2024-02-20T05:44:09.987Z,99.90
2024-02-20T05:46:11.747Z,99.90
2024-02-20T05:48:14.075Z,99.90
2024-02-20T05:50:16.276Z,99.90
2024-02-20T05:52:18.777Z,99.90
2024-02-20T05:54:20.656Z,99.90
2024-02-20T05:56:22.629Z,99.90
2024-02-20T05:58:24.332Z,99.90
2024-02-20T06:00:26.162Z,99.90
2024-02-20T06:02:29.040Z,99.90
2024-02-20T06:04:32.637Z,99.90
2024-02-20T06:06:35.933Z,99.90
2024-02-20T06:08:45.174Z,99.90
2024-02-20T06:10:47.080Z,99.90
2024-02-20T06:12:49.018Z,99.90
2024-02-20T06:14:50.801Z,99.90
2024-02-20T06:16:52.521Z,99.90
2024-02-20T06:18:54.766Z,99.90
2024-02-20T06:20:56.517Z,99.90
2024-02-20T06:23:00.697Z,99.90
2024-02-20T06:25:03.825Z,99.90
2024-02-20T06:27:08.321Z,99.90
2024-02-20T06:29:12.243Z,99.90
2024-02-20T06:31:14.134Z,99.90
2024-02-20T06:33:16.224Z,99.90
2024-02-20T06:35:18.229Z,99.90
2024-02-20T06:37:20.030Z,99.90
2024-02-20T06:39:21.791Z,99.90
2024-02-20T06:41:23.495Z,99.90
2024-02-20T06:43:25.208Z,99.90
2024-02-20T06:45:28.957Z,99.90
2024-02-20T06:47:30.652Z,99.90
2024-02-20T06:49:32.383Z,99.90
2024-02-20T06:51:34.091Z,99.90
2024-02-20T06:53:35.912Z,99.90
2024-02-20T06:55:37.927Z,99.90
2024-02-20T06:57:41.085Z,99.90
2024-02-20T06:59:42.902Z,99.90
2024-02-20T07:01:44.661Z,99.90
2024-02-20T07:03:48.588Z,99.90
2024-02-20T07:05:50.522Z,99.90
2024-02-20T07:07:52.464Z,99.90
2024-02-20T07:09:54.325Z,99.90
2024-02-20T07:11:56.129Z,99.90
2024-02-20T07:13:57.881Z,99.90
2024-02-20T07:15:59.606Z,99.90
2024-02-20T07:18:01.393Z,99.90
2024-02-20T07:20:04.724Z,99.90
2024-02-20T07:22:06.597Z,99.90
2024-02-20T07:24:08.265Z,99.90
2024-02-20T07:26:10.016Z,99.90
2024-02-20T07:28:12.405Z,99.90
2024-02-20T07:30:15.083Z,99.90
2024-02-20T07:32:17.306Z,99.90
2024-02-20T07:34:19.281Z,99.90
2024-02-20T07:36:21.169Z,99.90
2024-02-20T07:38:22.808Z,99.90
2024-02-20T07:40:24.678Z,99.90
2024-02-20T07:42:26.508Z,99.90
2024-02-20T07:44:28.269Z,99.90
2024-02-20T07:46:30.119Z,99.90
2024-02-20T07:48:31.920Z,99.90
2024-02-20T07:50:34.329Z,99.90
2024-02-20T07:52:36.136Z,99.90
2024-02-20T07:54:37.972Z,99.90
2024-02-20T07:56:40.321Z,99.90
2024-02-20T07:58:44.890Z,99.90
2024-02-20T08:00:47.179Z,99.90
2024-02-20T08:02:49.472Z,99.90
2024-02-20T08:04:52.702Z,99.90
2024-02-20T08:06:55.587Z,99.90
2024-02-20T08:08:57.320Z,99.90
2024-02-20T08:10:59.084Z,99.90
2024-02-20T08:13:00.834Z,99.90
2024-02-20T08:15:02.537Z,99.90
2024-02-20T08:17:04.246Z,99.90
2024-02-20T08:19:06.279Z,99.90
2024-02-20T08:21:12.135Z,99.90
2024-02-20T08:23:13.910Z,99.90
2024-02-20T08:25:15.762Z,99.90
2024-02-20T08:27:17.628Z,99.90
2024-02-20T08:29:19.358Z,99.90
2024-02-20T08:31:21.167Z,99.90
2024-02-20T08:33:22.908Z,99.90
2024-02-20T08:35:24.739Z,99.90
2024-02-20T08:37:26.612Z,99.90
2024-02-20T08:39:28.460Z,99.90
2024-02-20T08:41:30.137Z,99.90
2024-02-20T08:43:32.031Z,99.90
2024-02-20T08:45:33.709Z,99.90
2024-02-20T08:47:36.272Z,99.90
2024-02-20T08:49:38.022Z,99.90
2024-02-20T08:51:39.847Z,99.90
2024-02-20T08:53:41.659Z,99.90
2024-02-20T08:55:43.641Z,99.90
2024-02-20T08:57:45.509Z,99.90
2024-02-20T08:59:48.229Z,99.90
2024-02-20T09:01:50.427Z,99.90
2024-02-20T09:03:56.161Z,99.90
2024-02-20T09:05:58.455Z,99.90
2024-02-20T09:08:00.504Z,99.90
2024-02-20T09:10:03.986Z,99.90
2024-02-20T09:12:05.847Z,99.90
2024-02-20T09:14:07.551Z,99.90
2024-02-20T09:16:09.322Z,99.90
2024-02-20T09:18:13.054Z,99.90
2024-02-20T09:20:15.348Z,99.90
2024-02-20T09:22:17.350Z,99.90
2024-02-20T09:24:20.268Z,99.90
2024-02-20T09:26:22.355Z,99.90
2024-02-20T09:28:24.749Z,99.90
2024-02-20T09:30:26.501Z,99.90
2024-02-20T09:32:28.254Z,99.90
2024-02-20T09:34:29.976Z,99.90
2024-02-20T09:36:31.790Z,99.90
2024-02-20T09:38:33.496Z,99.90
2024-02-20T09:40:35.296Z,99.90
2024-02-20T09:42:45.453Z,99.90
2024-02-20T09:44:51.644Z,99.90
2024-02-20T09:46:57.065Z,99.90
2024-02-20T09:48:59.474Z,99.90
2024-02-20T09:51:02.682Z,99.90
2024-02-20T09:53:05.095Z,99.90
2024-02-20T09:55:09.181Z,99.90
2024-02-20T09:57:11.404Z,99.90
2024-02-20T09:59:13.170Z,99.90
2024-02-20T10:01:16.381Z,99.90
2024-02-20T10:03:18.169Z,99.90
2024-02-20T10:05:20.354Z,99.90
2024-02-20T10:07:22.329Z,99.90
2024-02-20T10:09:24.195Z,99.90
2024-02-20T10:11:26.328Z,99.90
2024-02-20T10:13:28.087Z,99.90
2024-02-20T10:15:30.438Z,99.90
2024-02-20T10:17:32.634Z,99.90
2024-02-20T10:19:34.463Z,99.90
2024-02-20T10:21:36.168Z,99.90
2024-02-20T10:23:37.849Z,99.90
2024-02-20T10:25:39.829Z,99.90
2024-02-20T10:27:42.012Z,95.50
2024-02-20T10:29:43.714Z,98.20
2024-02-20T10:31:45.518Z,98.30
2024-02-20T10:34:03.411Z,97.50
2024-02-20T10:36:11.743Z,96.30
2024-02-20T10:38:20.046Z,95.20
2024-02-20T10:40:27.461Z,95.90
2024-02-20T10:42:50.950Z,96.30
2024-02-20T10:44:54.160Z,96.80
2024-02-20T10:46:58.918Z,94.20
2024-02-20T10:49:03.679Z,94.10
2024-02-20T10:51:05.956Z,96.20
2024-02-20T10:53:08.274Z,94.60
2024-02-20T10:55:23.668Z,96.50
2024-02-20T10:57:35.763Z,95.10
2024-02-20T10:59:40.121Z,97.70
2024-02-20T11:01:41.960Z,99.90
2024-02-20T11:03:50.601Z,99.90
2024-02-20T11:06:00.823Z,99.90
2024-02-20T11:08:13.024Z,99.70
2024-02-20T11:10:20.948Z,98.30
2024-02-20T11:12:34.173Z,95.70
2024-02-20T11:14:37.134Z,96.40
2024-02-20T11:16:48.501Z,99.90
2024-02-20T11:18:54.998Z,99.40
2024-02-20T11:21:08.452Z,97.10
2024-02-20T11:23:10.222Z,98.00
2024-02-20T11:25:17.016Z,98.80
2024-02-20T11:27:29.975Z,94.00
2024-02-20T11:29:31.788Z,95.50
2024-02-20T11:31:33.587Z,95.50
2024-02-20T11:33:36.783Z,96.50
2024-02-20T11:35:41.970Z,94.90
2024-02-20T11:37:54.464Z,93.00
2024-02-20T11:39:58.450Z,95.30
2024-02-20T11:42:00.262Z,99.20
2024-02-20T11:44:06.669Z,99.40
2024-02-20T11:46:08.758Z,99.90
2024-02-20T11:48:13.600Z,99.90
2024-02-20T11:50:17.784Z,99.90
2024-02-20T11:52:19.799Z,99.90
2024-02-20T11:54:22.100Z,99.90
2024-02-20T11:56:23.961Z,99.90
2024-02-20T11:58:28.367Z,99.90
2024-02-20T12:00:41.093Z,99.90
2024-02-20T12:02:43.055Z,99.90
2024-02-20T12:04:44.863Z,99.90
2024-02-20T12:06:46.945Z,99.90
2024-02-20T12:08:54.923Z,97.80
2024-02-20T12:11:05.922Z,94.80
2024-02-20T12:13:30.752Z,93.80
2024-02-20T12:15:38.656Z,92.80
2024-02-20T12:17:45.261Z,91.30
2024-02-20T12:19:47.164Z,92.70
2024-02-20T12:21:48.935Z,93.60
2024-02-20T12:23:58.330Z,96.10
2024-02-20T12:26:10.093Z,96.70
2024-02-20T12:28:11.965Z,93.50
2024-02-20T12:30:14.271Z,94.40
2024-02-20T12:32:16.958Z,93.70
2024-02-20T12:34:19.248Z,94.70
2024-02-20T12:36:21.688Z,94.10
2024-02-20T12:38:23.381Z,91.60
2024-02-20T12:40:26.506Z,91.10
2024-02-20T12:42:28.210Z,91.20
2024-02-20T12:44:29.908Z,95.70
2024-02-20T12:46:31.735Z,90.70
2024-02-20T12:48:33.732Z,89.80
2024-02-20T12:50:36.711Z,87.30
2024-02-20T12:52:38.552Z,87.70
2024-02-20T12:54:40.359Z,86.90
2024-02-20T12:56:42.045Z,87.70
2024-02-20T12:58:47.015Z,83.50
2024-02-20T13:00:49.576Z,86.60
2024-02-20T13:02:53.388Z,90.20
2024-02-20T13:04:55.104Z,91.90
2024-02-20T13:06:57.040Z,90.20
2024-02-20T13:08:58.739Z,90.60
2024-02-20T13:11:00.724Z,87.00
2024-02-20T13:13:04.564Z,83.60
2024-02-20T13:15:08.372Z,90.10
2024-02-20T13:17:10.345Z,92.80
2024-02-20T13:19:14.040Z,93.80
2024-02-20T13:21:16.873Z,95.20
2024-02-20T13:23:18.620Z,91.00
2024-02-20T13:25:20.404Z,90.40
2024-02-20T13:27:22.733Z,87.10
2024-02-20T13:29:26.568Z,85.00
2024-02-20T13:31:28.268Z,84.70
2024-02-20T13:33:30.092Z,84.60
2024-02-20T13:35:32.027Z,84.70
2024-02-20T13:37:34.488Z,85.50
2024-02-20T13:39:36.225Z,84.00
2024-02-20T13:41:39.820Z,83.90
2024-02-20T13:43:41.678Z,84.10
2024-02-20T13:45:49.747Z,84.20
2024-02-20T13:47:53.091Z,80.70
2024-02-20T13:49:54.841Z,84.30
2024-02-20T13:51:56.614Z,83.20
2024-02-20T13:54:00.443Z,78.40
2024-02-20T13:56:04.786Z,74.80
2024-02-20T13:58:06.672Z,76.50
2024-02-20T14:00:09.131Z,75.30
2024-02-20T14:02:12.422Z,77.00
2024-02-20T14:04:14.301Z,79.50
2024-02-20T14:06:16.128Z,85.20
2024-02-20T14:08:18.070Z,90.90
2024-02-20T14:10:20.290Z,94.20
2024-02-20T14:12:22.069Z,97.20
2024-02-20T14:14:23.757Z,95.60
2024-02-20T14:16:26.705Z,95.40
2024-02-20T14:18:28.555Z,93.80
2024-02-20T14:20:31.840Z,97.50
2024-02-20T14:22:34.395Z,98.00
2024-02-20T14:24:37.132Z,99.60
2024-02-20T14:26:39.397Z,99.90
2024-02-20T14:28:42.014Z,99.90
2024-02-20T14:30:49.443Z,99.90
2024-02-20T14:32:55.806Z,99.90
2024-02-20T14:34:57.586Z,99.90
2024-02-20T14:36:59.321Z,99.90
2024-02-20T14:39:00.981Z,99.90
2024-02-20T14:41:04.635Z,99.90
2024-02-20T14:43:06.725Z,99.90
2024-02-20T14:45:08.988Z,99.90
2024-02-20T14:47:11.343Z,99.90
2024-02-20T14:49:15.199Z,99.90
2024-02-20T14:51:21.553Z,99.90
2024-02-20T14:53:23.838Z,99.90
2024-02-20T14:55:26.142Z,99.90
2024-02-20T14:57:27.965Z,99.90
2024-02-20T14:59:29.652Z,99.90
2024-02-20T15:01:31.678Z,99.90
2024-02-20T15:03:33.917Z,99.90
2024-02-20T15:05:35.985Z,99.90
2024-02-20T15:07:38.305Z,99.90
2024-02-20T15:09:42.106Z,99.90
2024-02-20T15:11:43.845Z,99.90
2024-02-20T15:13:45.688Z,99.90
2024-02-20T15:15:50.355Z,99.90
2024-02-20T15:17:52.099Z,99.90
2024-02-20T15:19:54.748Z,99.90
2024-02-20T15:21:57.531Z,99.90
2024-02-20T15:23:59.478Z,99.90
2024-02-20T15:26:04.461Z,99.90
2024-02-20T15:28:06.720Z,99.90
2024-02-20T15:30:09.286Z,99.90
2024-02-20T15:32:11.004Z,99.90
2024-02-20T15:34:12.992Z,99.90
2024-02-20T15:36:14.831Z,99.90
2024-02-20T15:38:17.941Z,99.90
2024-02-20T15:40:20.305Z,99.90
2024-02-20T15:42:22.127Z,99.90
2024-02-20T15:44:23.786Z,99.90
2024-02-20T15:46:26.822Z,99.90
2024-02-20T15:48:28.707Z,99.90
2024-02-20T15:50:30.762Z,99.90
2024-02-20T15:52:32.538Z,99.90
2024-02-20T15:54:34.279Z,99.90
2024-02-20T15:56:36.670Z,99.90
2024-02-20T15:58:38.437Z,99.90
2024-02-20T16:00:40.679Z,99.90
2024-02-20T16:02:43.048Z,99.90
2024-02-20T16:04:49.398Z,99.90
2024-02-20T16:06:51.164Z,99.90
2024-02-20T16:08:52.907Z,99.90
2024-02-20T16:11:02.924Z,99.90
2024-02-20T16:13:05.549Z,99.90
2024-02-20T16:15:07.547Z,99.90
2024-02-20T16:17:09.242Z,99.90
2024-02-20T16:19:10.999Z,99.90
2024-02-20T16:21:12.810Z,99.90
2024-02-20T16:23:14.543Z,99.90
2024-02-20T16:25:16.798Z,99.90
2024-02-20T16:27:19.590Z,99.90
2024-02-20T16:29:21.681Z,99.90
2024-02-20T16:31:23.849Z,99.90
2024-02-20T16:33:25.664Z,99.90
2024-02-20T16:35:29.360Z,99.90
2024-02-20T16:37:31.321Z,99.90
2024-02-20T16:39:34.964Z,99.90
2024-02-20T16:41:36.659Z,99.90
2024-02-20T16:43:38.419Z,99.90
2024-02-20T16:45:40.123Z,99.90
2024-02-20T16:47:43.066Z,99.90
2024-02-20T16:49:45.027Z,99.90
2024-02-20T16:51:47.306Z,99.90
2024-02-20T16:53:49.069Z,99.90
2024-02-20T16:55:51.335Z,99.90
2024-02-20T16:57:53.106Z,99.90
2024-02-20T16:59:55.313Z,99.90
2024-02-20T17:01:57.194Z,99.90
2024-02-20T17:03:59.103Z,99.90
2024-02-20T17:06:01.016Z,99.90
2024-02-20T17:08:05.605Z,99.90
2024-02-20T17:10:08.451Z,99.90
2024-02-20T17:12:10.204Z,99.90
2024-02-20T17:14:12.948Z,99.90
2024-02-20T17:16:14.666Z,99.90
2024-02-20T17:18:16.863Z,99.90
2024-02-20T17:20:18.837Z,99.90
2024-02-20T17:22:21.910Z,99.90
2024-02-20T17:24:23.625Z,99.90
2024-02-20T17:26:25.304Z,99.90
2024-02-20T17:28:27.053Z,99.90
2024-02-20T17:30:28.722Z,99.90
2024-02-20T17:32:30.486Z,99.90
2024-02-20T17:34:33.096Z,99.90
2024-02-20T17:36:34.817Z,99.90
2024-02-20T17:38:36.492Z,99.90
2024-02-20T17:40:38.255Z,99.90
2024-02-20T17:42:42.522Z,99.90
2024-02-20T17:44:44.440Z,99.90
2024-02-20T17:46:52.694Z,99.90
2024-02-20T17:48:55.487Z,99.90
2024-02-20T17:50:58.390Z,99.90
2024-02-20T17:53:00.333Z,99.90
2024-02-20T17:55:02.147Z,99.90
2024-02-20T17:57:04.122Z,99.90
2024-02-20T17:59:06.428Z,99.90
2024-02-20T18:01:08.230Z,99.90
2024-02-20T18:03:10.158Z,99.90
2024-02-20T18:05:11.981Z,99.90
2024-02-20T18:07:14.093Z,99.90
2024-02-20T18:09:15.929Z,99.90
2024-02-20T18:11:19.324Z,99.90
2024-02-20T18:13:21.358Z,99.90
2024-02-20T18:15:23.706Z,99.90
2024-02-20T18:17:25.450Z,99.90
2024-02-20T18:19:27.544Z,99.90
2024-02-20T18:21:29.275Z,99.90
2024-02-20T18:23:30.977Z,99.90
2024-02-20T18:25:32.821Z,99.90
2024-02-20T18:27:34.591Z,99.90
2024-02-20T18:29:36.340Z,99.90
2024-02-20T18:31:38.733Z,99.90
2024-02-20T18:33:40.573Z,99.90
2024-02-20T18:35:42.503Z,99.90
2024-02-20T18:37:44.421Z,99.90
2024-02-20T18:39:50.194Z,99.90
2024-02-20T18:41:51.952Z,99.90
2024-02-20T18:43:53.684Z,99.90
2024-02-20T18:45:55.512Z,99.90
2024-02-20T18:47:57.832Z,99.90
2024-02-20T18:49:59.713Z,99.90
2024-02-20T18:52:01.477Z,99.90
2024-02-20T18:54:04.340Z,99.90
2024-02-20T18:56:06.267Z,99.90
2024-02-20T18:58:08.333Z,99.90
2024-02-20T19:00:10.882Z,99.90
2024-02-20T19:02:18.762Z,99.90
2024-02-20T19:04:29.396Z,99.90
2024-02-20T19:06:31.141Z,99.90
2024-02-20T19:08:34.709Z,99.90
2024-02-20T19:10:37.549Z,99.90
2024-02-20T19:12:39.767Z,99.90
2024-02-20T19:14:41.474Z,99.90
2024-02-20T19:16:43.484Z,99.90
2024-02-20T19:18:45.383Z,99.90
2024-02-20T19:20:47.144Z,99.90
2024-02-20T19:22:49.339Z,99.90
2024-02-20T19:24:51.111Z,99.90
2024-02-20T19:26:52.856Z,99.90
2024-02-20T19:28:54.812Z,99.90
2024-02-20T19:30:56.567Z,99.90
2024-02-20T19:32:58.298Z,99.90
2024-02-20T19:35:01.264Z,99.90
2024-02-20T19:37:02.981Z,99.90
2024-02-20T19:39:05.797Z,99.90
2024-02-20T19:41:07.880Z,99.90
2024-02-20T19:43:09.698Z,99.90
2024-02-20T19:45:11.577Z,99.90
2024-02-20T19:47:13.436Z,99.90
2024-02-20T19:49:15.381Z,99.90
2024-02-20T19:51:17.251Z,99.90
2024-02-20T19:53:19.251Z,99.90
2024-02-20T19:55:20.997Z,99.90
2024-02-20T19:57:22.791Z,99.90
2024-02-20T19:59:24.498Z,99.90
2024-02-20T20:01:26.590Z,99.90
2024-02-20T20:03:30.186Z,99.90
2024-02-20T20:05:32.077Z,99.90
2024-02-20T20:07:33.923Z,99.90
2024-02-20T20:09:35.697Z,99.90
2024-02-20T20:11:38.493Z,99.90
2024-02-20T20:13:40.279Z,99.90
2024-02-20T20:15:42.013Z,99.90
2024-02-20T20:17:44.179Z,99.90
2024-02-20T20:19:46.558Z,99.90
2024-02-20T20:21:49.204Z,99.90
2024-02-20T20:23:56.716Z,99.90
2024-02-20T20:26:05.314Z,99.90
2024-02-20T20:28:07.208Z,99.90
2024-02-20T20:30:09.660Z,99.90
2024-02-20T20:32:12.191Z,99.90
2024-02-20T20:34:15.124Z,99.90
2024-02-20T20:36:18.385Z,99.90
2024-02-20T20:38:20.424Z,99.90
2024-02-20T20:40:22.207Z,99.90
2024-02-20T20:42:23.924Z,99.90
2024-02-20T20:44:26.244Z,99.90
2024-02-20T20:46:28.118Z,99.90
2024-02-20T20:48:29.823Z,99.90
2024-02-20T20:50:32.629Z,99.90
2024-02-20T20:52:34.636Z,99.90
2024-02-20T20:54:36.457Z,99.90
2024-02-20T20:56:38.211Z,99.90
2024-02-20T20:58:40.783Z,99.90
2024-02-20T21:00:42.501Z,99.90
2024-02-20T21:02:44.417Z,99.90
2024-02-20T21:04:46.222Z,99.90
2024-02-20T21:06:47.948Z,99.90
2024-02-20T21:08:49.727Z,99.90
2024-02-20T21:10:54.196Z,99.90
2024-02-20T21:12:57.571Z,99.90
2024-02-20T21:14:59.373Z,99.90
2024-02-20T21:17:01.533Z,99.90
2024-02-20T21:19:04.302Z,99.90
2024-02-20T21:21:08.480Z,99.90
2024-02-20T21:23:14.727Z,99.90
2024-02-20T21:25:16.495Z,99.90
2024-02-20T21:27:18.556Z,99.90
2024-02-20T21:29:20.460Z,99.90
2024-02-20T21:31:22.281Z,99.90
2024-02-20T21:33:24.145Z,99.90
2024-02-20T21:35:26.886Z,99.90
2024-02-20T21:37:28.603Z,99.90
2024-02-20T21:39:30.276Z,99.90
2024-02-20T21:41:31.901Z,99.90
2024-02-20T21:43:33.997Z,99.90
2024-02-20T21:45:36.141Z,99.90
2024-02-20T21:47:37.871Z,99.90
2024-02-20T21:49:39.757Z,99.90
2024-02-20T21:51:41.589Z,99.90
2024-02-20T21:53:43.535Z,99.90
2024-02-20T21:55:45.249Z,99.90
2024-02-20T21:57:46.962Z,99.90
2024-02-20T21:59:48.682Z,99.90
2024-02-20T22:01:50.829Z,99.90
2024-02-20T22:03:52.634Z,99.90
2024-02-20T22:05:54.527Z,99.90
2024-02-20T22:07:56.640Z,99.90
2024-02-20T22:09:59.639Z,99.90
2024-02-20T22:12:01.338Z,99.90
2024-02-20T22:14:03.231Z,99.90
2024-02-20T22:16:05.638Z,99.90
2024-02-20T22:18:07.559Z,99.90
2024-02-20T22:20:10.084Z,99.90
2024-02-20T22:22:11.869Z,99.90
2024-02-20T22:24:13.528Z,99.90
2024-02-20T22:26:19.288Z,99.90
2024-02-20T22:28:21.233Z,99.90
2024-02-20T22:30:23.054Z,99.90
2024-02-20T22:32:25.148Z,99.90
2024-02-20T22:34:27.628Z,99.90
2024-02-20T22:36:29.326Z,99.90
2024-02-20T22:38:31.991Z,99.90
2024-02-20T22:40:33.884Z,99.90
2024-02-20T22:42:35.609Z,99.90
2024-02-20T22:44:37.260Z,99.90
2024-02-20T22:46:39.850Z,99.90
2024-02-20T22:48:45.473Z,99.90
2024-02-20T22:50:47.176Z,99.90
2024-02-20T22:52:48.961Z,99.90
2024-02-20T22:54:53.310Z,99.90
2024-02-20T22:56:55.068Z,99.90
2024-02-20T22:58:56.997Z,99.90
2024-02-20T23:00:58.765Z,99.90
2024-02-20T23:03:01.419Z,99.90
2024-02-20T23:05:03.511Z,99.90
2024-02-20T23:07:05.422Z,99.90
2024-02-20T23:09:07.198Z,99.90
2024-02-20T23:11:09.029Z,99.90
2024-02-20T23:13:10.875Z,99.90
2024-02-20T23:15:12.636Z,99.90
2024-02-20T23:17:14.286Z,99.90
2024-02-20T23:19:16.625Z,99.90
2024-02-20T23:21:18.513Z,99.90
2024-02-20T23:23:20.301Z,99.90
2024-02-20T23:25:22.137Z,99.90
2024-02-20T23:27:23.994Z,99.90
2024-02-20T23:29:29.126Z,99.90
2024-02-20T23:31:31.359Z,99.90
2024-02-20T23:33:34.171Z,99.90
2024-02-20T23:35:36.435Z,99.90
2024-02-20T23:37:38.277Z,99.90
2024-02-20T23:39:39.959Z,99.90
2024-02-20T23:41:41.650Z,99.90
2024-02-20T23:43:43.458Z,99.90
2024-02-20T23:45:45.201Z,99.90
2024-02-20T23:47:47.025Z,99.90
2024-02-20T23:49:48.807Z,99.90
2024-02-20T23:51:50.641Z,99.90
2024-02-20T23:53:52.368Z,99.90
2024-02-20T23:55:54.140Z,99.90
2024-02-20T23:57:55.943Z,99.90
2024-02-20T23:59:57.731Z,99.90
