createdAt,value
2023-04-26T00:01:22.215Z,99.90
2023-04-26T00:04:34.409Z,99.90
2023-04-26T00:06:39.662Z,99.90
2023-04-26T00:08:43.429Z,99.90
2023-04-26T00:10:47.075Z,99.90
2023-04-26T00:12:50.749Z,99.90
2023-04-26T00:14:54.237Z,99.90
2023-04-26T00:16:59.256Z,99.90
2023-04-26T00:19:03.918Z,99.90
2023-04-26T00:21:24.152Z,99.90
2023-04-26T00:23:29.180Z,99.90
2023-04-26T00:25:32.779Z,99.90
2023-04-26T00:27:36.213Z,99.90
2023-04-26T00:29:40.282Z,99.90
2023-04-26T00:31:43.850Z,99.90
2023-04-26T00:33:47.714Z,99.90
2023-04-26T00:35:51.682Z,99.90
2023-04-26T00:37:55.297Z,99.90
2023-04-26T00:40:00.255Z,99.90
2023-04-26T00:42:04.086Z,99.90
2023-04-26T00:44:07.627Z,99.90
2023-04-26T00:46:11.303Z,99.90
2023-04-26T00:48:18.454Z,99.90
2023-04-26T00:50:22.509Z,99.90
2023-04-26T00:52:26.149Z,99.90
2023-04-26T00:54:33.443Z,99.90
2023-04-26T00:56:38.449Z,99.90
2023-04-26T00:58:41.849Z,99.90
2023-04-26T01:00:45.341Z,99.90
2023-04-26T01:02:49.215Z,99.90
2023-04-26T01:04:52.858Z,99.90
2023-04-26T01:06:57.889Z,99.90
2023-04-26T01:09:01.805Z,99.90
2023-04-26T01:11:05.602Z,99.90
2023-04-26T01:13:10.517Z,99.90
2023-04-26T01:15:14.103Z,99.90
2023-04-26T01:17:17.671Z,99.90
2023-04-26T01:19:21.580Z,99.90
2023-04-26T01:21:25.230Z,99.90
2023-04-26T01:24:16.149Z,99.90
2023-04-26T01:26:21.395Z,99.90
2023-04-26T01:28:25.039Z,99.90
2023-04-26T01:30:28.634Z,99.90
2023-04-26T01:32:32.612Z,99.90
2023-04-26T01:34:36.116Z,99.90
2023-04-26T01:36:39.907Z,99.90
2023-04-26T01:38:43.426Z,99.90
2023-04-26T01:40:47.338Z,99.90
2023-04-26T01:42:52.365Z,99.90
2023-04-26T01:49:16.665Z,99.90
2023-04-26T01:51:20.145Z,99.90
2023-04-26T01:53:23.715Z,99.90
2023-04-26T01:55:27.583Z,99.90
2023-04-26T01:57:32.201Z,99.90
2023-04-26T01:59:37.156Z,99.90
2023-04-26T02:01:42.902Z,99.90
2023-04-26T02:03:46.632Z,99.90
2023-04-26T02:06:52.445Z,99.90
2023-04-26T02:08:56.142Z,99.90
2023-04-26T02:11:00.669Z,99.90
2023-04-26T02:13:05.358Z,99.90
2023-04-26T02:15:11.172Z,99.90
2023-04-26T02:17:14.912Z,99.90
2023-04-26T02:20:14.167Z,99.90
2023-04-26T02:22:17.804Z,99.90
2023-04-26T02:24:21.789Z,99.90
2023-04-26T02:26:25.268Z,99.90
2023-04-26T02:28:28.895Z,99.90
2023-04-26T02:30:34.022Z,99.90
2023-04-26T02:32:37.710Z,99.90
2023-04-26T02:34:41.382Z,99.90
2023-04-26T02:36:44.849Z,99.90
2023-04-26T02:39:47.480Z,99.90
2023-04-26T02:41:51.206Z,99.90
2023-04-26T02:43:54.636Z,99.90
2023-04-26T02:46:01.472Z,99.90
2023-04-26T02:48:05.311Z,99.90
2023-04-26T02:50:09.471Z,99.90
2023-04-26T02:52:18.225Z,99.90
2023-04-26T02:54:21.700Z,99.90
2023-04-26T02:56:25.340Z,99.90
2023-04-26T02:58:28.791Z,99.90
2023-04-26T03:00:34.303Z,99.90
2023-04-26T03:02:39.460Z,99.90
2023-04-26T03:04:43.237Z,99.90
2023-04-26T03:06:46.703Z,99.90
2023-04-26T03:08:50.510Z,99.90
2023-04-26T03:11:53.219Z,99.90
2023-04-26T03:13:56.753Z,99.90
2023-04-26T03:16:00.194Z,99.90
2023-04-26T03:18:05.435Z,99.90
2023-04-26T03:20:11.948Z,99.90
2023-04-26T03:22:16.476Z,99.90
2023-04-26T03:24:20.441Z,99.90
2023-04-26T03:26:24.136Z,99.90
2023-04-26T03:28:28.051Z,99.90
2023-04-26T03:30:31.796Z,99.90
2023-04-26T03:36:58.118Z,99.90
2023-04-26T03:39:02.340Z,99.90
2023-04-26T03:41:06.425Z,99.90
2023-04-26T03:43:10.348Z,99.90
2023-04-26T03:45:14.466Z,99.90
2023-04-26T03:47:18.225Z,99.90
2023-04-26T03:49:22.442Z,99.90
2023-04-26T03:51:27.799Z,99.90
2023-04-26T03:53:33.085Z,99.90
2023-04-26T03:55:40.709Z,99.90
2023-04-26T03:57:44.309Z,99.90
2023-04-26T03:59:47.949Z,99.90
2023-04-26T04:01:52.780Z,99.90
2023-04-26T04:03:56.775Z,99.90
2023-04-26T04:06:00.568Z,99.90
2023-04-26T04:08:04.182Z,99.90
2023-04-26T04:10:11.807Z,99.90
2023-04-26T04:12:15.472Z,99.90
2023-04-26T04:14:19.272Z,99.90
2023-04-26T04:16:23.041Z,99.90
2023-04-26T04:18:26.633Z,99.90
2023-04-26T04:20:30.813Z,99.90
2023-04-26T04:22:34.380Z,99.90
2023-04-26T04:24:38.118Z,99.90
2023-04-26T04:26:43.187Z,99.90
2023-04-26T04:28:47.410Z,99.90
2023-04-26T04:31:14.261Z,99.90
2023-04-26T04:33:18.073Z,99.90
2023-04-26T04:35:21.868Z,99.90
2023-04-26T04:37:26.048Z,99.90
2023-04-26T04:39:29.990Z,99.90
2023-04-26T04:41:34.926Z,99.90
2023-04-26T04:43:40.059Z,99.90
2023-04-26T04:46:04.415Z,99.90
2023-04-26T04:48:09.555Z,99.90
2023-04-26T04:50:13.555Z,99.90
2023-04-26T04:52:18.926Z,99.90
2023-04-26T04:54:23.158Z,99.90
2023-04-26T04:56:27.672Z,99.90
2023-04-26T04:58:31.613Z,99.90
2023-04-26T05:01:11.744Z,99.90
2023-04-26T05:03:16.373Z,99.90
2023-04-26T05:05:20.766Z,99.90
2023-04-26T05:07:24.814Z,99.90
2023-04-26T05:09:29.659Z,99.90
2023-04-26T05:15:00.097Z,99.90
2023-04-26T05:17:06.042Z,99.90
2023-04-26T05:19:10.543Z,99.90
2023-04-26T05:21:41.690Z,99.90
2023-04-26T05:23:45.764Z,99.90
2023-04-26T05:25:50.008Z,99.90
2023-04-26T05:27:53.951Z,99.90
2023-04-26T05:29:58.019Z,99.90
2023-04-26T05:32:01.715Z,99.90
2023-04-26T05:34:08.165Z,99.90
2023-04-26T05:36:12.347Z,99.90
2023-04-26T05:38:16.743Z,99.90
2023-04-26T05:40:21.102Z,99.90
2023-04-26T05:42:28.208Z,99.90
2023-04-26T05:44:34.039Z,99.90
2023-04-26T05:46:37.989Z,99.90
2023-04-26T05:48:42.133Z,99.90
2023-04-26T05:50:47.544Z,99.90
2023-04-26T05:52:51.302Z,99.90
2023-04-26T05:54:54.967Z,99.90
2023-04-26T05:56:59.270Z,99.90
2023-04-26T05:59:03.197Z,99.90
2023-04-26T06:01:07.782Z,99.90
2023-04-26T06:03:13.172Z,99.90
2023-04-26T06:05:17.717Z,99.90
2023-04-26T06:07:25.303Z,99.90
2023-04-26T06:09:30.726Z,99.90
2023-04-26T06:11:34.330Z,99.90
2023-04-26T06:13:38.242Z,99.90
2023-04-26T06:15:42.701Z,99.90
2023-04-26T06:17:46.855Z,99.90
2023-04-26T06:19:50.827Z,99.90
2023-04-26T06:21:55.738Z,99.90
2023-04-26T06:24:01.116Z,99.90
2023-04-26T06:26:07.384Z,99.90
2023-04-26T06:28:11.299Z,99.90
2023-04-26T06:30:16.180Z,99.90
2023-04-26T06:32:20.335Z,99.90
2023-04-26T06:34:25.094Z,99.90
2023-04-26T06:36:29.402Z,99.90
2023-04-26T06:38:33.345Z,99.90
2023-04-26T06:40:39.165Z,99.90
2023-04-26T06:42:43.280Z,99.90
2023-04-26T06:44:47.246Z,99.90
2023-04-26T06:46:51.379Z,99.90
2023-04-26T06:48:55.893Z,99.90
2023-04-26T06:51:00.516Z,99.90
2023-04-26T06:53:04.718Z,99.90
2023-04-26T06:55:22.303Z,99.90
2023-04-26T06:57:28.834Z,99.90
2023-04-26T06:59:37.772Z,99.90
2023-04-26T07:01:41.702Z,99.90
2023-04-26T07:03:45.774Z,99.90
2023-04-26T07:05:50.021Z,99.90
2023-04-26T07:07:54.236Z,99.90
2023-04-26T07:09:58.131Z,99.90
2023-04-26T07:12:04.889Z,99.90
2023-04-26T07:14:10.753Z,99.90
2023-04-26T07:16:15.467Z,99.90
2023-04-26T07:18:23.686Z,99.50
2023-04-26T07:20:27.869Z,97.80
2023-04-26T07:22:31.822Z,97.60
2023-04-26T07:24:36.237Z,97.50
2023-04-26T07:26:40.289Z,97.40
2023-04-26T07:28:52.915Z,96.80
2023-04-26T07:30:58.309Z,96.20
2023-04-26T07:33:02.398Z,95.10
2023-04-26T07:35:10.716Z,94.60
2023-04-26T07:37:14.543Z,94.10
2023-04-26T07:39:18.267Z,93.80
2023-04-26T07:43:22.717Z,94.80
2023-04-26T07:45:26.919Z,95.20
2023-04-26T07:47:33.393Z,94.80
2023-04-26T07:49:45.701Z,94.20
2023-04-26T07:51:52.394Z,94.20
2023-04-26T07:53:59.388Z,94.10
2023-04-26T07:56:03.371Z,93.40
2023-04-26T07:58:08.243Z,92.30
2023-04-26T08:00:13.412Z,91.70
2023-04-26T08:02:17.561Z,91.40
2023-04-26T08:04:32.833Z,91.80
2023-04-26T08:06:38.963Z,90.70
2023-04-26T08:08:45.539Z,89.00
2023-04-26T08:10:49.670Z,88.30
2023-04-26T08:12:53.442Z,87.40
2023-04-26T08:14:57.402Z,87.10
2023-04-26T08:17:02.192Z,85.80
2023-04-26T08:19:06.492Z,84.50
2023-04-26T08:21:12.193Z,83.90
2023-04-26T08:23:16.202Z,82.90
2023-04-26T08:25:20.209Z,79.70
2023-04-26T08:27:24.223Z,80.20
2023-04-26T08:29:29.680Z,79.90
2023-04-26T08:31:33.715Z,79.50
2023-04-26T08:33:37.545Z,79.50
2023-04-26T08:35:41.568Z,78.50
2023-04-26T08:37:47.700Z,78.60
2023-04-26T08:39:51.324Z,79.40
2023-04-26T08:41:57.955Z,79.80
2023-04-26T08:44:14.337Z,80.60
2023-04-26T08:46:19.628Z,78.80
2023-04-26T08:48:23.664Z,77.40
2023-04-26T08:50:27.393Z,77.10
2023-04-26T08:53:10.382Z,76.80
2023-04-26T08:55:16.985Z,76.20
2023-04-26T08:57:21.202Z,76.80
2023-04-26T08:59:25.082Z,78.00
2023-04-26T09:01:28.982Z,76.90
2023-04-26T09:03:32.656Z,76.10
2023-04-26T09:05:36.915Z,76.60
2023-04-26T09:07:43.534Z,75.40
2023-04-26T09:09:48.549Z,70.10
2023-04-26T09:12:01.901Z,69.70
2023-04-26T09:14:06.672Z,69.40
2023-04-26T09:16:10.685Z,68.60
2023-04-26T09:18:21.547Z,69.40
2023-04-26T09:20:26.730Z,70.60
2023-04-26T09:22:33.405Z,70.00
2023-04-26T09:24:50.508Z,71.10
2023-04-26T09:27:05.855Z,72.90
2023-04-26T09:29:16.519Z,72.20
2023-04-26T09:31:42.378Z,75.20
2023-04-26T09:34:00.325Z,78.10
2023-04-26T09:36:13.389Z,78.20
2023-04-26T09:38:18.056Z,78.50
2023-04-26T09:40:22.279Z,78.20
2023-04-26T09:42:27.508Z,78.90
2023-04-26T09:44:31.494Z,78.30
2023-04-26T09:46:35.390Z,78.00
2023-04-26T09:48:39.197Z,74.20
2023-04-26T09:50:44.562Z,74.70
2023-04-26T09:52:48.793Z,71.40
2023-04-26T09:54:53.696Z,69.50
2023-04-26T09:57:04.277Z,69.00
2023-04-26T09:59:11.905Z,67.60
2023-04-26T10:01:16.556Z,67.80
2023-04-26T10:05:33.084Z,67.00
2023-04-26T10:07:38.014Z,65.70
2023-04-26T10:09:41.845Z,64.60
2023-04-26T10:11:54.555Z,65.10
2023-04-26T10:13:58.420Z,65.30
2023-04-26T10:16:04.145Z,65.20
2023-04-26T10:18:07.884Z,64.00
2023-04-26T10:20:13.363Z,63.40
2023-04-26T10:22:30.511Z,63.40
2023-04-26T10:24:34.390Z,63.50
2023-04-26T10:26:53.503Z,62.20
2023-04-26T10:29:02.650Z,60.30
2023-04-26T10:31:08.389Z,60.00
2023-04-26T10:33:27.230Z,58.80
2023-04-26T10:35:31.438Z,58.50
2023-04-26T10:37:35.447Z,57.50
2023-04-26T10:39:39.596Z,57.30
2023-04-26T10:41:43.483Z,56.80
2023-04-26T10:43:48.053Z,57.10
2023-04-26T10:45:52.072Z,57.70
2023-04-26T10:48:24.421Z,57.80
2023-04-26T10:50:28.762Z,58.00
2023-04-26T10:52:32.893Z,58.20
2023-04-26T10:54:56.743Z,58.30
2023-04-26T10:57:00.484Z,58.50
2023-04-26T11:01:19.234Z,59.30
2023-04-26T11:03:25.373Z,59.80
2023-04-26T11:05:42.284Z,59.60
2023-04-26T11:07:46.142Z,59.60
2023-04-26T11:09:50.843Z,59.10
2023-04-26T11:13:55.366Z,60.60
2023-04-26T11:16:03.533Z,60.30
2023-04-26T11:18:07.330Z,61.00
2023-04-26T11:20:17.380Z,60.20
2023-04-26T11:22:23.901Z,60.10
2023-04-26T11:24:27.696Z,59.60
2023-04-26T11:26:34.617Z,59.70
2023-04-26T11:28:39.750Z,60.50
2023-04-26T11:30:44.117Z,58.70
2023-04-26T11:32:49.259Z,59.10
2023-04-26T11:34:53.347Z,59.70
2023-04-26T11:37:07.414Z,59.50
2023-04-26T11:39:14.289Z,60.20
2023-04-26T11:41:18.617Z,59.10
2023-04-26T11:43:24.832Z,59.10
2023-04-26T11:45:28.996Z,59.00
2023-04-26T11:47:32.702Z,58.60
2023-04-26T11:49:38.495Z,59.70
2023-04-26T11:51:42.354Z,58.30
2023-04-26T11:54:01.514Z,58.40
2023-04-26T11:56:06.451Z,58.00
2023-04-26T11:58:14.965Z,57.20
2023-04-26T12:00:20.541Z,56.40
2023-04-26T12:02:37.784Z,55.80
2023-04-26T12:04:42.307Z,56.50
2023-04-26T12:06:46.651Z,55.60
2023-04-26T12:08:53.334Z,55.70
2023-04-26T12:11:00.952Z,55.70
2023-04-26T12:13:04.806Z,55.20
2023-04-26T12:15:13.824Z,55.60
2023-04-26T12:17:19.228Z,54.20
2023-04-26T12:19:25.949Z,54.00
2023-04-26T12:21:30.999Z,53.80
2023-04-26T12:23:42.126Z,52.70
2023-04-26T12:25:56.154Z,53.00
2023-04-26T12:28:01.752Z,53.60
2023-04-26T12:30:08.528Z,53.40
2023-04-26T12:32:12.537Z,54.00
2023-04-26T12:34:16.713Z,53.10
2023-04-26T12:36:21.438Z,53.60
2023-04-26T12:38:25.682Z,54.20
2023-04-26T12:40:29.672Z,54.00
2023-04-26T12:42:33.417Z,54.20
2023-04-26T12:44:38.871Z,54.00
2023-04-26T12:46:42.794Z,53.00
2023-04-26T12:48:46.796Z,52.70
2023-04-26T12:50:51.505Z,53.00
2023-04-26T12:52:55.805Z,52.50
2023-04-26T12:54:59.942Z,52.70
2023-04-26T12:57:06.095Z,52.10
2023-04-26T12:59:09.685Z,52.20
2023-04-26T13:01:15.331Z,52.20
2023-04-26T13:03:19.399Z,52.10
2023-04-26T13:05:24.873Z,51.50
2023-04-26T13:07:28.666Z,51.40
2023-04-26T13:09:34.244Z,51.10
2023-04-26T13:11:41.450Z,50.60
2023-04-26T13:13:46.158Z,51.00
2023-04-26T13:15:55.308Z,50.70
2023-04-26T13:18:01.608Z,50.20
2023-04-26T13:20:07.462Z,50.20
2023-04-26T13:22:12.861Z,50.00
2023-04-26T13:24:19.056Z,49.40
2023-04-26T13:26:24.395Z,50.00
2023-04-26T13:28:28.966Z,50.60
2023-04-26T13:30:33.315Z,49.00
2023-04-26T13:32:37.092Z,48.90
2023-04-26T13:34:45.950Z,49.60
2023-04-26T13:36:49.992Z,49.50
2023-04-26T13:38:54.244Z,48.50
2023-04-26T13:40:58.554Z,48.80
2023-04-26T13:43:02.413Z,49.00
2023-04-26T13:45:10.326Z,49.70
2023-04-26T13:47:14.488Z,50.50
2023-04-26T13:49:18.168Z,51.30
2023-04-26T13:51:23.354Z,51.70
2023-04-26T13:53:27.023Z,51.50
2023-04-26T13:55:30.939Z,52.00
2023-04-26T13:57:34.535Z,51.90
2023-04-26T13:59:38.297Z,52.20
2023-04-26T14:01:42.583Z,52.10
2023-04-26T14:03:46.518Z,51.70
2023-04-26T14:05:50.243Z,50.70
2023-04-26T14:07:55.677Z,51.30
2023-04-26T14:09:59.453Z,51.80
2023-04-26T14:12:08.614Z,51.00
2023-04-26T14:14:13.291Z,50.90
2023-04-26T14:16:17.323Z,50.20
2023-04-26T14:18:21.306Z,50.00
2023-04-26T14:20:24.935Z,50.00
2023-04-26T14:22:28.867Z,50.00
2023-04-26T14:24:34.253Z,50.70
2023-04-26T14:26:37.960Z,51.30
2023-04-26T14:28:42.155Z,51.60
2023-04-26T14:30:46.226Z,51.10
2023-04-26T14:32:50.112Z,51.00
2023-04-26T14:34:53.855Z,50.70
2023-04-26T14:37:01.866Z,50.20
2023-04-26T14:39:05.975Z,50.10
2023-04-26T14:41:11.462Z,50.80
2023-04-26T14:43:15.479Z,50.90
2023-04-26T14:45:19.218Z,50.80
2023-04-26T14:47:23.459Z,50.50
2023-04-26T14:49:27.226Z,50.30
2023-04-26T14:51:32.331Z,49.40
2023-04-26T14:53:36.182Z,48.90
2023-04-26T14:55:39.952Z,47.70
2023-04-26T14:57:45.582Z,47.10
2023-04-26T14:59:49.490Z,46.80
2023-04-26T15:01:53.502Z,45.20
2023-04-26T15:04:00.270Z,45.30
2023-04-26T15:06:04.709Z,45.20
2023-04-26T15:08:08.613Z,45.50
2023-04-26T15:10:12.731Z,47.30
2023-04-26T15:12:16.999Z,48.20
2023-04-26T15:14:22.465Z,49.00
2023-04-26T15:16:26.374Z,49.00
2023-04-26T15:18:30.199Z,50.00
2023-04-26T15:20:35.089Z,50.70
2023-04-26T15:22:39.178Z,50.70
2023-04-26T15:24:42.734Z,50.20
2023-04-26T15:26:46.781Z,48.60
2023-04-26T15:28:50.555Z,48.80
2023-04-26T15:31:02.557Z,47.60
2023-04-26T15:33:07.030Z,46.90
2023-04-26T15:35:13.843Z,46.70
2023-04-26T15:37:17.481Z,47.20
2023-04-26T15:39:21.445Z,47.70
2023-04-26T15:41:25.128Z,47.40
2023-04-26T15:43:28.819Z,46.40
2023-04-26T15:45:32.571Z,45.40
2023-04-26T15:47:38.150Z,45.20
2023-04-26T15:49:41.973Z,45.40
2023-04-26T15:51:45.903Z,45.00
2023-04-26T15:53:49.758Z,45.00
2023-04-26T15:55:53.245Z,45.80
2023-04-26T15:57:56.868Z,45.90
2023-04-26T16:00:00.996Z,46.30
2023-04-26T16:02:05.815Z,47.10
2023-04-26T16:04:11.443Z,47.60
2023-04-26T16:06:15.253Z,46.40
2023-04-26T16:08:38.786Z,46.30
2023-04-26T16:10:43.721Z,45.20
2023-04-26T16:12:47.473Z,44.90
2023-04-26T16:14:52.178Z,45.50
2023-04-26T16:16:56.027Z,47.10
2023-04-26T16:18:59.804Z,46.90
2023-04-26T16:21:08.392Z,45.80
2023-04-26T16:23:12.430Z,45.10
2023-04-26T16:25:17.541Z,45.20
2023-04-26T16:27:22.514Z,45.70
2023-04-26T16:29:26.514Z,45.60
2023-04-26T16:31:30.530Z,45.50
2023-04-26T16:33:34.928Z,45.70
2023-04-26T16:35:38.779Z,46.80
2023-04-26T16:37:44.851Z,47.30
2023-04-26T16:39:48.628Z,48.20
2023-04-26T16:41:55.573Z,48.80
2023-04-26T16:43:59.382Z,49.10
2023-04-26T16:46:03.616Z,49.10
2023-04-26T16:48:08.011Z,50.10
2023-04-26T16:50:12.593Z,49.60
2023-04-26T16:52:16.593Z,49.20
2023-04-26T16:54:25.906Z,48.20
2023-04-26T16:56:37.538Z,47.50
2023-04-26T16:58:44.126Z,48.10
2023-04-26T17:00:47.692Z,48.50
2023-04-26T17:02:52.877Z,48.60
2023-04-26T17:04:57.243Z,48.80
2023-04-26T17:07:01.430Z,49.40
2023-04-26T17:09:05.925Z,50.30
2023-04-26T17:11:11.400Z,50.70
2023-04-26T17:13:15.080Z,51.30
2023-04-26T17:15:18.857Z,51.60
2023-04-26T17:17:22.359Z,52.10
2023-04-26T17:19:26.397Z,52.50
2023-04-26T17:21:30.567Z,54.70
2023-04-26T17:23:34.587Z,56.00
2023-04-26T17:25:38.982Z,57.10
2023-04-26T17:27:44.248Z,57.70
2023-04-26T17:29:48.027Z,58.50
2023-04-26T17:31:51.946Z,58.80
2023-04-26T17:33:56.131Z,59.00
2023-04-26T17:35:59.867Z,60.20
2023-04-26T17:38:04.340Z,61.60
2023-04-26T17:40:09.625Z,61.90
2023-04-26T17:42:13.873Z,62.90
2023-04-26T17:44:19.285Z,63.20
2023-04-26T17:46:23.084Z,63.80
2023-04-26T17:48:26.772Z,64.80
2023-04-26T17:50:30.779Z,65.40
2023-04-26T17:52:34.963Z,67.00
2023-04-26T17:54:38.595Z,68.50
2023-04-26T17:56:42.251Z,68.90
2023-04-26T17:58:46.046Z,69.00
2023-04-26T18:00:51.828Z,69.60
2023-04-26T18:02:56.376Z,69.80
2023-04-26T18:05:00.420Z,70.40
2023-04-26T18:07:04.735Z,71.00
2023-04-26T18:09:11.013Z,72.10
2023-04-26T18:11:14.755Z,72.80
2023-04-26T18:13:19.216Z,73.00
2023-04-26T18:15:23.262Z,73.50
2023-04-26T18:17:28.270Z,74.10
2023-04-26T18:19:33.256Z,74.60
2023-04-26T18:21:37.230Z,74.90
2023-04-26T18:23:41.950Z,75.30
2023-04-26T18:25:45.945Z,75.70
2023-04-26T18:27:49.414Z,76.20
2023-04-26T18:29:53.235Z,76.90
2023-04-26T18:31:56.890Z,77.60
2023-04-26T18:34:02.109Z,78.20
2023-04-26T18:36:08.597Z,78.80
2023-04-26T18:38:12.153Z,79.00
2023-04-26T18:40:16.035Z,79.50
2023-04-26T18:42:19.947Z,80.30
2023-04-26T18:44:23.450Z,81.40
2023-04-26T18:46:27.308Z,82.00
2023-04-26T18:48:31.122Z,82.40
2023-04-26T18:50:36.378Z,82.70
2023-04-26T18:52:40.078Z,83.40
2023-04-26T18:54:50.093Z,83.60
2023-04-26T18:56:54.280Z,84.40
2023-04-26T18:58:57.862Z,85.30
2023-04-26T19:01:01.379Z,86.00
2023-04-26T19:03:05.469Z,87.10
2023-04-26T19:05:10.591Z,88.80
2023-04-26T19:07:16.047Z,89.70
2023-04-26T19:09:19.638Z,90.00
2023-04-26T19:11:42.220Z,90.30
2023-04-26T19:13:46.146Z,90.70
2023-04-26T19:15:49.966Z,90.80
2023-04-26T19:17:53.872Z,91.10
2023-04-26T19:19:58.259Z,91.30
2023-04-26T19:22:03.399Z,91.50
2023-04-26T19:24:09.415Z,92.00
2023-04-26T19:26:13.462Z,92.40
2023-04-26T19:28:17.389Z,92.90
2023-04-26T19:30:21.123Z,93.40
2023-04-26T19:32:24.741Z,93.80
2023-04-26T19:34:28.372Z,94.00
2023-04-26T19:36:31.899Z,94.60
2023-04-26T19:38:35.828Z,95.20
2023-04-26T19:40:42.677Z,95.40
2023-04-26T19:42:46.232Z,95.70
2023-04-26T19:44:49.999Z,96.10
2023-04-26T19:46:53.880Z,96.60
2023-04-26T19:48:57.481Z,96.80
2023-04-26T19:51:01.306Z,97.20
2023-04-26T19:53:16.525Z,97.50
2023-04-26T19:55:20.238Z,97.80
2023-04-26T19:57:25.362Z,98.10
2023-04-26T19:59:28.882Z,98.40
2023-04-26T20:01:32.605Z,98.70
2023-04-26T20:03:37.871Z,99.10
2023-04-26T20:05:41.672Z,99.70
2023-04-26T20:07:45.229Z,99.90
2023-04-26T20:10:09.621Z,99.90
2023-04-26T20:12:13.245Z,99.90
2023-04-26T20:14:18.489Z,99.90
2023-04-26T20:16:22.244Z,99.90
2023-04-26T20:19:11.019Z,99.90
2023-04-26T20:21:14.774Z,99.90
2023-04-26T20:23:18.387Z,99.90
2023-04-26T20:25:22.431Z,99.90
2023-04-26T20:27:26.185Z,99.90
2023-04-26T20:29:31.252Z,99.90
2023-04-26T20:31:35.180Z,99.90
2023-04-26T20:34:29.995Z,99.90
2023-04-26T20:36:33.617Z,99.90
2023-04-26T20:38:37.300Z,99.90
2023-04-26T20:40:40.932Z,99.90
2023-04-26T20:42:53.081Z,99.90
2023-04-26T20:45:00.488Z,99.90
2023-04-26T20:47:06.038Z,99.90
2023-04-26T20:49:09.993Z,99.90
2023-04-26T20:51:13.682Z,99.90
2023-04-26T20:53:17.165Z,99.90
2023-04-26T20:55:20.948Z,99.90
2023-04-26T20:57:24.650Z,99.90
2023-04-26T20:59:33.560Z,99.90
2023-04-26T21:01:38.410Z,99.90
2023-04-26T21:03:42.419Z,99.90
2023-04-26T21:05:46.004Z,99.90
2023-04-26T21:07:49.661Z,99.90
2023-04-26T21:09:59.502Z,99.90
2023-04-26T21:12:03.270Z,99.90
2023-04-26T21:14:07.366Z,99.90
2023-04-26T21:16:11.064Z,99.90
2023-04-26T21:18:16.221Z,99.90
2023-04-26T21:20:19.825Z,99.90
2023-04-26T21:22:23.333Z,99.90
2023-04-26T21:24:27.154Z,99.90
2023-04-26T21:26:49.099Z,99.90
2023-04-26T21:28:52.615Z,99.90
2023-04-26T21:31:04.778Z,99.90
2023-04-26T21:33:08.373Z,99.90
2023-04-26T21:35:13.640Z,99.90
2023-04-26T21:37:17.938Z,99.90
2023-04-26T21:39:21.408Z,99.90
2023-04-26T21:41:26.001Z,99.90
2023-04-26T21:43:40.901Z,99.90
2023-04-26T21:45:44.222Z,99.90
2023-04-26T21:47:47.912Z,99.90
2023-04-26T21:49:52.311Z,99.90
2023-04-26T21:51:57.468Z,99.90
2023-04-26T21:54:14.655Z,99.90
2023-04-26T21:56:18.094Z,99.90
2023-04-26T21:58:21.629Z,99.90
2023-04-26T22:00:27.250Z,99.90
2023-04-26T22:02:31.082Z,99.90
2023-04-26T22:04:34.552Z,99.90
2023-04-26T22:07:10.633Z,99.90
2023-04-26T22:09:14.279Z,99.90
2023-04-26T22:11:17.696Z,99.90
2023-04-26T22:13:21.546Z,99.90
2023-04-26T22:15:25.312Z,99.90
2023-04-26T22:17:28.870Z,99.90
2023-04-26T22:19:32.392Z,99.90
2023-04-26T22:21:36.772Z,99.90
2023-04-26T22:23:41.825Z,99.90
2023-04-26T22:26:00.639Z,99.90
2023-04-26T22:28:04.488Z,99.90
2023-04-26T22:30:23.699Z,99.90
2023-04-26T22:32:28.667Z,99.90
2023-04-26T22:34:32.246Z,99.90
2023-04-26T22:36:35.984Z,99.90
2023-04-26T22:38:39.882Z,99.90
2023-04-26T22:40:44.977Z,99.90
2023-04-26T22:42:48.473Z,99.90
2023-04-26T22:44:53.398Z,99.90
2023-04-26T22:46:59.450Z,99.90
2023-04-26T22:49:03.085Z,99.90
2023-04-26T22:51:07.273Z,99.90
2023-04-26T22:53:10.789Z,99.90
2023-04-26T22:55:14.258Z,99.90
2023-04-26T22:57:19.732Z,99.90
2023-04-26T22:59:23.321Z,99.90
2023-04-26T23:01:36.187Z,99.90
2023-04-26T23:03:39.864Z,99.90
2023-04-26T23:05:43.416Z,99.90
2023-04-26T23:07:46.926Z,99.90
2023-04-26T23:09:50.374Z,99.90
2023-04-26T23:11:53.934Z,99.90
2023-04-26T23:14:01.215Z,99.90
2023-04-26T23:16:05.531Z,99.90
2023-04-26T23:18:16.345Z,99.90
2023-04-26T23:20:20.004Z,99.90
2023-04-26T23:22:23.452Z,99.90
2023-04-26T23:24:27.195Z,99.90
2023-04-26T23:26:30.710Z,99.90
2023-04-26T23:28:34.257Z,99.90
2023-04-26T23:30:39.345Z,99.90
2023-04-26T23:32:42.917Z,99.90
2023-04-26T23:34:46.728Z,99.90
2023-04-26T23:37:13.956Z,99.90
2023-04-26T23:39:17.946Z,99.90
2023-04-26T23:41:21.367Z,99.90
2023-04-26T23:43:24.925Z,99.90
2023-04-26T23:45:28.343Z,99.90
2023-04-26T23:47:33.410Z,99.90
2023-04-26T23:49:37.113Z,99.90
2023-04-26T23:51:40.718Z,99.90
2023-04-26T23:53:44.655Z,99.90
2023-04-26T23:55:48.141Z,99.90
2023-04-26T23:57:51.552Z,99.90
2023-04-26T23:59:54.816Z,99.90
