createdAt,value
2024-01-15T00:00:30.429Z,-0.12
2024-01-15T00:02:39.543Z,-0.12
2024-01-15T00:03:23.710Z,-0.10
2024-01-15T00:04:33.953Z,-0.11
2024-01-15T00:05:41.949Z,-0.19
2024-01-15T00:06:43.566Z,-0.14
2024-01-15T00:07:43.655Z,-0.22
2024-01-15T00:08:29.718Z,-0.15
2024-01-15T00:10:48.390Z,-0.21
2024-01-15T00:13:10.609Z,-0.37
2024-01-15T00:14:03.431Z,-0.38
2024-01-15T00:15:48.881Z,-0.28
2024-01-15T00:18:30.025Z,-0.21
2024-01-15T00:19:37.357Z,-0.28
2024-01-15T00:20:57.147Z,-0.38
2024-01-15T00:21:45.544Z,-0.29
2024-01-15T00:22:36.157Z,-0.28
2024-01-15T00:25:05.100Z,-0.42
2024-01-15T00:25:55.783Z,-0.39
2024-01-15T00:26:50.377Z,-0.33
2024-01-15T00:27:39.531Z,-0.40
2024-01-15T00:28:28.486Z,-0.41
2024-01-15T00:30:56.704Z,-0.43
2024-01-15T00:31:43.738Z,-0.33
2024-01-15T00:32:54.260Z,-0.33
2024-01-15T00:34:02.380Z,-0.39
2024-01-15T00:34:59.209Z,-0.40
2024-01-15T00:35:41.428Z,-0.37
2024-01-15T00:36:47.541Z,-0.43
2024-01-15T00:37:55.000Z,-0.35
2024-01-15T00:38:42.085Z,-0.40
2024-01-15T00:39:30.656Z,-0.41
2024-01-15T00:40:15.764Z,-0.39
2024-01-15T00:41:32.554Z,-0.41
2024-01-15T00:42:41.286Z,-0.31
2024-01-15T00:43:54.393Z,-0.34
2024-01-15T00:44:37.596Z,-0.40
2024-01-15T00:45:33.414Z,-0.46
2024-01-15T00:46:34.067Z,-0.49
2024-01-15T00:47:26.464Z,-0.47
2024-01-15T00:48:16.021Z,-0.51
2024-01-15T00:49:00.880Z,-0.51
2024-01-15T00:49:53.110Z,-0.51
2024-01-15T00:51:06.109Z,-0.51
2024-01-15T00:51:48.018Z,-0.53
2024-01-15T00:52:29.766Z,-0.54
2024-01-15T00:53:37.761Z,-0.55
2024-01-15T00:54:44.343Z,-0.51
2024-01-15T00:55:31.522Z,-0.50
2024-01-15T00:56:40.243Z,-0.47
2024-01-15T00:58:33.285Z,-0.49
2024-01-15T00:58:57.519Z,-0.44
2024-01-15T01:00:07.009Z,-0.48
2024-01-15T01:01:30.145Z,-0.46
2024-01-15T01:02:19.240Z,-0.46
2024-01-15T01:03:11.561Z,-0.42
2024-01-15T01:04:33.752Z,-0.40
2024-01-15T01:06:07.570Z,-0.40
2024-01-15T01:07:05.414Z,-0.42
2024-01-15T01:07:59.248Z,-0.43
2024-01-15T01:10:38.162Z,-0.38
2024-01-15T01:11:37.241Z,-0.50
2024-01-15T01:13:41.485Z,-0.42
2024-01-15T01:14:36.926Z,-0.45
2024-01-15T01:15:36.376Z,-0.43
2024-01-15T01:16:19.866Z,-0.50
2024-01-15T01:17:19.544Z,-0.49
2024-01-15T01:18:10.176Z,-0.49
2024-01-15T01:19:37.593Z,-0.57
2024-01-15T01:20:17.613Z,-0.60
2024-01-15T01:21:13.322Z,-0.49
2024-01-15T01:23:33.691Z,-0.55
2024-01-15T01:24:42.248Z,-0.62
2024-01-15T01:25:32.032Z,-0.55
2024-01-15T01:27:09.523Z,-0.57
2024-01-15T01:29:30.541Z,-0.53
2024-01-15T01:30:38.037Z,-0.58
2024-01-15T01:32:28.130Z,-0.55
2024-01-15T01:33:25.158Z,-0.54
2024-01-15T01:35:18.369Z,-0.59
2024-01-15T01:36:12.367Z,-0.66
2024-01-15T01:37:06.852Z,-0.56
2024-01-15T01:38:20.116Z,-0.55
2024-01-15T01:39:21.235Z,-0.53
2024-01-15T01:40:13.120Z,-0.57
2024-01-15T01:41:03.507Z,-0.56
2024-01-15T01:43:38.430Z,-0.64
2024-01-15T01:45:00.810Z,-0.70
2024-01-15T01:45:45.774Z,-0.67
2024-01-15T01:46:55.777Z,-0.70
2024-01-15T01:48:17.430Z,-0.71
2024-01-15T01:49:25.130Z,-0.77
2024-01-15T01:50:21.554Z,-0.75
2024-01-15T01:51:42.826Z,-0.80
2024-01-15T01:54:39.913Z,-0.87
2024-01-15T01:55:58.332Z,-0.91
2024-01-15T01:56:53.541Z,-0.89
2024-01-15T01:58:04.237Z,-0.90
2024-01-15T01:58:54.464Z,-0.94
2024-01-15T02:00:07.496Z,-0.93
2024-01-15T02:01:46.736Z,-0.87
2024-01-15T02:05:06.895Z,-0.84
2024-01-15T02:06:00.939Z,-0.80
2024-01-15T02:06:49.275Z,-0.82
2024-01-15T02:08:15.701Z,-0.85
2024-01-15T02:08:51.336Z,-0.86
2024-01-15T02:11:15.422Z,-0.73
2024-01-15T02:11:58.808Z,-0.85
2024-01-15T02:12:57.442Z,-0.83
2024-01-15T02:14:47.483Z,-0.82
2024-01-15T02:15:46.962Z,-0.79
2024-01-15T02:16:27.988Z,-0.77
2024-01-15T02:17:27.010Z,-0.75
2024-01-15T02:18:14.035Z,-0.71
2024-01-15T02:19:24.893Z,-0.76
2024-01-15T02:20:35.213Z,-0.75
2024-01-15T02:21:20.639Z,-0.76
2024-01-15T02:22:14.624Z,-0.77
2024-01-15T02:22:58.257Z,-0.70
2024-01-15T02:23:57.064Z,-0.75
2024-01-15T02:24:53.809Z,-0.76
2024-01-15T02:25:56.718Z,-0.85
2024-01-15T02:26:54.070Z,-0.81
2024-01-15T02:27:51.870Z,-0.81
2024-01-15T02:28:40.812Z,-0.71
2024-01-15T02:29:50.331Z,-0.68
2024-01-15T02:30:39.863Z,-0.75
2024-01-15T02:31:31.335Z,-0.72
2024-01-15T02:32:21.258Z,-0.78
2024-01-15T02:33:21.654Z,-0.66
2024-01-15T02:34:30.107Z,-0.72
2024-01-15T02:35:31.434Z,-0.73
2024-01-15T02:36:22.431Z,-0.70
2024-01-15T02:37:18.868Z,-0.75
2024-01-15T02:38:20.133Z,-0.80
2024-01-15T02:39:33.188Z,-0.81
2024-01-15T02:41:24.101Z,-0.73
2024-01-15T02:42:19.646Z,-0.73
2024-01-15T02:43:11.635Z,-0.66
2024-01-15T02:47:42.381Z,-0.76
2024-01-15T02:48:48.587Z,-0.77
2024-01-15T02:51:09.670Z,-0.86
2024-01-15T02:53:38.444Z,-0.80
2024-01-15T02:54:46.046Z,-0.76
2024-01-15T02:55:37.407Z,-0.61
2024-01-15T02:58:53.252Z,-0.74
2024-01-15T02:59:57.263Z,-0.74
2024-01-15T03:00:42.261Z,-0.74
2024-01-15T03:01:46.749Z,-0.69
2024-01-15T03:03:10.475Z,-0.71
2024-01-15T03:04:20.481Z,-0.83
2024-01-15T03:05:15.025Z,-0.82
2024-01-15T03:06:15.682Z,-0.87
2024-01-15T03:07:23.431Z,-0.76
2024-01-15T03:08:15.796Z,-0.79
2024-01-15T03:09:12.306Z,-0.78
2024-01-15T03:09:58.749Z,-0.77
2024-01-15T03:12:40.357Z,-0.62
2024-01-15T03:13:25.079Z,-0.66
2024-01-15T03:14:30.691Z,-0.66
2024-01-15T03:15:51.493Z,-0.62
2024-01-15T03:16:59.943Z,-0.64
2024-01-15T03:17:59.729Z,-0.65
2024-01-15T03:19:20.658Z,-0.64
2024-01-15T03:21:55.921Z,-0.72
2024-01-15T03:22:46.330Z,-0.77
2024-01-15T03:23:47.349Z,-0.76
2024-01-15T03:25:45.338Z,-0.69
2024-01-15T03:26:45.945Z,-0.66
2024-01-15T03:27:39.559Z,-0.66
2024-01-15T03:28:45.605Z,-0.58
2024-01-15T03:29:56.027Z,-0.56
2024-01-15T03:30:28.510Z,-0.66
2024-01-15T03:31:00.237Z,-0.67
2024-01-15T03:31:32.046Z,-0.62
2024-01-15T03:32:03.927Z,-0.64
2024-01-15T03:32:35.522Z,-0.68
2024-01-15T03:33:07.207Z,-0.68
2024-01-15T03:33:39.230Z,-0.68
2024-01-15T03:34:11.039Z,-0.74
2024-01-15T03:34:42.873Z,-0.70
2024-01-15T03:35:14.771Z,-0.62
2024-01-15T03:35:46.421Z,-0.63
2024-01-15T03:36:18.107Z,-0.64
2024-01-15T03:36:49.794Z,-0.63
2024-01-15T03:37:21.472Z,-0.66
2024-01-15T03:37:53.051Z,-0.68
2024-01-15T03:38:24.791Z,-0.64
2024-01-15T03:38:59.421Z,-0.70
2024-01-15T03:39:31.050Z,-0.71
2024-01-15T03:40:03.778Z,-0.75
2024-01-15T03:40:35.619Z,-0.71
2024-01-15T03:41:07.359Z,-0.62
2024-01-15T03:41:38.974Z,-0.59
2024-01-15T03:42:10.638Z,-0.70
2024-01-15T03:42:42.390Z,-0.64
2024-01-15T03:43:14.002Z,-0.62
2024-01-15T03:43:45.602Z,-0.60
2024-01-15T03:44:17.241Z,-0.59
2024-01-15T03:44:48.854Z,-0.62
2024-01-15T03:45:20.546Z,-0.61
2024-01-15T03:45:52.230Z,-0.58
2024-01-15T03:46:24.107Z,-0.57
2024-01-15T03:46:55.672Z,-0.55
2024-01-15T03:47:27.733Z,-0.52
2024-01-15T03:47:59.457Z,-0.51
2024-01-15T03:48:31.641Z,-0.52
2024-01-15T03:49:03.423Z,-0.56
2024-01-15T03:49:35.139Z,-0.54
2024-01-15T03:50:07.337Z,-0.56
2024-01-15T03:50:38.905Z,-0.54
2024-01-15T03:51:10.540Z,-0.54
2024-01-15T03:51:42.325Z,-0.57
2024-01-15T03:52:14.111Z,-0.64
2024-01-15T03:52:45.710Z,-0.65
2024-01-15T03:53:17.284Z,-0.65
2024-01-15T03:53:48.827Z,-0.65
2024-01-15T03:54:21.106Z,-0.64
2024-01-15T03:54:52.995Z,-0.62
2024-01-15T03:55:24.613Z,-0.59
2024-01-15T03:55:56.314Z,-0.57
2024-01-15T03:56:27.898Z,-0.53
2024-01-15T03:56:59.468Z,-0.55
2024-01-15T03:57:31.064Z,-0.64
2024-01-15T03:58:02.644Z,-0.63
2024-01-15T03:58:34.622Z,-0.61
2024-01-15T03:59:06.209Z,-0.67
2024-01-15T03:59:37.739Z,-0.66
2024-01-15T04:00:10.027Z,-0.67
2024-01-15T04:00:41.998Z,-0.64
2024-01-15T04:01:13.953Z,-0.60
2024-01-15T04:01:52.051Z,-0.64
2024-01-15T04:02:23.648Z,-0.70
2024-01-15T04:02:55.276Z,-0.65
2024-01-15T04:03:27.046Z,-0.64
2024-01-15T04:03:58.739Z,-0.70
2024-01-15T04:04:30.563Z,-0.67
2024-01-15T04:05:02.322Z,-0.69
2024-01-15T04:05:33.959Z,-0.70
2024-01-15T04:06:06.174Z,-0.69
2024-01-15T04:06:37.894Z,-0.64
2024-01-15T04:07:10.749Z,-0.59
2024-01-15T04:07:42.391Z,-0.53
2024-01-15T04:08:14.092Z,-0.58
2024-01-15T04:08:45.690Z,-0.60
2024-01-15T04:09:17.519Z,-0.65
2024-01-15T04:09:49.447Z,-0.52
2024-01-15T04:10:21.090Z,-0.49
2024-01-15T04:10:52.639Z,-0.50
2024-01-15T04:11:24.374Z,-0.38
2024-01-15T04:11:55.932Z,-0.46
2024-01-15T04:12:27.529Z,-0.40
2024-01-15T04:13:00.811Z,-0.38
2024-01-15T04:13:35.232Z,-0.44
2024-01-15T04:14:06.894Z,-0.47
2024-01-15T04:14:38.483Z,-0.44
2024-01-15T04:15:10.302Z,-0.45
2024-01-15T04:15:42.061Z,-0.47
2024-01-15T04:16:13.621Z,-0.51
2024-01-15T04:16:45.201Z,-0.48
2024-01-15T04:17:17.473Z,-0.47
2024-01-15T04:17:49.132Z,-0.46
2024-01-15T04:18:20.767Z,-0.57
2024-01-15T04:18:52.534Z,-0.62
2024-01-15T04:19:24.166Z,-0.62
2024-01-15T04:19:56.290Z,-0.50
2024-01-15T04:20:27.992Z,-0.49
2024-01-15T04:20:59.641Z,-0.53
2024-01-15T04:21:31.481Z,-0.48
2024-01-15T04:22:03.125Z,-0.49
2024-01-15T04:22:36.054Z,-0.54
2024-01-15T04:23:07.827Z,-0.57
2024-01-15T04:23:40.338Z,-0.62
2024-01-15T04:24:11.992Z,-0.64
2024-01-15T04:24:43.652Z,-0.62
2024-01-15T04:25:15.302Z,-0.68
2024-01-15T04:25:47.081Z,-0.62
2024-01-15T04:26:18.624Z,-0.53
2024-01-15T04:26:50.378Z,-0.57
2024-01-15T04:27:21.978Z,-0.52
2024-01-15T04:27:53.863Z,-0.48
2024-01-15T04:28:25.489Z,-0.43
2024-01-15T04:28:57.056Z,-0.43
2024-01-15T04:29:28.639Z,-0.49
2024-01-15T04:30:00.261Z,-0.44
2024-01-15T04:30:31.926Z,-0.47
2024-01-15T04:31:03.843Z,-0.38
2024-01-15T04:31:35.532Z,-0.45
2024-01-15T04:32:07.238Z,-0.46
2024-01-15T04:32:38.917Z,-0.54
2024-01-15T04:33:10.601Z,-0.55
2024-01-15T04:33:42.312Z,-0.55
2024-01-15T04:34:13.984Z,-0.47
2024-01-15T04:34:45.852Z,-0.41
2024-01-15T04:35:17.494Z,-0.40
2024-01-15T04:35:49.064Z,-0.39
2024-01-15T04:36:20.769Z,-0.43
2024-01-15T04:36:52.498Z,-0.49
2024-01-15T04:37:24.135Z,-0.45
2024-01-15T04:37:55.699Z,-0.53
2024-01-15T04:38:27.327Z,-0.52
2024-01-15T04:38:58.906Z,-0.49
2024-01-15T04:39:30.709Z,-0.45
2024-01-15T04:40:05.161Z,-0.49
2024-01-15T04:40:36.939Z,-0.51
2024-01-15T04:41:14.586Z,-0.49
2024-01-15T04:41:46.114Z,-0.47
2024-01-15T04:42:17.752Z,-0.47
2024-01-15T04:42:49.585Z,-0.40
2024-01-15T04:43:21.276Z,-0.46
2024-01-15T04:43:52.828Z,-0.44
2024-01-15T04:44:24.552Z,-0.51
2024-01-15T04:44:56.309Z,-0.47
2024-01-15T04:45:29.573Z,-0.47
2024-01-15T04:46:01.642Z,-0.50
2024-01-15T04:46:33.381Z,-0.46
2024-01-15T04:47:05.037Z,-0.48
2024-01-15T04:47:37.988Z,-0.47
2024-01-15T04:48:09.881Z,-0.50
2024-01-15T04:48:41.607Z,-0.46
2024-01-15T04:49:13.447Z,-0.44
2024-01-15T04:49:45.717Z,-0.41
2024-01-15T04:50:17.381Z,-0.43
2024-01-15T04:50:49.129Z,-0.44
2024-01-15T04:51:20.870Z,-0.45
2024-01-15T04:51:52.488Z,-0.51
2024-01-15T04:52:26.229Z,-0.60
2024-01-15T04:52:57.778Z,-0.60
2024-01-15T04:53:29.349Z,-0.59
2024-01-15T04:54:00.945Z,-0.55
2024-01-15T04:54:32.540Z,-0.56
2024-01-15T04:55:04.390Z,-0.56
2024-01-15T04:55:35.960Z,-0.50
2024-01-15T04:56:07.580Z,-0.48
2024-01-15T04:56:39.213Z,-0.47
2024-01-15T04:57:10.789Z,-0.41
2024-01-15T04:57:42.574Z,-0.29
2024-01-15T04:58:14.143Z,-0.40
2024-01-15T04:58:45.701Z,-0.39
2024-01-15T04:59:17.356Z,-0.37
2024-01-15T04:59:48.948Z,-0.38
2024-01-15T05:00:20.922Z,-0.41
2024-01-15T05:00:52.713Z,-0.41
2024-01-15T05:01:24.516Z,-0.33
2024-01-15T05:01:56.464Z,-0.33
2024-01-15T05:02:28.120Z,-0.34
2024-01-15T05:02:59.797Z,-0.34
2024-01-15T05:03:31.437Z,-0.32
2024-01-15T05:04:03.469Z,-0.31
2024-01-15T05:04:35.432Z,-0.34
2024-01-15T05:05:07.607Z,-0.36
2024-01-15T05:05:39.674Z,-0.35
2024-01-15T05:06:11.358Z,-0.28
2024-01-15T05:06:42.994Z,-0.29
2024-01-15T05:07:14.688Z,-0.32
2024-01-15T05:07:46.253Z,-0.34
2024-01-15T05:08:17.855Z,-0.26
2024-01-15T05:08:49.433Z,-0.26
2024-01-15T05:09:21.230Z,-0.26
2024-01-15T05:09:52.918Z,-0.20
2024-01-15T05:10:24.561Z,-0.25
2024-01-15T05:10:56.144Z,-0.26
2024-01-15T05:11:27.836Z,-0.26
2024-01-15T05:11:59.422Z,-0.25
2024-01-15T05:12:31.043Z,-0.23
2024-01-15T05:13:02.634Z,-0.27
2024-01-15T05:13:34.333Z,-0.25
2024-01-15T05:14:06.074Z,-0.25
2024-01-15T05:14:37.637Z,-0.22
2024-01-15T05:15:10.920Z,-0.24
2024-01-15T05:15:42.661Z,-0.23
2024-01-15T05:16:14.236Z,-0.22
2024-01-15T05:16:49.406Z,-0.24
2024-01-15T05:17:20.989Z,-0.25
2024-01-15T05:17:52.762Z,-0.23
2024-01-15T05:18:24.519Z,-0.22
2024-01-15T05:18:56.256Z,-0.21
2024-01-15T05:19:28.201Z,-0.19
2024-01-15T05:20:00.333Z,-0.14
2024-01-15T05:20:32.353Z,-0.20
2024-01-15T05:21:04.999Z,-0.17
2024-01-15T05:21:36.639Z,-0.13
2024-01-15T05:22:08.205Z,-0.14
2024-01-15T05:22:39.773Z,-0.12
2024-01-15T05:23:11.524Z,-0.10
2024-01-15T05:23:43.104Z,-0.10
2024-01-15T05:24:14.747Z,-0.12
2024-01-15T05:24:46.416Z,-0.12
2024-01-15T05:25:18.034Z,-0.17
2024-01-15T05:25:49.835Z,-0.25
2024-01-15T05:26:21.511Z,-0.22
2024-01-15T05:26:53.699Z,-0.23
2024-01-15T05:27:25.393Z,-0.18
2024-01-15T05:27:57.155Z,-0.19
2024-01-15T05:28:28.880Z,-0.20
2024-01-15T05:29:00.530Z,-0.23
2024-01-15T05:29:32.077Z,-0.20
2024-01-15T05:30:05.146Z,-0.17
2024-01-15T05:30:36.876Z,-0.18
2024-01-15T05:31:08.629Z,-0.17
2024-01-15T05:31:40.570Z,-0.18
2024-01-15T05:32:12.312Z,-0.15
2024-01-15T05:32:43.922Z,-0.14
2024-01-15T05:33:15.627Z,-0.13
2024-01-15T05:33:47.347Z,-0.19
2024-01-15T05:34:19.198Z,-0.18
2024-01-15T05:34:50.925Z,-0.17
2024-01-15T05:35:22.582Z,-0.18
2024-01-15T05:35:55.047Z,-0.22
2024-01-15T05:36:26.689Z,-0.24
2024-01-15T05:36:58.388Z,-0.25
2024-01-15T05:37:30.047Z,-0.29
2024-01-15T05:38:02.033Z,-0.22
2024-01-15T05:38:33.693Z,-0.23
2024-01-15T05:39:05.347Z,-0.24
2024-01-15T05:39:36.929Z,-0.19
2024-01-15T05:40:08.872Z,-0.16
2024-01-15T05:40:40.417Z,-0.19
2024-01-15T05:41:11.975Z,-0.20
2024-01-15T05:41:43.602Z,-0.20
2024-01-15T05:42:15.245Z,-0.20
2024-01-15T05:42:46.904Z,-0.17
2024-01-15T05:43:18.496Z,-0.24
2024-01-15T05:43:50.092Z,-0.26
2024-01-15T05:44:21.683Z,-0.26
2024-01-15T05:44:53.311Z,-0.19
2024-01-15T05:45:24.907Z,-0.15
2024-01-15T05:45:56.596Z,-0.12
2024-01-15T05:46:28.273Z,-0.13
2024-01-15T05:46:59.849Z,-0.11
2024-01-15T05:47:31.677Z,-0.10
2024-01-15T05:48:03.552Z,-0.15
2024-01-15T05:48:35.326Z,-0.14
2024-01-15T05:49:07.199Z,-0.16
2024-01-15T05:49:39.080Z,-0.10
2024-01-15T05:50:11.140Z,-0.10
2024-01-15T05:50:43.018Z,-0.11
2024-01-15T05:51:14.682Z,-0.11
2024-01-15T05:51:46.430Z,-0.12
2024-01-15T05:52:18.379Z,-0.07
2024-01-15T05:52:49.973Z,-0.11
2024-01-15T05:53:21.551Z,-0.13
2024-01-15T05:53:53.283Z,-0.11
2024-01-15T05:54:24.915Z,-0.12
2024-01-15T05:54:56.551Z,-0.09
2024-01-15T05:55:28.112Z,-0.10
2024-01-15T05:55:59.701Z,-0.18
2024-01-15T05:56:31.268Z,-0.13
2024-01-15T05:57:03.499Z,-0.18
2024-01-15T05:57:35.082Z,-0.17
2024-01-15T05:58:06.782Z,-0.16
2024-01-15T05:58:41.255Z,-0.20
2024-01-15T05:59:15.684Z,-0.16
2024-01-15T05:59:47.628Z,-0.22
2024-01-15T06:00:19.752Z,-0.21
2024-01-15T06:00:51.527Z,-0.18
2024-01-15T06:01:23.223Z,-0.21
2024-01-15T06:01:54.897Z,-0.17
2024-01-15T06:02:26.689Z,-0.16
2024-01-15T06:02:58.258Z,-0.14
2024-01-15T06:03:29.940Z,-0.23
2024-01-15T06:04:01.771Z,-0.12
2024-01-15T06:04:35.755Z,-0.15
2024-01-15T06:05:08.490Z,-0.21
2024-01-15T06:05:41.077Z,-0.23
2024-01-15T06:06:12.814Z,-0.21
2024-01-15T06:06:44.505Z,-0.15
2024-01-15T06:07:16.077Z,-0.11
2024-01-15T06:07:47.666Z,-0.08
2024-01-15T06:08:20.077Z,-0.09
2024-01-15T06:08:51.694Z,-0.11
2024-01-15T06:09:23.272Z,-0.09
2024-01-15T06:09:55.035Z,-0.06
2024-01-15T06:10:26.732Z,-0.12
2024-01-15T06:11:01.176Z,-0.06
2024-01-15T06:11:33.865Z,-0.02
2024-01-15T06:12:06.636Z,-0.02
2024-01-15T06:12:39.322Z,-0.04
2024-01-15T06:13:10.934Z,-0.03
2024-01-15T06:13:42.843Z,0.03
2024-01-15T06:14:14.469Z,0.03
2024-01-15T06:14:46.105Z,0.00
2024-01-15T06:15:17.739Z,0.02
2024-01-15T06:15:49.531Z,0.05
2024-01-15T06:16:21.728Z,0.04
2024-01-15T06:16:53.565Z,0.06
2024-01-15T06:17:25.303Z,0.03
2024-01-15T06:17:56.906Z,0.01
2024-01-15T06:18:28.759Z,-0.02
2024-01-15T06:19:00.841Z,-0.01
2024-01-15T06:19:32.776Z,0.02
2024-01-15T06:20:05.450Z,0.02
2024-01-15T06:20:37.049Z,0.02
2024-01-15T06:21:11.364Z,-0.04
2024-01-15T06:21:43.128Z,-0.03
2024-01-15T06:22:14.763Z,-0.01
2024-01-15T06:22:46.351Z,0.02
2024-01-15T06:23:20.691Z,0.05
2024-01-15T06:23:53.396Z,-0.10
2024-01-15T06:24:25.086Z,-0.04
2024-01-15T06:24:56.836Z,-0.02
2024-01-15T06:25:28.563Z,0.01
2024-01-15T06:26:00.173Z,-0.06
2024-01-15T06:26:31.853Z,0.00
2024-01-15T06:27:03.509Z,0.01
2024-01-15T06:27:35.175Z,0.01
2024-01-15T06:28:06.971Z,-0.08
2024-01-15T06:28:38.677Z,-0.07
2024-01-15T06:29:10.265Z,-0.06
2024-01-15T06:29:49.738Z,-0.06
2024-01-15T06:30:22.177Z,-0.06
2024-01-15T06:30:53.946Z,-0.16
2024-01-15T06:31:25.730Z,-0.11
2024-01-15T06:31:57.507Z,-0.11
2024-01-15T06:32:29.096Z,-0.08
2024-01-15T06:33:00.820Z,-0.10
2024-01-15T06:33:32.538Z,-0.07
2024-01-15T06:34:04.839Z,-0.07
2024-01-15T06:34:36.613Z,-0.07
2024-01-15T06:35:08.669Z,-0.11
2024-01-15T06:35:40.278Z,-0.05
2024-01-15T06:36:12.064Z,-0.05
2024-01-15T06:36:44.338Z,-0.10
2024-01-15T06:37:15.906Z,-0.13
2024-01-15T06:37:47.481Z,-0.09
2024-01-15T06:38:19.052Z,-0.13
2024-01-15T06:38:50.603Z,-0.14
2024-01-15T06:39:22.204Z,-0.16
2024-01-15T06:39:53.902Z,-0.18
2024-01-15T06:40:26.035Z,-0.22
2024-01-15T06:40:57.653Z,-0.20
2024-01-15T06:41:29.337Z,-0.28
2024-01-15T06:42:00.886Z,-0.31
2024-01-15T06:42:32.488Z,-0.24
2024-01-15T06:43:04.390Z,-0.25
2024-01-15T06:43:36.030Z,-0.29
2024-01-15T06:44:07.733Z,-0.26
2024-01-15T06:44:39.386Z,-0.23
2024-01-15T06:45:11.125Z,-0.26
2024-01-15T06:45:43.131Z,-0.23
2024-01-15T06:46:21.129Z,-0.25
2024-01-15T06:46:52.977Z,-0.27
2024-01-15T06:47:24.546Z,-0.24
2024-01-15T06:47:56.194Z,-0.21
2024-01-15T06:48:27.850Z,-0.17
2024-01-15T06:48:59.572Z,-0.16
2024-01-15T06:49:31.346Z,-0.16
2024-01-15T06:50:03.279Z,-0.26
2024-01-15T06:50:34.933Z,-0.26
2024-01-15T06:51:06.676Z,-0.25
2024-01-15T06:51:39.018Z,-0.27
2024-01-15T06:52:10.703Z,-0.24
2024-01-15T06:52:42.411Z,-0.25
2024-01-15T06:53:13.987Z,-0.26
2024-01-15T06:53:45.629Z,-0.25
2024-01-15T06:54:17.348Z,-0.21
2024-01-15T06:54:49.120Z,-0.18
2024-01-15T06:55:20.778Z,-0.23
2024-01-15T06:55:52.512Z,-0.14
2024-01-15T06:56:24.154Z,-0.14
2024-01-15T06:56:55.903Z,-0.26
2024-01-15T06:57:27.540Z,-0.23
2024-01-15T06:57:59.251Z,-0.19
2024-01-15T06:58:33.816Z,-0.23
2024-01-15T06:59:05.556Z,-0.19
2024-01-15T06:59:37.165Z,-0.16
2024-01-15T07:00:09.796Z,-0.15
2024-01-15T07:00:41.884Z,-0.13
2024-01-15T07:01:13.744Z,-0.13
2024-01-15T07:01:45.548Z,-0.13
2024-01-15T07:02:17.096Z,-0.19
2024-01-15T07:02:48.757Z,-0.27
2024-01-15T07:03:20.478Z,-0.37
2024-01-15T07:03:52.218Z,-0.24
2024-01-15T07:04:24.197Z,-0.25
2024-01-15T07:04:55.916Z,-0.23
2024-01-15T07:05:27.678Z,-0.25
2024-01-15T07:05:59.391Z,-0.22
2024-01-15T07:06:31.854Z,-0.35
2024-01-15T07:07:03.806Z,-0.35
2024-01-15T07:07:35.375Z,-0.37
2024-01-15T07:08:06.966Z,-0.36
2024-01-15T07:08:39.498Z,-0.36
2024-01-15T07:09:12.214Z,-0.37
2024-01-15T07:09:43.881Z,-0.43
2024-01-15T07:10:15.503Z,-0.40
2024-01-15T07:10:47.135Z,-0.36
2024-01-15T07:11:18.843Z,-0.34
2024-01-15T07:11:50.630Z,-0.35
2024-01-15T07:12:22.257Z,-0.31
2024-01-15T07:12:54.757Z,-0.27
2024-01-15T07:13:26.474Z,-0.25
2024-01-15T07:13:58.061Z,-0.17
2024-01-15T07:14:29.635Z,-0.22
2024-01-15T07:15:01.306Z,-0.26
2024-01-15T07:15:33.181Z,-0.25
2024-01-15T07:16:05.065Z,-0.24
2024-01-15T07:16:38.368Z,-0.24
2024-01-15T07:17:10.610Z,-0.24
2024-01-15T07:17:42.437Z,-0.31
2024-01-15T07:18:14.292Z,-0.26
2024-01-15T07:18:46.005Z,-0.27
2024-01-15T07:19:18.089Z,-0.34
2024-01-15T07:19:49.961Z,-0.29
2024-01-15T07:20:21.808Z,-0.31
2024-01-15T07:20:53.397Z,-0.31
2024-01-15T07:21:24.963Z,-0.36
2024-01-15T07:21:57.416Z,-0.40
2024-01-15T07:22:29.168Z,-0.38
2024-01-15T07:23:00.741Z,-0.40
2024-01-15T07:23:32.980Z,-0.40
2024-01-15T07:24:04.898Z,-0.43
2024-01-15T07:24:36.502Z,-0.51
2024-01-15T07:25:08.291Z,-0.46
2024-01-15T07:25:40.035Z,-0.42
2024-01-15T07:26:11.704Z,-0.46
2024-01-15T07:26:43.370Z,-0.44
2024-01-15T07:27:14.966Z,-0.55
2024-01-15T07:27:47.605Z,-0.57
2024-01-15T07:28:19.317Z,-0.57
2024-01-15T07:28:50.869Z,-0.52
2024-01-15T07:29:22.570Z,-0.57
2024-01-15T07:29:54.133Z,-0.58
2024-01-15T07:30:25.906Z,-0.55
2024-01-15T07:30:58.197Z,-0.57
2024-01-15T07:31:30.146Z,-0.53
2024-01-15T07:32:33.884Z,-0.53
2024-01-15T07:33:18.338Z,-0.53
2024-01-15T07:34:04.460Z,-0.59
2024-01-15T07:36:29.757Z,-0.59
2024-01-15T07:37:37.632Z,-0.61
2024-01-15T07:40:00.927Z,-0.68
2024-01-15T07:40:55.887Z,-0.67
2024-01-15T07:43:13.300Z,-0.65
2024-01-15T07:45:06.560Z,-0.70
2024-01-15T07:46:01.678Z,-0.75
2024-01-15T07:47:18.804Z,-0.66
2024-01-15T07:48:20.548Z,-0.67
2024-01-15T07:50:04.162Z,-0.70
2024-01-15T07:51:06.914Z,-0.64
2024-01-15T07:52:33.543Z,-0.60
2024-01-15T07:53:14.536Z,-0.61
2024-01-15T07:55:20.683Z,-0.62
2024-01-15T07:56:47.816Z,-0.58
2024-01-15T07:57:59.068Z,-0.54
2024-01-15T07:59:07.898Z,-0.58
2024-01-15T08:00:27.992Z,-0.58
2024-01-15T08:01:38.052Z,-0.65
2024-01-15T08:03:36.065Z,-0.56
2024-01-15T08:05:06.387Z,-0.42
2024-01-15T08:06:03.454Z,-0.47
2024-01-15T08:09:00.583Z,-0.47
2024-01-15T08:10:10.899Z,-0.51
2024-01-15T08:11:26.395Z,-0.51
2024-01-15T08:12:26.598Z,-0.47
2024-01-15T08:13:23.957Z,-0.49
2024-01-15T08:13:56.725Z,-0.45
2024-01-15T08:14:28.340Z,-0.41
2024-01-15T08:15:00.056Z,-0.36
2024-01-15T08:15:32.180Z,-0.44
2024-01-15T08:16:04.233Z,-0.38
2024-01-15T08:16:36.061Z,-0.35
2024-01-15T08:17:07.658Z,-0.37
2024-01-15T08:17:39.415Z,-0.34
2024-01-15T08:18:11.173Z,-0.39
2024-01-15T08:18:44.975Z,-0.34
2024-01-15T08:19:16.898Z,-0.31
2024-01-15T08:19:48.718Z,-0.35
2024-01-15T08:20:20.573Z,-0.32
2024-01-15T08:20:53.307Z,-0.32
2024-01-15T08:21:25.033Z,-0.29
2024-01-15T08:21:56.699Z,-0.27
2024-01-15T08:22:30.242Z,-0.26
2024-01-15T08:23:03.901Z,-0.30
2024-01-15T08:23:35.953Z,-0.36
2024-01-15T08:24:07.782Z,-0.31
2024-01-15T08:24:39.387Z,-0.33
2024-01-15T08:25:11.065Z,-0.32
2024-01-15T08:25:42.749Z,-0.25
2024-01-15T08:26:14.336Z,-0.23
2024-01-15T08:26:46.469Z,-0.22
2024-01-15T08:27:18.099Z,-0.22
2024-01-15T08:27:49.966Z,-0.24
2024-01-15T08:28:21.607Z,-0.25
2024-01-15T08:28:53.203Z,-0.21
2024-01-15T08:29:25.877Z,-0.18
2024-01-15T08:29:57.478Z,-0.17
2024-01-15T08:30:29.467Z,-0.21
2024-01-15T08:31:01.472Z,-0.19
2024-01-15T08:31:33.492Z,-0.20
2024-01-15T08:32:05.622Z,-0.11
2024-01-15T08:32:42.048Z,-0.12
2024-01-15T08:33:21.493Z,-0.10
2024-01-15T08:33:54.563Z,-0.12
2024-01-15T08:34:27.988Z,-0.15
2024-01-15T08:35:00.983Z,-0.13
2024-01-15T08:35:32.643Z,-0.18
2024-01-15T08:36:06.890Z,-0.17
2024-01-15T08:36:38.508Z,-0.13
2024-01-15T08:37:10.186Z,-0.24
2024-01-15T08:37:41.873Z,-0.19
2024-01-15T08:38:13.434Z,-0.13
2024-01-15T08:38:45.861Z,-0.13
2024-01-15T08:39:17.644Z,-0.15
2024-01-15T08:39:51.952Z,-0.14
2024-01-15T08:40:24.542Z,-0.17
2024-01-15T08:40:57.932Z,-0.05
2024-01-15T08:41:29.612Z,-0.03
2024-01-15T08:42:01.205Z,-0.09
2024-01-15T08:42:32.864Z,-0.07
2024-01-15T08:43:04.626Z,-0.05
2024-01-15T08:43:36.429Z,0.01
2024-01-15T08:44:08.052Z,-0.02
2024-01-15T08:44:41.642Z,-0.02
2024-01-15T08:45:13.831Z,-0.02
2024-01-15T08:45:46.336Z,0.01
2024-01-15T08:46:18.018Z,0.04
2024-01-15T08:46:49.676Z,0.01
2024-01-15T08:47:21.347Z,-0.06
2024-01-15T08:47:52.961Z,-0.03
2024-01-15T08:48:24.730Z,-0.05
2024-01-15T08:48:56.421Z,-0.02
2024-01-15T08:49:28.287Z,-0.02
2024-01-15T08:50:00.340Z,-0.05
2024-01-15T08:50:33.154Z,-0.06
2024-01-15T08:51:05.221Z,-0.07
2024-01-15T08:51:36.944Z,-0.12
2024-01-15T08:52:08.646Z,-0.18
2024-01-15T08:52:40.294Z,-0.20
2024-01-15T08:53:11.958Z,-0.16
2024-01-15T08:53:43.559Z,-0.17
2024-01-15T08:54:15.373Z,-0.20
2024-01-15T08:54:46.995Z,-0.17
2024-01-15T08:55:18.639Z,-0.15
2024-01-15T08:55:50.542Z,-0.17
2024-01-15T08:56:22.114Z,-0.09
2024-01-15T08:56:53.685Z,-0.12
2024-01-15T08:57:25.497Z,-0.13
2024-01-15T08:57:57.114Z,-0.14
2024-01-15T08:58:28.707Z,-0.21
2024-01-15T08:59:00.350Z,-0.18
2024-01-15T08:59:31.895Z,-0.14
2024-01-15T09:00:04.605Z,-0.09
2024-01-15T09:00:36.519Z,-0.10
2024-01-15T09:01:08.337Z,-0.11
2024-01-15T09:01:40.517Z,-0.13
2024-01-15T09:02:12.270Z,-0.11
2024-01-15T09:02:45.334Z,-0.13
2024-01-15T09:03:16.984Z,-0.13
2024-01-15T09:03:49.748Z,-0.12
2024-01-15T09:04:21.507Z,-0.10
2024-01-15T09:04:53.330Z,-0.11
2024-01-15T09:05:25.051Z,-0.04
2024-01-15T09:05:56.902Z,-0.12
2024-01-15T09:06:28.584Z,-0.17
2024-01-15T09:07:00.452Z,-0.07
2024-01-15T09:07:32.385Z,-0.07
2024-01-15T09:08:04.396Z,-0.02
2024-01-15T09:08:36.090Z,0.00
2024-01-15T09:09:07.774Z,0.15
2024-01-15T09:09:39.402Z,0.34
2024-01-15T09:10:10.987Z,0.61
2024-01-15T09:10:42.723Z,0.48
2024-01-15T09:11:14.506Z,0.44
2024-01-15T09:11:46.363Z,0.44
2024-01-15T09:12:19.625Z,0.43
2024-01-15T09:12:51.568Z,0.42
2024-01-15T09:13:23.188Z,0.51
2024-01-15T09:13:54.799Z,0.54
2024-01-15T09:14:35.676Z,0.68
2024-01-15T09:15:09.584Z,0.81
2024-01-15T09:15:41.340Z,1.06
2024-01-15T09:16:13.097Z,0.99
2024-01-15T09:18:26.794Z,1.02