createdAt,value
2022-10-28T00:00:26.956Z,0.00
2022-10-28T00:01:22.247Z,0.00
2022-10-28T00:02:17.527Z,0.00
2022-10-28T00:03:12.760Z,0.00
2022-10-28T00:04:08.936Z,0.00
2022-10-28T00:05:04.112Z,0.00
2022-10-28T00:05:59.350Z,0.00
2022-10-28T00:06:54.507Z,0.00
2022-10-28T00:07:49.665Z,0.00
2022-10-28T00:08:44.807Z,0.00
2022-10-28T00:09:40.022Z,0.00
2022-10-28T00:10:35.189Z,0.00
2022-10-28T00:11:30.414Z,0.00
2022-10-28T00:12:25.425Z,0.00
2022-10-28T00:13:20.517Z,0.00
2022-10-28T00:14:15.576Z,0.00
2022-10-28T00:15:10.603Z,0.00
2022-10-28T00:16:05.744Z,0.00
2022-10-28T00:17:00.776Z,0.00
2022-10-28T00:17:56.043Z,0.00
2022-10-28T00:18:50.866Z,0.00
2022-10-28T00:19:51.201Z,0.00
2022-10-28T00:20:46.542Z,0.00
2022-10-28T00:21:41.822Z,0.00
2022-10-28T00:22:37.612Z,0.00
2022-10-28T00:23:32.855Z,0.00
2022-10-28T00:24:28.038Z,0.00
2022-10-28T00:25:24.642Z,0.00
2022-10-28T00:26:19.722Z,0.00
2022-10-28T00:27:15.441Z,0.00
2022-10-28T00:28:10.651Z,0.00
2022-10-28T00:29:05.838Z,0.00
2022-10-28T00:30:01.681Z,0.00
2022-10-28T00:30:56.874Z,0.00
2022-10-28T00:31:52.841Z,0.00
2022-10-28T00:32:48.037Z,0.00
2022-10-28T00:33:43.370Z,0.00
2022-10-28T00:34:39.140Z,0.00
2022-10-28T00:35:34.360Z,0.00
2022-10-28T00:36:29.726Z,0.00
2022-10-28T00:37:26.012Z,0.00
2022-10-28T00:38:21.364Z,0.00
2022-10-28T00:39:17.205Z,0.00
2022-10-28T00:40:12.357Z,0.00
2022-10-28T00:41:07.841Z,0.00
2022-10-28T00:42:03.455Z,0.00
2022-10-28T00:42:58.744Z,0.00
2022-10-28T00:43:54.663Z,0.00
2022-10-28T00:44:49.804Z,0.00
2022-10-28T00:45:45.166Z,0.00
2022-10-28T00:46:40.815Z,0.00
2022-10-28T00:47:36.114Z,0.00
2022-10-28T00:48:31.364Z,0.00
2022-10-28T00:49:27.712Z,0.00
2022-10-28T00:50:22.932Z,0.00
2022-10-28T00:51:18.779Z,0.00
2022-10-28T00:52:14.090Z,0.00
2022-10-28T00:53:09.341Z,0.00
2022-10-28T00:54:05.069Z,0.00
2022-10-28T00:55:00.324Z,0.00
2022-10-28T00:55:56.040Z,0.00
2022-10-28T00:56:51.230Z,0.00
2022-10-28T00:57:46.621Z,0.00
2022-10-28T00:58:42.342Z,0.00
2022-10-28T00:59:37.530Z,0.00
2022-10-28T01:00:32.885Z,0.00
2022-10-28T01:01:29.280Z,0.00
2022-10-28T01:02:24.420Z,0.00
2022-10-28T01:03:20.156Z,0.00
2022-10-28T01:04:15.385Z,0.00
2022-10-28T01:05:10.545Z,0.00
2022-10-28T01:06:06.456Z,0.00
2022-10-28T01:07:01.684Z,0.00
2022-10-28T01:07:57.540Z,0.00
2022-10-28T01:08:56.157Z,0.00
2022-10-28T01:09:49.068Z,0.00
2022-10-28T01:10:44.059Z,0.00
2022-10-28T01:11:39.265Z,0.00
2022-10-28T01:12:34.594Z,0.00
2022-10-28T01:13:30.833Z,0.00
2022-10-28T01:14:26.063Z,0.00
2022-10-28T01:15:21.977Z,0.00
2022-10-28T01:16:17.146Z,0.00
2022-10-28T01:17:12.464Z,0.00
2022-10-28T01:18:08.252Z,0.00
2022-10-28T01:19:03.461Z,0.00
2022-10-28T01:19:58.712Z,0.00
2022-10-28T01:20:53.962Z,0.00
2022-10-28T01:21:49.859Z,0.00
2022-10-28T01:22:45.100Z,0.00
2022-10-28T01:23:40.305Z,0.00
2022-10-28T01:24:36.765Z,0.00
2022-10-28T01:25:31.962Z,0.00
2022-10-28T01:26:27.737Z,0.00
2022-10-28T01:27:22.882Z,0.00
2022-10-28T01:28:18.429Z,0.00
2022-10-28T01:29:14.105Z,0.00
2022-10-28T01:30:09.271Z,0.00
2022-10-28T01:31:05.199Z,0.00
2022-10-28T01:32:00.333Z,0.00
2022-10-28T01:32:56.030Z,0.00
2022-10-28T01:33:51.330Z,0.00
2022-10-28T01:34:46.542Z,0.00
2022-10-28T01:35:41.770Z,0.00
2022-10-28T01:36:38.094Z,0.00
2022-10-28T01:37:33.292Z,0.00
2022-10-28T01:38:28.514Z,0.00
2022-10-28T01:39:23.744Z,0.00
2022-10-28T01:40:19.083Z,0.00
2022-10-28T01:41:14.137Z,0.00
2022-10-28T01:42:09.244Z,0.00
2022-10-28T01:43:04.208Z,0.00
2022-10-28T01:43:59.262Z,0.00
2022-10-28T01:44:54.279Z,0.00
2022-10-28T01:45:49.281Z,0.00
2022-10-28T01:46:44.363Z,0.00
2022-10-28T01:47:39.636Z,0.00
2022-10-28T01:48:34.540Z,0.00
2022-10-28T01:49:29.699Z,0.00
2022-10-28T01:50:28.316Z,0.00
2022-10-28T01:51:23.629Z,0.00
2022-10-28T01:52:18.802Z,0.00
2022-10-28T01:53:14.146Z,0.00
2022-10-28T01:54:09.039Z,0.00
2022-10-28T01:55:04.105Z,0.00
2022-10-28T01:55:59.210Z,0.00
2022-10-28T01:56:54.284Z,0.00
2022-10-28T01:57:49.523Z,0.00
2022-10-28T01:58:44.398Z,0.00
2022-10-28T01:59:39.488Z,0.00
2022-10-28T02:00:34.646Z,0.00
2022-10-28T02:01:29.817Z,0.00
2022-10-28T02:02:24.697Z,0.00
2022-10-28T02:03:19.712Z,0.00
2022-10-28T02:04:14.754Z,0.00
2022-10-28T02:05:09.787Z,0.00
2022-10-28T02:06:04.836Z,0.00
2022-10-28T02:06:59.927Z,0.00
2022-10-28T02:07:55.022Z,0.00
2022-10-28T02:08:50.144Z,0.00
2022-10-28T02:09:45.092Z,0.00
2022-10-28T02:10:40.133Z,0.00
2022-10-28T02:11:35.154Z,0.00
2022-10-28T02:12:30.213Z,0.00
2022-10-28T02:13:25.282Z,0.00
2022-10-28T02:14:20.350Z,0.00
2022-10-28T02:15:15.354Z,0.00
2022-10-28T02:16:10.477Z,0.00
2022-10-28T02:17:05.619Z,0.00
2022-10-28T02:18:00.783Z,0.00
2022-10-28T02:18:55.851Z,0.00
2022-10-28T02:19:50.934Z,0.00
2022-10-28T02:20:45.992Z,0.00
2022-10-28T02:21:41.027Z,0.00
2022-10-28T02:22:36.059Z,0.00
2022-10-28T02:23:31.127Z,0.00
2022-10-28T02:24:26.218Z,0.00
2022-10-28T02:25:21.292Z,0.00
2022-10-28T02:26:16.327Z,0.00
2022-10-28T02:27:11.417Z,0.00
2022-10-28T02:28:06.499Z,0.00
2022-10-28T02:29:03.115Z,0.00
2022-10-28T02:29:58.133Z,0.00
2022-10-28T02:30:53.336Z,0.00
2022-10-28T02:31:48.496Z,0.00
2022-10-28T02:32:43.680Z,0.00
2022-10-28T02:33:38.831Z,0.00
2022-10-28T02:34:33.779Z,0.00
2022-10-28T02:35:28.909Z,0.00
2022-10-28T02:36:23.995Z,0.00
2022-10-28T02:37:19.007Z,0.00
2022-10-28T02:38:14.063Z,0.00
2022-10-28T02:39:09.321Z,0.00
2022-10-28T02:40:04.239Z,0.00
2022-10-28T02:40:59.296Z,0.00
2022-10-28T02:41:54.371Z,0.00
2022-10-28T02:42:50.485Z,0.00
2022-10-28T02:43:45.367Z,0.00
2022-10-28T02:44:41.288Z,0.00
2022-10-28T02:45:36.331Z,0.00
2022-10-28T02:46:31.672Z,0.00
2022-10-28T02:47:27.409Z,0.00
2022-10-28T02:48:22.614Z,0.00
2022-10-28T02:49:17.924Z,0.00
2022-10-28T02:50:14.129Z,0.00
2022-10-28T02:51:09.441Z,0.00
2022-10-28T02:52:05.155Z,0.00
2022-10-28T02:53:00.377Z,0.00
2022-10-28T02:53:55.635Z,0.00
2022-10-28T02:54:51.437Z,0.00
2022-10-28T02:55:46.653Z,0.00
2022-10-28T02:56:42.509Z,0.00
2022-10-28T02:57:37.607Z,0.00
2022-10-28T02:58:32.846Z,0.00
2022-10-28T02:59:28.633Z,0.00
2022-10-28T03:00:23.837Z,0.00
2022-10-28T03:01:19.402Z,0.00
2022-10-28T03:02:15.334Z,0.00
2022-10-28T03:03:10.547Z,0.00
2022-10-28T03:04:06.602Z,0.00
2022-10-28T03:05:01.510Z,0.00
2022-10-28T03:05:56.925Z,0.00
2022-10-28T03:06:52.681Z,0.00
2022-10-28T03:07:48.002Z,0.00
2022-10-28T03:08:43.756Z,0.00
2022-10-28T03:09:38.895Z,0.00
2022-10-28T03:10:34.324Z,0.00
2022-10-28T03:11:30.056Z,0.00
2022-10-28T03:12:25.548Z,0.00
2022-10-28T03:13:20.582Z,0.00
2022-10-28T03:14:17.113Z,0.00
2022-10-28T03:15:12.298Z,0.00
2022-10-28T03:16:08.158Z,0.00
2022-10-28T03:17:03.647Z,0.00
2022-10-28T03:17:58.634Z,0.00
2022-10-28T03:18:54.448Z,0.00
2022-10-28T03:19:49.609Z,0.00
2022-10-28T03:20:45.425Z,0.00
2022-10-28T03:21:40.694Z,0.00
2022-10-28T03:22:36.026Z,0.00
2022-10-28T03:23:31.745Z,0.00
2022-10-28T03:24:26.949Z,0.00
2022-10-28T03:25:22.100Z,0.00
2022-10-28T03:26:17.250Z,0.00
2022-10-28T03:27:13.121Z,0.00
2022-10-28T03:28:08.395Z,0.00
2022-10-28T03:29:03.705Z,0.00
2022-10-28T03:29:59.414Z,0.00
2022-10-28T03:30:54.700Z,0.00
2022-10-28T03:31:50.554Z,0.00
2022-10-28T03:32:45.862Z,0.00
2022-10-28T03:33:41.163Z,0.00
2022-10-28T03:34:36.803Z,0.00
2022-10-28T03:35:31.976Z,0.00
2022-10-28T03:36:27.130Z,0.00
2022-10-28T03:37:23.657Z,0.00
2022-10-28T03:38:19.020Z,0.00
2022-10-28T03:39:14.733Z,0.00
2022-10-28T03:40:10.012Z,0.00
2022-10-28T03:41:05.207Z,0.00
2022-10-28T03:42:00.957Z,0.00
2022-10-28T03:42:56.283Z,0.00
2022-10-28T03:43:51.570Z,0.00
2022-10-28T03:44:46.452Z,0.00
2022-10-28T03:45:41.612Z,0.00
2022-10-28T03:46:36.830Z,0.00
2022-10-28T03:47:32.108Z,0.00
2022-10-28T03:48:28.506Z,0.00
2022-10-28T03:49:23.804Z,0.00
2022-10-28T03:50:19.373Z,0.00
2022-10-28T03:51:14.809Z,0.00
2022-10-28T03:52:09.908Z,0.00
2022-10-28T03:53:05.056Z,0.00
2022-10-28T03:54:00.318Z,0.00
2022-10-28T03:54:55.607Z,0.00
2022-10-28T03:55:51.000Z,0.00
2022-10-28T03:56:47.060Z,0.00
2022-10-28T03:57:42.364Z,0.00
2022-10-28T03:58:41.021Z,0.00
2022-10-28T03:59:37.012Z,0.00
2022-10-28T04:00:32.290Z,0.00
2022-10-28T04:01:27.579Z,0.00
2022-10-28T04:02:22.797Z,0.00
2022-10-28T04:03:17.680Z,0.00
2022-10-28T04:04:12.730Z,0.00
2022-10-28T04:05:07.754Z,0.00
2022-10-28T04:06:02.923Z,0.00
2022-10-28T04:06:57.960Z,0.00
2022-10-28T04:07:53.081Z,0.00
2022-10-28T04:08:48.235Z,0.00
2022-10-28T04:09:43.249Z,0.00
2022-10-28T04:10:38.331Z,0.00
2022-10-28T04:11:33.357Z,0.00
2022-10-28T04:12:28.383Z,0.00
2022-10-28T04:13:23.510Z,0.00
2022-10-28T04:14:18.592Z,0.00
2022-10-28T04:15:13.641Z,0.00
2022-10-28T04:16:08.737Z,0.00
2022-10-28T04:17:03.786Z,0.00
2022-10-28T04:17:58.866Z,0.00
2022-10-28T04:18:53.961Z,0.00
2022-10-28T04:19:48.999Z,0.00
2022-10-28T04:20:44.266Z,0.00
2022-10-28T04:21:39.301Z,0.00
2022-10-28T04:22:34.441Z,0.00
2022-10-28T04:23:29.615Z,0.00
2022-10-28T04:24:24.937Z,0.00
2022-10-28T04:25:20.334Z,0.00
2022-10-28T04:26:15.266Z,0.00
2022-10-28T04:27:10.560Z,0.00
2022-10-28T04:28:05.831Z,0.00
2022-10-28T04:29:00.992Z,0.00
2022-10-28T04:29:56.281Z,0.00
2022-10-28T04:30:51.733Z,0.00
2022-10-28T04:31:48.708Z,0.00
2022-10-28T04:32:42.553Z,0.00
2022-10-28T04:33:36.535Z,0.00
2022-10-28T04:34:31.537Z,0.00
2022-10-28T04:35:26.567Z,0.00
2022-10-28T04:36:21.769Z,0.00
2022-10-28T04:37:20.426Z,0.00
2022-10-28T04:38:11.703Z,0.00
2022-10-28T04:39:06.720Z,0.00
2022-10-28T04:40:01.808Z,0.00
2022-10-28T04:40:56.837Z,0.00
2022-10-28T04:41:51.842Z,0.00
2022-10-28T04:42:46.867Z,0.00
2022-10-28T04:43:42.026Z,0.00
2022-10-28T04:44:36.941Z,0.00
2022-10-28T04:45:31.996Z,0.00
2022-10-28T04:46:27.115Z,0.00
2022-10-28T04:47:22.417Z,0.00
2022-10-28T04:48:17.509Z,0.00
2022-10-28T04:49:12.529Z,0.00
2022-10-28T04:50:07.664Z,0.00
2022-10-28T04:51:02.694Z,0.00
2022-10-28T04:51:57.899Z,0.00
2022-10-28T04:52:53.348Z,0.00
2022-10-28T04:53:48.142Z,0.00
2022-10-28T04:54:43.253Z,0.00
2022-10-28T04:55:38.352Z,0.00
2022-10-28T04:56:33.398Z,0.00
2022-10-28T04:57:28.482Z,0.00
2022-10-28T04:58:23.561Z,0.00
2022-10-28T04:59:18.631Z,0.00
2022-10-28T05:00:13.685Z,0.00
2022-10-28T05:01:08.854Z,0.00
2022-10-28T05:02:04.293Z,0.00
2022-10-28T05:02:59.222Z,0.00
2022-10-28T05:03:59.481Z,0.00
2022-10-28T05:04:54.778Z,0.00
2022-10-28T05:05:50.009Z,0.00
2022-10-28T05:06:45.131Z,0.00
2022-10-28T05:07:40.553Z,0.00
2022-10-28T05:08:35.586Z,0.00
2022-10-28T05:09:30.764Z,0.00
2022-10-28T05:10:25.924Z,0.00
2022-10-28T05:11:21.125Z,0.00
2022-10-28T05:12:16.455Z,0.00
2022-10-28T05:13:11.615Z,0.00
2022-10-28T05:14:06.895Z,0.00
2022-10-28T05:15:02.067Z,0.00
2022-10-28T05:15:57.408Z,0.00
2022-10-28T05:16:52.530Z,0.00
2022-10-28T05:17:47.711Z,0.00
2022-10-28T05:19:38.230Z,0.00
2022-10-28T05:20:33.436Z,0.00
2022-10-28T05:21:28.573Z,0.00
2022-10-28T05:22:23.764Z,0.00
2022-10-28T05:23:19.030Z,0.00
2022-10-28T05:24:14.433Z,0.00
2022-10-28T05:25:09.606Z,0.00
2022-10-28T05:26:04.923Z,0.00
2022-10-28T05:26:59.962Z,0.00
2022-10-28T05:27:55.178Z,0.00
2022-10-28T05:28:50.335Z,0.00
2022-10-28T05:29:45.871Z,0.00
2022-10-28T05:30:40.789Z,0.00
2022-10-28T05:31:35.814Z,0.00
2022-10-28T05:32:30.858Z,0.00
2022-10-28T05:33:25.958Z,0.00
2022-10-28T05:34:24.143Z,0.00
2022-10-28T05:35:19.221Z,0.00
2022-10-28T05:36:14.428Z,0.00
2022-10-28T05:37:09.660Z,0.00
2022-10-28T05:38:05.536Z,0.00
2022-10-28T05:39:00.858Z,0.00
2022-10-28T05:39:56.109Z,0.00
2022-10-28T05:40:51.466Z,0.00
2022-10-28T05:41:46.733Z,0.00
2022-10-28T05:42:42.014Z,0.00
2022-10-28T05:43:37.283Z,0.00
2022-10-28T05:44:32.637Z,0.00
2022-10-28T05:45:27.781Z,0.00
2022-10-28T05:46:23.012Z,0.00
2022-10-28T05:47:18.243Z,0.00
2022-10-28T05:48:13.667Z,0.00
2022-10-28T05:49:08.937Z,0.00
2022-10-28T05:50:04.214Z,0.00
2022-10-28T05:50:59.472Z,0.00
2022-10-28T05:51:54.735Z,0.00
2022-10-28T05:52:50.051Z,0.00
2022-10-28T05:53:45.310Z,0.00
2022-10-28T05:54:40.690Z,0.00
2022-10-28T05:55:35.785Z,5.00
2022-10-28T05:56:31.138Z,5.00
2022-10-28T05:57:26.392Z,5.00
2022-10-28T05:58:21.650Z,5.00
2022-10-28T05:59:16.878Z,5.00
2022-10-28T06:00:12.169Z,5.00
2022-10-28T06:01:07.393Z,5.00
2022-10-28T06:02:02.659Z,5.00
2022-10-28T06:02:57.952Z,5.00
2022-10-28T06:03:53.292Z,5.00
2022-10-28T06:04:48.702Z,5.00
2022-10-28T06:05:43.864Z,5.00
2022-10-28T06:06:39.123Z,11.00
2022-10-28T06:07:34.501Z,11.00
2022-10-28T06:08:29.878Z,11.00
2022-10-28T06:09:25.197Z,11.00
2022-10-28T06:10:20.590Z,11.00
2022-10-28T06:11:14.447Z,11.00
2022-10-28T06:12:09.880Z,11.00
2022-10-28T06:13:05.297Z,11.00
2022-10-28T06:14:00.680Z,11.00
2022-10-28T06:14:56.100Z,16.00
2022-10-28T06:15:51.498Z,16.00
2022-10-28T06:16:46.877Z,16.00
2022-10-28T06:17:46.415Z,16.00
2022-10-28T06:18:41.681Z,22.00
2022-10-28T06:19:37.051Z,22.00
2022-10-28T06:20:32.499Z,28.00
2022-10-28T06:21:28.106Z,28.00
2022-10-28T06:22:23.503Z,28.00
2022-10-28T06:23:18.924Z,33.00
2022-10-28T06:24:14.312Z,33.00
2022-10-28T06:25:09.714Z,33.00
2022-10-28T06:26:05.133Z,39.00
2022-10-28T06:27:00.618Z,39.00
2022-10-28T06:27:56.205Z,39.00
2022-10-28T06:28:51.490Z,39.00
2022-10-28T06:29:46.900Z,39.00
2022-10-28T06:30:42.376Z,39.00
2022-10-28T06:31:37.439Z,39.00
2022-10-28T06:32:32.403Z,39.00
2022-10-28T06:33:27.531Z,39.00
2022-10-28T06:34:22.569Z,45.00
2022-10-28T06:35:17.562Z,45.00
2022-10-28T06:36:12.699Z,50.00
2022-10-28T06:37:07.734Z,50.00
2022-10-28T06:38:04.850Z,50.00
2022-10-28T06:38:58.863Z,50.00
2022-10-28T06:39:52.901Z,50.00
2022-10-28T06:40:52.392Z,50.00
2022-10-28T06:41:44.714Z,50.00
2022-10-28T06:42:39.766Z,45.00
2022-10-28T06:43:34.755Z,45.00
2022-10-28T06:44:29.839Z,39.00
2022-10-28T06:45:24.954Z,39.00
2022-10-28T06:46:20.380Z,39.00
2022-10-28T06:47:17.159Z,39.00
2022-10-28T06:48:13.609Z,39.00
2022-10-28T06:49:08.416Z,39.00
2022-10-28T06:50:03.847Z,45.00
2022-10-28T06:50:59.252Z,50.00
2022-10-28T06:51:54.630Z,45.00
2022-10-28T06:52:50.046Z,45.00
2022-10-28T06:53:46.685Z,50.00
2022-10-28T06:54:42.137Z,50.00
2022-10-28T06:55:37.625Z,50.00
2022-10-28T06:56:33.023Z,56.00
2022-10-28T06:57:29.366Z,61.00
2022-10-28T06:58:24.004Z,61.00
2022-10-28T06:59:19.530Z,67.00
2022-10-28T07:00:15.068Z,73.00
2022-10-28T07:01:10.512Z,73.00
2022-10-28T07:02:05.987Z,78.00
2022-10-28T07:03:01.496Z,84.00
2022-10-28T07:03:56.824Z,90.00
2022-10-28T07:04:52.426Z,90.00
2022-10-28T07:05:47.728Z,95.00
2022-10-28T07:06:42.761Z,101.00
2022-10-28T07:07:37.859Z,101.00
2022-10-28T07:08:32.944Z,106.00
2022-10-28T07:09:27.981Z,112.00
2022-10-28T07:10:23.076Z,118.00
2022-10-28T07:11:18.188Z,118.00
2022-10-28T07:12:13.300Z,123.00
2022-10-28T07:13:08.369Z,123.00
2022-10-28T07:14:03.447Z,123.00
2022-10-28T07:14:58.506Z,123.00
2022-10-28T07:15:53.676Z,118.00
2022-10-28T07:16:48.631Z,112.00
2022-10-28T07:17:43.844Z,112.00
2022-10-28T07:18:38.988Z,112.00
2022-10-28T07:19:36.115Z,112.00
2022-10-28T07:20:31.575Z,112.00
2022-10-28T07:21:27.105Z,112.00
2022-10-28T07:22:25.509Z,118.00
2022-10-28T07:23:18.018Z,129.00
2022-10-28T07:24:13.475Z,135.00
2022-10-28T07:25:09.113Z,140.00
2022-10-28T07:26:04.746Z,146.00
2022-10-28T07:27:00.095Z,151.00
2022-10-28T07:27:56.043Z,163.00
2022-10-28T07:28:51.257Z,174.00
2022-10-28T07:29:46.761Z,174.00
2022-10-28T07:30:42.270Z,180.00
2022-10-28T07:31:38.071Z,174.00
2022-10-28T07:32:33.175Z,174.00
2022-10-28T07:33:28.796Z,168.00
2022-10-28T07:34:27.008Z,168.00
2022-10-28T07:35:19.862Z,163.00
2022-10-28T07:36:15.251Z,163.00
2022-10-28T07:37:10.657Z,163.00
2022-10-28T07:38:06.108Z,157.00
2022-10-28T07:39:01.649Z,157.00
2022-10-28T07:39:57.118Z,151.00
2022-10-28T07:40:52.532Z,146.00
2022-10-28T07:41:47.696Z,140.00
2022-10-28T07:42:42.666Z,135.00
2022-10-28T07:43:37.717Z,135.00
2022-10-28T07:44:32.815Z,135.00
2022-10-28T07:45:28.055Z,135.00
2022-10-28T07:46:23.233Z,135.00
2022-10-28T07:47:18.236Z,135.00
2022-10-28T07:48:13.322Z,140.00
2022-10-28T07:49:08.408Z,146.00
2022-10-28T07:50:03.503Z,151.00
2022-10-28T07:50:58.540Z,157.00
2022-10-28T07:51:53.804Z,163.00
2022-10-28T07:52:48.619Z,163.00
2022-10-28T07:53:43.728Z,163.00
2022-10-28T07:54:38.808Z,163.00
2022-10-28T07:55:34.194Z,163.00
2022-10-28T07:56:29.835Z,168.00
2022-10-28T07:57:25.204Z,168.00
2022-10-28T07:58:20.671Z,168.00
2022-10-28T07:59:15.743Z,174.00
2022-10-28T08:00:11.073Z,168.00
2022-10-28T08:01:05.829Z,168.00
2022-10-28T08:02:00.866Z,168.00
2022-10-28T08:02:55.933Z,168.00
2022-10-28T08:03:51.028Z,174.00
2022-10-28T08:04:46.033Z,174.00
2022-10-28T08:05:41.091Z,180.00
2022-10-28T08:06:36.211Z,185.00
2022-10-28T08:07:33.660Z,196.00
2022-10-28T08:08:27.314Z,202.00
2022-10-28T08:09:21.324Z,213.00
2022-10-28T08:10:16.356Z,219.00
2022-10-28T08:11:11.368Z,230.00
2022-10-28T08:12:08.731Z,241.00
2022-10-28T08:13:04.197Z,247.00
2022-10-28T08:13:59.720Z,253.00
2022-10-28T08:14:55.219Z,264.00
2022-10-28T08:15:50.753Z,264.00
2022-10-28T08:16:46.141Z,264.00
2022-10-28T08:17:41.786Z,258.00
2022-10-28T08:18:37.132Z,253.00
2022-10-28T08:19:32.754Z,241.00
2022-10-28T08:20:28.272Z,236.00
2022-10-28T08:21:23.795Z,230.00
2022-10-28T08:22:19.274Z,225.00
2022-10-28T08:23:14.858Z,230.00
2022-10-28T08:24:10.219Z,225.00
2022-10-28T08:25:05.997Z,225.00
2022-10-28T08:26:01.084Z,230.00
2022-10-28T08:26:56.158Z,247.00
2022-10-28T08:27:51.358Z,253.00
2022-10-28T08:28:46.339Z,264.00
2022-10-28T08:29:41.529Z,275.00
2022-10-28T08:30:50.187Z,286.00
2022-10-28T08:31:32.721Z,298.00
2022-10-28T08:32:26.732Z,309.00
2022-10-28T08:33:21.930Z,315.00
2022-10-28T08:34:17.063Z,315.00
2022-10-28T08:35:14.063Z,315.00
2022-10-28T08:36:09.549Z,320.00
2022-10-28T08:37:05.088Z,331.00
2022-10-28T08:39:26.559Z,343.00
2022-10-28T08:40:24.507Z,348.00
2022-10-28T08:41:17.049Z,365.00
2022-10-28T08:42:12.565Z,376.00
2022-10-28T08:43:08.067Z,393.00
2022-10-28T08:44:03.755Z,405.00
2022-10-28T08:44:59.147Z,421.00
2022-10-28T08:45:54.661Z,433.00
2022-10-28T08:46:50.290Z,444.00
2022-10-28T08:47:45.837Z,450.00
2022-10-28T08:48:41.287Z,450.00
2022-10-28T08:49:36.719Z,444.00
2022-10-28T08:50:32.112Z,433.00
2022-10-28T08:51:27.739Z,421.00
2022-10-28T08:52:23.201Z,410.00
2022-10-28T08:53:18.696Z,399.00
2022-10-28T08:54:14.157Z,388.00
2022-10-28T08:55:09.666Z,382.00
2022-10-28T08:56:05.332Z,371.00
2022-10-28T08:57:00.829Z,365.00
2022-10-28T08:57:56.358Z,354.00
2022-10-28T08:58:51.951Z,354.00
2022-10-28T08:59:47.384Z,354.00
2022-10-28T09:00:42.894Z,354.00
2022-10-28T09:01:38.570Z,354.00
2022-10-28T09:02:33.883Z,354.00
2022-10-28T09:03:29.464Z,360.00
2022-10-28T09:04:24.859Z,360.00
2022-10-28T09:05:20.312Z,360.00
2022-10-28T09:06:15.990Z,360.00
2022-10-28T09:07:11.513Z,365.00
2022-10-28T09:08:06.972Z,371.00
2022-10-28T09:09:03.411Z,376.00
2022-10-28T09:09:57.830Z,382.00
2022-10-28T09:10:53.366Z,388.00
2022-10-28T09:11:48.665Z,399.00
2022-10-28T09:12:44.148Z,405.00
2022-10-28T09:13:39.772Z,416.00
2022-10-28T09:14:35.270Z,421.00
2022-10-28T09:15:30.819Z,427.00
2022-10-28T09:16:26.408Z,421.00
2022-10-28T09:17:21.895Z,416.00
2022-10-28T09:18:17.370Z,410.00
2022-10-28T09:19:12.891Z,405.00
2022-10-28T09:20:08.377Z,410.00
2022-10-28T09:21:03.922Z,405.00
2022-10-28T09:21:59.338Z,405.00
2022-10-28T09:22:55.124Z,405.00
2022-10-28T09:23:50.344Z,399.00
2022-10-28T09:24:45.915Z,399.00
2022-10-28T09:25:41.417Z,399.00
2022-10-28T09:26:36.905Z,399.00
2022-10-28T09:27:32.287Z,399.00
2022-10-28T09:28:27.693Z,399.00
2022-10-28T09:29:23.100Z,399.00
2022-10-28T09:30:18.709Z,405.00
2022-10-28T09:31:13.975Z,410.00
2022-10-28T09:32:09.393Z,416.00
2022-10-28T09:33:04.853Z,427.00
2022-10-28T09:34:00.236Z,438.00
2022-10-28T09:34:55.773Z,450.00
2022-10-28T09:35:51.074Z,466.00
2022-10-28T09:36:46.544Z,483.00
2022-10-28T09:37:41.987Z,489.00
2022-10-28T09:38:37.483Z,500.00
2022-10-28T09:39:32.974Z,506.00
2022-10-28T09:40:28.582Z,517.00
2022-10-28T09:41:24.097Z,523.00
2022-10-28T09:42:19.547Z,534.00
2022-10-28T09:43:15.123Z,545.00
2022-10-28T09:44:10.458Z,545.00
2022-10-28T09:45:05.951Z,551.00
2022-10-28T09:46:01.487Z,551.00
2022-10-28T09:46:57.029Z,551.00
2022-10-28T09:47:52.639Z,551.00
2022-10-28T09:48:47.912Z,551.00
2022-10-28T09:49:43.379Z,556.00
2022-10-28T09:50:38.849Z,556.00
2022-10-28T09:51:34.292Z,556.00
2022-10-28T09:52:29.903Z,562.00
2022-10-28T09:53:25.376Z,562.00
2022-10-28T09:54:20.827Z,556.00
2022-10-28T09:55:16.547Z,551.00
2022-10-28T09:56:11.765Z,545.00
2022-10-28T09:57:07.303Z,534.00
2022-10-28T09:58:02.641Z,534.00
2022-10-28T09:58:58.248Z,528.00
2022-10-28T09:59:53.559Z,528.00
2022-10-28T10:00:48.979Z,528.00
2022-10-28T10:01:44.424Z,528.00
2022-10-28T10:02:40.061Z,528.00
2022-10-28T10:03:35.380Z,528.00
2022-10-28T10:04:30.844Z,534.00
2022-10-28T10:05:26.466Z,540.00
2022-10-28T10:06:21.950Z,540.00
2022-10-28T10:07:17.408Z,545.00
2022-10-28T10:08:13.087Z,551.00
2022-10-28T10:09:08.514Z,556.00
2022-10-28T10:10:59.478Z,568.00
2022-10-28T10:11:54.774Z,573.00
2022-10-28T10:12:52.362Z,579.00
2022-10-28T10:13:45.739Z,596.00
2022-10-28T10:14:41.193Z,596.00
2022-10-28T10:15:36.874Z,601.00
2022-10-28T10:16:32.194Z,613.00
2022-10-28T10:17:27.698Z,630.00
2022-10-28T10:18:23.175Z,635.00
2022-10-28T10:19:18.606Z,646.00
2022-10-28T10:20:14.034Z,652.00
2022-10-28T10:21:09.463Z,652.00
2022-10-28T10:22:05.030Z,652.00
2022-10-28T10:23:00.432Z,658.00
2022-10-28T10:23:55.909Z,663.00
2022-10-28T10:24:51.569Z,669.00
2022-10-28T10:25:47.033Z,658.00
2022-10-28T10:26:42.548Z,646.00
2022-10-28T10:27:38.061Z,635.00
2022-10-28T10:28:33.497Z,624.00
2022-10-28T10:29:28.983Z,601.00
2022-10-28T10:30:24.425Z,590.00
2022-10-28T10:31:19.796Z,579.00
2022-10-28T10:32:15.261Z,562.00
2022-10-28T10:33:10.706Z,556.00
2022-10-28T10:34:06.128Z,551.00
2022-10-28T10:35:01.701Z,551.00
2022-10-28T10:36:00.033Z,551.00
2022-10-28T10:36:52.770Z,551.00
2022-10-28T10:37:48.270Z,568.00
2022-10-28T10:38:44.167Z,585.00
2022-10-28T10:39:39.916Z,607.00
2022-10-28T10:40:34.868Z,630.00
2022-10-28T10:41:30.157Z,652.00
2022-10-28T10:42:25.596Z,669.00
2022-10-28T10:43:21.189Z,680.00
2022-10-28T10:44:16.642Z,686.00
2022-10-28T10:45:12.095Z,697.00
2022-10-28T10:46:07.672Z,697.00
2022-10-28T10:47:06.090Z,703.00
2022-10-28T10:47:58.513Z,714.00
2022-10-28T10:48:54.144Z,720.00
2022-10-28T10:49:49.588Z,720.00
2022-10-28T10:50:44.993Z,720.00
2022-10-28T10:51:41.044Z,720.00
2022-10-28T10:52:36.197Z,714.00
2022-10-28T10:53:31.682Z,708.00
2022-10-28T10:54:26.984Z,703.00
2022-10-28T10:55:22.630Z,714.00
2022-10-28T10:56:18.046Z,708.00
2022-10-28T10:57:13.490Z,714.00
2022-10-28T10:58:08.879Z,720.00
2022-10-28T10:59:04.425Z,736.00
2022-10-28T10:59:59.714Z,731.00
2022-10-28T11:00:55.120Z,765.00
2022-10-28T11:01:50.974Z,770.00
2022-10-28T11:02:46.050Z,866.00
2022-10-28T11:03:41.391Z,894.00
2022-10-28T11:04:37.249Z,843.00
2022-10-28T11:05:38.132Z,781.00
2022-10-28T11:06:28.888Z,922.00
2022-10-28T11:07:23.306Z,933.00
2022-10-28T11:08:18.896Z,933.00
2022-10-28T11:10:09.794Z,916.00
2022-10-28T11:11:05.426Z,843.00
2022-10-28T11:12:00.896Z,911.00
2022-10-28T11:12:56.580Z,888.00
2022-10-28T11:13:52.000Z,855.00
2022-10-28T11:14:47.476Z,826.00
2022-10-28T11:15:42.967Z,787.00
2022-10-28T11:16:38.696Z,753.00
2022-10-28T11:17:34.351Z,725.00
2022-10-28T11:18:29.594Z,697.00
2022-10-28T11:19:24.783Z,686.00
2022-10-28T11:20:20.236Z,669.00
2022-10-28T11:21:16.603Z,652.00
2022-10-28T11:22:11.747Z,635.00
2022-10-28T11:23:06.960Z,618.00
2022-10-28T11:24:02.571Z,607.00
2022-10-28T11:24:58.065Z,590.00
2022-10-28T11:25:53.597Z,579.00
2022-10-28T11:26:49.092Z,556.00
2022-10-28T11:27:45.607Z,551.00
2022-10-28T11:28:40.025Z,540.00
2022-10-28T11:29:35.511Z,534.00
2022-10-28T11:30:31.071Z,534.00
2022-10-28T11:31:26.511Z,523.00
2022-10-28T11:32:21.932Z,523.00
2022-10-28T11:33:30.143Z,528.00
2022-10-28T11:34:13.963Z,545.00
2022-10-28T11:35:08.721Z,556.00
2022-10-28T11:36:03.950Z,573.00
2022-10-28T11:36:59.541Z,579.00
2022-10-28T11:37:54.910Z,579.00
2022-10-28T11:38:50.374Z,568.00
2022-10-28T11:39:46.117Z,556.00
2022-10-28T11:40:41.471Z,551.00
2022-10-28T11:41:37.071Z,528.00
2022-10-28T11:42:32.651Z,523.00
2022-10-28T11:43:27.777Z,517.00
2022-10-28T11:44:23.171Z,506.00
2022-10-28T11:45:18.595Z,495.00
2022-10-28T11:46:13.987Z,495.00
2022-10-28T11:47:09.539Z,500.00
2022-10-28T11:48:05.242Z,489.00
2022-10-28T11:49:00.229Z,478.00
2022-10-28T11:49:55.750Z,478.00
2022-10-28T11:50:51.050Z,478.00
2022-10-28T11:51:46.493Z,461.00
2022-10-28T11:52:45.308Z,433.00
2022-10-28T11:53:37.368Z,388.00
2022-10-28T11:54:33.183Z,360.00
2022-10-28T11:55:28.345Z,348.00
2022-10-28T11:56:23.737Z,348.00
2022-10-28T11:57:19.148Z,348.00
2022-10-28T11:58:14.715Z,348.00
2022-10-28T11:59:10.027Z,348.00
2022-10-28T12:00:05.495Z,343.00