createdAt,value
2023-04-27T00:00:37.751Z,8.6109
2023-04-27T00:01:38.293Z,8.6117
2023-04-27T00:02:39.575Z,8.6073
2023-04-27T00:03:40.003Z,8.5906
2023-04-27T00:04:40.303Z,8.5751
2023-04-27T00:05:40.354Z,8.5784
2023-04-27T00:06:40.332Z,8.5936
2023-04-27T00:07:40.972Z,8.5567
2023-04-27T00:08:41.528Z,8.5587
2023-04-27T00:09:41.938Z,8.5632
2023-04-27T00:10:42.611Z,8.5847
2023-04-27T00:11:43.233Z,8.5999
2023-04-27T00:12:43.838Z,8.6641
2023-04-27T00:13:44.376Z,8.6501
2023-04-27T00:14:44.933Z,8.6607
2023-04-27T00:15:45.485Z,8.6549
2023-04-27T00:16:46.074Z,8.6697
2023-04-27T00:17:46.872Z,8.6929
2023-04-27T00:18:47.651Z,8.6813
2023-04-27T00:19:47.629Z,8.7033
2023-04-27T00:20:48.087Z,8.7011
2023-04-27T00:21:48.863Z,8.6843
2023-04-27T00:22:49.389Z,8.6985
2023-04-27T00:23:50.020Z,8.6948
2023-04-27T00:24:50.691Z,8.6674
2023-04-27T00:25:51.413Z,8.6722
2023-04-27T00:26:52.058Z,8.6689
2023-04-27T00:27:52.665Z,8.6611
2023-04-27T00:28:53.083Z,8.6654
2023-04-27T00:29:53.689Z,8.6658
2023-04-27T00:30:54.176Z,8.6607
2023-04-27T00:31:54.956Z,8.6670
2023-04-27T00:32:55.836Z,8.6703
2023-04-27T00:33:56.415Z,8.6591
2023-04-27T00:34:57.063Z,8.6680
2023-04-27T00:35:57.782Z,8.6652
2023-04-27T00:36:58.298Z,8.6391
2023-04-27T00:37:58.893Z,8.6323
2023-04-27T00:38:59.287Z,8.6214
2023-04-27T00:39:59.820Z,8.6188
2023-04-27T00:41:00.467Z,8.5814
2023-04-27T00:42:00.854Z,8.5745
2023-04-27T00:43:01.652Z,8.5640
2023-04-27T00:44:02.251Z,8.5588
2023-04-27T00:45:02.675Z,8.4695
2023-04-27T00:46:03.831Z,8.4871
2023-04-27T00:47:04.358Z,8.4932
2023-04-27T00:48:05.347Z,8.4869
2023-04-27T00:49:05.906Z,8.4661
2023-04-27T00:50:07.178Z,8.4629
2023-04-27T00:51:07.897Z,8.4710
2023-04-27T00:52:08.735Z,8.4773
2023-04-27T00:53:09.231Z,8.4989
2023-04-27T00:54:09.852Z,8.4842
2023-04-27T00:55:10.566Z,8.4651
2023-04-27T00:56:10.986Z,8.4402
2023-04-27T00:57:11.574Z,8.4169
2023-04-27T00:58:12.033Z,8.3932
2023-04-27T00:59:12.965Z,8.4146
2023-04-27T01:00:13.772Z,8.4046
2023-04-27T01:01:14.431Z,8.3973
2023-04-27T01:04:16.368Z,8.4582
2023-04-27T01:05:16.502Z,8.4798
2023-04-27T01:06:17.028Z,8.4919
2023-04-27T01:07:17.649Z,8.4781
2023-04-27T01:08:18.835Z,8.4920
2023-04-27T01:09:19.468Z,8.4977
2023-04-27T01:10:19.545Z,8.5108
2023-04-27T01:11:20.194Z,8.5221
2023-04-27T01:12:20.737Z,8.5490
2023-04-27T01:13:21.386Z,8.5582
2023-04-27T01:14:22.116Z,8.5755
2023-04-27T01:15:22.540Z,8.5949
2023-04-27T01:16:23.191Z,8.6046
2023-04-27T01:17:23.935Z,8.6028
2023-04-27T01:18:24.861Z,8.6187
2023-04-27T01:19:25.789Z,8.6377
2023-04-27T01:20:26.304Z,8.6487
2023-04-27T01:21:27.280Z,8.6549
2023-04-27T01:22:27.895Z,8.6483
2023-04-27T01:23:28.331Z,8.6706
2023-04-27T01:24:29.035Z,8.6693
2023-04-27T01:25:29.527Z,8.6692
2023-04-27T01:26:30.169Z,8.6769
2023-04-27T01:27:30.941Z,8.6963
2023-04-27T01:28:31.361Z,8.7109
2023-04-27T01:29:32.151Z,8.6962
2023-04-27T01:30:33.270Z,8.6769
2023-04-27T01:31:33.416Z,8.6701
2023-04-27T01:32:33.758Z,8.6654
2023-04-27T01:33:34.519Z,8.6664
2023-04-27T01:34:35.069Z,8.6397
2023-04-27T01:35:35.795Z,8.6474
2023-04-27T01:36:36.470Z,8.6298
2023-04-27T01:37:37.397Z,8.6484
2023-04-27T01:38:38.020Z,8.6598
2023-04-27T01:39:38.462Z,8.6625
2023-04-27T01:40:39.266Z,8.6922
2023-04-27T01:41:39.731Z,8.6984
2023-04-27T01:42:40.264Z,8.7188
2023-04-27T01:43:40.931Z,8.7344
2023-04-27T01:44:41.402Z,8.7273
2023-04-27T01:45:42.043Z,8.7130
2023-04-27T01:46:43.129Z,8.7303
2023-04-27T01:47:43.808Z,8.7230
2023-04-27T01:48:44.741Z,8.7431
2023-04-27T01:49:45.953Z,8.7460
2023-04-27T01:50:46.353Z,8.7597
2023-04-27T01:51:46.897Z,8.7567
2023-04-27T01:52:47.427Z,8.7540
2023-04-27T01:53:48.181Z,8.7483
2023-04-27T01:54:48.659Z,8.7412
2023-04-27T01:55:49.189Z,8.7306
2023-04-27T01:56:50.137Z,8.7354
2023-04-27T01:57:50.873Z,8.7179
2023-04-27T01:58:51.267Z,8.7208
2023-04-27T01:59:51.911Z,8.6792
2023-04-27T02:00:52.193Z,8.7151
2023-04-27T02:01:53.073Z,8.7150
2023-04-27T02:02:53.519Z,8.7142
2023-04-27T02:03:53.567Z,8.7214
2023-04-27T02:04:54.083Z,8.6973
2023-04-27T02:05:54.499Z,8.6845
2023-04-27T02:06:55.429Z,8.6429
2023-04-27T02:07:56.270Z,8.6092
2023-04-27T02:08:56.824Z,8.5583
2023-04-27T02:09:57.404Z,8.5810
2023-04-27T02:10:58.363Z,8.5534
2023-04-27T02:11:59.113Z,8.5301
2023-04-27T02:12:59.726Z,8.5257
2023-04-27T02:14:00.552Z,8.4993
2023-04-27T02:15:01.360Z,8.4813
2023-04-27T02:16:02.180Z,8.4649
2023-04-27T02:17:03.299Z,8.4693
2023-04-27T02:18:04.399Z,8.4540
2023-04-27T02:19:05.300Z,8.4604
2023-04-27T02:20:06.122Z,8.4567
2023-04-27T02:21:06.892Z,8.4340
2023-04-27T02:22:07.597Z,8.3938
2023-04-27T02:23:08.087Z,8.3966
2023-04-27T02:24:08.873Z,8.3950
2023-04-27T02:25:10.289Z,8.3976
2023-04-27T02:26:11.156Z,8.3960
2023-04-27T02:28:11.568Z,8.3928
2023-04-27T02:29:12.619Z,8.3737
2023-04-27T02:30:13.182Z,8.3680
2023-04-27T02:31:14.281Z,8.3576
2023-04-27T02:32:15.345Z,8.3583
2023-04-27T02:33:16.278Z,8.3600
2023-04-27T02:34:16.840Z,8.3063
2023-04-27T02:35:17.975Z,8.3150
2023-04-27T02:36:18.723Z,8.2852
2023-04-27T02:37:19.185Z,8.2418
2023-04-27T02:38:19.993Z,8.2674
2023-04-27T02:39:20.548Z,8.2387
2023-04-27T02:40:21.185Z,8.2080
2023-04-27T02:41:21.937Z,8.1634
2023-04-27T02:42:22.415Z,8.1225
2023-04-27T02:43:23.247Z,8.1159
2023-04-27T02:44:23.901Z,8.1344
2023-04-27T02:45:24.577Z,8.0971
2023-04-27T02:46:25.554Z,8.0480
2023-04-27T02:47:26.436Z,8.0496
2023-04-27T02:48:27.260Z,8.0169
2023-04-27T02:49:27.694Z,8.0185
2023-04-27T02:50:27.900Z,8.0163
2023-04-27T02:51:28.732Z,7.9828
2023-04-27T02:52:29.302Z,7.9259
2023-04-27T02:53:30.333Z,7.9403
2023-04-27T02:54:30.929Z,7.9286
2023-04-27T02:55:31.538Z,7.8957
2023-04-27T02:56:32.396Z,7.8983
2023-04-27T02:57:33.133Z,7.8586
2023-04-27T02:58:33.603Z,7.8397
2023-04-27T02:59:34.763Z,7.8185
2023-04-27T03:00:35.573Z,7.8094
2023-04-27T03:01:36.545Z,7.8048
2023-04-27T03:02:36.595Z,7.7923
2023-04-27T03:03:37.594Z,7.7667
2023-04-27T03:04:38.695Z,7.7493
2023-04-27T03:06:38.797Z,7.7754
2023-04-27T03:07:39.451Z,7.7700
2023-04-27T03:08:40.159Z,7.7728
2023-04-27T03:09:40.865Z,7.7923
2023-04-27T03:10:41.513Z,7.7947
2023-04-27T03:11:42.092Z,7.7723
2023-04-27T03:12:42.814Z,7.7815
2023-04-27T03:13:43.510Z,7.7864
2023-04-27T03:14:44.015Z,7.7637
2023-04-27T03:15:44.034Z,7.7395
2023-04-27T03:16:44.696Z,7.7243
2023-04-27T03:17:45.545Z,7.7044
2023-04-27T03:18:46.245Z,7.6995
2023-04-27T03:19:47.440Z,7.7030
2023-04-27T03:20:47.952Z,7.6992
2023-04-27T03:21:48.727Z,7.6779
2023-04-27T03:22:49.283Z,7.6929
2023-04-27T03:23:49.946Z,7.6896
2023-04-27T03:24:50.633Z,7.6889
2023-04-27T03:25:51.183Z,7.6896
2023-04-27T03:26:51.834Z,7.6676
2023-04-27T03:27:52.287Z,7.6678
2023-04-27T03:28:54.724Z,7.6514
2023-04-27T03:29:55.437Z,7.6481
2023-04-27T03:30:55.836Z,7.6698
2023-04-27T03:31:56.896Z,7.6768
2023-04-27T03:32:57.453Z,7.7960
2023-04-27T03:33:57.873Z,7.8224
2023-04-27T03:34:58.536Z,7.8344
2023-04-27T03:35:59.114Z,7.8203
2023-04-27T03:36:59.571Z,7.8312
2023-04-27T03:38:00.215Z,7.8443
2023-04-27T03:39:00.709Z,7.8523
2023-04-27T03:40:01.783Z,7.8725
2023-04-27T03:41:02.470Z,7.8981
2023-04-27T03:42:02.909Z,7.8772
2023-04-27T03:43:03.824Z,7.8747
2023-04-27T03:44:04.462Z,7.8784
2023-04-27T03:45:04.944Z,7.8844
2023-04-27T03:46:06.144Z,7.8869
2023-04-27T03:47:06.901Z,7.9000
2023-04-27T03:48:08.141Z,7.9066
2023-04-27T03:49:08.757Z,7.9230
2023-04-27T03:50:08.873Z,7.9195
2023-04-27T03:51:09.558Z,7.9385
2023-04-27T03:52:10.268Z,7.9468
2023-04-27T03:53:10.988Z,7.9615
2023-04-27T03:54:11.837Z,7.9554
2023-04-27T03:55:12.579Z,7.9583
2023-04-27T03:56:13.167Z,7.9545
2023-04-27T03:57:13.855Z,7.9362
2023-04-27T03:58:14.680Z,7.9322
2023-04-27T03:59:15.487Z,7.9364
2023-04-27T04:00:15.140Z,7.9405
2023-04-27T04:01:16.142Z,7.9329
2023-04-27T04:02:17.130Z,7.9290
2023-04-27T04:03:18.384Z,7.9200
2023-04-27T04:04:18.648Z,7.9218
2023-04-27T04:05:19.313Z,7.9087
2023-04-27T04:12:29.156Z,7.9554
2023-04-27T04:13:30.177Z,7.9652
2023-04-27T04:19:37.782Z,7.9590
2023-04-27T04:20:38.542Z,7.9542
2023-04-27T04:21:39.570Z,7.9313
2023-04-27T04:22:40.090Z,7.9033
2023-04-27T04:31:54.283Z,7.7136
2023-04-27T04:32:55.138Z,7.7129
2023-04-27T04:33:55.845Z,7.6997
2023-04-27T04:34:56.347Z,7.7079
2023-04-27T04:35:56.843Z,7.7467
2023-04-27T04:36:57.881Z,7.7531
2023-04-27T04:38:00.238Z,7.7555
2023-04-27T04:39:02.177Z,7.7520
2023-04-27T04:40:03.446Z,7.7681
2023-04-27T04:41:04.654Z,7.7857
2023-04-27T04:42:05.476Z,7.7981
2023-04-27T04:43:05.736Z,7.8170
2023-04-27T04:44:06.246Z,7.8399
2023-04-27T04:45:08.530Z,7.8466
2023-04-27T04:46:10.767Z,7.8663
2023-04-27T04:47:12.114Z,7.8844
2023-04-27T04:48:13.149Z,7.8999
2023-04-27T04:49:14.236Z,7.9157
2023-04-27T04:50:15.515Z,7.9191
2023-04-27T04:51:14.483Z,7.9317
2023-04-27T04:52:25.982Z,7.9442
2023-04-27T04:53:26.895Z,7.9427
2023-04-27T04:54:28.080Z,7.9267
2023-04-27T04:55:28.512Z,7.8404
2023-04-27T04:56:29.515Z,7.8285
2023-04-27T04:57:31.797Z,7.8714
2023-04-27T04:58:33.135Z,7.8768
2023-04-27T04:59:33.333Z,7.8757
2023-04-27T05:00:33.990Z,7.8637
2023-04-27T05:01:34.927Z,7.8764
2023-04-27T05:02:36.176Z,7.8770
2023-04-27T05:03:37.799Z,7.8858
2023-04-27T05:04:38.622Z,7.9014
2023-04-27T05:06:38.929Z,7.9441
2023-04-27T05:07:39.682Z,7.9569
2023-04-27T05:08:40.019Z,7.9813
2023-04-27T05:09:40.680Z,8.0065
2023-04-27T05:10:41.822Z,8.0304
2023-04-27T05:11:42.678Z,8.0550
2023-04-27T05:12:43.712Z,8.0541
2023-04-27T05:13:44.591Z,8.0508
2023-04-27T05:14:45.046Z,8.0780
2023-04-27T05:15:45.566Z,8.0912
2023-04-27T05:21:54.435Z,8.1875
2023-04-27T05:22:56.120Z,8.1846
2023-04-27T05:23:56.677Z,8.1824
2023-04-27T05:25:09.325Z,8.1686
2023-04-27T05:26:10.334Z,8.1304
2023-04-27T05:27:10.373Z,8.1279
2023-04-27T05:28:11.890Z,8.1496
2023-04-27T05:29:12.255Z,8.1777
2023-04-27T05:30:13.029Z,8.1895
2023-04-27T05:31:14.424Z,8.2316
2023-04-27T05:32:15.791Z,8.2744
2023-04-27T05:33:16.575Z,8.3062
2023-04-27T05:34:17.902Z,8.3429
2023-04-27T05:35:18.244Z,8.3712
2023-04-27T05:36:19.245Z,8.4049
2023-04-27T05:37:20.561Z,8.4621
2023-04-27T05:38:21.317Z,8.5295
2023-04-27T05:39:22.166Z,8.5850
2023-04-27T05:40:22.976Z,8.6348
2023-04-27T05:41:24.182Z,8.6638
2023-04-27T05:44:26.383Z,8.7778
2023-04-27T05:45:28.380Z,8.8029
2023-04-27T05:46:32.867Z,8.7983
2023-04-27T05:48:29.932Z,8.8445
2023-04-27T05:49:30.689Z,8.8617
2023-04-27T05:50:31.187Z,8.8788
2023-04-27T05:56:38.911Z,8.9743
2023-04-27T05:57:39.749Z,8.9845
2023-04-27T05:58:40.099Z,8.9725
2023-04-27T05:59:40.634Z,8.9488
2023-04-27T06:00:41.452Z,8.9192
2023-04-27T06:01:42.306Z,8.9692
2023-04-27T06:02:42.626Z,8.9949
2023-04-27T06:03:42.826Z,8.9794
2023-04-27T06:04:43.229Z,8.9379
2023-04-27T06:05:43.255Z,8.9813
2023-04-27T06:06:44.624Z,9.0011
2023-04-27T06:07:45.390Z,9.0050
2023-04-27T06:08:46.345Z,9.0063
2023-04-27T06:09:47.565Z,9.0080
2023-04-27T06:10:48.114Z,9.0527
2023-04-27T06:11:48.976Z,9.0703
2023-04-27T06:12:49.572Z,9.0952
2023-04-27T06:13:50.224Z,9.1390
2023-04-27T06:14:51.312Z,9.1715
2023-04-27T06:15:52.029Z,9.2065
2023-04-27T06:16:52.832Z,9.2349
2023-04-27T06:17:53.777Z,9.2546
2023-04-27T06:18:54.405Z,9.2664
2023-04-27T06:19:55.118Z,9.3083
2023-04-27T06:20:56.097Z,9.3048
2023-04-27T06:21:57.157Z,9.3537
2023-04-27T06:22:57.745Z,9.3941
2023-04-27T06:23:58.696Z,9.4252
2023-04-27T06:24:59.466Z,9.3865
2023-04-27T06:26:01.138Z,9.3149
2023-04-27T06:27:00.330Z,9.3702
2023-04-27T06:28:01.016Z,9.1277
2023-04-27T06:29:01.848Z,9.1958
2023-04-27T06:30:02.358Z,9.2527
2023-04-27T06:31:03.417Z,9.3183
2023-04-27T06:32:04.794Z,9.3548
2023-04-27T06:33:05.702Z,9.4425
2023-04-27T06:34:06.402Z,9.4380
2023-04-27T06:35:07.147Z,9.5159
2023-04-27T06:36:08.149Z,9.6085
2023-04-27T06:37:09.075Z,9.6752
2023-04-27T06:38:10.002Z,9.6546
2023-04-27T06:39:10.482Z,9.6222
2023-04-27T06:40:11.429Z,9.6037
2023-04-27T06:41:12.057Z,9.5823
2023-04-27T06:42:12.796Z,9.5769
2023-04-27T06:43:13.602Z,9.5299
2023-04-27T06:44:14.837Z,9.4746
2023-04-27T06:45:15.489Z,9.4656
2023-04-27T06:46:16.392Z,9.5292
2023-04-27T06:47:17.076Z,9.5850
2023-04-27T06:48:17.913Z,9.6257
2023-04-27T06:49:18.645Z,9.6328
2023-04-27T06:50:19.083Z,9.6043
2023-04-27T06:51:19.698Z,9.6191
2023-04-27T06:52:20.397Z,9.6596
2023-04-27T06:53:20.741Z,9.6305
2023-04-27T06:54:21.424Z,9.6685
2023-04-27T06:55:21.912Z,9.7112
2023-04-27T06:56:22.155Z,9.7527
2023-04-27T06:57:22.812Z,9.7627
2023-04-27T06:58:23.555Z,9.7225
2023-04-27T06:59:24.893Z,9.7327
2023-04-27T07:00:25.682Z,9.7195
2023-04-27T07:01:26.537Z,9.7191
2023-04-27T07:02:28.191Z,9.7473
2023-04-27T07:03:28.248Z,9.7865
2023-04-27T07:04:29.253Z,9.7992
2023-04-27T07:05:29.119Z,9.8231
2023-04-27T07:06:29.675Z,9.8640
2023-04-27T07:07:30.365Z,9.8981
2023-04-27T07:08:30.875Z,9.8338
2023-04-27T07:09:31.622Z,9.8639
2023-04-27T07:10:32.178Z,9.8298
2023-04-27T07:11:32.960Z,9.8366
2023-04-27T07:12:33.374Z,9.8258
2023-04-27T07:13:34.012Z,9.8622
2023-04-27T07:14:34.660Z,9.9021
2023-04-27T07:15:35.164Z,9.9487
2023-04-27T07:16:36.065Z,9.9312
2023-04-27T07:17:37.151Z,10.0094
2023-04-27T07:18:37.830Z,9.8572
2023-04-27T07:19:38.980Z,9.8383
2023-04-27T07:20:39.761Z,9.9271
2023-04-27T07:21:40.462Z,10.0411
2023-04-27T07:22:41.124Z,10.0133
2023-04-27T07:23:41.619Z,10.0123
2023-04-27T07:24:42.177Z,9.9992
2023-04-27T07:25:42.876Z,10.0313
2023-04-27T07:26:43.409Z,9.9927
2023-04-27T07:27:44.105Z,10.0635
2023-04-27T07:28:44.732Z,10.1116
2023-04-27T07:29:45.197Z,10.1488
2023-04-27T07:30:45.884Z,10.2607
2023-04-27T07:31:46.818Z,10.1928
2023-04-27T07:32:47.729Z,10.1949
2023-04-27T07:33:48.517Z,10.3372
2023-04-27T07:34:53.703Z,10.4091
2023-04-27T07:35:50.310Z,10.3573
2023-04-27T07:36:51.066Z,10.4431
2023-04-27T07:37:51.805Z,10.4610
2023-04-27T07:38:52.285Z,10.4097
2023-04-27T07:39:53.019Z,10.4318
2023-04-27T07:40:53.254Z,10.4401
2023-04-27T07:41:53.884Z,10.5271
2023-04-27T07:42:54.598Z,10.4627
2023-04-27T07:43:55.047Z,10.5710
2023-04-27T07:44:55.809Z,10.4761
2023-04-27T07:45:56.669Z,10.4605
2023-04-27T07:46:57.756Z,10.5047
2023-04-27T07:47:58.994Z,10.4469
2023-04-27T07:48:58.751Z,10.4402
2023-04-27T07:49:59.261Z,10.4363
2023-04-27T07:50:59.922Z,10.4532
2023-04-27T07:52:00.387Z,10.4897
2023-04-27T07:53:01.058Z,10.5200
2023-04-27T07:54:01.887Z,10.6034
2023-04-27T07:55:02.753Z,10.6895
2023-04-27T07:56:03.551Z,10.6548
2023-04-27T07:57:04.281Z,10.7407
2023-04-27T07:58:04.872Z,10.7300
2023-04-27T07:59:05.566Z,10.7123
2023-04-27T08:00:06.714Z,10.7079
2023-04-27T08:01:07.538Z,10.7498
2023-04-27T08:02:19.697Z,10.7479
2023-04-27T08:03:12.509Z,10.8195
2023-04-27T08:04:12.646Z,10.8088
2023-04-27T08:05:12.925Z,10.7525
2023-04-27T08:06:13.201Z,10.8095
2023-04-27T08:07:14.072Z,10.8970
2023-04-27T08:08:14.899Z,10.8919
2023-04-27T08:09:14.758Z,10.8624
2023-04-27T08:10:14.534Z,10.9450
2023-04-27T08:11:15.199Z,10.9137
2023-04-27T08:12:16.105Z,10.8763
2023-04-27T08:13:16.665Z,10.8667
2023-04-27T08:14:17.169Z,10.9233
2023-04-27T08:15:18.247Z,10.9195
2023-04-27T08:16:18.930Z,10.8833
2023-04-27T08:17:20.124Z,10.9545
2023-04-27T08:18:21.176Z,10.9480
2023-04-27T08:19:22.066Z,10.9164
2023-04-27T08:20:22.844Z,10.9415
2023-04-27T08:21:23.528Z,11.0067
2023-04-27T08:22:24.190Z,11.0354
2023-04-27T08:23:24.998Z,11.1387
2023-04-27T08:24:25.657Z,10.9918
2023-04-27T08:25:26.373Z,11.0744
2023-04-27T08:26:28.543Z,11.1370
2023-04-27T08:27:29.255Z,11.2209
2023-04-27T08:28:29.988Z,11.3471
2023-04-27T08:29:30.969Z,11.5457
2023-04-27T08:30:31.718Z,11.6557
2023-04-27T08:31:32.474Z,11.7048
2023-04-27T08:32:33.884Z,11.7921
2023-04-27T08:33:34.736Z,11.6644
2023-04-27T08:34:35.240Z,11.6331
2023-04-27T08:35:35.981Z,11.8259
2023-04-27T08:36:36.548Z,12.0011
2023-04-27T08:37:37.273Z,12.0601
2023-04-27T08:38:37.944Z,12.0290
2023-04-27T08:39:38.941Z,11.9423
2023-04-27T08:40:39.655Z,11.9455
2023-04-27T08:41:40.311Z,12.0882
2023-04-27T08:42:41.035Z,12.1951
2023-04-27T08:43:41.858Z,12.0524
2023-04-27T08:44:42.955Z,12.1778
2023-04-27T08:45:43.499Z,12.1728
2023-04-27T08:46:44.719Z,12.1012
2023-04-27T08:47:46.159Z,12.2183
2023-04-27T08:48:47.004Z,12.2348
2023-04-27T08:49:47.207Z,12.2245
2023-04-27T08:50:47.447Z,12.1832
2023-04-27T08:51:48.181Z,12.2832
2023-04-27T08:52:48.930Z,12.3667
2023-04-27T08:53:49.546Z,12.3547
2023-04-27T08:54:50.255Z,12.3984
2023-04-27T08:55:51.065Z,12.4057
2023-04-27T08:56:51.650Z,12.4681
2023-04-27T08:57:52.356Z,12.3642
2023-04-27T08:58:52.824Z,12.5509
2023-04-27T08:59:53.480Z,12.5714
2023-04-27T09:00:54.443Z,12.5733
2023-04-27T09:01:55.520Z,12.6957
2023-04-27T09:02:56.000Z,12.7004
2023-04-27T09:03:56.280Z,12.7402
2023-04-27T09:04:57.316Z,12.6220
2023-04-27T09:06:06.005Z,12.7035
2023-04-27T09:07:04.486Z,12.8511
2023-04-27T09:08:05.144Z,12.7236
2023-04-27T09:09:05.886Z,12.5732
2023-04-27T09:10:07.164Z,12.5399
2023-04-27T09:11:07.742Z,12.6518
2023-04-27T09:12:08.365Z,12.7465
2023-04-27T09:13:08.893Z,12.8209
2023-04-27T09:14:09.554Z,12.7634
2023-04-27T09:15:10.264Z,12.8347
2023-04-27T09:16:11.029Z,12.9343
2023-04-27T09:17:11.086Z,12.9429
2023-04-27T09:18:11.919Z,12.8483
2023-04-27T09:19:12.890Z,12.8591
2023-04-27T09:20:13.692Z,12.6986
2023-04-27T09:21:14.796Z,12.6049
2023-04-27T09:22:15.159Z,12.5240
2023-04-27T09:23:15.884Z,12.4880
2023-04-27T09:24:16.615Z,12.5621
2023-04-27T09:25:17.089Z,12.5634
2023-04-27T09:26:17.853Z,12.4536
2023-04-27T09:27:18.696Z,12.4414
2023-04-27T09:28:19.541Z,12.5043
2023-04-27T09:29:20.220Z,12.5201
2023-04-27T09:30:21.044Z,12.6386
2023-04-27T09:31:21.835Z,12.7551
2023-04-27T09:32:23.006Z,12.7578
2023-04-27T09:33:23.858Z,12.7003
2023-04-27T09:34:24.838Z,12.9058
2023-04-27T09:35:25.506Z,12.8256
2023-04-27T09:36:26.004Z,12.8560
2023-04-27T09:37:26.689Z,12.9769
2023-04-27T09:38:26.776Z,13.0167
2023-04-27T09:39:27.477Z,12.9694
2023-04-27T09:40:28.160Z,13.1210
2023-04-27T09:41:28.638Z,13.1521
2023-04-27T09:42:29.313Z,13.2190
2023-04-27T09:43:30.121Z,13.2075
2023-04-27T09:44:30.855Z,13.2803
2023-04-27T09:45:31.609Z,13.2321
2023-04-27T09:46:32.611Z,13.1681
2023-04-27T09:47:33.283Z,13.2939
2023-04-27T09:48:34.112Z,13.1936
2023-04-27T09:49:35.241Z,13.2754
2023-04-27T09:50:37.899Z,13.1601
2023-04-27T09:51:36.417Z,13.1052
2023-04-27T09:52:37.154Z,13.2011
2023-04-27T09:53:37.918Z,13.3109
2023-04-27T09:54:38.562Z,13.4430
2023-04-27T09:55:39.087Z,13.5433
2023-04-27T09:56:39.748Z,13.4811
2023-04-27T09:57:40.222Z,13.6609
2023-04-27T09:58:40.919Z,13.7234
2023-04-27T09:59:41.794Z,13.6471
2023-04-27T10:00:42.311Z,13.7982
2023-04-27T10:01:43.528Z,13.9210
2023-04-27T10:02:53.051Z,14.0465
2023-04-27T10:03:48.640Z,14.1875
2023-04-27T10:04:49.067Z,14.1344
2023-04-27T10:05:50.000Z,14.1442
2023-04-27T10:06:50.621Z,14.1734
2023-04-27T10:07:51.341Z,14.1007
2023-04-27T10:08:51.858Z,14.3395
2023-04-27T10:09:52.038Z,14.3987
2023-04-27T10:10:53.148Z,14.6004
2023-04-27T10:11:53.636Z,14.5018
2023-04-27T10:12:54.394Z,14.6235
2023-04-27T10:13:55.117Z,14.4530
2023-04-27T10:14:56.095Z,14.5547
2023-04-27T10:15:56.827Z,14.3177
2023-04-27T10:16:58.413Z,14.2754
2023-04-27T10:17:59.340Z,14.2577
2023-04-27T10:19:00.511Z,14.5552
2023-04-27T10:20:01.392Z,14.3764
2023-04-27T10:21:02.037Z,14.2764
2023-04-27T10:22:02.779Z,14.2528
2023-04-27T10:23:03.410Z,14.2923
2023-04-27T10:24:04.077Z,14.2325
2023-04-27T10:25:04.732Z,14.4081
2023-04-27T10:26:05.285Z,14.2979
2023-04-27T10:27:05.898Z,14.1627
2023-04-27T10:28:06.573Z,14.3174
2023-04-27T10:29:07.132Z,14.4278
2023-04-27T10:30:07.992Z,14.4426
2023-04-27T10:31:08.604Z,14.5642
2023-04-27T10:32:09.395Z,14.5582
2023-04-27T10:33:09.627Z,14.6851
2023-04-27T10:34:10.244Z,14.7364
2023-04-27T10:35:10.928Z,14.6658
2023-04-27T10:36:11.448Z,14.6261
2023-04-27T10:37:12.155Z,14.7384
2023-04-27T10:38:12.749Z,14.8109
2023-04-27T10:39:13.355Z,14.7753
2023-04-27T10:40:28.572Z,14.6780
2023-04-27T10:41:29.267Z,14.4400
2023-04-27T10:42:29.813Z,14.6902
2023-04-27T10:43:30.444Z,14.6816
2023-04-27T10:44:31.263Z,14.8673
2023-04-27T10:45:32.102Z,14.7619
2023-04-27T10:46:31.946Z,14.7380
2023-04-27T10:47:32.498Z,14.6933
2023-04-27T10:48:33.759Z,14.8755
2023-04-27T10:49:34.424Z,14.6422
2023-04-27T10:50:34.935Z,14.5785
2023-04-27T10:51:35.603Z,14.6165
2023-04-27T10:52:36.264Z,14.7383
2023-04-27T10:53:36.830Z,14.7205
2023-04-27T10:54:37.575Z,14.7226
2023-04-27T10:55:38.087Z,14.7407
2023-04-27T10:56:38.762Z,14.8249
2023-04-27T10:57:39.547Z,14.8228
2023-04-27T10:58:48.907Z,14.8458
2023-04-27T10:59:41.243Z,14.9605
2023-04-27T11:00:41.899Z,15.1820
2023-04-27T11:01:42.618Z,15.1709
2023-04-27T11:02:43.820Z,14.9584
2023-04-27T11:03:45.857Z,14.8145
2023-04-27T11:04:45.872Z,14.9494
2023-04-27T11:05:46.713Z,14.6706
2023-04-27T11:06:47.244Z,14.6528
2023-04-27T11:07:47.894Z,14.7103
2023-04-27T11:08:48.511Z,14.6315
2023-04-27T11:09:48.962Z,14.7747
2023-04-27T11:10:49.715Z,14.8241
2023-04-27T11:11:50.697Z,14.8427
2023-04-27T11:12:51.197Z,14.8454
2023-04-27T11:13:51.907Z,14.7853
2023-04-27T11:14:52.479Z,14.7754
2023-04-27T11:15:53.549Z,15.0071
2023-04-27T11:16:54.700Z,14.8532
2023-04-27T11:17:55.479Z,15.0518
2023-04-27T11:18:57.907Z,15.0848
2023-04-27T11:19:57.549Z,15.2179
2023-04-27T11:20:58.501Z,15.1831
2023-04-27T11:21:59.291Z,15.2280
2023-04-27T11:22:59.914Z,14.9875
2023-04-27T11:24:00.487Z,14.9070
2023-04-27T11:25:01.534Z,14.7987
2023-04-27T11:26:01.960Z,14.9093
2023-04-27T11:27:02.518Z,14.8732
2023-04-27T11:28:03.206Z,14.8995
2023-04-27T11:29:03.641Z,15.1051
2023-04-27T11:30:03.658Z,15.1101
2023-04-27T11:31:04.315Z,14.9540
2023-04-27T11:32:05.113Z,14.8488
2023-04-27T11:33:06.071Z,14.8200
2023-04-27T11:34:07.924Z,14.8673
2023-04-27T11:35:07.493Z,15.0503
2023-04-27T11:36:08.128Z,15.0712
2023-04-27T11:38:09.488Z,15.3546
2023-04-27T11:39:10.466Z,15.8528
2023-04-27T11:40:11.190Z,16.4524
2023-04-27T11:41:11.879Z,16.7119
2023-04-27T11:42:12.555Z,17.0515
2023-04-27T11:43:13.127Z,16.8046
2023-04-27T11:44:13.812Z,16.8053
2023-04-27T11:45:14.398Z,16.9822
2023-04-27T11:46:15.043Z,16.8574
2023-04-27T11:47:17.524Z,16.8213
2023-04-27T11:48:16.880Z,16.6221
2023-04-27T11:49:18.075Z,17.1679
2023-04-27T11:50:18.864Z,17.2745
2023-04-27T11:51:19.428Z,17.5376
2023-04-27T11:52:20.060Z,17.6744
2023-04-27T11:53:20.807Z,17.6889
2023-04-27T11:54:21.817Z,17.3720
2023-04-27T11:55:22.460Z,17.8839
2023-04-27T11:56:23.232Z,17.4738
2023-04-27T11:57:23.650Z,17.2374
2023-04-27T11:58:24.327Z,17.3914
2023-04-27T11:59:25.239Z,17.6593
2023-04-27T12:00:26.017Z,18.0180
2023-04-27T12:01:36.923Z,18.2477
2023-04-27T12:02:27.962Z,18.7825
2023-04-27T12:03:27.848Z,19.0516
2023-04-27T12:04:29.877Z,18.5283
2023-04-27T12:05:30.161Z,18.0719
2023-04-27T12:06:34.688Z,18.8927
2023-04-27T12:07:35.671Z,18.1275
2023-04-27T12:08:36.446Z,17.1810
2023-04-27T12:09:37.562Z,17.3570
2023-04-27T12:10:38.341Z,17.5379
2023-04-27T12:11:38.946Z,18.2459
2023-04-27T12:12:39.593Z,18.3860
2023-04-27T12:13:40.325Z,18.4980
2023-04-27T12:14:41.120Z,18.0427
2023-04-27T12:15:42.197Z,18.5879
2023-04-27T12:16:43.155Z,18.6400
2023-04-27T12:17:44.291Z,18.7819
2023-04-27T12:18:45.229Z,19.3771
2023-04-27T12:19:45.777Z,19.6269
2023-04-27T12:20:46.532Z,19.6854
2023-04-27T12:21:46.892Z,19.3804
2023-04-27T12:22:47.380Z,18.9239
2023-04-27T12:23:48.051Z,18.9473
2023-04-27T12:24:49.097Z,19.0418
2023-04-27T12:25:49.883Z,18.9912
2023-04-27T12:26:50.524Z,19.5197
2023-04-27T12:27:51.010Z,20.0117
2023-04-27T12:28:51.714Z,20.5344
2023-04-27T12:29:52.214Z,21.1477
2023-04-27T12:30:52.968Z,21.2682
2023-04-27T12:31:54.009Z,20.7753
2023-04-27T12:32:54.596Z,19.7151
2023-04-27T12:33:55.556Z,19.4249
2023-04-27T12:34:56.347Z,19.7686
2023-04-27T12:35:56.862Z,20.6688
2023-04-27T12:36:57.621Z,20.6027
2023-04-27T12:37:58.416Z,21.2700
2023-04-27T12:38:59.046Z,22.1619
2023-04-27T12:39:59.813Z,22.7035
2023-04-27T12:41:00.906Z,21.3824
2023-04-27T12:42:01.541Z,21.1840
2023-04-27T12:43:03.152Z,20.2323
2023-04-27T12:44:03.984Z,20.6595
2023-04-27T12:45:04.273Z,20.0035
2023-04-27T12:46:05.093Z,20.1656
2023-04-27T12:47:05.749Z,20.6402
2023-04-27T12:48:06.457Z,21.1714
2023-04-27T12:49:07.169Z,21.5639
2023-04-27T12:50:07.789Z,21.8689
2023-04-27T12:51:08.396Z,21.6010
2023-04-27T12:52:08.951Z,20.0532
2023-04-27T12:53:09.542Z,19.9860
2023-04-27T12:54:11.281Z,20.2250
2023-04-27T12:55:31.602Z,20.0221
2023-04-27T12:56:17.843Z,19.3450
2023-04-27T12:57:18.540Z,19.6545
2023-04-27T12:58:19.229Z,20.4097
2023-04-27T12:59:19.678Z,20.6085
2023-04-27T13:00:20.493Z,20.4213
2023-04-27T13:01:21.297Z,19.7825
2023-04-27T13:02:22.108Z,19.5397
2023-04-27T13:03:22.434Z,19.4796
2023-04-27T13:04:23.331Z,18.6536
2023-04-27T13:05:23.691Z,19.2432
2023-04-27T13:06:24.450Z,19.4100