createdAt,value
2018-08-03T00:00:01.564Z,25.9
2018-08-03T00:00:27.132Z,25.89
2018-08-03T00:00:52.711Z,25.84
2018-08-03T00:01:18.289Z,25.89
2018-08-03T00:01:43.863Z,25.86
2018-08-03T00:02:09.449Z,25.89
2018-08-03T00:02:35.046Z,25.83
2018-08-03T00:03:00.626Z,25.72
2018-08-03T00:03:26.194Z,25.77
2018-08-03T00:03:51.785Z,25.79
2018-08-03T00:04:17.350Z,25.79
2018-08-03T00:04:42.932Z,25.8
2018-08-03T00:05:08.503Z,25.77
2018-08-03T00:05:34.083Z,25.75
2018-08-03T00:05:59.654Z,25.71
2018-08-03T00:06:25.247Z,25.71
2018-08-03T00:06:50.834Z,25.75
2018-08-03T00:07:16.420Z,25.75
2018-08-03T00:07:41.995Z,25.71
2018-08-03T00:08:07.603Z,25.72
2018-08-03T00:08:33.179Z,25.74
2018-08-03T00:08:58.754Z,25.71
2018-08-03T00:09:24.324Z,25.69
2018-08-03T00:09:50.061Z,25.74
2018-08-03T00:10:15.825Z,25.69
2018-08-03T00:10:41.406Z,25.67
2018-08-03T00:11:06.980Z,25.67
2018-08-03T00:11:32.547Z,25.67
2018-08-03T00:11:58.137Z,25.69
2018-08-03T00:12:23.702Z,25.69
2018-08-03T00:12:49.280Z,25.74
2018-08-03T00:13:14.875Z,25.72
2018-08-03T00:13:40.434Z,25.69
2018-08-03T00:14:06.034Z,25.62
2018-08-03T00:14:31.608Z,25.72
2018-08-03T00:14:57.191Z,25.69
2018-08-03T00:15:22.752Z,25.69
2018-08-03T00:15:48.318Z,25.67
2018-08-03T00:16:13.911Z,25.62
2018-08-03T00:16:39.489Z,25.56
2018-08-03T00:17:05.057Z,25.61
2018-08-03T00:17:30.620Z,25.57
2018-08-03T00:17:56.212Z,25.59
2018-08-03T00:18:21.792Z,25.65
2018-08-03T00:18:47.369Z,25.61
2018-08-03T00:19:12.939Z,25.56
2018-08-03T00:19:38.530Z,25.62
2018-08-03T00:20:04.116Z,25.64
2018-08-03T00:20:29.696Z,25.59
2018-08-03T00:20:55.284Z,25.65
2018-08-03T00:21:20.868Z,25.56
2018-08-03T00:21:46.440Z,25.61
2018-08-03T00:22:12.016Z,25.61
2018-08-03T00:22:37.591Z,25.57
2018-08-03T00:23:03.168Z,25.67
2018-08-03T00:23:28.760Z,25.61
2018-08-03T00:23:54.351Z,25.67
2018-08-03T00:24:19.926Z,25.69
2018-08-03T00:24:45.506Z,25.62
2018-08-03T00:25:11.094Z,25.68
2018-08-03T00:25:36.653Z,25.62
2018-08-03T00:26:02.241Z,25.65
2018-08-03T00:26:27.820Z,25.62
2018-08-03T00:26:53.422Z,25.61
2018-08-03T00:27:18.994Z,25.65
2018-08-03T00:27:44.573Z,25.61
2018-08-03T00:28:10.127Z,25.65
2018-08-03T00:28:35.715Z,25.62
2018-08-03T00:29:01.308Z,25.62
2018-08-03T00:29:26.885Z,25.61
2018-08-03T00:29:52.467Z,25.59
2018-08-03T00:30:18.038Z,25.56
2018-08-03T00:30:43.636Z,25.64
2018-08-03T00:31:09.198Z,25.61
2018-08-03T00:31:34.784Z,25.61
2018-08-03T00:32:00.367Z,25.65
2018-08-03T00:32:25.935Z,25.57
2018-08-03T00:32:51.508Z,25.52
2018-08-03T00:33:17.080Z,25.53
2018-08-03T00:33:42.667Z,25.62
2018-08-03T00:34:08.232Z,25.47
2018-08-03T00:34:33.801Z,25.47
2018-08-03T00:34:59.365Z,25.53
2018-08-03T00:35:24.944Z,25.49
2018-08-03T00:35:50.521Z,25.49
2018-08-03T00:36:16.096Z,25.47
2018-08-03T00:36:41.678Z,25.49
2018-08-03T00:37:07.254Z,25.39
2018-08-03T00:37:32.832Z,25.46
2018-08-03T00:37:58.403Z,25.46
2018-08-03T00:38:23.982Z,25.46
2018-08-03T00:38:49.553Z,25.42
2018-08-03T00:39:15.132Z,25.39
2018-08-03T00:39:40.720Z,25.38
2018-08-03T00:40:06.294Z,25.34
2018-08-03T00:40:31.870Z,25.35
2018-08-03T00:40:57.455Z,25.35
2018-08-03T00:41:23.032Z,25.32
2018-08-03T00:41:48.613Z,25.42
2018-08-03T00:42:14.176Z,25.34
2018-08-03T00:42:39.770Z,25.31
2018-08-03T00:43:05.336Z,25.35
2018-08-03T00:43:30.905Z,25.34
2018-08-03T00:43:56.504Z,25.3
2018-08-03T00:44:22.068Z,25.31
2018-08-03T00:44:47.671Z,25.31
2018-08-03T00:45:13.242Z,25.32
2018-08-03T00:45:38.810Z,25.37
2018-08-03T00:46:04.380Z,25.32
2018-08-03T00:46:29.964Z,25.35
2018-08-03T00:46:55.546Z,25.31
2018-08-03T00:47:21.152Z,25.35
2018-08-03T00:47:46.727Z,25.32
2018-08-03T00:48:12.302Z,25.32
2018-08-03T00:48:37.862Z,25.32
2018-08-03T00:49:03.451Z,25.34
2018-08-03T00:49:29.016Z,25.34
2018-08-03T00:49:54.592Z,25.35
2018-08-03T00:50:20.182Z,25.31
2018-08-03T00:50:45.761Z,25.31
2018-08-03T00:51:11.348Z,25.35
2018-08-03T00:51:36.912Z,25.35
2018-08-03T00:52:02.490Z,25.31
2018-08-03T00:52:28.098Z,25.3
2018-08-03T00:52:53.657Z,25.35
2018-08-03T00:53:19.229Z,25.34
2018-08-03T00:53:44.809Z,25.3
2018-08-03T00:54:10.402Z,25.35
2018-08-03T00:54:35.996Z,25.28
2018-08-03T00:55:01.567Z,25.38
2018-08-03T00:55:27.144Z,25.38
2018-08-03T00:55:52.740Z,25.3
2018-08-03T00:56:18.315Z,25.2
2018-08-03T00:56:43.898Z,25.25
2018-08-03T00:57:09.490Z,25.27
2018-08-03T00:57:35.064Z,25.27
2018-08-03T00:58:00.629Z,25.27
2018-08-03T00:58:26.196Z,25.27
2018-08-03T00:58:51.769Z,25.22
2018-08-03T00:59:17.348Z,25.24
2018-08-03T00:59:42.923Z,25.25
2018-08-03T01:00:08.504Z,25.2
2018-08-03T01:00:34.072Z,25.2
2018-08-03T01:00:59.626Z,25.27
2018-08-03T01:01:25.199Z,25.25
2018-08-03T01:01:50.775Z,25.24
2018-08-03T01:02:16.367Z,25.28
2018-08-03T01:02:41.971Z,25.24
2018-08-03T01:03:07.550Z,25.25
2018-08-03T01:03:33.110Z,25.25
2018-08-03T01:03:58.687Z,25.2
2018-08-03T01:04:24.285Z,25.24
2018-08-03T01:04:49.864Z,25.2
2018-08-03T01:05:15.446Z,25.24
2018-08-03T01:05:41.028Z,25.25
2018-08-03T01:06:06.606Z,25.22
2018-08-03T01:06:32.174Z,25.25
2018-08-03T01:06:57.751Z,25.27
2018-08-03T01:07:23.328Z,25.24
2018-08-03T01:07:48.922Z,25.24
2018-08-03T01:08:14.497Z,25.27
2018-08-03T01:08:40.100Z,25.25
2018-08-03T01:09:05.691Z,25.24
2018-08-03T01:09:31.271Z,25.24
2018-08-03T01:09:56.850Z,25.17
2018-08-03T01:10:22.424Z,25.24
2018-08-03T01:10:48.004Z,25.17
2018-08-03T01:11:13.582Z,25.2
2018-08-03T01:11:39.150Z,25.19
2018-08-03T01:12:04.732Z,25.16
2018-08-03T01:12:30.313Z,25.15
2018-08-03T01:12:55.890Z,25.15
2018-08-03T01:13:21.469Z,25.15
2018-08-03T01:13:47.034Z,25.15
2018-08-03T01:14:12.618Z,25.16
2018-08-03T01:14:38.196Z,25.25
2018-08-03T01:15:03.775Z,25.17
2018-08-03T01:15:29.360Z,25.16
2018-08-03T01:15:54.916Z,25.22
2018-08-03T01:16:20.488Z,25.17
2018-08-03T01:16:46.074Z,25.19
2018-08-03T01:17:11.653Z,25.15
2018-08-03T01:17:37.219Z,25.17
2018-08-03T01:18:02.814Z,25.13
2018-08-03T01:18:28.413Z,25.07
2018-08-03T01:18:53.987Z,25.1
2018-08-03T01:19:19.554Z,25.15
2018-08-03T01:19:45.121Z,25.17
2018-08-03T01:20:10.686Z,25.13
2018-08-03T01:20:36.257Z,25.12
2018-08-03T01:21:01.857Z,25.07
2018-08-03T01:21:27.511Z,25.13
2018-08-03T01:21:53.111Z,25.17
2018-08-03T01:22:18.716Z,25.1
2018-08-03T01:22:44.284Z,25.15
2018-08-03T01:23:09.871Z,25.16
2018-08-03T01:23:35.447Z,25.12
2018-08-03T01:24:01.012Z,25.1
2018-08-03T01:24:26.581Z,25.12
2018-08-03T01:24:52.146Z,25.07
2018-08-03T01:25:17.731Z,25.15
2018-08-03T01:25:43.303Z,25.09
2018-08-03T01:26:08.875Z,25
2018-08-03T01:26:34.463Z,25.05
2018-08-03T01:27:00.028Z,25
2018-08-03T01:27:25.606Z,25
2018-08-03T01:27:51.197Z,24.97
2018-08-03T01:28:16.772Z,24.97
2018-08-03T01:28:42.338Z,24.94
2018-08-03T01:29:07.935Z,25.01
2018-08-03T01:29:33.508Z,24.98
2018-08-03T01:29:59.074Z,25
2018-08-03T01:30:24.646Z,25.01
2018-08-03T01:30:50.214Z,24.97
2018-08-03T01:31:15.789Z,25
2018-08-03T01:31:41.361Z,25.01
2018-08-03T01:32:06.960Z,25.07
2018-08-03T01:32:32.541Z,25.07
2018-08-03T01:32:58.121Z,25
2018-08-03T01:33:23.697Z,25.02
2018-08-03T01:33:49.273Z,25.01
2018-08-03T01:34:14.839Z,25.02
2018-08-03T01:34:40.416Z,24.95
2018-08-03T01:35:05.995Z,25.02
2018-08-03T01:35:31.591Z,25.05
2018-08-03T01:35:57.162Z,25
2018-08-03T01:36:22.730Z,24.91
2018-08-03T01:36:48.307Z,24.98
2018-08-03T01:37:13.894Z,24.91
2018-08-03T01:37:39.450Z,24.97
2018-08-03T01:38:05.028Z,24.94
2018-08-03T01:38:30.605Z,24.98
2018-08-03T01:38:56.229Z,24.92
2018-08-03T01:39:21.815Z,24.88
2018-08-03T01:39:47.393Z,24.95
2018-08-03T01:40:12.967Z,24.88
2018-08-03T01:40:38.551Z,24.97
2018-08-03T01:41:04.128Z,24.94
2018-08-03T01:41:29.708Z,24.87
2018-08-03T01:41:55.296Z,24.94
2018-08-03T01:42:20.879Z,24.9
2018-08-03T01:42:46.454Z,24.85
2018-08-03T01:43:12.038Z,24.88
2018-08-03T01:43:37.614Z,24.87
2018-08-03T01:44:03.185Z,24.82
2018-08-03T01:44:28.750Z,24.91
2018-08-03T01:44:54.320Z,24.85
2018-08-03T01:45:19.908Z,24.82
2018-08-03T01:45:45.496Z,24.87
2018-08-03T01:46:11.071Z,24.9
2018-08-03T01:46:36.650Z,24.85
2018-08-03T01:47:02.206Z,24.79
2018-08-03T01:47:27.794Z,24.8
2018-08-03T01:47:53.362Z,24.88
2018-08-03T01:48:18.935Z,24.82
2018-08-03T01:48:44.502Z,24.82
2018-08-03T01:49:10.075Z,24.79
2018-08-03T01:49:35.648Z,24.8
2018-08-03T01:50:01.220Z,24.75
2018-08-03T01:50:26.798Z,24.83
2018-08-03T01:50:52.373Z,24.76
2018-08-03T01:51:17.937Z,24.79
2018-08-03T01:51:43.521Z,24.73
2018-08-03T01:52:09.102Z,24.73
2018-08-03T01:52:34.678Z,24.76
2018-08-03T01:53:00.241Z,24.71
2018-08-03T01:53:25.818Z,24.75
2018-08-03T01:53:51.469Z,24.69
2018-08-03T01:54:17.043Z,24.68
2018-08-03T01:54:42.616Z,24.61
2018-08-03T01:55:08.190Z,24.64
2018-08-03T01:55:33.753Z,24.63
2018-08-03T01:55:59.342Z,24.67
2018-08-03T01:56:24.930Z,24.69
2018-08-03T01:56:50.501Z,24.71
2018-08-03T01:57:16.096Z,24.75
2018-08-03T01:57:41.679Z,24.76
2018-08-03T01:58:07.258Z,24.75
2018-08-03T01:58:32.820Z,24.69
2018-08-03T01:58:58.416Z,24.68
2018-08-03T01:59:23.949Z,24.76
2018-08-03T01:59:49.523Z,24.77
2018-08-03T02:00:15.123Z,24.68
2018-08-03T02:00:40.683Z,24.67
2018-08-03T02:01:06.267Z,24.69
2018-08-03T02:01:31.839Z,24.68
2018-08-03T02:01:57.436Z,24.64
2018-08-03T02:02:23.010Z,24.68
2018-08-03T02:02:48.589Z,24.64
2018-08-03T02:03:14.218Z,24.64
2018-08-03T02:03:39.740Z,24.71
2018-08-03T02:04:05.296Z,24.69
2018-08-03T02:04:30.889Z,24.68
2018-08-03T02:04:56.453Z,24.69
2018-08-03T02:05:22.042Z,24.71
2018-08-03T02:05:47.615Z,24.71
2018-08-03T02:06:13.194Z,24.73
2018-08-03T02:06:38.796Z,24.73
2018-08-03T02:07:04.363Z,24.75
2018-08-03T02:07:29.977Z,24.75
2018-08-03T02:07:55.549Z,24.75
2018-08-03T02:08:21.113Z,24.68
2018-08-03T02:08:46.686Z,24.75
2018-08-03T02:09:12.291Z,24.68
2018-08-03T02:09:37.930Z,24.67
2018-08-03T02:10:03.494Z,24.73
2018-08-03T02:10:29.078Z,24.71
2018-08-03T02:10:54.646Z,24.71
2018-08-03T02:11:20.202Z,24.71
2018-08-03T02:11:45.774Z,24.64
2018-08-03T02:12:11.346Z,24.64
2018-08-03T02:12:36.926Z,24.63
2018-08-03T02:13:02.502Z,24.68
2018-08-03T02:13:28.082Z,24.67
2018-08-03T02:13:53.664Z,24.67
2018-08-03T02:14:19.241Z,24.6
2018-08-03T02:14:44.812Z,24.69
2018-08-03T02:15:10.395Z,24.69
2018-08-03T02:15:35.967Z,24.63
2018-08-03T02:16:01.548Z,24.67
2018-08-03T02:16:27.118Z,24.64
2018-08-03T02:16:52.701Z,24.71
2018-08-03T02:17:18.281Z,24.68
2018-08-03T02:17:43.859Z,24.69
2018-08-03T02:18:09.424Z,24.64
2018-08-03T02:18:34.994Z,24.68
2018-08-03T02:19:00.574Z,24.67
2018-08-03T02:19:26.162Z,24.69
2018-08-03T02:19:51.737Z,24.68
2018-08-03T02:20:17.319Z,24.63
2018-08-03T02:20:42.907Z,24.61
2018-08-03T02:21:08.511Z,24.63
2018-08-03T02:21:34.101Z,24.6
2018-08-03T02:21:59.667Z,24.67
2018-08-03T02:22:25.245Z,24.59
2018-08-03T02:22:50.839Z,24.67
2018-08-03T02:23:16.413Z,24.61
2018-08-03T02:23:41.994Z,24.63
2018-08-03T02:24:07.573Z,24.67
2018-08-03T02:24:33.151Z,24.64
2018-08-03T02:24:58.700Z,24.63
2018-08-03T02:25:24.292Z,24.6
2018-08-03T02:25:50.020Z,24.63
2018-08-03T02:26:15.606Z,24.68
2018-08-03T02:26:41.209Z,24.64
2018-08-03T02:27:06.795Z,24.59
2018-08-03T02:27:32.370Z,24.6
2018-08-03T02:27:57.938Z,24.64
2018-08-03T02:28:23.514Z,24.69
2018-08-03T02:28:49.109Z,24.68
2018-08-03T02:29:14.995Z,24.68
2018-08-03T02:29:40.565Z,24.56
2018-08-03T02:30:06.117Z,24.63
2018-08-03T02:30:31.712Z,24.6
2018-08-03T02:30:57.267Z,24.61
2018-08-03T02:31:22.840Z,24.67
2018-08-03T02:31:48.400Z,24.67
2018-08-03T02:32:13.966Z,24.6
2018-08-03T02:32:39.544Z,24.67
2018-08-03T02:33:05.108Z,24.68
2018-08-03T02:33:30.680Z,24.59
2018-08-03T02:33:56.249Z,24.64
2018-08-03T02:34:21.827Z,24.61
2018-08-03T02:34:47.403Z,24.69
2018-08-03T02:35:12.997Z,24.67
2018-08-03T02:35:38.578Z,24.67
2018-08-03T02:36:04.127Z,24.61
2018-08-03T02:36:29.699Z,24.64
2018-08-03T02:36:55.287Z,24.61
2018-08-03T02:37:20.851Z,24.57
2018-08-03T02:37:46.414Z,24.59
2018-08-03T02:38:11.991Z,24.56
2018-08-03T02:38:37.601Z,24.6
2018-08-03T02:39:03.188Z,24.59
2018-08-03T02:39:28.800Z,24.61
2018-08-03T02:39:54.367Z,24.64
2018-08-03T02:40:19.941Z,24.57
2018-08-03T02:40:45.526Z,24.56
2018-08-03T02:41:11.090Z,24.53
2018-08-03T02:41:36.664Z,24.54
2018-08-03T02:42:02.223Z,24.6
2018-08-03T02:42:27.793Z,24.64
2018-08-03T02:42:53.363Z,24.61
2018-08-03T02:43:18.924Z,24.56
2018-08-03T02:43:44.497Z,24.54
2018-08-03T02:44:10.073Z,24.53
2018-08-03T02:44:35.642Z,24.57
2018-08-03T02:45:01.219Z,24.63
2018-08-03T02:45:26.798Z,24.61
2018-08-03T02:45:52.367Z,24.54
2018-08-03T02:46:18.001Z,24.64
2018-08-03T02:46:43.590Z,24.61
2018-08-03T02:47:09.163Z,24.61
2018-08-03T02:47:34.718Z,24.64
2018-08-03T02:48:00.291Z,24.61
2018-08-03T02:48:25.871Z,24.59
2018-08-03T02:48:51.447Z,24.59
2018-08-03T02:49:17.018Z,24.68
2018-08-03T02:49:42.585Z,24.57
2018-08-03T02:50:08.178Z,24.53
2018-08-03T02:50:33.748Z,24.6
2018-08-03T02:50:59.314Z,24.53
2018-08-03T02:51:24.897Z,24.59
2018-08-03T02:51:50.458Z,24.57
2018-08-03T02:52:16.032Z,24.56
2018-08-03T02:52:41.628Z,24.56
2018-08-03T02:53:07.203Z,24.6
2018-08-03T02:53:32.781Z,24.6
2018-08-03T02:53:58.364Z,24.56
2018-08-03T02:54:23.935Z,24.54
2018-08-03T02:54:49.510Z,24.57
2018-08-03T02:55:15.083Z,24.57
2018-08-03T02:55:40.671Z,24.64
2018-08-03T02:56:06.237Z,24.61
2018-08-03T02:56:31.811Z,24.71
2018-08-03T02:56:57.463Z,24.61
2018-08-03T02:57:23.029Z,24.68
2018-08-03T02:57:48.603Z,24.53
2018-08-03T02:58:14.167Z,24.53
2018-08-03T02:58:39.756Z,24.61
2018-08-03T02:59:05.336Z,24.53
2018-08-03T02:59:30.901Z,24.54
2018-08-03T02:59:56.463Z,24.54
2018-08-03T03:00:22.046Z,24.56
2018-08-03T03:00:47.620Z,24.6
2018-08-03T03:01:13.183Z,24.53
2018-08-03T03:01:38.785Z,24.6
2018-08-03T03:02:04.375Z,24.61
2018-08-03T03:02:29.956Z,24.52
2018-08-03T03:02:55.504Z,24.53
2018-08-03T03:03:21.070Z,24.52
2018-08-03T03:03:46.653Z,24.53
2018-08-03T03:04:12.219Z,24.53
2018-08-03T03:04:37.838Z,24.54
2018-08-03T03:05:03.372Z,24.56
2018-08-03T03:05:28.941Z,24.67
2018-08-03T03:05:54.511Z,24.53
2018-08-03T03:06:20.081Z,24.57
2018-08-03T03:06:45.648Z,24.56
2018-08-03T03:07:11.219Z,24.61
2018-08-03T03:07:36.799Z,24.67
2018-08-03T03:08:02.363Z,24.61
2018-08-03T03:08:27.935Z,24.61
2018-08-03T03:08:53.495Z,24.57
2018-08-03T03:09:19.084Z,24.57
2018-08-03T03:09:44.663Z,24.57
2018-08-03T03:10:10.291Z,24.64
2018-08-03T03:10:35.871Z,24.63
2018-08-03T03:11:01.427Z,24.6
2018-08-03T03:11:27.004Z,24.67
2018-08-03T03:11:52.599Z,24.67
2018-08-03T03:12:18.187Z,24.64
2018-08-03T03:12:43.747Z,24.64
2018-08-03T03:13:09.311Z,24.64
2018-08-03T03:13:34.901Z,24.61
2018-08-03T03:14:00.465Z,24.59
2018-08-03T03:14:26.032Z,24.61
2018-08-03T03:14:51.639Z,24.6
2018-08-03T03:15:17.209Z,24.67
2018-08-03T03:15:42.776Z,24.67
2018-08-03T03:16:08.351Z,24.59
2018-08-03T03:16:33.920Z,24.67
2018-08-03T03:16:59.487Z,24.64
2018-08-03T03:17:25.043Z,24.6
2018-08-03T03:17:50.614Z,24.63
2018-08-03T03:18:16.173Z,24.64
2018-08-03T03:18:41.819Z,24.6
2018-08-03T03:19:07.391Z,24.71
2018-08-03T03:19:32.991Z,24.61
2018-08-03T03:19:58.545Z,24.59
2018-08-03T03:20:24.119Z,24.64
2018-08-03T03:20:49.685Z,24.64
2018-08-03T03:21:15.246Z,24.61
2018-08-03T03:21:40.824Z,24.63
2018-08-03T03:22:06.380Z,24.64
2018-08-03T03:22:31.949Z,24.67
2018-08-03T03:22:57.548Z,24.67
2018-08-03T03:23:23.111Z,24.63
2018-08-03T03:23:48.708Z,24.67
2018-08-03T03:24:14.267Z,24.69
2018-08-03T03:24:39.843Z,24.67
2018-08-03T03:25:05.415Z,24.67
2018-08-03T03:25:31.001Z,24.61
2018-08-03T03:25:56.582Z,24.64
2018-08-03T03:26:22.159Z,24.69
2018-08-03T03:26:47.740Z,24.64
2018-08-03T03:27:13.313Z,24.6
2018-08-03T03:27:38.887Z,24.61
2018-08-03T03:28:04.463Z,24.64
2018-08-03T03:28:30.033Z,24.63
2018-08-03T03:28:55.597Z,24.64
2018-08-03T03:29:21.167Z,24.64
2018-08-03T03:29:46.748Z,24.67
2018-08-03T03:30:12.308Z,24.64
2018-08-03T03:30:37.878Z,24.64
2018-08-03T03:31:03.442Z,24.61
2018-08-03T03:31:29.007Z,24.6
2018-08-03T03:31:54.577Z,24.61
2018-08-03T03:32:20.184Z,24.61
2018-08-03T03:32:45.768Z,24.56
2018-08-03T03:33:11.334Z,24.57
2018-08-03T03:33:36.974Z,24.61
2018-08-03T03:34:02.479Z,24.64
2018-08-03T03:34:28.062Z,24.59
2018-08-03T03:34:53.631Z,24.67
2018-08-03T03:35:19.197Z,24.61
2018-08-03T03:35:44.767Z,24.59
2018-08-03T03:36:10.350Z,24.61
2018-08-03T03:36:35.911Z,24.61
2018-08-03T03:37:01.464Z,24.59
2018-08-03T03:37:27.064Z,24.53
2018-08-03T03:37:52.631Z,24.54
2018-08-03T03:38:18.209Z,24.54
2018-08-03T03:38:43.772Z,24.59
2018-08-03T03:39:09.336Z,24.67
2018-08-03T03:39:34.909Z,24.53
2018-08-03T03:40:00.459Z,24.56
2018-08-03T03:40:26.045Z,24.56
2018-08-03T03:40:51.613Z,24.59
2018-08-03T03:41:17.183Z,24.59
2018-08-03T03:41:42.737Z,24.57
2018-08-03T03:42:08.308Z,24.63
2018-08-03T03:42:33.861Z,24.5
2018-08-03T03:42:59.453Z,24.5
2018-08-03T03:43:25.024Z,24.47
2018-08-03T03:43:50.605Z,24.59
2018-08-03T03:44:16.173Z,24.47
2018-08-03T03:44:41.749Z,24.49
2018-08-03T03:45:07.339Z,24.57
2018-08-03T03:45:32.978Z,24.59
2018-08-03T03:45:58.502Z,24.54
2018-08-03T03:46:24.077Z,24.61
2018-08-03T03:46:49.647Z,24.5
2018-08-03T03:47:15.231Z,24.5
2018-08-03T03:47:40.827Z,24.5
2018-08-03T03:48:06.429Z,24.57
2018-08-03T03:48:31.999Z,24.53
2018-08-03T03:48:57.599Z,24.53
2018-08-03T03:49:23.169Z,24.61
2018-08-03T03:49:48.729Z,24.57
2018-08-03T03:50:14.298Z,24.56
2018-08-03T03:50:39.858Z,24.59
2018-08-03T03:51:05.471Z,24.59
2018-08-03T03:51:31.027Z,24.59
2018-08-03T03:51:56.573Z,24.49
2018-08-03T03:52:22.150Z,24.47
2018-08-03T03:52:47.721Z,24.5
2018-08-03T03:53:13.281Z,24.59
2018-08-03T03:53:38.874Z,24.61
2018-08-03T03:54:04.439Z,24.53
2018-08-03T03:54:30.031Z,24.59
2018-08-03T03:54:55.599Z,24.5
2018-08-03T03:55:21.161Z,24.56
2018-08-03T03:55:46.725Z,24.5
2018-08-03T03:56:12.314Z,24.49
2018-08-03T03:56:37.873Z,24.5
2018-08-03T03:57:03.442Z,24.57
2018-08-03T03:57:29.010Z,24.44
2018-08-03T03:57:54.590Z,24.52
2018-08-03T03:58:20.146Z,24.49
2018-08-03T03:58:45.771Z,24.61
2018-08-03T03:59:11.373Z,24.52
2018-08-03T03:59:36.895Z,24.56
2018-08-03T04:00:02.477Z,24.59
2018-08-03T04:00:28.043Z,24.5
2018-08-03T04:00:53.615Z,24.57
2018-08-03T04:01:19.173Z,24.56
2018-08-03T04:01:44.735Z,24.56
2018-08-03T04:02:10.321Z,24.5
2018-08-03T04:02:35.866Z,24.56
2018-08-03T04:03:01.461Z,24.54
2018-08-03T04:03:27.025Z,24.63
2018-08-03T04:03:52.605Z,24.54
2018-08-03T04:04:18.160Z,24.52
2018-08-03T04:04:43.756Z,24.5
2018-08-03T04:05:09.304Z,24.57
2018-08-03T04:05:34.899Z,24.56
2018-08-03T04:06:00.464Z,24.61
2018-08-03T04:06:26.047Z,24.56
2018-08-03T04:06:51.643Z,24.63
2018-08-03T04:07:17.243Z,24.61
2018-08-03T04:07:42.843Z,24.52
2018-08-03T04:08:08.412Z,24.53
2018-08-03T04:08:33.969Z,24.54
2018-08-03T04:08:59.561Z,24.64
2018-08-03T04:09:25.123Z,24.49
2018-08-03T04:09:50.693Z,24.52
2018-08-03T04:10:16.264Z,24.54
2018-08-03T04:10:41.837Z,24.52
2018-08-03T04:11:07.420Z,24.56
2018-08-03T04:11:33.006Z,24.53
2018-08-03T04:11:58.591Z,24.59
2018-08-03T04:12:24.201Z,24.54
2018-08-03T04:12:49.757Z,24.57
2018-08-03T04:13:15.335Z,24.56
2018-08-03T04:13:40.921Z,24.59
2018-08-03T04:14:06.493Z,24.54
2018-08-03T04:14:32.075Z,24.53
2018-08-03T04:14:57.656Z,24.59
2018-08-03T04:15:23.240Z,24.57
2018-08-03T04:15:48.813Z,24.61
2018-08-03T04:16:14.409Z,24.61
2018-08-03T04:16:39.988Z,24.5
2018-08-03T04:17:05.555Z,24.61
2018-08-03T04:17:31.151Z,24.57
2018-08-03T04:17:56.732Z,24.54
2018-08-03T04:18:22.286Z,24.5
2018-08-03T04:18:47.869Z,24.57
2018-08-03T04:19:13.465Z,24.52
2018-08-03T04:19:39.039Z,24.59
2018-08-03T04:20:04.629Z,24.52
2018-08-03T04:20:30.216Z,24.54
2018-08-03T04:20:55.806Z,24.52
2018-08-03T04:21:21.553Z,24.56
2018-08-03T04:21:47.113Z,24.49
2018-08-03T04:22:12.693Z,24.53
2018-08-03T04:22:38.256Z,24.61
2018-08-03T04:23:03.843Z,24.44
2018-08-03T04:23:29.411Z,24.59
2018-08-03T04:23:54.982Z,24.53
2018-08-03T04:24:20.547Z,24.41
2018-08-03T04:24:46.118Z,24.47
2018-08-03T04:25:11.680Z,24.5
2018-08-03T04:25:37.328Z,24.52
2018-08-03T04:26:02.830Z,24.5
2018-08-03T04:26:28.399Z,24.45
2018-08-03T04:26:53.967Z,24.45
2018-08-03T04:27:19.546Z,24.52
2018-08-03T04:27:45.139Z,24.44
2018-08-03T04:28:10.725Z,24.44
2018-08-03T04:28:36.297Z,24.44
2018-08-03T04:29:01.907Z,24.47
2018-08-03T04:29:27.497Z,24.39
2018-08-03T04:29:53.067Z,24.37
2018-08-03T04:30:18.641Z,24.5
2018-08-03T04:30:44.223Z,24.41
2018-08-03T04:31:09.807Z,24.32
2018-08-03T04:31:35.383Z,24.34
2018-08-03T04:32:00.964Z,24.37
2018-08-03T04:32:26.527Z,24.37
2018-08-03T04:32:52.105Z,24.38
2018-08-03T04:33:17.657Z,24.35
2018-08-03T04:33:43.231Z,24.39
2018-08-03T04:34:08.803Z,24.32
2018-08-03T04:34:34.392Z,24.35
2018-08-03T04:34:59.947Z,24.35
2018-08-03T04:35:25.537Z,24.35
2018-08-03T04:35:51.128Z,24.27
2018-08-03T04:36:16.707Z,24.31
2018-08-03T04:36:42.305Z,24.32
2018-08-03T04:37:07.875Z,24.26
2018-08-03T04:37:33.441Z,24.17
2018-08-03T04:37:59.025Z,24.08
2018-08-03T04:38:24.590Z,24.14
2018-08-03T04:38:50.194Z,24.07
2018-08-03T04:39:15.715Z,24.01
2018-08-03T04:39:41.293Z,24
2018-08-03T04:40:06.869Z,23.95
2018-08-03T04:40:32.426Z,23.9
2018-08-03T04:40:58.007Z,23.9
2018-08-03T04:41:23.588Z,23.83
2018-08-03T04:41:49.191Z,23.75
2018-08-03T04:42:14.774Z,23.72
2018-08-03T04:42:40.305Z,23.76
2018-08-03T04:43:05.882Z,23.71
2018-08-03T04:43:31.449Z,23.71
2018-08-03T04:43:57.013Z,23.61
2018-08-03T04:44:22.601Z,23.67
2018-08-03T04:44:48.179Z,23.64
2018-08-03T04:45:13.755Z,23.64
2018-08-03T04:45:39.321Z,23.61
2018-08-03T04:46:04.896Z,23.65
2018-08-03T04:46:30.483Z,23.61
2018-08-03T04:46:56.055Z,23.53
2018-08-03T04:47:21.630Z,23.5
2018-08-03T04:47:47.225Z,23.53
2018-08-03T04:48:12.809Z,23.53
2018-08-03T04:48:38.458Z,23.5
2018-08-03T04:49:03.974Z,23.53
2018-08-03T04:49:29.552Z,23.52
2018-08-03T04:49:55.124Z,23.4
2018-08-03T04:50:20.692Z,23.39
2018-08-03T04:50:46.283Z,23.34
2018-08-03T04:51:11.848Z,23.4
2018-08-03T04:51:37.423Z,23.43
2018-08-03T04:52:02.991Z,23.4
2018-08-03T04:52:28.563Z,23.34
2018-08-03T04:52:54.141Z,23.4
2018-08-03T04:53:19.709Z,23.42
2018-08-03T04:53:45.287Z,23.39
2018-08-03T04:54:10.852Z,23.35
2018-08-03T04:54:36.433Z,23.32
2018-08-03T04:55:02.015Z,23.39
2018-08-03T04:55:27.579Z,23.34
2018-08-03T04:55:53.141Z,23.34
2018-08-03T04:56:18.706Z,23.29
2018-08-03T04:56:44.285Z,23.29
2018-08-03T04:57:09.860Z,23.19
2018-08-03T04:57:35.436Z,23.27
2018-08-03T04:58:01.030Z,23.32
2018-08-03T04:58:26.611Z,23.29
2018-08-03T04:58:52.187Z,23.24
2018-08-03T04:59:17.754Z,23.22
2018-08-03T04:59:43.355Z,23.23
2018-08-03T05:00:08.924Z,23.23
2018-08-03T05:00:34.517Z,23.32
2018-08-03T05:01:00.087Z,23.22
2018-08-03T05:01:25.659Z,23.35
2018-08-03T05:01:51.237Z,23.26
2018-08-03T05:02:16.805Z,23.35
2018-08-03T05:02:42.387Z,23.29
2018-08-03T05:03:07.970Z,23.39
2018-08-03T05:03:33.545Z,23.32
2018-08-03T05:03:59.125Z,23.26
2018-08-03T05:04:24.703Z,23.32
2018-08-03T05:04:50.315Z,23.32
2018-08-03T05:05:15.896Z,23.42
2018-08-03T05:05:41.463Z,23.4
2018-08-03T05:06:07.052Z,23.32
2018-08-03T05:06:32.621Z,23.43
2018-08-03T05:06:59.517Z,23.43
2018-08-03T05:07:25.085Z,23.39
2018-08-03T05:07:50.668Z,23.42
2018-08-03T05:08:16.260Z,23.35
2018-08-03T05:08:41.820Z,23.38
2018-08-03T05:09:07.405Z,23.39
2018-08-03T05:09:32.958Z,23.39
2018-08-03T05:09:58.531Z,23.4
2018-08-03T05:10:24.109Z,23.42
2018-08-03T05:10:49.689Z,23.4
2018-08-03T05:11:15.277Z,23.38
2018-08-03T05:11:40.912Z,23.38
2018-08-03T05:12:06.469Z,23.34
2018-08-03T05:12:32.039Z,23.29
2018-08-03T05:12:57.611Z,23.4
2018-08-03T05:13:23.176Z,23.4
2018-08-03T05:13:48.765Z,23.34
2018-08-03T05:14:14.335Z,23.39
2018-08-03T05:14:39.927Z,23.34
2018-08-03T05:15:05.506Z,23.34
2018-08-03T05:15:31.134Z,23.38
2018-08-03T05:15:56.641Z,23.39
2018-08-03T05:16:22.258Z,23.32
2018-08-03T05:16:47.810Z,23.34
2018-08-03T05:17:13.392Z,23.4
2018-08-03T05:17:38.971Z,23.31
2018-08-03T05:18:04.544Z,23.42
2018-08-03T05:18:30.137Z,23.39
2018-08-03T05:18:55.705Z,23.46
2018-08-03T05:19:21.294Z,23.46
2018-08-03T05:19:46.851Z,23.5
2018-08-03T05:20:12.437Z,23.32
2018-08-03T05:20:37.999Z,23.42
2018-08-03T05:21:03.588Z,23.43
2018-08-03T05:21:29.166Z,23.42
2018-08-03T05:21:54.733Z,23.5
2018-08-03T05:22:20.300Z,23.42
2018-08-03T05:22:45.887Z,23.45
2018-08-03T05:23:11.425Z,23.39
2018-08-03T05:23:37.008Z,23.49
2018-08-03T05:24:02.571Z,23.53
2018-08-03T05:24:28.148Z,23.47
2018-08-03T05:24:53.735Z,23.49
2018-08-03T05:25:19.313Z,23.49
2018-08-03T05:25:44.903Z,23.5
2018-08-03T05:26:10.481Z,23.57
2018-08-03T05:26:36.071Z,23.53
2018-08-03T05:27:01.637Z,23.53
2018-08-03T05:27:27.224Z,23.52
2018-08-03T05:27:52.783Z,23.62
2018-08-03T05:28:18.353Z,23.57
2018-08-03T05:28:43.906Z,23.5
2018-08-03T05:29:09.508Z,23.6
2018-08-03T05:29:35.093Z,23.65
2018-08-03T05:30:00.660Z,23.62
2018-08-03T05:30:26.248Z,23.55