createdAt,value
2024-02-19T00:00:46.473Z,96.8
2024-02-19T00:02:00.766Z,96.8
2024-02-19T00:03:15.044Z,97
2024-02-19T00:04:29.351Z,96.8
2024-02-19T00:05:43.644Z,97
2024-02-19T00:06:57.937Z,96.8
2024-02-19T00:08:12.212Z,96.8
2024-02-19T00:09:25.539Z,97
2024-02-19T00:10:39.832Z,96.2
2024-02-19T00:11:54.125Z,96
2024-02-19T00:13:08.418Z,96.2
2024-02-19T00:14:22.711Z,96.4
2024-02-19T00:15:37.004Z,96.6
2024-02-19T00:16:51.297Z,96.2
2024-02-19T00:18:05.590Z,96.1
2024-02-19T00:19:19.883Z,96.6
2024-02-19T00:20:34.176Z,96
2024-02-19T00:21:48.469Z,96.3
2024-02-19T00:23:02.762Z,96.2
2024-02-19T00:24:17.030Z,96.2
2024-02-19T00:25:30.365Z,96
2024-02-19T00:26:44.658Z,95.9
2024-02-19T00:27:58.951Z,95.5
2024-02-19T00:29:13.244Z,95.8
2024-02-19T00:30:27.537Z,95.3
2024-02-19T00:31:41.817Z,95.3
2024-02-19T00:32:56.123Z,95.2
2024-02-19T00:34:10.416Z,95.1
2024-02-19T00:35:24.709Z,95.1
2024-02-19T00:36:39.002Z,95.1
2024-02-19T00:37:53.295Z,95.1
2024-02-19T00:39:07.578Z,94.8
2024-02-19T00:40:21.881Z,94.8
2024-02-19T00:41:35.190Z,94.8
2024-02-19T00:42:49.483Z,95.2
2024-02-19T00:44:03.777Z,94.8
2024-02-19T00:45:18.070Z,94.3
2024-02-19T00:46:32.334Z,94.2
2024-02-19T00:47:46.656Z,94.1
2024-02-19T00:49:00.949Z,94.1
2024-02-19T00:50:15.242Z,94.1
2024-02-19T00:51:29.535Z,93.8
2024-02-19T00:52:43.828Z,94
2024-02-19T00:53:58.093Z,94.4
2024-02-19T00:55:12.415Z,94
2024-02-19T00:56:26.708Z,93.9
2024-02-19T00:57:40.017Z,93.5
2024-02-19T00:58:54.310Z,93.8
2024-02-19T01:00:08.604Z,93.6
2024-02-19T01:01:22.874Z,94.1
2024-02-19T01:02:37.190Z,93.5
2024-02-19T01:03:51.483Z,93.2
2024-02-19T01:06:20.070Z,93.2
2024-02-19T01:07:34.363Z,93.3
2024-02-19T01:08:48.634Z,93.3
2024-02-19T01:10:02.949Z,93.4
2024-02-19T01:11:17.242Z,93.2
2024-02-19T01:12:31.535Z,93
2024-02-19T01:13:44.844Z,93.2
2024-02-19T01:14:59.137Z,93.2
2024-02-19T01:17:27.724Z,92.1
2024-02-19T01:18:42.017Z,92.5
2024-02-19T01:19:56.310Z,92.7
2024-02-19T01:21:10.603Z,92.5
2024-02-19T01:22:24.896Z,92.8
2024-02-19T01:23:39.180Z,92.3
2024-02-19T01:24:53.482Z,92.7
2024-02-19T01:26:07.776Z,92.7
2024-02-19T01:27:22.069Z,92.8
2024-02-19T01:28:36.361Z,92.8
2024-02-19T01:29:49.671Z,92.4
2024-02-19T01:31:03.937Z,92.7
2024-02-19T01:32:18.232Z,92.4
2024-02-19T01:33:32.550Z,92.9
2024-02-19T01:34:46.843Z,92.7
2024-02-19T01:36:01.136Z,92.2
2024-02-19T01:37:15.430Z,92.6
2024-02-19T01:38:29.723Z,92.2
2024-02-19T01:39:44.016Z,92.1
2024-02-19T01:40:58.309Z,91.8
2024-02-19T01:42:12.602Z,91.1
2024-02-19T01:43:26.895Z,91.7
2024-02-19T01:44:41.174Z,91.1
2024-02-19T01:47:08.790Z,91.4
2024-02-19T01:48:23.065Z,91.5
2024-02-19T01:49:37.377Z,91.4
2024-02-19T01:50:51.670Z,91.4
2024-02-19T01:52:05.963Z,91.7
2024-02-19T01:53:20.256Z,92.2
2024-02-19T01:54:34.550Z,91.8
2024-02-19T01:55:48.843Z,91.9
2024-02-19T01:57:03.136Z,91.3
2024-02-19T01:58:17.429Z,91.3
2024-02-19T01:59:31.722Z,91.8
2024-02-19T02:00:46.004Z,92.2
2024-02-19T02:01:59.325Z,92
2024-02-19T02:03:13.618Z,91.4
2024-02-19T02:04:27.911Z,91.3
2024-02-19T02:05:42.205Z,91.2
2024-02-19T02:06:56.498Z,91.3
2024-02-19T02:08:10.791Z,91.4
2024-02-19T02:09:25.084Z,91.5
2024-02-19T02:10:39.377Z,91.6
2024-02-19T02:11:53.670Z,91.3
2024-02-19T02:13:07.963Z,91.3
2024-02-19T02:14:22.257Z,91.6
2024-02-19T02:15:36.550Z,91.3
2024-02-19T02:16:50.843Z,91
2024-02-19T02:18:04.152Z,91.4
2024-02-19T02:19:18.445Z,91.5
2024-02-19T02:20:32.739Z,91.8
2024-02-19T02:21:47.032Z,91.9
2024-02-19T02:23:01.325Z,92.2
2024-02-19T02:24:15.618Z,93.5
2024-02-19T02:25:29.911Z,93.7
2024-02-19T02:26:44.204Z,94.8
2024-02-19T02:27:58.497Z,95
2024-02-19T02:29:12.790Z,95
2024-02-19T02:30:27.084Z,95.9
2024-02-19T02:31:41.377Z,96.7
2024-02-19T02:32:55.670Z,97.6
2024-02-19T02:34:08.979Z,98.1
2024-02-19T02:35:23.271Z,98
2024-02-19T02:36:37.564Z,98.8
2024-02-19T02:37:51.828Z,99.1
2024-02-19T02:39:06.150Z,100
2024-02-19T02:40:20.443Z,100
2024-02-19T02:41:34.737Z,99.9
2024-02-19T02:42:49.030Z,100
2024-02-19T02:44:03.323Z,100
2024-02-19T02:45:17.568Z,100
2024-02-19T02:46:31.863Z,100
2024-02-19T02:49:00.495Z,100
2024-02-19T02:50:13.804Z,100
2024-02-19T02:51:28.097Z,100
2024-02-19T02:52:42.364Z,100
2024-02-19T02:53:56.683Z,100
2024-02-19T02:55:10.976Z,100
2024-02-19T02:56:25.269Z,100
2024-02-19T02:57:39.563Z,100
2024-02-19T02:58:53.856Z,100
2024-02-19T03:00:08.149Z,100
2024-02-19T03:01:22.416Z,100
2024-02-19T03:02:36.735Z,100
2024-02-19T03:03:51.028Z,100
2024-02-19T03:05:05.321Z,100
2024-02-19T03:06:18.630Z,100
2024-02-19T03:07:32.923Z,100
2024-02-19T03:08:47.215Z,100
2024-02-19T03:10:01.508Z,100
2024-02-19T03:11:15.801Z,100
2024-02-19T03:13:44.387Z,100
2024-02-19T03:14:58.680Z,100
2024-02-19T03:16:12.973Z,100
2024-02-19T03:17:27.266Z,100
2024-02-19T03:18:41.559Z,100
2024-02-19T03:19:55.852Z,100
2024-02-19T03:21:10.145Z,100
2024-02-19T03:22:23.454Z,100
2024-02-19T03:23:37.747Z,100
2024-02-19T03:24:52.040Z,100
2024-02-19T03:26:06.293Z,100
2024-02-19T03:27:20.626Z,100
2024-02-19T03:28:34.919Z,100
2024-02-19T03:29:48.233Z,100
2024-02-19T03:31:02.526Z,100
2024-02-19T03:32:16.819Z,100
2024-02-19T03:33:31.112Z,100
2024-02-19T03:34:45.405Z,100
2024-02-19T03:35:59.670Z,100
2024-02-19T03:37:13.991Z,100
2024-02-19T03:38:28.240Z,100
2024-02-19T03:39:42.577Z,100
2024-02-19T03:40:56.870Z,100
2024-02-19T03:42:11.163Z,100
2024-02-19T03:43:25.456Z,100
2024-02-19T03:44:39.749Z,100
2024-02-19T03:45:54.043Z,100
2024-02-19T03:47:07.352Z,100
2024-02-19T03:48:21.645Z,100
2024-02-19T03:49:35.938Z,100
2024-02-19T03:50:50.231Z,100
2024-02-19T03:52:04.524Z,100
2024-02-19T03:53:18.817Z,100
2024-02-19T03:54:33.110Z,100
2024-02-19T03:55:47.402Z,100
2024-02-19T03:57:01.696Z,100
2024-02-19T03:58:15.989Z,100
2024-02-19T03:59:30.282Z,100
2024-02-19T04:00:44.575Z,100
2024-02-19T04:01:58.868Z,100
2024-02-19T04:03:12.177Z,100
2024-02-19T04:04:26.470Z,100
2024-02-19T04:05:40.762Z,100
2024-02-19T04:06:55.020Z,100
2024-02-19T04:08:09.349Z,100
2024-02-19T04:09:23.642Z,100
2024-02-19T04:10:37.935Z,100
2024-02-19T04:11:52.228Z,100
2024-02-19T04:13:06.479Z,100
2024-02-19T04:14:20.774Z,100
2024-02-19T04:15:35.107Z,100
2024-02-19T04:16:49.400Z,100
2024-02-19T04:18:03.657Z,100
2024-02-19T04:19:17.002Z,100
2024-02-19T04:20:31.295Z,100
2024-02-19T04:21:45.547Z,100
2024-02-19T04:22:59.881Z,100
2024-02-19T04:24:14.174Z,100
2024-02-19T04:25:28.420Z,100
2024-02-19T04:26:42.760Z,100
2024-02-19T04:27:57.053Z,100
2024-02-19T04:29:11.308Z,100
2024-02-19T04:30:25.640Z,100
2024-02-19T04:31:39.933Z,100
2024-02-19T04:32:54.226Z,100
2024-02-19T04:34:08.487Z,100
2024-02-19T04:35:21.828Z,100
2024-02-19T04:36:36.121Z,100
2024-02-19T04:37:50.414Z,100
2024-02-19T04:39:04.706Z,100
2024-02-19T04:40:18.955Z,100
2024-02-19T04:41:33.293Z,100
2024-02-19T04:42:47.539Z,100
2024-02-19T04:44:01.847Z,100
2024-02-19T04:45:16.171Z,100
2024-02-19T04:46:30.464Z,100
2024-02-19T04:47:44.757Z,100
2024-02-19T04:48:59.050Z,100
2024-02-19T04:50:13.344Z,100
2024-02-19T04:51:26.653Z,100
2024-02-19T04:52:40.946Z,100
2024-02-19T04:53:55.238Z,100
2024-02-19T04:55:09.531Z,100
2024-02-19T04:56:23.824Z,100
2024-02-19T04:57:38.079Z,100
2024-02-19T04:58:52.410Z,100
2024-02-19T05:00:06.703Z,100
2024-02-19T05:01:20.997Z,100
2024-02-19T05:02:35.290Z,100
2024-02-19T05:03:49.583Z,100
2024-02-19T05:05:03.876Z,100
2024-02-19T05:06:18.140Z,100
2024-02-19T05:07:31.449Z,100
2024-02-19T05:08:45.771Z,100
2024-02-19T05:10:00.064Z,100
2024-02-19T05:11:14.357Z,100
2024-02-19T05:12:28.650Z,100
2024-02-19T05:13:42.943Z,100
2024-02-19T05:14:57.236Z,100
2024-02-19T05:16:11.530Z,100
2024-02-19T05:17:25.783Z,100
2024-02-19T05:18:40.116Z,100
2024-02-19T05:19:54.409Z,100
2024-02-19T05:21:08.702Z,100
2024-02-19T05:22:22.964Z,100
2024-02-19T05:23:36.305Z,100
2024-02-19T05:24:50.598Z,100
2024-02-19T05:26:04.891Z,100
2024-02-19T05:27:19.184Z,100
2024-02-19T05:28:33.477Z,100
2024-02-19T05:29:47.770Z,100
2024-02-19T05:31:02.063Z,100
2024-02-19T05:32:16.356Z,100
2024-02-19T05:33:30.649Z,100
2024-02-19T05:34:44.943Z,100
2024-02-19T05:35:59.236Z,100
2024-02-19T05:37:13.528Z,100
2024-02-19T05:38:27.822Z,100
2024-02-19T05:39:41.131Z,100
2024-02-19T05:40:55.424Z,100
2024-02-19T05:42:09.675Z,100
2024-02-19T05:43:24.010Z,100
2024-02-19T05:44:38.303Z,100
2024-02-19T05:45:52.596Z,100
2024-02-19T05:47:06.889Z,100
2024-02-19T05:48:21.182Z,100
2024-02-19T05:49:35.475Z,100
2024-02-19T05:50:49.736Z,100
2024-02-19T05:52:04.061Z,100
2024-02-19T05:53:18.300Z,100
2024-02-19T05:54:32.567Z,100
2024-02-19T05:55:45.903Z,100
2024-02-19T05:57:00.121Z,100
2024-02-19T05:58:14.392Z,100
2024-02-19T05:59:28.685Z,100
2024-02-19T06:00:42.979Z,100
2024-02-19T06:01:57.229Z,100
2024-02-19T06:03:11.468Z,100
2024-02-19T06:04:25.707Z,100
2024-02-19T06:05:39.946Z,100
2024-02-19T06:06:54.185Z,100
2024-02-19T06:08:08.424Z,100
2024-02-19T06:09:22.663Z,100
2024-02-19T06:10:36.902Z,100
2024-02-19T06:11:50.158Z,100
2024-02-19T06:13:04.396Z,100
2024-02-19T06:14:18.636Z,100
2024-02-19T06:15:32.875Z,100
2024-02-19T06:16:47.114Z,100
2024-02-19T06:18:01.353Z,100
2024-02-19T06:19:15.592Z,100
2024-02-19T06:20:29.789Z,100
2024-02-19T06:21:44.070Z,100
2024-02-19T06:22:58.309Z,100
2024-02-19T06:24:12.548Z,100
2024-02-19T06:25:26.788Z,100
2024-02-19T06:26:41.027Z,100
2024-02-19T06:27:54.283Z,100
2024-02-19T06:29:08.522Z,100
2024-02-19T06:30:22.762Z,100
2024-02-19T06:31:37.001Z,100
2024-02-19T06:32:51.241Z,100
2024-02-19T06:34:05.480Z,100
2024-02-19T06:35:19.719Z,100
2024-02-19T06:36:33.958Z,100
2024-02-19T06:37:48.197Z,100
2024-02-19T06:39:02.436Z,100
2024-02-19T06:40:16.675Z,100
2024-02-19T06:41:30.914Z,100
2024-02-19T06:42:45.153Z,100
2024-02-19T06:43:58.409Z,100
2024-02-19T06:45:12.648Z,100
2024-02-19T06:46:26.887Z,100
2024-02-19T06:47:41.126Z,100
2024-02-19T06:48:55.365Z,100
2024-02-19T06:50:09.604Z,100
2024-02-19T06:51:23.813Z,100
2024-02-19T06:52:38.082Z,100
2024-02-19T06:53:52.286Z,100
2024-02-19T06:55:06.560Z,100
2024-02-19T06:56:20.799Z,100
2024-02-19T06:57:35.038Z,100
2024-02-19T06:58:49.278Z,100
2024-02-19T07:00:02.533Z,100
2024-02-19T07:01:16.772Z,100
2024-02-19T07:02:31.011Z,100
2024-02-19T07:03:45.250Z,100
2024-02-19T07:04:59.489Z,100
2024-02-19T07:06:13.693Z,100
2024-02-19T07:07:27.967Z,100
2024-02-19T07:08:42.206Z,100
2024-02-19T07:09:56.446Z,100
2024-02-19T07:11:10.685Z,100
2024-02-19T07:12:24.924Z,100
2024-02-19T07:13:39.163Z,100
2024-02-19T07:14:53.402Z,100
2024-02-19T07:16:06.657Z,100
2024-02-19T07:17:20.863Z,100
2024-02-19T07:18:35.135Z,100
2024-02-19T07:19:49.374Z,100
2024-02-19T07:21:03.614Z,100
2024-02-19T07:22:17.853Z,99.5
2024-02-19T07:23:32.092Z,99.1
2024-02-19T07:26:00.570Z,99.7
2024-02-19T07:27:14.809Z,99.3
2024-02-19T07:28:29.048Z,98.3
2024-02-19T07:29:43.287Z,97.7
2024-02-19T07:30:57.526Z,98.3
2024-02-19T07:32:10.782Z,98.1
2024-02-19T07:33:25.021Z,97.6
2024-02-19T07:34:39.260Z,97.4
2024-02-19T07:35:53.499Z,97.7
2024-02-19T07:37:07.738Z,96.1
2024-02-19T07:38:20.998Z,96.2
2024-02-19T07:40:49.476Z,95.8
2024-02-19T07:42:03.715Z,94.6
2024-02-19T07:43:17.954Z,95.1
2024-02-19T07:44:32.194Z,94.2
2024-02-19T07:45:46.433Z,92.7
2024-02-19T07:47:00.671Z,94
2024-02-19T07:48:14.910Z,93.6
2024-02-19T07:49:29.122Z,94.1
2024-02-19T07:50:43.388Z,93.7
2024-02-19T07:51:57.627Z,93.8
2024-02-19T07:53:11.867Z,92.9
2024-02-19T07:54:25.122Z,93.7
2024-02-19T07:55:39.361Z,94.2
2024-02-19T07:56:53.600Z,93.7
2024-02-19T07:58:07.839Z,93.9
2024-02-19T07:59:22.078Z,94
2024-02-19T08:00:36.317Z,94.6
2024-02-19T08:01:50.556Z,94.3
2024-02-19T08:03:04.795Z,94.6
2024-02-19T08:04:19.035Z,95
2024-02-19T08:05:33.274Z,95.3
2024-02-19T08:06:47.513Z,94.8
2024-02-19T08:08:01.752Z,94.7
2024-02-19T08:09:15.991Z,94.8
2024-02-19T08:10:29.246Z,94.8
2024-02-19T08:11:43.485Z,94.8
2024-02-19T08:12:57.724Z,95
2024-02-19T08:14:11.963Z,94.6
2024-02-19T08:15:26.202Z,94.5
2024-02-19T08:16:40.441Z,94.3
2024-02-19T08:17:54.680Z,94.5
2024-02-19T08:19:08.877Z,95.1
2024-02-19T08:20:23.158Z,95
2024-02-19T08:21:37.397Z,95.4
2024-02-19T08:22:51.636Z,94.7
2024-02-19T08:24:05.875Z,95.4
2024-02-19T08:25:20.114Z,95.7
2024-02-19T08:26:33.331Z,96.4
2024-02-19T08:27:47.608Z,96.2
2024-02-19T08:29:01.847Z,96
2024-02-19T08:30:16.086Z,95.8
2024-02-19T08:31:30.325Z,95.7
2024-02-19T08:32:44.564Z,95.7
2024-02-19T08:33:58.803Z,95.8
2024-02-19T08:35:13.042Z,95.9
2024-02-19T08:36:27.282Z,96.2
2024-02-19T08:37:41.521Z,95.9
2024-02-19T08:38:55.760Z,95.6
2024-02-19T08:40:09.999Z,96.2
2024-02-19T08:41:24.238Z,96.7
2024-02-19T08:42:37.493Z,96
2024-02-19T08:43:51.733Z,96.8
2024-02-19T08:45:05.972Z,95.7
2024-02-19T08:46:20.211Z,95.9
2024-02-19T08:47:34.450Z,95.7
2024-02-19T08:50:02.928Z,96
2024-02-19T08:51:17.167Z,96.2
2024-02-19T08:52:31.406Z,96.4
2024-02-19T08:53:45.646Z,96.5
2024-02-19T08:54:59.885Z,97.1
2024-02-19T08:56:14.081Z,97.7
2024-02-19T08:57:28.363Z,97.3
2024-02-19T08:58:41.618Z,97.8
2024-02-19T08:59:55.829Z,97.5
2024-02-19T09:01:10.097Z,96.8
2024-02-19T09:02:24.336Z,97.2
2024-02-19T09:03:38.537Z,97.8
2024-02-19T09:04:52.783Z,98.2
2024-02-19T09:06:07.053Z,98
2024-02-19T09:07:21.292Z,97.7
2024-02-19T09:08:35.501Z,97.4
2024-02-19T09:09:49.771Z,97.1
2024-02-19T09:11:03.984Z,97.3
2024-02-19T09:12:18.204Z,97.4
2024-02-19T09:13:32.488Z,97
2024-02-19T09:14:46.727Z,97.1
2024-02-19T09:15:59.949Z,95.8
2024-02-19T09:17:14.221Z,95.3
2024-02-19T09:18:28.460Z,95.8
2024-02-19T09:19:42.700Z,96.1
2024-02-19T09:20:56.939Z,95.8
2024-02-19T09:22:11.178Z,95.7
2024-02-19T09:23:25.417Z,95.8
2024-02-19T09:24:39.656Z,95.3
2024-02-19T09:25:53.852Z,95.6
2024-02-19T09:27:08.134Z,95.2
2024-02-19T09:28:22.373Z,95.6
2024-02-19T09:29:36.612Z,95.5
2024-02-19T09:30:50.851Z,95
2024-02-19T09:32:04.106Z,95.3
2024-02-19T09:33:18.345Z,94.8
2024-02-19T09:34:32.584Z,94.7
2024-02-19T09:35:46.823Z,94.7
2024-02-19T09:37:01.062Z,94.5
2024-02-19T09:38:15.301Z,94.1
2024-02-19T09:39:29.540Z,94
2024-02-19T09:40:43.779Z,94.2
2024-02-19T09:41:58.018Z,93.8
2024-02-19T09:43:12.257Z,94.2
2024-02-19T09:44:26.496Z,93.6
2024-02-19T09:45:40.735Z,93.8
2024-02-19T09:46:54.974Z,93.6
2024-02-19T09:48:08.229Z,93.9
2024-02-19T09:49:22.417Z,93.7
2024-02-19T09:50:36.707Z,93.7
2024-02-19T09:51:50.946Z,93.4
2024-02-19T09:53:05.146Z,92.9
2024-02-19T09:54:19.424Z,93.4
2024-02-19T09:55:33.663Z,93.1
2024-02-19T09:56:47.902Z,94
2024-02-19T09:58:02.141Z,93.2
2024-02-19T09:59:16.379Z,93.4
2024-02-19T10:00:30.618Z,93.2
2024-02-19T10:01:44.820Z,92.7
2024-02-19T10:02:59.096Z,92.8
2024-02-19T10:04:12.351Z,92.8
2024-02-19T10:05:26.590Z,92.9
2024-02-19T10:06:40.829Z,93.6
2024-02-19T10:07:55.068Z,93.9
2024-02-19T10:09:09.307Z,93.3
2024-02-19T10:10:23.545Z,92.7
2024-02-19T10:11:37.784Z,93.9
2024-02-19T10:12:52.024Z,93.3
2024-02-19T10:14:06.262Z,93.5
2024-02-19T10:15:20.501Z,93.7
2024-02-19T10:16:34.740Z,93.8
2024-02-19T10:17:48.980Z,93.4
2024-02-19T10:19:03.181Z,92.8
2024-02-19T10:20:16.474Z,92.6
2024-02-19T10:21:30.713Z,92.8
2024-02-19T10:22:44.952Z,91.8
2024-02-19T10:23:59.191Z,91.2
2024-02-19T10:25:13.430Z,90
2024-02-19T10:26:27.629Z,91.7
2024-02-19T10:27:41.907Z,91.7
2024-02-19T10:28:56.096Z,92.1
2024-02-19T10:30:10.385Z,91.8
2024-02-19T10:31:24.624Z,91.8
2024-02-19T10:32:38.863Z,91.9
2024-02-19T10:33:53.063Z,91.2
2024-02-19T10:35:07.341Z,90.5
2024-02-19T10:36:20.596Z,91.1
2024-02-19T10:37:34.835Z,90.1
2024-02-19T10:38:49.074Z,89.1
2024-02-19T10:40:03.313Z,89
2024-02-19T10:41:17.552Z,88.4
2024-02-19T10:42:31.790Z,88.2
2024-02-19T10:43:45.988Z,88.9
2024-02-19T10:45:00.269Z,88.9
2024-02-19T10:46:14.507Z,88.2
2024-02-19T10:47:28.746Z,88
2024-02-19T10:48:42.985Z,87.1
2024-02-19T10:49:57.224Z,87.5
2024-02-19T10:51:11.419Z,88.2
2024-02-19T10:52:24.718Z,88.8
2024-02-19T10:53:38.957Z,90
2024-02-19T10:54:53.196Z,90.6
2024-02-19T10:56:07.435Z,92
2024-02-19T10:57:21.674Z,92.1
2024-02-19T10:58:35.913Z,92.6
2024-02-19T10:59:50.152Z,92.7
2024-02-19T11:01:04.391Z,92.8
2024-02-19T11:02:18.629Z,92.9
2024-02-19T11:03:32.868Z,92.7
2024-02-19T11:04:47.107Z,91.9
2024-02-19T11:06:01.346Z,91.9
2024-02-19T11:07:15.585Z,91.9
2024-02-19T11:08:28.804Z,92
2024-02-19T11:09:43.079Z,92.1
2024-02-19T11:10:57.318Z,91.9
2024-02-19T11:12:11.557Z,91.4
2024-02-19T11:13:25.796Z,91.1
2024-02-19T11:14:40.035Z,91.4
2024-02-19T11:15:54.274Z,91.7
2024-02-19T11:17:08.513Z,91.1
2024-02-19T11:18:22.752Z,91
2024-02-19T11:19:36.991Z,90.9
2024-02-19T11:20:51.180Z,90.6
2024-02-19T11:22:05.469Z,90.7
2024-02-19T11:23:19.708Z,90.8
2024-02-19T11:24:32.963Z,91
2024-02-19T11:25:47.202Z,90.8
2024-02-19T11:27:01.441Z,91.2
2024-02-19T11:28:15.633Z,91.6
2024-02-19T11:29:29.919Z,92
2024-02-19T11:30:44.158Z,92.2
2024-02-19T11:31:58.397Z,92.6
2024-02-19T11:33:12.636Z,92.7
2024-02-19T11:34:26.875Z,92.5
2024-02-19T11:35:41.114Z,92.5
2024-02-19T11:36:55.353Z,93
2024-02-19T11:38:09.592Z,93.7
2024-02-19T11:39:23.831Z,93.3
2024-02-19T11:40:37.086Z,93.9
2024-02-19T11:41:51.325Z,93.5
2024-02-19T11:43:05.565Z,92.8
2024-02-19T11:44:19.803Z,92.3
2024-02-19T11:45:34.001Z,92.4
2024-02-19T11:46:47.303Z,91.7
2024-02-19T11:48:01.541Z,91.3
2024-02-19T11:49:15.780Z,91
2024-02-19T11:50:30.020Z,91
2024-02-19T11:51:44.259Z,91
2024-02-19T11:52:58.497Z,91
2024-02-19T11:54:12.737Z,90.8
2024-02-19T11:55:26.976Z,90.5
2024-02-19T11:56:41.215Z,91.2
2024-02-19T11:57:55.454Z,92.1
2024-02-19T11:59:09.693Z,91.4
2024-02-19T12:00:23.933Z,92.5
2024-02-19T12:01:38.172Z,92
2024-02-19T12:02:52.411Z,91.8
2024-02-19T12:04:05.666Z,91.2
2024-02-19T12:05:19.905Z,91
2024-02-19T12:06:34.144Z,90.5
2024-02-19T12:07:48.383Z,90
2024-02-19T12:09:02.589Z,90.6
2024-02-19T12:10:16.861Z,90.4
2024-02-19T12:11:31.101Z,91
2024-02-19T12:12:45.341Z,91.2
2024-02-19T12:13:59.579Z,91
2024-02-19T12:15:13.818Z,91.3
2024-02-19T12:16:28.057Z,90.8
2024-02-19T12:17:42.296Z,90.5
2024-02-19T12:18:56.535Z,90.1
2024-02-19T12:20:09.790Z,90.4
2024-02-19T12:21:24.030Z,90.6
2024-02-19T12:22:38.269Z,91
2024-02-19T12:23:52.508Z,90.4
2024-02-19T12:25:06.747Z,90.4
2024-02-19T12:26:20.986Z,90.3
2024-02-19T12:27:35.225Z,90.2
2024-02-19T12:28:49.464Z,90
2024-02-19T12:30:03.703Z,90.4
2024-02-19T12:31:17.942Z,89.9
2024-02-19T12:32:32.182Z,89.9
2024-02-19T12:33:46.421Z,90.1
2024-02-19T12:35:00.617Z,89.4
2024-02-19T12:36:13.915Z,89.8
2024-02-19T12:37:28.154Z,90
2024-02-19T12:38:42.393Z,90.4
2024-02-19T12:39:56.601Z,90.6
2024-02-19T12:41:10.871Z,91.4
2024-02-19T12:42:25.063Z,92
2024-02-19T12:43:39.350Z,91.7
2024-02-19T12:44:53.589Z,93.5
2024-02-19T12:46:07.827Z,93.9
2024-02-19T12:47:22.066Z,95
2024-02-19T12:48:36.306Z,94.9
2024-02-19T12:49:50.512Z,95
2024-02-19T12:51:04.785Z,94.9
2024-02-19T12:52:18.008Z,94.8
2024-02-19T12:53:32.279Z,95.3
2024-02-19T12:54:46.518Z,95.7
2024-02-19T12:56:00.757Z,96.1
2024-02-19T12:57:14.996Z,96.3
2024-02-19T12:58:29.235Z,97.3
2024-02-19T12:59:43.474Z,97.8
2024-02-19T13:00:57.713Z,98.4
2024-02-19T13:02:11.952Z,97.5
2024-02-19T13:03:26.191Z,97.5
2024-02-19T13:04:40.430Z,97.7
2024-02-19T13:05:54.669Z,98.2
2024-02-19T13:07:08.908Z,98.2
2024-02-19T13:08:23.147Z,97.5
2024-02-19T13:09:36.402Z,98.5
2024-02-19T13:10:50.641Z,98.7
2024-02-19T13:12:04.880Z,98.7
2024-02-19T13:13:19.119Z,98.8
2024-02-19T13:14:33.358Z,99.2
2024-02-19T13:15:47.598Z,99
2024-02-19T13:17:01.837Z,98.1
2024-02-19T13:18:16.076Z,99.5
2024-02-19T13:19:30.315Z,99.8
2024-02-19T13:20:44.554Z,100
2024-02-19T13:21:58.793Z,100
2024-02-19T13:23:13.031Z,99.5
2024-02-19T13:24:27.270Z,98.7
2024-02-19T13:25:40.525Z,99.5
2024-02-19T13:26:54.765Z,98.3
2024-02-19T13:29:23.242Z,99.3
2024-02-19T13:30:37.481Z,99.5
2024-02-19T13:31:51.720Z,100
2024-02-19T13:33:05.959Z,100
2024-02-19T13:34:20.198Z,100
2024-02-19T13:35:34.437Z,100
2024-02-19T13:36:48.677Z,99.2
2024-02-19T13:38:02.915Z,98.8
2024-02-19T13:39:17.109Z,99.1
2024-02-19T13:40:31.393Z,98.4
2024-02-19T13:41:44.648Z,97.7
2024-02-19T13:42:58.887Z,98.2
2024-02-19T13:44:13.127Z,98.9
2024-02-19T13:45:27.366Z,98
2024-02-19T13:46:41.605Z,97.4
2024-02-19T13:47:55.844Z,97.8
2024-02-19T13:49:10.083Z,97.1
2024-02-19T13:50:24.321Z,97.9
2024-02-19T13:51:38.524Z,98.1
2024-02-19T13:52:52.799Z,97.7
2024-02-19T13:54:07.038Z,97
2024-02-19T13:55:21.277Z,97.4
2024-02-19T13:56:35.516Z,97.9
2024-02-19T13:57:48.771Z,97.2
2024-02-19T13:59:03.010Z,97.3
2024-02-19T14:00:17.249Z,96.8
2024-02-19T14:01:31.488Z,97.5
2024-02-19T14:02:45.727Z,96.5
2024-02-19T14:03:59.966Z,96.8
2024-02-19T14:05:14.205Z,97.1
2024-02-19T14:06:28.405Z,97.5
2024-02-19T14:07:42.683Z,96.5
2024-02-19T14:08:56.922Z,96
2024-02-19T14:10:11.161Z,95
2024-02-19T14:11:25.400Z,95.1
2024-02-19T14:12:39.639Z,94.7
2024-02-19T14:13:52.895Z,96.1
2024-02-19T14:15:07.134Z,97.3
2024-02-19T14:16:21.372Z,97.1
2024-02-19T14:17:35.611Z,97.1
2024-02-19T14:18:49.850Z,96.9
2024-02-19T14:20:04.090Z,97.5
2024-02-19T14:21:18.328Z,97.3
2024-02-19T14:22:32.567Z,97.3
2024-02-19T14:23:46.806Z,98.1
2024-02-19T14:25:01.045Z,97.6
2024-02-19T14:26:15.284Z,97.7
2024-02-19T14:27:29.523Z,96.7
2024-02-19T14:28:43.713Z,97.2
2024-02-19T14:29:57.017Z,96.3
2024-02-19T14:31:11.256Z,95.8
2024-02-19T14:32:25.495Z,94.4
2024-02-19T14:33:39.733Z,94.8
2024-02-19T14:34:53.972Z,94
2024-02-19T14:36:08.211Z,93.3
2024-02-19T14:37:22.450Z,92.9
2024-02-19T14:38:36.689Z,91.8
2024-02-19T14:39:50.928Z,91.2
2024-02-19T14:41:05.167Z,91.1
2024-02-19T14:42:19.406Z,89.9
2024-02-19T14:43:33.609Z,89.5
2024-02-19T14:44:47.884Z,88.8
2024-02-19T14:46:01.139Z,88.8
2024-02-19T14:47:15.378Z,89.5
2024-02-19T14:48:29.617Z,89.5
2024-02-19T14:49:43.856Z,88.6
2024-02-19T14:50:58.095Z,88.4
2024-02-19T14:52:12.334Z,87
2024-02-19T14:53:26.573Z,88
2024-02-19T14:54:40.812Z,88.5
2024-02-19T14:55:55.051Z,88.5
2024-02-19T14:57:09.290Z,88.1
2024-02-19T14:58:23.530Z,87.5
2024-02-19T14:59:37.769Z,87.8
2024-02-19T15:00:52.008Z,87.8
2024-02-19T15:02:05.263Z,89.1
2024-02-19T15:03:19.502Z,87.7
2024-02-19T15:04:33.741Z,88.7
2024-02-19T15:05:47.980Z,88
2024-02-19T15:07:02.220Z,88.2
2024-02-19T15:08:16.458Z,87.3
2024-02-19T15:09:30.697Z,87.5
2024-02-19T15:10:44.936Z,86.7
2024-02-19T15:11:59.175Z,86.6
2024-02-19T15:13:13.415Z,87.2
2024-02-19T15:14:27.654Z,87
2024-02-19T15:15:41.893Z,87.2
2024-02-19T15:16:56.132Z,86.8
2024-02-19T15:18:09.387Z,87
2024-02-19T15:19:23.626Z,87.4
2024-02-19T15:20:37.865Z,87.1
2024-02-19T15:21:52.104Z,87.1
2024-02-19T15:23:06.343Z,87.6
2024-02-19T15:24:20.583Z,87
2024-02-19T15:25:34.822Z,87
2024-02-19T15:26:49.061Z,86.6
2024-02-19T15:28:03.300Z,87.1
2024-02-19T15:29:17.539Z,86.9
2024-02-19T15:30:31.778Z,87.1
2024-02-19T15:31:46.017Z,87.4
2024-02-19T15:33:00.256Z,88.3
2024-02-19T15:34:13.511Z,87.7
2024-02-19T15:35:27.750Z,87.5
2024-02-19T15:36:41.989Z,87.8
2024-02-19T15:37:56.228Z,87.6
2024-02-19T15:39:10.466Z,87.7
2024-02-19T15:40:24.705Z,87.5
2024-02-19T15:41:38.944Z,87.7
2024-02-19T15:42:53.184Z,88.2
2024-02-19T15:44:07.423Z,87.5
2024-02-19T15:45:21.662Z,88
2024-02-19T15:46:35.901Z,87.8
2024-02-19T15:47:50.140Z,87.8
2024-02-19T15:49:04.379Z,87.4
2024-02-19T15:50:17.634Z,87.5
2024-02-19T15:51:31.873Z,87.7
2024-02-19T15:52:46.112Z,87.6
2024-02-19T15:54:00.351Z,87.6
2024-02-19T15:55:13.611Z,87.6
2024-02-19T15:56:27.850Z,88.1
2024-02-19T15:57:42.090Z,88.1
2024-02-19T15:58:56.293Z,87.9
2024-02-19T16:00:10.568Z,88.3
2024-02-19T16:01:24.807Z,89
2024-02-19T16:02:39.046Z,89.4
2024-02-19T16:03:53.285Z,90.1
2024-02-19T16:05:07.524Z,90.4
2024-02-19T16:06:21.731Z,90.4
2024-02-19T16:07:36.003Z,90.3
2024-02-19T16:08:50.242Z,90.2
2024-02-19T16:10:04.481Z,90.1
2024-02-19T16:11:18.720Z,90.3
2024-02-19T16:12:31.975Z,90.6
2024-02-19T16:13:46.176Z,90.4
2024-02-19T16:15:00.453Z,90.6
2024-02-19T16:16:14.692Z,91.1
2024-02-19T16:17:28.931Z,91.3
2024-02-19T16:18:43.171Z,91
2024-02-19T16:19:57.361Z,91
2024-02-19T16:21:11.607Z,91
2024-02-19T16:22:25.000Z,91.3
2024-02-19T16:23:40.126Z,91.5
2024-02-19T16:24:54.365Z,91.7
2024-02-19T16:26:08.604Z,91.9
2024-02-19T16:27:22.843Z,92
2024-02-19T16:28:36.052Z,92.3
2024-02-19T16:29:50.337Z,92.5
2024-02-19T16:31:04.576Z,92.7
2024-02-19T16:32:18.815Z,92.7
2024-02-19T16:33:33.054Z,92.7
2024-02-19T16:34:47.293Z,93.2
2024-02-19T16:37:15.770Z,93.3
2024-02-19T16:38:30.009Z,93.3
2024-02-19T16:39:44.248Z,93.3
2024-02-19T16:40:58.488Z,93.5
2024-02-19T16:42:12.727Z,93.7
2024-02-19T16:43:26.937Z,93.8
2024-02-19T16:44:40.172Z,93.8
2024-02-19T16:45:54.460Z,94
2024-02-19T16:47:08.699Z,94
2024-02-19T16:48:22.938Z,93.9
2024-02-19T16:49:37.177Z,94
2024-02-19T16:50:51.416Z,94
2024-02-19T16:52:05.655Z,93.8
2024-02-19T16:53:19.894Z,94
2024-02-19T16:54:34.096Z,93.8
2024-02-19T16:55:48.372Z,93.6