createdAt,value
2023-03-19T00:00:45.366Z,8.99
2023-03-19T00:03:48.509Z,8.97
2023-03-19T00:06:53.396Z,8.88
2023-03-19T00:09:56.370Z,8.87
2023-03-19T00:12:59.339Z,8.94
2023-03-19T00:16:02.339Z,8.93
2023-03-19T00:19:05.655Z,8.91
2023-03-19T00:22:10.153Z,8.96
2023-03-19T00:25:13.697Z,8.89
2023-03-19T00:28:16.990Z,8.84
2023-03-19T00:31:19.938Z,8.79
2023-03-19T00:34:23.026Z,8.70
2023-03-19T00:37:27.372Z,8.66
2023-03-19T00:40:31.950Z,8.73
2023-03-19T00:43:35.424Z,8.68
2023-03-19T00:46:38.450Z,8.67
2023-03-19T00:49:41.405Z,8.60
2023-03-19T00:52:45.800Z,8.53
2023-03-19T00:55:48.893Z,8.49
2023-03-19T00:58:52.452Z,8.33
2023-03-19T01:01:55.784Z,8.28
2023-03-19T01:04:58.916Z,8.23
2023-03-19T01:08:03.592Z,8.25
2023-03-19T01:11:09.519Z,8.21
2023-03-19T01:14:12.827Z,8.19
2023-03-19T01:17:15.875Z,8.11
2023-03-19T01:20:24.164Z,7.96
2023-03-19T01:23:29.682Z,7.96
2023-03-19T01:26:32.773Z,7.85
2023-03-19T01:29:49.141Z,7.85
2023-03-19T01:33:23.709Z,7.89
2023-03-19T01:36:36.645Z,7.87
2023-03-19T01:39:43.523Z,7.87
2023-03-19T01:42:57.283Z,7.83
2023-03-19T01:46:34.275Z,7.78
2023-03-19T01:49:58.305Z,7.82
2023-03-19T01:53:01.788Z,7.79
2023-03-19T01:56:30.608Z,7.88
2023-03-19T01:59:44.136Z,7.81
2023-03-19T02:03:03.027Z,7.77
2023-03-19T02:06:28.289Z,7.77
2023-03-19T02:09:33.079Z,7.66
2023-03-19T02:12:38.067Z,7.67
2023-03-19T02:15:42.063Z,7.69
2023-03-19T02:18:45.638Z,7.74
2023-03-19T02:21:52.369Z,7.78
2023-03-19T02:25:00.894Z,7.76
2023-03-19T02:28:05.844Z,7.71
2023-03-19T02:31:10.017Z,7.71
2023-03-19T02:34:36.808Z,7.71
2023-03-19T02:37:40.003Z,7.72
2023-03-19T02:40:49.165Z,7.73
2023-03-19T02:43:54.858Z,7.76
2023-03-19T02:46:57.934Z,7.76
2023-03-19T02:50:01.051Z,7.81
2023-03-19T02:53:04.042Z,7.82
2023-03-19T02:56:08.008Z,7.85
2023-03-19T02:59:13.262Z,7.87
2023-03-19T03:02:16.256Z,7.89
2023-03-19T03:05:19.346Z,7.93
2023-03-19T03:08:23.608Z,7.97
2023-03-19T03:11:27.065Z,7.96
2023-03-19T03:14:31.708Z,7.98
2023-03-19T03:17:35.056Z,7.99
2023-03-19T03:20:38.328Z,7.99
2023-03-19T03:23:41.443Z,7.96
2023-03-19T03:26:44.912Z,7.90
2023-03-19T03:29:49.538Z,7.87
2023-03-19T03:32:52.572Z,7.77
2023-03-19T03:35:56.678Z,7.78
2023-03-19T03:38:59.758Z,7.79
2023-03-19T03:42:02.993Z,7.80
2023-03-19T03:45:10.904Z,7.79
2023-03-19T03:48:14.088Z,7.76
2023-03-19T03:51:17.541Z,7.79
2023-03-19T03:54:21.397Z,7.77
2023-03-19T03:57:24.444Z,7.78
2023-03-19T04:00:28.914Z,7.79
2023-03-19T04:03:31.966Z,7.68
2023-03-19T04:06:35.866Z,7.70
2023-03-19T04:09:52.523Z,7.70
2023-03-19T04:12:55.758Z,7.57
2023-03-19T04:16:00.760Z,7.60
2023-03-19T04:19:05.461Z,7.45
2023-03-19T04:22:08.853Z,7.50
2023-03-19T04:25:12.119Z,7.48
2023-03-19T04:28:16.273Z,7.57
2023-03-19T04:31:20.675Z,7.51
2023-03-19T04:34:25.034Z,7.43
2023-03-19T04:37:28.149Z,7.46
2023-03-19T04:40:31.792Z,7.44
2023-03-19T04:43:35.049Z,7.47
2023-03-19T04:46:41.852Z,7.41
2023-03-19T04:49:44.846Z,7.50
2023-03-19T04:52:48.196Z,7.43
2023-03-19T04:55:52.175Z,7.46
2023-03-19T04:58:56.873Z,7.55
2023-03-19T05:02:01.623Z,7.52
2023-03-19T05:05:07.264Z,7.63
2023-03-19T05:08:10.662Z,7.69
2023-03-19T05:11:14.004Z,7.71
2023-03-19T05:14:32.550Z,7.67
2023-03-19T05:17:45.373Z,7.64
2023-03-19T05:20:56.232Z,7.66
2023-03-19T05:24:01.039Z,7.63
2023-03-19T05:27:07.244Z,7.50
2023-03-19T05:30:28.818Z,7.38
2023-03-19T05:33:42.999Z,7.29
2023-03-19T05:36:46.465Z,7.31
2023-03-19T05:39:53.778Z,7.37
2023-03-19T05:42:56.934Z,7.29
2023-03-19T05:46:03.629Z,7.35
2023-03-19T05:49:12.179Z,7.42
2023-03-19T05:52:15.326Z,7.58
2023-03-19T05:55:19.562Z,7.62
2023-03-19T05:58:28.622Z,7.53
2023-03-19T06:01:31.698Z,7.54
2023-03-19T06:04:37.680Z,7.60
2023-03-19T06:07:40.855Z,7.67
2023-03-19T06:10:50.634Z,7.73
2023-03-19T06:13:53.695Z,7.78
2023-03-19T06:16:57.720Z,7.85
2023-03-19T06:20:02.097Z,7.87
2023-03-19T06:23:05.053Z,7.90
2023-03-19T06:26:08.172Z,7.96
2023-03-19T06:29:19.643Z,8.03
2023-03-19T06:32:25.685Z,8.10
2023-03-19T06:35:31.242Z,8.12
2023-03-19T06:38:35.603Z,8.28
2023-03-19T06:41:38.756Z,8.23
2023-03-19T06:44:52.328Z,8.18
2023-03-19T06:48:01.416Z,8.23
2023-03-19T06:51:08.006Z,8.32
2023-03-19T06:54:11.068Z,8.32
2023-03-19T06:57:14.038Z,8.48
2023-03-19T07:00:20.756Z,8.60
2023-03-19T07:03:24.514Z,8.61
2023-03-19T07:06:30.062Z,8.67
2023-03-19T07:09:33.224Z,8.70
2023-03-19T07:12:36.347Z,8.77
2023-03-19T07:15:42.190Z,8.75
2023-03-19T07:18:45.166Z,8.73
2023-03-19T07:21:52.461Z,8.75
2023-03-19T07:24:55.423Z,8.81
2023-03-19T07:27:58.479Z,8.75
2023-03-19T07:31:01.455Z,8.75
2023-03-19T07:34:04.860Z,8.78
2023-03-19T07:37:09.434Z,8.70
2023-03-19T07:40:13.099Z,8.81
2023-03-19T07:43:16.324Z,9.04
2023-03-19T07:46:19.623Z,9.23
2023-03-19T07:49:23.919Z,9.42
2023-03-19T07:52:28.806Z,9.57
2023-03-19T07:55:31.889Z,9.60
2023-03-19T07:58:35.449Z,9.86
2023-03-19T08:01:38.523Z,9.89
2023-03-19T08:04:42.296Z,10.01
2023-03-19T08:07:55.161Z,10.16
2023-03-19T08:11:26.517Z,10.41
2023-03-19T08:14:30.445Z,10.53
2023-03-19T08:17:38.137Z,10.68
2023-03-19T08:20:41.513Z,10.88
2023-03-19T08:23:45.832Z,10.99
2023-03-19T08:26:48.769Z,11.13
2023-03-19T08:29:51.712Z,11.22
2023-03-19T08:32:54.786Z,11.22
2023-03-19T08:36:07.382Z,11.17
2023-03-19T08:39:14.381Z,11.13
2023-03-19T08:42:17.384Z,11.13
2023-03-19T08:45:25.058Z,11.04
2023-03-19T08:48:28.550Z,10.91
2023-03-19T08:51:31.982Z,10.87
2023-03-19T08:54:37.084Z,10.75
2023-03-19T08:57:40.144Z,10.61
2023-03-19T09:00:43.161Z,10.40
2023-03-19T09:03:46.163Z,10.19
2023-03-19T09:06:51.458Z,10.13
2023-03-19T09:09:58.730Z,10.14
2023-03-19T09:13:02.113Z,10.07
2023-03-19T09:16:06.525Z,9.92
2023-03-19T09:19:10.327Z,9.73
2023-03-19T09:22:13.324Z,9.60
2023-03-19T09:25:17.815Z,9.56
2023-03-19T09:28:21.210Z,9.56
2023-03-19T09:31:24.295Z,9.65
2023-03-19T09:34:27.457Z,9.66
2023-03-19T09:37:30.440Z,9.73
2023-03-19T09:40:40.459Z,9.80
2023-03-19T09:44:02.329Z,9.94
2023-03-19T09:47:25.802Z,9.86
2023-03-19T09:50:29.785Z,9.82
2023-03-19T09:53:43.400Z,9.91
2023-03-19T09:56:47.814Z,9.98
2023-03-19T09:59:52.255Z,9.91
2023-03-19T10:03:18.596Z,10.04
2023-03-19T10:06:35.531Z,10.06
2023-03-19T10:09:52.899Z,10.28
2023-03-19T10:13:10.453Z,10.37
2023-03-19T10:16:18.095Z,10.47
2023-03-19T10:19:31.739Z,10.48
2023-03-19T10:22:45.407Z,10.43
2023-03-19T10:25:49.152Z,10.57
2023-03-19T10:29:05.195Z,10.70
2023-03-19T10:32:19.281Z,10.55
2023-03-19T10:35:29.455Z,10.57
2023-03-19T10:38:33.566Z,10.61
2023-03-19T10:41:48.589Z,10.60
2023-03-19T10:45:03.030Z,10.68
2023-03-19T10:48:07.588Z,10.66
2023-03-19T10:51:14.974Z,10.81
2023-03-19T10:54:25.221Z,10.80
2023-03-19T10:57:31.714Z,11.00
2023-03-19T11:00:36.443Z,11.22
2023-03-19T11:03:43.990Z,11.45
2023-03-19T11:06:51.017Z,11.39
2023-03-19T11:09:57.872Z,11.56
2023-03-19T11:13:04.940Z,11.88
2023-03-19T11:16:10.690Z,11.87
2023-03-19T11:19:21.452Z,11.88
2023-03-19T11:22:27.009Z,11.81
2023-03-19T11:25:36.803Z,11.91
2023-03-19T11:28:44.999Z,12.17
2023-03-19T11:31:56.798Z,12.46
2023-03-19T11:35:02.499Z,12.61
2023-03-19T11:38:08.202Z,12.76
2023-03-19T11:41:22.948Z,12.86
2023-03-19T11:44:32.214Z,12.93
2023-03-19T11:47:47.458Z,12.96
2023-03-19T11:50:55.477Z,12.96
2023-03-19T11:54:07.737Z,13.19
2023-03-19T11:57:16.298Z,13.27
2023-03-19T12:00:31.321Z,13.39
2023-03-19T12:04:12.318Z,13.33
2023-03-19T12:07:25.879Z,13.53
2023-03-19T12:10:46.350Z,13.62
2023-03-19T12:14:04.409Z,13.67
2023-03-19T12:17:34.183Z,13.71
2023-03-19T12:20:55.950Z,13.68
2023-03-19T12:24:09.156Z,13.58
2023-03-19T12:27:27.409Z,13.74
2023-03-19T12:30:37.458Z,13.80
2023-03-19T12:33:49.255Z,13.66
2023-03-19T12:36:59.612Z,13.68
2023-03-19T12:44:27.712Z,13.75
2023-03-19T12:47:39.239Z,14.02
2023-03-19T12:50:47.178Z,14.20
2023-03-19T12:53:57.689Z,14.05
2023-03-19T12:57:05.758Z,14.04
2023-03-19T13:00:20.268Z,14.46
2023-03-19T13:03:32.125Z,14.59
2023-03-19T13:06:38.557Z,14.56
2023-03-19T13:09:49.783Z,15.04
2023-03-19T13:12:56.078Z,15.15
2023-03-19T13:16:07.605Z,15.20
2023-03-19T13:19:22.906Z,15.42
2023-03-19T13:22:28.717Z,15.61
2023-03-19T13:25:38.302Z,15.67
2023-03-19T13:29:00.244Z,15.62
2023-03-19T13:32:07.518Z,15.41
2023-03-19T13:35:26.663Z,15.29
2023-03-19T13:38:39.482Z,15.25
2023-03-19T13:42:25.336Z,15.42
2023-03-19T13:45:36.772Z,15.62
2023-03-19T13:48:50.983Z,15.92
2023-03-19T13:51:57.289Z,16.07
2023-03-19T13:55:32.847Z,16.13
2023-03-19T13:58:52.111Z,16.15
2023-03-19T14:01:55.681Z,16.38
2023-03-19T14:05:02.876Z,16.36
2023-03-19T14:08:22.064Z,16.39
2023-03-19T14:11:26.592Z,16.46
2023-03-19T14:14:31.076Z,16.61
2023-03-19T14:17:37.065Z,16.62
2023-03-19T14:20:48.434Z,16.45
2023-03-19T14:23:57.747Z,16.56
2023-03-19T14:27:05.627Z,16.50
2023-03-19T14:30:22.118Z,16.55
2023-03-19T14:33:39.408Z,16.56
2023-03-19T14:36:50.919Z,16.63
2023-03-19T14:40:01.634Z,16.84
2023-03-19T14:43:14.853Z,16.96
2023-03-19T14:46:30.802Z,16.95
2023-03-19T14:50:17.456Z,16.94
2023-03-19T14:53:26.733Z,17.19
2023-03-19T14:56:35.870Z,17.44
2023-03-19T14:59:40.615Z,17.61
2023-03-19T15:02:48.153Z,17.72
2023-03-19T15:05:57.747Z,17.67
2023-03-19T15:09:02.440Z,17.44
2023-03-19T15:12:33.892Z,17.35
2023-03-19T15:16:12.865Z,17.31
2023-03-19T15:19:24.879Z,17.09
2023-03-19T15:22:31.751Z,17.08
2023-03-19T15:25:35.006Z,17.06
2023-03-19T15:28:49.517Z,16.91
2023-03-19T15:32:04.463Z,16.92
2023-03-19T15:35:10.879Z,16.84
2023-03-19T15:38:18.106Z,16.76
2023-03-19T15:41:23.772Z,16.79
2023-03-19T15:44:33.189Z,16.63
2023-03-19T15:47:41.350Z,16.60
2023-03-19T15:50:52.566Z,16.62
2023-03-19T15:53:59.167Z,16.65
2023-03-19T15:57:02.179Z,16.57
2023-03-19T16:00:09.874Z,16.48
2023-03-19T16:03:20.437Z,16.50
2023-03-19T16:06:28.895Z,16.51
2023-03-19T16:09:35.139Z,16.52
2023-03-19T16:12:41.037Z,16.52
2023-03-19T16:15:46.179Z,16.52
2023-03-19T16:18:52.229Z,16.41
2023-03-19T16:21:56.832Z,16.40
2023-03-19T16:25:02.403Z,16.30
2023-03-19T16:28:07.368Z,16.36
2023-03-19T16:31:23.133Z,16.33
2023-03-19T16:34:37.000Z,16.33
2023-03-19T16:37:45.193Z,16.28
2023-03-19T16:40:49.408Z,16.21
2023-03-19T16:43:54.475Z,16.13
2023-03-19T16:46:57.586Z,16.09
2023-03-19T16:50:00.711Z,15.95
2023-03-19T16:53:11.013Z,15.79
2023-03-19T16:56:16.165Z,15.63
2023-03-19T16:59:27.506Z,15.56
2023-03-19T17:02:35.631Z,15.53
2023-03-19T17:05:39.163Z,15.43
2023-03-19T17:08:44.067Z,15.25
2023-03-19T17:11:47.086Z,15.18
2023-03-19T17:14:52.994Z,15.09
2023-03-19T17:17:57.224Z,14.99
2023-03-19T17:21:04.654Z,14.92
2023-03-19T17:24:23.561Z,14.73
2023-03-19T17:27:27.814Z,14.69
2023-03-19T17:30:30.981Z,14.66
2023-03-19T17:33:38.860Z,14.56
2023-03-19T17:36:43.207Z,14.53
2023-03-19T17:39:47.742Z,14.43
2023-03-19T17:42:51.791Z,14.37
2023-03-19T17:45:56.988Z,14.33
2023-03-19T17:49:01.419Z,14.34
2023-03-19T17:52:04.901Z,14.25
2023-03-19T17:55:17.334Z,14.17
2023-03-19T17:58:22.897Z,14.10
2023-03-19T18:01:28.617Z,13.95
2023-03-19T18:04:31.679Z,13.91
2023-03-19T18:07:34.697Z,13.80
2023-03-19T18:10:39.002Z,13.73
2023-03-19T18:13:42.930Z,13.67
2023-03-19T18:16:47.312Z,13.62
2023-03-19T18:19:52.244Z,13.58
2023-03-19T18:22:55.973Z,13.56
2023-03-19T18:26:00.386Z,13.49
2023-03-19T18:29:04.217Z,13.44
2023-03-19T18:32:13.910Z,13.42
2023-03-19T18:35:18.221Z,13.39
2023-03-19T18:38:26.544Z,13.35
2023-03-19T18:41:34.623Z,13.27
2023-03-19T18:44:41.440Z,13.14
2023-03-19T18:47:46.416Z,13.12
2023-03-19T18:50:49.721Z,13.08
2023-03-19T18:53:52.680Z,13.06
2023-03-19T18:56:58.448Z,12.93
2023-03-19T19:00:01.652Z,12.84
2023-03-19T19:03:06.493Z,12.78
2023-03-19T19:06:09.998Z,12.67
2023-03-19T19:09:13.293Z,12.57
2023-03-19T19:12:19.100Z,12.53
2023-03-19T19:15:26.193Z,12.52
2023-03-19T19:18:32.782Z,12.50
2023-03-19T19:21:35.863Z,12.47
2023-03-19T19:24:38.825Z,12.33
2023-03-19T19:27:44.596Z,12.31
2023-03-19T19:30:49.294Z,12.29
2023-03-19T19:33:53.346Z,12.29
2023-03-19T19:36:58.607Z,12.34
2023-03-19T19:40:01.720Z,12.25
2023-03-19T19:43:06.066Z,12.28
2023-03-19T19:46:09.182Z,12.38
2023-03-19T19:49:14.824Z,12.38
2023-03-19T19:52:20.260Z,12.31
2023-03-19T19:55:25.328Z,12.25
2023-03-19T19:58:32.860Z,12.26
2023-03-19T20:01:36.094Z,12.30
2023-03-19T20:04:39.481Z,12.24
2023-03-19T20:07:42.495Z,12.22
2023-03-19T20:10:49.111Z,12.19
2023-03-19T20:13:55.854Z,12.07
2023-03-19T20:16:59.524Z,12.08
2023-03-19T20:20:02.849Z,12.06
2023-03-19T20:23:05.786Z,12.05
2023-03-19T20:26:14.763Z,11.98
2023-03-19T20:29:19.029Z,12.02
2023-03-19T20:32:28.572Z,12.00
2023-03-19T20:35:34.457Z,11.98
2023-03-19T20:38:37.697Z,12.00
2023-03-19T20:41:40.983Z,12.04
2023-03-19T20:44:46.035Z,12.03
2023-03-19T20:47:52.200Z,12.07
2023-03-19T20:50:55.720Z,11.99
2023-03-19T20:53:58.805Z,12.00
2023-03-19T20:57:02.441Z,12.02
2023-03-19T21:00:24.105Z,12.07
2023-03-19T21:03:30.479Z,12.03
2023-03-19T21:06:46.290Z,12.02
2023-03-19T21:09:56.250Z,11.98
2023-03-19T21:13:00.615Z,11.94
2023-03-19T21:16:05.311Z,11.93
2023-03-19T21:19:08.254Z,11.95
2023-03-19T21:22:16.822Z,11.96
2023-03-19T21:25:24.663Z,11.95
2023-03-19T21:28:31.017Z,11.91
2023-03-19T21:31:36.001Z,11.87
2023-03-19T21:34:39.012Z,11.88
2023-03-19T21:37:43.823Z,11.86
2023-03-19T21:40:47.649Z,11.85
2023-03-19T21:43:56.805Z,11.86
2023-03-19T21:47:02.771Z,11.92
2023-03-19T21:50:07.198Z,11.94
2023-03-19T21:53:11.014Z,11.94
2023-03-19T21:56:23.689Z,11.93
2023-03-19T21:59:31.666Z,11.98
2023-03-19T22:02:44.382Z,11.99
2023-03-19T22:05:49.852Z,12.01
2023-03-19T22:08:54.546Z,11.98
2023-03-19T22:11:57.558Z,12.02
2023-03-19T22:15:01.149Z,12.00
2023-03-19T22:18:07.958Z,11.97
2023-03-19T22:21:15.290Z,11.98
2023-03-19T22:24:18.661Z,11.98
2023-03-19T22:27:21.649Z,11.96
2023-03-19T22:30:33.978Z,12.01
2023-03-19T22:33:39.367Z,11.97
2023-03-19T22:36:42.455Z,11.96
2023-03-19T22:39:45.413Z,11.94
2023-03-19T22:42:49.831Z,11.92
2023-03-19T22:45:59.279Z,11.95
2023-03-19T22:49:09.998Z,11.88
2023-03-19T22:52:13.796Z,11.89
2023-03-19T22:55:17.513Z,11.94
2023-03-19T22:58:20.897Z,11.86
2023-03-19T23:01:36.319Z,11.87
2023-03-19T23:04:41.654Z,11.90
2023-03-19T23:07:44.667Z,11.94
2023-03-19T23:10:48.254Z,11.98
2023-03-19T23:13:51.932Z,11.96
2023-03-19T23:20:03.223Z,11.88
2023-03-19T23:23:07.583Z,11.86
2023-03-19T23:26:26.344Z,11.86
2023-03-19T23:29:34.487Z,11.82
2023-03-19T23:32:37.597Z,11.82
2023-03-19T23:35:43.669Z,11.82
2023-03-19T23:38:47.590Z,11.80
2023-03-19T23:41:55.616Z,11.70
2023-03-19T23:45:05.815Z,11.68
2023-03-19T23:48:15.898Z,11.59
2023-03-19T23:51:20.417Z,11.46
2023-03-19T23:54:30.438Z,11.48
2023-03-19T23:57:34.196Z,11.51
