createdAt,value
2023-05-04T00:01:36.596Z,1.70
2023-05-04T00:04:07.008Z,2.80
2023-05-04T00:06:37.452Z,2.25
2023-05-04T00:09:08.040Z,2.05
2023-05-04T00:11:38.126Z,2.17
2023-05-04T00:14:08.986Z,1.90
2023-05-04T00:16:41.467Z,2.28
2023-05-04T00:19:12.370Z,1.92
2023-05-04T00:21:42.844Z,2.20
2023-05-04T00:24:13.077Z,2.10
2023-05-04T00:26:43.327Z,2.00
2023-05-04T00:29:13.818Z,2.08
2023-05-04T00:31:46.529Z,1.85
2023-05-04T00:34:17.290Z,1.80
2023-05-04T00:36:48.112Z,2.25
2023-05-04T00:39:18.116Z,2.08
2023-05-04T00:41:49.178Z,2.35
2023-05-04T00:44:19.170Z,2.38
2023-05-04T00:46:52.204Z,2.20
2023-05-04T00:49:23.476Z,2.05
2023-05-04T00:51:57.439Z,2.15
2023-05-04T00:54:28.325Z,1.77
2023-05-04T00:56:59.452Z,2.00
2023-05-04T00:59:29.308Z,2.42
2023-05-04T01:02:01.239Z,2.10
2023-05-04T01:04:31.717Z,2.28
2023-05-04T01:07:16.871Z,2.33
2023-05-04T01:09:54.020Z,2.35
2023-05-04T01:12:38.320Z,2.08
2023-05-04T01:15:11.763Z,2.47
2023-05-04T01:17:44.165Z,1.98
2023-05-04T01:20:14.952Z,2.58
2023-05-04T01:22:47.773Z,2.00
2023-05-04T01:25:18.755Z,1.83
2023-05-04T01:27:58.479Z,2.35
2023-05-04T01:30:38.469Z,1.90
2023-05-04T01:33:10.262Z,1.85
2023-05-04T01:35:41.006Z,2.22
2023-05-04T01:38:13.582Z,2.15
2023-05-04T01:40:44.363Z,2.67
2023-05-04T01:43:14.591Z,2.10
2023-05-04T01:45:44.852Z,2.30
2023-05-04T01:48:15.173Z,2.30
2023-05-04T01:50:45.471Z,2.08
2023-05-04T01:53:18.071Z,2.20
2023-05-04T01:55:47.940Z,3.03
2023-05-04T01:58:18.779Z,2.33
2023-05-04T02:00:49.690Z,1.88
2023-05-04T02:03:19.555Z,2.20
2023-05-04T02:05:50.702Z,2.08
2023-05-04T02:08:22.788Z,2.05
2023-05-04T02:10:53.388Z,3.25
2023-05-04T02:13:24.328Z,2.05
2023-05-04T02:15:54.573Z,2.33
2023-05-04T02:18:24.947Z,2.20
2023-05-04T02:20:55.218Z,2.65
2023-05-04T02:23:28.088Z,2.35
2023-05-04T02:25:58.362Z,2.08
2023-05-04T02:28:28.979Z,2.00
2023-05-04T02:30:59.952Z,2.63
2023-05-04T02:33:29.940Z,2.65
2023-05-04T02:35:59.909Z,2.20
2023-05-04T02:38:31.825Z,2.10
2023-05-04T02:41:02.399Z,2.22
2023-05-04T02:43:33.136Z,2.35
2023-05-04T02:46:03.680Z,2.05
2023-05-04T02:48:34.235Z,2.20
2023-05-04T02:51:04.742Z,2.97
2023-05-04T02:53:36.969Z,1.85
2023-05-04T02:56:07.800Z,2.20
2023-05-04T02:58:37.840Z,1.90
2023-05-04T03:01:08.095Z,1.90
2023-05-04T03:03:38.591Z,2.05
2023-05-04T03:06:09.325Z,2.08
2023-05-04T03:08:41.284Z,2.03
2023-05-04T03:11:11.210Z,2.13
2023-05-04T03:13:41.737Z,2.33
2023-05-04T03:16:11.894Z,2.03
2023-05-04T03:18:42.573Z,2.45
2023-05-04T03:21:12.394Z,2.70
2023-05-04T03:23:45.683Z,2.40
2023-05-04T03:26:16.256Z,1.75
2023-05-04T03:28:47.000Z,2.35
2023-05-04T03:31:17.649Z,2.25
2023-05-04T03:33:47.836Z,2.00
2023-05-04T03:36:18.008Z,2.47
2023-05-04T03:38:49.640Z,1.98
2023-05-04T03:41:21.209Z,1.95
2023-05-04T03:43:51.967Z,2.22
2023-05-04T03:46:22.505Z,2.42
2023-05-04T03:48:53.052Z,2.25
2023-05-04T03:51:23.338Z,2.28
2023-05-04T03:53:54.661Z,2.00
2023-05-04T03:56:25.136Z,2.63
2023-05-04T03:58:55.301Z,2.10
2023-05-04T04:01:25.555Z,2.03
2023-05-04T04:03:55.306Z,3.67
2023-05-04T04:06:26.214Z,2.05
2023-05-04T04:08:59.312Z,1.90
2023-05-04T04:11:29.793Z,2.88
2023-05-04T04:14:00.199Z,2.22
2023-05-04T04:16:30.247Z,2.70
2023-05-04T04:19:02.191Z,2.20
2023-05-04T04:21:32.591Z,2.20
2023-05-04T04:24:05.447Z,2.13
2023-05-04T04:26:37.037Z,2.00
2023-05-04T04:29:08.103Z,2.30
2023-05-04T04:31:38.203Z,2.28
2023-05-04T04:34:08.860Z,2.38
2023-05-04T04:36:39.084Z,2.08
2023-05-04T04:39:11.612Z,3.35
2023-05-04T04:41:42.550Z,2.33
2023-05-04T04:44:13.061Z,2.05
2023-05-04T04:46:44.968Z,2.25
2023-05-04T04:49:18.160Z,2.30
2023-05-04T04:51:49.323Z,2.38
2023-05-04T04:54:21.244Z,2.13
2023-05-04T04:56:51.110Z,2.30
2023-05-04T04:59:25.013Z,2.60
2023-05-04T05:01:55.160Z,2.17
2023-05-04T05:04:25.642Z,2.60
2023-05-04T05:06:56.064Z,2.80
2023-05-04T05:09:28.210Z,2.42
2023-05-04T05:11:58.435Z,2.90
2023-05-04T05:14:28.451Z,2.38
2023-05-04T05:16:58.842Z,3.17
2023-05-04T05:19:29.448Z,2.10
2023-05-04T05:21:59.920Z,2.35
2023-05-04T05:24:32.408Z,2.03
2023-05-04T05:27:03.082Z,2.20
2023-05-04T05:29:33.265Z,2.20
2023-05-04T05:32:03.905Z,3.80
2023-05-04T05:34:33.981Z,2.35
2023-05-04T05:37:04.583Z,2.80
2023-05-04T05:39:37.595Z,2.15
2023-05-04T05:42:08.527Z,1.95
2023-05-04T05:44:39.127Z,1.85
2023-05-04T05:47:09.586Z,1.80
2023-05-04T05:49:39.714Z,2.22
2023-05-04T05:52:10.062Z,2.08
2023-05-04T05:54:43.208Z,2.30
2023-05-04T05:57:13.648Z,2.10
2023-05-04T05:59:45.247Z,2.80
2023-05-04T06:02:16.305Z,1.80
2023-05-04T06:04:47.465Z,2.15
2023-05-04T06:07:18.243Z,2.30
2023-05-04T06:09:51.037Z,2.15
2023-05-04T06:12:21.852Z,1.95
2023-05-04T06:14:52.446Z,1.80
2023-05-04T06:17:22.760Z,2.75
2023-05-04T06:19:53.071Z,2.05
2023-05-04T06:22:23.720Z,2.05
2023-05-04T06:25:01.569Z,2.05
2023-05-04T06:27:34.369Z,2.15
2023-05-04T06:30:04.902Z,2.72
2023-05-04T06:32:35.698Z,2.10
2023-05-04T06:35:06.794Z,2.35
2023-05-04T06:37:37.330Z,1.92
2023-05-04T06:40:11.914Z,1.95
2023-05-04T06:42:43.121Z,1.85
2023-05-04T06:45:14.663Z,1.92
2023-05-04T06:47:45.000Z,2.92
2023-05-04T06:50:16.872Z,3.00
2023-05-04T06:52:48.685Z,2.65
2023-05-04T06:55:21.512Z,2.00
2023-05-04T06:57:53.437Z,3.33
2023-05-04T07:00:24.704Z,1.95
2023-05-04T07:02:55.669Z,1.55
2023-05-04T07:05:26.700Z,3.30
2023-05-04T07:07:59.250Z,1.98
2023-05-04T07:10:31.892Z,1.83
2023-05-04T07:13:02.347Z,2.38
2023-05-04T07:15:34.156Z,2.13
2023-05-04T07:18:04.801Z,2.33
2023-05-04T07:20:35.363Z,2.33
2023-05-04T07:23:05.658Z,2.72
2023-05-04T07:25:38.067Z,2.22
2023-05-04T07:28:08.501Z,1.98
2023-05-04T07:30:39.234Z,2.33
2023-05-04T07:33:09.485Z,2.15
2023-05-04T07:35:39.480Z,2.10
2023-05-04T07:38:09.462Z,1.95
2023-05-04T07:40:42.299Z,2.13
2023-05-04T07:43:12.046Z,2.08
2023-05-04T07:45:42.551Z,2.63
2023-05-04T07:48:12.649Z,1.65
2023-05-04T07:50:43.738Z,1.70
2023-05-04T07:53:14.318Z,2.15
2023-05-04T07:55:46.064Z,1.30
2023-05-04T07:58:17.148Z,1.50
2023-05-04T08:00:47.509Z,1.33
2023-05-04T08:03:18.207Z,1.67
2023-05-04T08:05:47.975Z,2.20
2023-05-04T08:08:18.706Z,1.33
2023-05-04T08:10:50.173Z,1.80
2023-05-04T08:13:20.692Z,2.22
2023-05-04T08:15:51.727Z,1.77
2023-05-04T08:18:21.580Z,2.70
2023-05-04T08:20:51.827Z,1.95
2023-05-04T08:23:22.107Z,1.42
2023-05-04T08:25:54.687Z,2.17
2023-05-04T08:28:25.201Z,1.55
2023-05-04T08:30:55.885Z,1.50
2023-05-04T08:33:26.672Z,1.98
2023-05-04T08:35:57.326Z,2.40
2023-05-04T08:38:28.226Z,3.28
2023-05-04T08:40:59.938Z,1.80
2023-05-04T08:43:31.467Z,2.38
2023-05-04T08:46:02.181Z,1.98
2023-05-04T08:48:35.104Z,1.60
2023-05-04T08:51:06.682Z,1.70
2023-05-04T08:53:43.110Z,2.17
2023-05-04T08:56:18.084Z,1.85
2023-05-04T08:58:52.800Z,1.80
2023-05-04T09:01:24.103Z,2.20
2023-05-04T09:03:54.832Z,1.90
2023-05-04T09:06:26.399Z,1.65
2023-05-04T09:08:56.590Z,1.60
2023-05-04T09:11:29.785Z,2.10
2023-05-04T09:14:00.186Z,1.60
2023-05-04T09:16:38.122Z,2.08
2023-05-04T09:19:20.753Z,2.38
2023-05-04T09:21:54.741Z,1.52
2023-05-04T09:24:32.335Z,1.58
2023-05-04T09:27:14.427Z,1.80
2023-05-04T09:29:45.431Z,1.70
2023-05-04T09:32:16.465Z,2.35
2023-05-04T09:34:53.772Z,2.20
2023-05-04T09:37:25.004Z,2.05
2023-05-04T09:40:01.201Z,1.67
2023-05-04T09:42:34.189Z,1.58
2023-05-04T09:45:06.942Z,2.53
2023-05-04T09:47:39.918Z,1.63
2023-05-04T09:50:22.882Z,1.60
2023-05-04T09:52:53.772Z,2.95
2023-05-04T09:55:28.883Z,1.40
2023-05-04T09:58:03.403Z,2.00
2023-05-04T10:00:34.090Z,1.63
2023-05-04T10:03:08.839Z,1.75
2023-05-04T10:05:41.803Z,1.40
2023-05-04T10:08:11.821Z,1.77
2023-05-04T10:10:43.689Z,1.45
2023-05-04T10:13:16.077Z,3.10
2023-05-04T10:16:05.049Z,1.90
2023-05-04T10:18:55.756Z,1.55
2023-05-04T10:21:37.068Z,1.10
2023-05-04T10:24:49.438Z,1.15
2023-05-04T10:27:39.892Z,2.17
2023-05-04T10:30:17.520Z,1.08
2023-05-04T10:32:48.552Z,1.30
2023-05-04T10:35:22.349Z,1.58
2023-05-04T10:37:57.027Z,1.63
2023-05-04T10:40:42.428Z,1.35
2023-05-04T10:43:23.448Z,1.38
2023-05-04T10:45:58.025Z,2.67
2023-05-04T10:48:38.023Z,1.42
2023-05-04T10:51:18.889Z,1.58
2023-05-04T10:53:49.875Z,1.50
2023-05-04T10:56:27.825Z,1.80
2023-05-04T10:58:58.504Z,1.30
2023-05-04T11:01:31.223Z,2.03
2023-05-04T11:04:03.243Z,2.15
2023-05-04T11:06:33.777Z,1.38
2023-05-04T11:09:11.237Z,1.05
2023-05-04T11:11:41.303Z,2.83
2023-05-04T11:14:13.518Z,1.15
2023-05-04T11:16:45.981Z,2.65
2023-05-04T11:19:16.163Z,1.20
2023-05-04T11:21:46.639Z,1.65
2023-05-04T11:24:17.179Z,1.10
2023-05-04T11:26:51.942Z,1.17
2023-05-04T11:29:22.358Z,1.15
2023-05-04T11:32:00.444Z,0.80
2023-05-04T11:34:31.721Z,1.73
2023-05-04T11:37:01.682Z,1.15
2023-05-04T11:39:35.302Z,2.28
2023-05-04T11:42:10.211Z,0.88
2023-05-04T11:44:41.280Z,2.00
2023-05-04T11:47:14.098Z,2.88
2023-05-04T11:49:48.018Z,2.45
2023-05-04T11:52:18.493Z,1.08
2023-05-04T11:54:59.504Z,1.38
2023-05-04T11:57:29.225Z,3.17
2023-05-04T11:59:59.784Z,1.95
2023-05-04T12:02:32.219Z,1.17
2023-05-04T12:05:03.697Z,1.23
2023-05-04T12:07:39.747Z,0.77
2023-05-04T12:10:10.677Z,0.80
2023-05-04T12:12:41.276Z,1.27
2023-05-04T12:15:12.537Z,0.70
2023-05-04T12:17:47.142Z,2.85
2023-05-04T12:20:28.643Z,1.13
2023-05-04T12:22:59.839Z,0.47
2023-05-04T12:25:30.434Z,0.90
2023-05-04T12:28:00.698Z,0.77
2023-05-04T12:30:31.221Z,1.95
2023-05-04T12:33:05.888Z,2.03
2023-05-04T12:35:36.307Z,2.15
2023-05-04T12:38:07.360Z,1.48
2023-05-04T12:40:37.707Z,1.15
2023-05-04T12:43:08.371Z,1.67
2023-05-04T12:45:40.332Z,1.40
2023-05-04T12:48:13.620Z,2.00
2023-05-04T12:50:46.207Z,3.25
2023-05-04T12:53:16.885Z,1.08
2023-05-04T12:55:47.454Z,0.93
2023-05-04T12:58:18.160Z,1.02
2023-05-04T13:00:48.689Z,1.27
2023-05-04T13:03:21.153Z,0.75
2023-05-04T13:05:51.568Z,2.83
2023-05-04T13:08:22.123Z,1.45
2023-05-04T13:10:53.681Z,2.25
2023-05-04T13:13:28.831Z,3.25
2023-05-04T13:16:00.191Z,1.23
2023-05-04T13:18:32.919Z,0.70
2023-05-04T13:21:03.972Z,1.10
2023-05-04T13:23:34.726Z,1.67
2023-05-04T13:26:04.827Z,1.13
2023-05-04T13:28:36.263Z,0.70
2023-05-04T13:31:09.229Z,0.82
2023-05-04T13:33:41.827Z,0.80
2023-05-04T13:36:12.693Z,1.15
2023-05-04T13:38:42.851Z,0.98
2023-05-04T13:41:13.342Z,1.15
2023-05-04T13:43:43.452Z,0.70
2023-05-04T13:46:14.011Z,0.85
2023-05-04T13:48:46.121Z,1.00
2023-05-04T13:51:16.289Z,0.68
2023-05-04T13:53:47.043Z,1.38
2023-05-04T13:56:17.118Z,2.88
2023-05-04T13:58:48.122Z,2.95
2023-05-04T14:01:18.652Z,0.82
2023-05-04T14:03:51.148Z,1.55
2023-05-04T14:06:22.285Z,1.17
2023-05-04T14:08:52.204Z,0.65
2023-05-04T14:11:22.974Z,0.93
2023-05-04T14:13:54.106Z,2.92
2023-05-04T14:16:24.985Z,1.35
2023-05-04T14:18:57.224Z,2.15
2023-05-04T14:21:28.348Z,2.50
2023-05-04T14:24:01.117Z,1.30
2023-05-04T14:26:31.684Z,0.70
2023-05-04T14:29:02.236Z,1.48
2023-05-04T14:31:32.985Z,0.98
2023-05-04T14:34:04.832Z,0.70
2023-05-04T14:36:35.350Z,1.13
2023-05-04T14:39:06.109Z,0.65
2023-05-04T14:41:37.659Z,0.95
2023-05-04T14:44:08.475Z,0.80
2023-05-04T14:46:38.648Z,0.88
2023-05-04T14:49:11.251Z,1.33
2023-05-04T14:51:44.508Z,0.65
2023-05-04T14:54:14.158Z,0.80
2023-05-04T14:56:44.966Z,0.80
2023-05-04T14:59:17.427Z,0.70
2023-05-04T15:01:50.798Z,0.90
2023-05-04T15:04:23.358Z,1.00
2023-05-04T15:06:53.754Z,0.95
2023-05-04T15:09:24.933Z,1.38
2023-05-04T15:11:56.111Z,2.53
2023-05-04T15:14:26.940Z,1.10
2023-05-04T15:16:57.175Z,1.05
2023-05-04T15:19:29.745Z,1.92
2023-05-04T15:21:59.554Z,1.35
2023-05-04T15:24:29.762Z,1.13
2023-05-04T15:27:00.008Z,1.25
2023-05-04T15:29:30.667Z,1.52
2023-05-04T15:32:01.328Z,1.05
2023-05-04T15:34:33.147Z,0.88
2023-05-04T15:37:03.419Z,0.85
2023-05-04T15:39:34.481Z,0.82
2023-05-04T15:42:04.943Z,1.23
2023-05-04T15:44:35.640Z,1.15
2023-05-04T15:47:09.242Z,0.60
2023-05-04T15:49:41.299Z,0.70
2023-05-04T15:52:12.131Z,0.77
2023-05-04T15:54:42.731Z,1.33
2023-05-04T15:57:13.217Z,0.95
2023-05-04T15:59:43.711Z,0.60
2023-05-04T16:02:14.721Z,0.80
2023-05-04T16:04:46.580Z,0.75
2023-05-04T16:07:17.172Z,0.60
2023-05-04T16:09:47.721Z,0.90
2023-05-04T16:12:21.312Z,1.58
2023-05-04T16:14:51.621Z,1.38
2023-05-04T16:17:22.326Z,1.92
2023-05-04T16:19:54.894Z,1.30
2023-05-04T16:22:26.414Z,0.57
2023-05-04T16:24:56.972Z,0.80
2023-05-04T16:27:29.009Z,0.63
2023-05-04T16:29:59.641Z,1.15
2023-05-04T16:32:30.225Z,1.25
2023-05-04T16:35:02.697Z,0.75
2023-05-04T16:37:33.366Z,0.43
2023-05-04T16:40:14.531Z,1.40
2023-05-04T16:42:46.591Z,0.80
2023-05-04T16:45:16.647Z,0.77
2023-05-04T16:47:47.644Z,0.90
2023-05-04T16:50:20.908Z,1.25
2023-05-04T16:52:51.385Z,0.88
2023-05-04T16:55:21.963Z,0.55
2023-05-04T16:57:52.858Z,0.80
2023-05-04T17:00:23.698Z,0.70
2023-05-04T17:02:54.429Z,1.17
2023-05-04T17:05:26.841Z,1.10
2023-05-04T17:07:57.164Z,1.15
2023-05-04T17:10:27.550Z,1.13
2023-05-04T17:12:59.224Z,0.98
2023-05-04T17:15:30.658Z,2.05
2023-05-04T17:18:01.049Z,1.45
2023-05-04T17:20:33.462Z,0.85
2023-05-04T17:23:03.890Z,1.02
2023-05-04T17:25:34.735Z,1.02
2023-05-04T17:28:05.010Z,0.95
2023-05-04T17:30:36.154Z,1.27
2023-05-04T17:33:07.010Z,1.10
2023-05-04T17:35:39.355Z,1.17
2023-05-04T17:38:09.545Z,1.83
2023-05-04T17:40:39.997Z,1.25
2023-05-04T17:43:10.641Z,1.70
2023-05-04T17:45:41.026Z,1.23
2023-05-04T17:48:11.476Z,1.40
2023-05-04T17:50:45.978Z,1.33
2023-05-04T17:53:15.889Z,1.40
2023-05-04T17:55:46.333Z,1.40
2023-05-04T17:58:19.218Z,1.55
2023-05-04T18:00:52.004Z,1.40
2023-05-04T18:03:23.546Z,1.70
2023-05-04T18:05:54.726Z,1.83
2023-05-04T18:08:25.205Z,2.03
2023-05-04T18:10:55.247Z,2.15
2023-05-04T18:13:25.840Z,1.35
2023-05-04T18:15:56.795Z,1.60
2023-05-04T18:18:27.244Z,1.80
2023-05-04T18:21:01.228Z,1.50
2023-05-04T18:23:31.769Z,1.40
2023-05-04T18:26:02.378Z,2.15
2023-05-04T18:28:33.572Z,1.60
2023-05-04T18:31:03.994Z,2.38
2023-05-04T18:33:35.291Z,1.83
2023-05-04T18:36:08.328Z,2.10
2023-05-04T18:38:38.357Z,2.60
2023-05-04T18:41:09.154Z,3.42
2023-05-04T18:43:39.593Z,2.45
2023-05-04T18:46:10.589Z,2.45
2023-05-04T18:48:40.381Z,2.00
2023-05-04T18:51:13.745Z,2.22
2023-05-04T18:53:44.352Z,1.80
2023-05-04T18:56:14.616Z,1.95
2023-05-04T18:58:44.529Z,1.67
2023-05-04T19:01:15.319Z,1.50
2023-05-04T19:03:47.595Z,2.20
2023-05-04T19:06:19.323Z,3.75
2023-05-04T19:08:50.134Z,4.18
2023-05-04T19:11:20.762Z,5.13
2023-05-04T19:13:51.470Z,5.63
2023-05-04T19:16:22.103Z,6.25
2023-05-04T19:18:53.008Z,5.50
2023-05-04T19:21:25.218Z,4.78
2023-05-04T19:23:55.715Z,3.35
2023-05-04T19:26:26.476Z,3.08
2023-05-04T19:28:57.066Z,2.78
2023-05-04T19:31:27.709Z,2.38
2023-05-04T19:33:58.126Z,2.20
2023-05-04T19:36:31.013Z,3.42
2023-05-04T19:39:01.152Z,2.35
2023-05-04T19:41:31.836Z,1.63
2023-05-04T19:44:01.990Z,2.45
2023-05-04T19:46:32.484Z,2.05
2023-05-04T19:49:03.503Z,2.80
2023-05-04T19:51:36.712Z,2.67
2023-05-04T19:54:08.263Z,2.10
2023-05-04T19:56:39.625Z,1.90
2023-05-04T19:59:10.339Z,1.80
2023-05-04T20:01:41.018Z,1.83
2023-05-04T20:04:11.047Z,1.90
2023-05-04T20:06:43.291Z,2.08
2023-05-04T20:09:13.935Z,2.03
2023-05-04T20:11:44.833Z,2.15
2023-05-04T20:14:15.735Z,2.15
2023-05-04T20:16:46.501Z,1.70
2023-05-04T20:19:17.572Z,1.80
2023-05-04T20:21:49.085Z,3.88
2023-05-04T20:24:19.560Z,3.05
2023-05-04T20:26:50.216Z,3.03
2023-05-04T20:29:21.530Z,3.17
2023-05-04T20:31:51.636Z,3.63
2023-05-04T20:34:22.130Z,3.20
2023-05-04T20:36:54.794Z,2.90
2023-05-04T20:39:25.842Z,2.97
2023-05-04T20:41:56.508Z,2.30
2023-05-04T20:44:28.388Z,2.50
2023-05-04T20:46:58.949Z,3.22
2023-05-04T20:49:30.057Z,2.25
2023-05-04T20:52:02.324Z,2.22
2023-05-04T20:54:32.952Z,2.30
2023-05-04T20:57:03.976Z,2.50
2023-05-04T20:59:34.930Z,2.40
2023-05-04T21:02:04.890Z,2.38
2023-05-04T21:04:34.978Z,2.30
2023-05-04T21:07:07.486Z,2.40
2023-05-04T21:09:37.935Z,2.38
2023-05-04T21:12:08.506Z,2.58
2023-05-04T21:14:39.601Z,3.55
2023-05-04T21:17:10.178Z,2.00
2023-05-04T21:19:39.976Z,2.30
2023-05-04T21:22:12.649Z,2.55
2023-05-04T21:24:43.368Z,3.13
2023-05-04T21:27:13.819Z,3.35
2023-05-04T21:29:44.314Z,3.78
2023-05-04T21:32:14.724Z,2.38
2023-05-04T21:34:45.111Z,2.50
2023-05-04T21:37:17.099Z,3.63
2023-05-04T21:39:47.818Z,2.78
2023-05-04T21:42:18.327Z,3.03
2023-05-04T21:44:48.476Z,3.90
2023-05-04T21:47:18.972Z,4.03
2023-05-04T21:49:48.882Z,2.20
2023-05-04T21:52:21.431Z,2.22
2023-05-04T21:54:51.920Z,2.90
2023-05-04T21:57:22.054Z,2.40
2023-05-04T21:59:52.482Z,2.00
2023-05-04T22:02:22.945Z,4.28
2023-05-04T22:04:53.143Z,2.40
2023-05-04T22:07:25.282Z,2.00
2023-05-04T22:09:55.669Z,1.83
2023-05-04T22:12:25.532Z,4.18
2023-05-04T22:14:56.094Z,1.85
2023-05-04T22:17:27.454Z,2.03
2023-05-04T22:19:58.264Z,2.92
2023-05-04T22:22:30.064Z,3.10
2023-05-04T22:25:00.390Z,1.88
2023-05-04T22:27:30.714Z,2.28
2023-05-04T22:30:01.127Z,1.92
2023-05-04T22:32:31.129Z,3.03
2023-05-04T22:35:02.095Z,2.90
2023-05-04T22:37:34.636Z,2.90
2023-05-04T22:40:06.628Z,2.22
2023-05-04T22:42:37.184Z,2.55
2023-05-04T22:45:08.881Z,2.63
2023-05-04T22:47:39.436Z,3.53
2023-05-04T22:50:11.609Z,3.38
2023-05-04T22:52:43.848Z,3.15
2023-05-04T22:55:13.934Z,3.15
2023-05-04T22:57:44.444Z,3.08
2023-05-04T23:00:16.696Z,3.53
2023-05-04T23:02:47.471Z,3.15
2023-05-04T23:05:17.395Z,3.10
2023-05-04T23:07:49.880Z,3.25
2023-05-04T23:10:20.269Z,3.38
2023-05-04T23:12:50.797Z,3.03
2023-05-04T23:15:20.841Z,2.90
2023-05-04T23:17:51.342Z,2.90
2023-05-04T23:20:21.937Z,3.85
2023-05-04T23:22:53.648Z,3.58
2023-05-04T23:25:24.434Z,2.50
2023-05-04T23:27:54.810Z,3.53
2023-05-04T23:30:24.923Z,2.40
2023-05-04T23:32:55.671Z,2.20
2023-05-04T23:35:27.261Z,2.53
2023-05-04T23:37:59.662Z,1.85
2023-05-04T23:40:29.779Z,1.75
2023-05-04T23:43:00.196Z,1.60
2023-05-04T23:45:30.762Z,2.22
2023-05-04T23:48:01.177Z,2.42
2023-05-04T23:50:31.660Z,1.90
2023-05-04T23:53:04.302Z,1.80
2023-05-04T23:55:34.525Z,1.77
2023-05-04T23:58:05.261Z,2.63
