createdAt,value
2022-10-30T00:02:22.569Z,101889.22
2022-10-30T00:04:49.047Z,101883.25
2022-10-30T00:07:15.471Z,101885.59
2022-10-30T00:09:41.907Z,101895.16
2022-10-30T00:12:08.315Z,101889.97
2022-10-30T00:14:34.739Z,101886.31
2022-10-30T00:17:01.169Z,101890.63
2022-10-30T00:19:27.710Z,101893.28
2022-10-30T00:24:21.085Z,101893.47
2022-10-30T00:26:48.110Z,101885.28
2022-10-30T00:29:14.591Z,101890.63
2022-10-30T00:31:41.190Z,101880.31
2022-10-30T00:34:07.680Z,101889.31
2022-10-30T00:36:34.088Z,101880.84
2022-10-30T00:39:00.542Z,101878.34
2022-10-30T00:41:27.022Z,101875.03
2022-10-30T00:43:53.679Z,101879.88
2022-10-30T00:46:27.146Z,101879.06
2022-10-30T00:49:00.700Z,101882.06
2022-10-30T00:51:29.036Z,101882.63
2022-10-30T00:53:58.427Z,101887.63
2022-10-30T00:56:26.064Z,101877.63
2022-10-30T00:59:02.291Z,101884.44
2022-10-30T01:01:32.465Z,101877.75
2022-10-30T01:04:01.604Z,101878.75
2022-10-30T01:06:31.802Z,101882.31
2022-10-30T01:09:00.102Z,101888.47
2022-10-30T01:11:27.086Z,101889.47
2022-10-30T01:13:55.921Z,101893.47
2022-10-30T01:16:53.579Z,101894.47
2022-10-30T01:19:50.243Z,101880.19
2022-10-30T01:22:35.350Z,101894.00
2022-10-30T01:25:29.593Z,101889.34
2022-10-30T01:28:01.313Z,101891.81
2022-10-30T01:30:45.154Z,101890.78
2022-10-30T01:33:33.147Z,101887.78
2022-10-30T01:36:03.600Z,101896.31
2022-10-30T01:38:36.868Z,101893.16
2022-10-30T01:41:03.353Z,101891.34
2022-10-30T01:43:30.257Z,101897.34
2022-10-30T01:46:02.814Z,101904.47
2022-10-30T01:48:44.350Z,101917.13
2022-10-30T01:51:17.012Z,101908.19
2022-10-30T01:54:10.268Z,101922.81
2022-10-30T01:56:43.977Z,101916.50
2022-10-30T01:59:26.830Z,101907.06
2022-10-30T02:01:53.569Z,101915.03
2022-10-30T02:04:20.561Z,101911.72
2022-10-30T02:06:47.214Z,101904.56
2022-10-30T02:09:16.194Z,101916.19
2022-10-30T02:11:45.121Z,101911.53
2022-10-30T02:14:15.838Z,101908.72
2022-10-30T02:16:46.259Z,101909.22
2022-10-30T02:19:12.684Z,101912.53
2022-10-30T02:21:39.423Z,101912.22
2022-10-30T02:24:06.267Z,101909.06
2022-10-30T02:26:32.786Z,101911.06
2022-10-30T02:28:59.292Z,101915.38
2022-10-30T02:31:25.774Z,101911.06
2022-10-30T02:33:52.201Z,101913.53
2022-10-30T02:36:19.665Z,101914.53
2022-10-30T02:38:46.134Z,101917.53
2022-10-30T02:41:12.958Z,101920.38
2022-10-30T02:43:39.487Z,101920.84
2022-10-30T02:46:05.960Z,101917.19
2022-10-30T02:48:33.057Z,101917.38
2022-10-30T02:51:05.790Z,101922.53
2022-10-30T02:53:33.839Z,101918.88
2022-10-30T02:56:08.431Z,101917.53
2022-10-30T02:58:35.338Z,101914.22
2022-10-30T03:01:13.141Z,101923.00
2022-10-30T03:03:40.583Z,101921.16
2022-10-30T03:06:09.784Z,101923.66
2022-10-30T03:08:36.954Z,101914.84
2022-10-30T03:11:09.362Z,101913.84
2022-10-30T03:13:36.760Z,101916.38
2022-10-30T03:16:16.671Z,101921.00
2022-10-30T03:18:43.615Z,101925.31
2022-10-30T03:21:16.044Z,101915.00
2022-10-30T03:23:42.502Z,101916.84
2022-10-30T03:26:09.315Z,101917.66
2022-10-30T03:28:36.353Z,101932.16
2022-10-30T03:31:05.771Z,101927.81
2022-10-30T03:33:33.281Z,101926.81
2022-10-30T03:36:00.364Z,101936.94
2022-10-30T03:38:27.429Z,101937.59
2022-10-30T03:40:54.225Z,101938.59
2022-10-30T03:43:21.440Z,101933.63
2022-10-30T03:45:49.776Z,101945.91
2022-10-30T03:48:17.444Z,101935.13
2022-10-30T03:50:44.244Z,101934.28
2022-10-30T03:53:11.110Z,101938.47
2022-10-30T03:55:37.658Z,101936.13
2022-10-30T03:58:05.295Z,101936.44
2022-10-30T04:00:32.957Z,101935.13
2022-10-30T04:03:00.176Z,101933.13
2022-10-30T04:05:28.516Z,101932.94
2022-10-30T04:07:59.853Z,101927.13
2022-10-30T04:10:26.852Z,101925.28
2022-10-30T04:12:59.420Z,101930.59
2022-10-30T04:15:26.111Z,101936.59
2022-10-30T04:17:52.688Z,101941.41
2022-10-30T04:20:20.094Z,101940.75
2022-10-30T04:22:46.712Z,101940.41
2022-10-30T04:25:13.770Z,101925.59
2022-10-30T04:27:44.671Z,101925.25
2022-10-30T04:30:13.035Z,101918.78
2022-10-30T04:32:49.303Z,101919.47
2022-10-30T04:35:17.196Z,101930.09
2022-10-30T04:37:44.125Z,101924.44
2022-10-30T04:40:10.914Z,101933.06
2022-10-30T04:42:37.380Z,101927.41
2022-10-30T04:45:05.092Z,101918.22
2022-10-30T04:50:03.118Z,101924.03
2022-10-30T04:52:29.567Z,101923.88
2022-10-30T04:54:56.010Z,101925.03
2022-10-30T04:57:22.435Z,101920.03
2022-10-30T04:59:48.886Z,101932.34
2022-10-30T05:02:15.720Z,101926.34
2022-10-30T05:04:42.380Z,101930.16
2022-10-30T05:07:08.887Z,101934.97
2022-10-30T05:09:35.328Z,101936.97
2022-10-30T05:12:01.771Z,101936.28
2022-10-30T05:14:30.282Z,101931.97
2022-10-30T05:16:56.805Z,101952.53
2022-10-30T05:19:23.310Z,101942.06
2022-10-30T05:21:49.800Z,101937.25
2022-10-30T05:24:16.265Z,101939.22
2022-10-30T05:26:43.118Z,101936.72
2022-10-30T05:29:09.783Z,101927.94
2022-10-30T05:31:36.236Z,101935.72
2022-10-30T05:34:06.330Z,101931.72
2022-10-30T05:36:34.213Z,101935.53
2022-10-30T05:39:02.845Z,101924.38
2022-10-30T05:41:29.899Z,101942.84
2022-10-30T05:43:56.699Z,101935.19
2022-10-30T05:46:23.122Z,101930.31
2022-10-30T05:48:49.538Z,101933.47
2022-10-30T05:51:15.986Z,101935.63
2022-10-30T05:53:42.403Z,101925.88
2022-10-30T05:56:08.945Z,101927.84
2022-10-30T05:58:35.532Z,101923.66
2022-10-30T06:01:06.248Z,101921.69
2022-10-30T06:03:32.767Z,101931.94
2022-10-30T06:05:59.205Z,101931.59
2022-10-30T06:08:25.684Z,101926.28
2022-10-30T06:10:54.755Z,101921.81
2022-10-30T06:13:21.507Z,101911.50
2022-10-30T06:15:47.930Z,101915.63
2022-10-30T06:18:14.952Z,101928.06
2022-10-30T06:20:41.416Z,101929.06
2022-10-30T06:23:10.233Z,101931.03
2022-10-30T06:25:40.995Z,101939.00
2022-10-30T06:28:09.484Z,101942.34
2022-10-30T06:30:35.945Z,101944.31
2022-10-30T06:33:04.682Z,101947.81
2022-10-30T06:35:31.517Z,101952.28
2022-10-30T06:38:01.300Z,101933.88
2022-10-30T06:40:29.890Z,101933.03
2022-10-30T06:42:57.718Z,101936.66
2022-10-30T06:45:25.139Z,101932.34
2022-10-30T06:47:52.200Z,101932.81
2022-10-30T06:50:20.658Z,101939.94
2022-10-30T06:52:48.234Z,101940.47
2022-10-30T06:55:14.770Z,101948.13
2022-10-30T06:57:41.432Z,101958.88
2022-10-30T07:00:08.779Z,101952.75
2022-10-30T07:02:35.327Z,101957.22
2022-10-30T07:05:01.853Z,101952.59
2022-10-30T07:07:29.510Z,101953.13
2022-10-30T07:09:56.103Z,101949.31
2022-10-30T07:12:22.523Z,101952.34
2022-10-30T07:14:49.027Z,101952.03
2022-10-30T07:17:15.489Z,101943.56
2022-10-30T07:19:41.915Z,101935.09
2022-10-30T07:22:08.399Z,101936.81
2022-10-30T07:24:34.852Z,101935.50
2022-10-30T07:27:01.281Z,101951.94
2022-10-30T07:29:27.755Z,101951.63
2022-10-30T07:32:08.833Z,101948.97
2022-10-30T07:34:35.272Z,101938.56
2022-10-30T07:37:01.807Z,101940.41
2022-10-30T07:39:28.272Z,101932.13
2022-10-30T07:41:55.070Z,101933.34
2022-10-30T07:44:21.633Z,101936.03
2022-10-30T07:46:48.069Z,101940.50
2022-10-30T07:49:14.506Z,101921.41
2022-10-30T07:51:41.114Z,101929.75
2022-10-30T07:54:07.555Z,101930.09
2022-10-30T07:56:34.048Z,101924.78
2022-10-30T07:59:00.562Z,101927.13
2022-10-30T08:01:27.151Z,101919.50
2022-10-30T08:03:53.759Z,101928.84
2022-10-30T08:06:23.082Z,101922.19
2022-10-30T08:08:52.808Z,101929.19
2022-10-30T08:11:19.286Z,101931.50
2022-10-30T08:13:45.762Z,101924.31
2022-10-30T08:16:12.906Z,101929.78
2022-10-30T08:18:42.106Z,101924.59
2022-10-30T08:21:09.124Z,101929.34
2022-10-30T08:23:35.827Z,101931.31
2022-10-30T08:26:02.313Z,101927.56
2022-10-30T08:28:31.825Z,101913.69
2022-10-30T08:31:00.679Z,101922.44
2022-10-30T08:33:27.109Z,101923.50
2022-10-30T08:35:56.655Z,101923.03
2022-10-30T08:38:23.976Z,101930.56
2022-10-30T08:40:50.568Z,101927.97
2022-10-30T08:43:17.104Z,101926.44
2022-10-30T08:45:43.647Z,101918.38
2022-10-30T08:48:12.115Z,101912.66
2022-10-30T08:50:38.661Z,101910.44
2022-10-30T08:53:08.152Z,101923.63
2022-10-30T08:55:35.905Z,101916.13
2022-10-30T08:58:03.411Z,101922.88
2022-10-30T09:00:30.885Z,101919.88
2022-10-30T09:02:57.887Z,101918.75
2022-10-30T09:05:24.756Z,101910.13
2022-10-30T09:07:56.983Z,101915.88
2022-10-30T09:10:23.927Z,101914.91
2022-10-30T09:12:58.567Z,101914.63
2022-10-30T09:15:26.302Z,101917.44
2022-10-30T09:18:03.239Z,101913.84
2022-10-30T09:20:30.490Z,101904.06
2022-10-30T09:22:57.475Z,101903.13
2022-10-30T09:25:24.344Z,101895.00
2022-10-30T09:27:50.889Z,101884.53
2022-10-30T09:30:18.379Z,101891.41
2022-10-30T09:32:44.836Z,101888.94
2022-10-30T09:35:11.304Z,101890.66
2022-10-30T09:37:38.770Z,101898.28
2022-10-30T09:40:07.159Z,101897.50
2022-10-30T09:42:44.707Z,101909.53
2022-10-30T09:45:41.613Z,101912.44
2022-10-30T09:48:17.173Z,101924.47
2022-10-30T09:50:55.988Z,101922.84
2022-10-30T09:53:41.785Z,101921.16
2022-10-30T09:56:27.129Z,101922.81
2022-10-30T09:59:07.203Z,101927.72
2022-10-30T10:02:09.403Z,101943.22
2022-10-30T10:04:46.784Z,101930.81
2022-10-30T10:07:22.423Z,101928.34
2022-10-30T10:09:54.144Z,101924.25
2022-10-30T10:12:29.628Z,101924.91
2022-10-30T10:14:58.090Z,101924.75
2022-10-30T10:17:33.953Z,101924.91
2022-10-30T10:20:02.645Z,101913.53
2022-10-30T10:22:39.181Z,101921.59
2022-10-30T10:25:13.508Z,101926.31
2022-10-30T10:27:57.938Z,101930.03
2022-10-30T10:30:26.239Z,101923.44
2022-10-30T10:33:20.318Z,101923.81
2022-10-30T10:35:53.945Z,101914.22
2022-10-30T10:38:33.035Z,101906.91
2022-10-30T10:41:05.580Z,101912.09
2022-10-30T10:44:04.004Z,101909.81
2022-10-30T10:46:48.721Z,101914.97
2022-10-30T10:49:33.409Z,101911.22
2022-10-30T10:52:07.999Z,101912.63
2022-10-30T10:54:46.713Z,101915.91
2022-10-30T10:57:22.758Z,101908.19
2022-10-30T10:59:55.342Z,101916.22
2022-10-30T11:02:31.525Z,101914.25
2022-10-30T11:05:06.996Z,101914.88
2022-10-30T11:07:39.584Z,101916.03
2022-10-30T11:10:14.477Z,101914.63
2022-10-30T11:12:41.950Z,101895.50
2022-10-30T11:15:33.344Z,101899.06
2022-10-30T11:18:08.899Z,101895.50
2022-10-30T11:20:44.474Z,101892.81
2022-10-30T11:23:31.007Z,101890.16
2022-10-30T11:25:57.533Z,101881.59
2022-10-30T11:28:34.351Z,101879.00
2022-10-30T11:31:24.415Z,101876.56
2022-10-30T11:33:51.626Z,101869.06
2022-10-30T11:36:23.059Z,101870.03
2022-10-30T11:38:50.101Z,101865.19
2022-10-30T11:41:17.684Z,101860.53
2022-10-30T11:43:44.917Z,101864.28
2022-10-30T11:46:20.049Z,101872.38
2022-10-30T11:48:47.046Z,101866.56
2022-10-30T11:51:13.895Z,101871.53
2022-10-30T11:53:49.864Z,101868.16
2022-10-30T11:56:20.939Z,101867.56
2022-10-30T11:58:53.763Z,101861.50
2022-10-30T12:01:26.061Z,101864.28
2022-10-30T12:03:54.951Z,101860.44
2022-10-30T12:06:24.828Z,101847.81
2022-10-30T12:09:04.224Z,101848.41
2022-10-30T12:11:35.359Z,101850.41
2022-10-30T12:14:02.529Z,101847.78
2022-10-30T12:16:30.291Z,101855.28
2022-10-30T12:19:06.783Z,101851.97
2022-10-30T12:21:41.109Z,101853.84
2022-10-30T12:24:19.973Z,101853.03
2022-10-30T12:26:49.373Z,101847.03
2022-10-30T12:29:19.728Z,101857.81
2022-10-30T12:31:54.706Z,101845.38
2022-10-30T12:34:28.966Z,101850.19
2022-10-30T12:37:04.881Z,101836.69
2022-10-30T12:39:46.136Z,101839.59
2022-10-30T12:42:16.723Z,101845.84
2022-10-30T12:44:48.428Z,101840.91
2022-10-30T12:47:14.780Z,101832.44
2022-10-30T12:52:47.224Z,101846.72
2022-10-30T12:55:21.453Z,101840.28
2022-10-30T12:57:56.969Z,101833.09
2022-10-30T13:00:25.914Z,101831.00
2022-10-30T13:03:16.709Z,101828.69
2022-10-30T13:08:37.729Z,101826.00
2022-10-30T13:11:12.912Z,101812.88
2022-10-30T13:13:42.873Z,101813.72
2022-10-30T13:16:19.523Z,101823.50
2022-10-30T13:18:45.937Z,101814.94
2022-10-30T13:21:31.279Z,101817.28
2022-10-30T13:24:11.265Z,101815.47
2022-10-30T13:27:03.756Z,101830.00
2022-10-30T13:30:02.072Z,101812.97
2022-10-30T13:33:06.064Z,101818.19
2022-10-30T13:35:52.739Z,101823.44
2022-10-30T13:38:37.880Z,101825.34
2022-10-30T13:41:38.337Z,101826.03
2022-10-30T13:44:26.284Z,101824.75
2022-10-30T13:47:20.164Z,101830.13
2022-10-30T13:50:09.774Z,101829.31
2022-10-30T13:52:40.686Z,101832.66
2022-10-30T13:55:34.237Z,101833.88
2022-10-30T13:58:06.773Z,101819.97
2022-10-30T14:00:59.475Z,101820.97
2022-10-30T14:03:50.692Z,101821.00
2022-10-30T14:06:44.948Z,101829.31
2022-10-30T14:09:32.805Z,101827.88
2022-10-30T14:12:56.946Z,101829.00
2022-10-30T14:15:26.711Z,101826.94
2022-10-30T14:18:11.458Z,101832.94
2022-10-30T14:20:39.213Z,101831.50
2022-10-30T14:23:14.537Z,101832.38
2022-10-30T14:25:42.720Z,101827.97
2022-10-30T14:28:21.759Z,101818.81
2022-10-30T14:30:48.224Z,101825.97
2022-10-30T14:33:39.575Z,101817.16
2022-10-30T14:36:19.999Z,101829.75
2022-10-30T14:38:53.890Z,101816.88
2022-10-30T14:41:48.363Z,101805.66
2022-10-30T14:44:18.198Z,101802.59
2022-10-30T14:46:49.222Z,101804.28
2022-10-30T14:49:43.515Z,101813.84
2022-10-30T14:52:16.114Z,101820.56
2022-10-30T14:54:55.538Z,101821.84
2022-10-30T14:57:47.802Z,101816.91
2022-10-30T15:00:24.368Z,101826.50
2022-10-30T15:03:18.509Z,101836.94
2022-10-30T15:05:50.236Z,101844.50
2022-10-30T15:08:22.751Z,101849.53
2022-10-30T15:11:17.805Z,101851.69
2022-10-30T15:13:52.996Z,101845.75
2022-10-30T15:16:21.772Z,101840.41
2022-10-30T15:18:56.740Z,101849.13
2022-10-30T15:21:28.924Z,101846.44
2022-10-30T15:23:59.084Z,101845.63
2022-10-30T15:26:33.118Z,101867.19
2022-10-30T15:29:00.630Z,101873.22
2022-10-30T15:31:28.644Z,101879.19
2022-10-30T15:33:57.765Z,101887.91
2022-10-30T15:36:34.167Z,101885.63
2022-10-30T15:39:06.036Z,101900.94
2022-10-30T15:41:37.674Z,101909.03
2022-10-30T15:44:04.551Z,101910.25
2022-10-30T15:46:31.548Z,101908.41
2022-10-30T15:48:58.210Z,101907.97
2022-10-30T15:51:24.773Z,101922.47
2022-10-30T15:54:00.272Z,101930.31
2022-10-30T15:57:21.565Z,101943.34
2022-10-30T15:59:37.069Z,101929.25
2022-10-30T16:02:19.364Z,101944.56
2022-10-30T16:04:47.075Z,101943.09
2022-10-30T16:07:20.313Z,101946.41
2022-10-30T16:09:57.973Z,101955.28
2022-10-30T16:12:26.361Z,101953.22
2022-10-30T16:14:54.826Z,101961.06
2022-10-30T16:17:22.154Z,101964.56
2022-10-30T16:19:53.414Z,101966.63
2022-10-30T16:22:33.899Z,101971.31
2022-10-30T16:25:00.420Z,101963.91
2022-10-30T16:27:27.507Z,101966.34
2022-10-30T16:29:58.175Z,101970.88
2022-10-30T16:32:27.405Z,101974.38
2022-10-30T16:35:03.164Z,101968.16
2022-10-30T16:37:35.857Z,101984.03
2022-10-30T16:40:27.248Z,101989.00
2022-10-30T16:42:59.002Z,101991.22
2022-10-30T16:45:31.654Z,101987.69
2022-10-30T16:48:08.424Z,101977.75
2022-10-30T16:50:38.063Z,101993.84
2022-10-30T16:53:06.518Z,101986.59
2022-10-30T16:55:33.649Z,101999.59
2022-10-30T16:58:00.595Z,102002.03
2022-10-30T17:00:32.722Z,102008.19
2022-10-30T17:03:08.104Z,102017.66
2022-10-30T17:05:35.806Z,102016.22
2022-10-30T17:08:24.589Z,102015.97
2022-10-30T17:11:05.611Z,102022.13
2022-10-30T17:13:34.914Z,102005.81
2022-10-30T17:16:30.455Z,102008.06
2022-10-30T17:19:18.120Z,102022.88
2022-10-30T17:21:44.657Z,102005.31
2022-10-30T17:24:25.427Z,102017.91
2022-10-30T17:26:57.038Z,102018.31
2022-10-30T17:29:41.781Z,102003.78
2022-10-30T17:32:20.217Z,102001.31
2022-10-30T17:34:47.436Z,102002.72
2022-10-30T17:37:13.930Z,102009.66
2022-10-30T17:39:40.355Z,102002.59
2022-10-30T17:42:07.655Z,102019.84
2022-10-30T17:44:35.858Z,102001.22
2022-10-30T17:47:15.152Z,102007.59
2022-10-30T17:49:41.644Z,101999.31
2022-10-30T17:52:11.929Z,102020.28
2022-10-30T17:54:38.820Z,102041.06
2022-10-30T17:57:05.229Z,102056.31
2022-10-30T17:59:31.735Z,102039.81
2022-10-30T18:01:58.366Z,102048.66
2022-10-30T18:04:24.928Z,102063.28
2022-10-30T18:06:51.390Z,102061.34
2022-10-30T18:09:17.899Z,102067.06
2022-10-30T18:11:44.384Z,102071.63
2022-10-30T18:14:11.694Z,102071.63
2022-10-30T18:16:38.880Z,102076.13
2022-10-30T18:19:10.368Z,102080.03
2022-10-30T18:21:37.359Z,102083.03
2022-10-30T18:24:10.453Z,102090.78
2022-10-30T18:26:40.507Z,102094.47
2022-10-30T18:29:08.649Z,102101.22
2022-10-30T18:31:36.968Z,102097.91
2022-10-30T18:34:04.116Z,102104.00
2022-10-30T18:36:31.024Z,102111.53
2022-10-30T18:38:58.338Z,102114.94
2022-10-30T18:41:33.415Z,102122.69
2022-10-30T18:44:00.259Z,102126.09
2022-10-30T18:46:28.187Z,102134.69
2022-10-30T18:48:54.668Z,102131.16
2022-10-30T18:51:24.479Z,102141.47
2022-10-30T18:53:51.928Z,102138.63
2022-10-30T18:56:20.874Z,102140.56
2022-10-30T18:58:47.653Z,102140.03
2022-10-30T19:01:15.634Z,102130.63
2022-10-30T19:03:43.202Z,102129.63
2022-10-30T19:06:12.511Z,102122.41
2022-10-30T19:08:39.420Z,102126.94
2022-10-30T19:11:06.507Z,102126.28
2022-10-30T19:13:33.033Z,102125.66
2022-10-30T19:16:02.347Z,102127.84
2022-10-30T19:18:31.060Z,102150.97
2022-10-30T19:21:04.579Z,102141.19
2022-10-30T19:23:32.579Z,102140.06
2022-10-30T19:25:59.069Z,102148.81
2022-10-30T19:28:25.953Z,102153.41
2022-10-30T19:30:54.898Z,102152.44
2022-10-30T19:33:23.308Z,102145.31
2022-10-30T19:35:59.396Z,102152.66
2022-10-30T19:38:25.920Z,102150.69
2022-10-30T19:40:53.036Z,102141.22
2022-10-30T19:43:19.686Z,102144.06
2022-10-30T19:45:48.069Z,102147.59
2022-10-30T19:48:24.875Z,102156.56
2022-10-30T19:51:01.039Z,102168.63
2022-10-30T19:53:27.517Z,102154.66
2022-10-30T19:55:54.220Z,102153.34
2022-10-30T19:58:23.624Z,102162.06
2022-10-30T20:00:54.260Z,102171.75
2022-10-30T20:03:21.226Z,102181.47
2022-10-30T20:05:50.516Z,102194.50
2022-10-30T20:08:24.550Z,102209.81
2022-10-30T20:10:51.148Z,102207.47
2022-10-30T20:13:18.439Z,102207.13
2022-10-30T20:15:44.948Z,102205.13
2022-10-30T20:18:20.011Z,102213.63
2022-10-30T20:20:51.849Z,102209.47
2022-10-30T20:23:20.254Z,102210.34
2022-10-30T20:25:48.283Z,102207.69
2022-10-30T20:28:28.319Z,102212.22
2022-10-30T20:30:55.823Z,102203.88
2022-10-30T20:33:23.091Z,102197.56
2022-10-30T20:35:50.479Z,102201.72
2022-10-30T20:38:29.350Z,102210.25
2022-10-30T20:40:57.140Z,102208.72
2022-10-30T20:43:35.800Z,102206.03
2022-10-30T20:46:04.254Z,102192.22
2022-10-30T20:48:30.761Z,102209.72
2022-10-30T20:50:59.376Z,102207.38
2022-10-30T20:53:26.324Z,102204.91
2022-10-30T20:55:52.779Z,102218.91
2022-10-30T20:58:19.378Z,102221.72
2022-10-30T21:00:46.107Z,102218.91
2022-10-30T21:03:15.706Z,102235.38
2022-10-30T21:05:45.723Z,102230.03
2022-10-30T21:08:14.038Z,102233.41
2022-10-30T21:10:41.550Z,102229.56
2022-10-30T21:13:09.444Z,102234.88
2022-10-30T21:15:41.184Z,102235.22
2022-10-30T21:18:08.733Z,102240.03
2022-10-30T21:20:36.223Z,102236.88
2022-10-30T21:23:02.707Z,102235.22
2022-10-30T21:25:31.492Z,102224.22
2022-10-30T21:27:58.336Z,102229.88
2022-10-30T21:30:24.884Z,102227.56
2022-10-30T21:32:51.410Z,102234.88
2022-10-30T21:35:18.131Z,102233.38
2022-10-30T21:37:44.620Z,102227.53
2022-10-30T21:40:11.772Z,102234.19
2022-10-30T21:42:38.212Z,102236.19
2022-10-30T21:45:05.520Z,102232.84
2022-10-30T21:47:31.974Z,102240.38
2022-10-30T21:49:58.403Z,102239.50
2022-10-30T21:52:24.885Z,102239.84
2022-10-30T21:54:51.292Z,102245.16
2022-10-30T21:57:17.727Z,102255.47
2022-10-30T21:59:44.212Z,102260.31
2022-10-30T22:02:15.249Z,102259.31
2022-10-30T22:04:41.916Z,102251.97
2022-10-30T22:07:08.410Z,102245.09
2022-10-30T22:09:34.955Z,102254.25
2022-10-30T22:12:01.427Z,102255.69
2022-10-30T22:14:29.316Z,102253.31
2022-10-30T22:16:55.924Z,102250.47
2022-10-30T22:19:22.416Z,102252.25
2022-10-30T22:21:48.857Z,102248.41
2022-10-30T22:24:15.998Z,102255.41
2022-10-30T22:26:42.484Z,102257.41
2022-10-30T22:29:09.343Z,102250.03
2022-10-30T22:31:35.771Z,102264.50
2022-10-30T22:34:02.606Z,102268.16
2022-10-30T22:36:31.238Z,102274.78
2022-10-30T22:39:03.948Z,102271.72
2022-10-30T22:41:34.730Z,102266.38
2022-10-30T22:44:08.061Z,102264.34
2022-10-30T22:46:35.512Z,102264.03
2022-10-30T22:49:01.993Z,102271.00
2022-10-30T22:51:32.434Z,102267.00
2022-10-30T22:54:01.110Z,102270.66
2022-10-30T22:56:30.013Z,102274.06
2022-10-30T22:58:59.962Z,102268.91
2022-10-30T23:01:29.333Z,102272.41
2022-10-30T23:03:57.528Z,102286.38
2022-10-30T23:06:24.336Z,102288.53
2022-10-30T23:08:55.571Z,102288.84
2022-10-30T23:11:23.097Z,102288.97
2022-10-30T23:13:50.170Z,102298.50
2022-10-30T23:16:22.264Z,102297.50
2022-10-30T23:18:49.020Z,102299.63
2022-10-30T23:21:21.155Z,102291.13
2022-10-30T23:23:48.425Z,102291.56
2022-10-30T23:26:17.953Z,102298.56
2022-10-30T23:28:45.393Z,102297.44
2022-10-30T23:31:33.537Z,102287.09
2022-10-30T23:34:03.302Z,102287.09
2022-10-30T23:36:29.750Z,102293.78
2022-10-30T23:38:59.437Z,102297.44
2022-10-30T23:41:28.041Z,102296.06
2022-10-30T23:43:59.315Z,102291.19
2022-10-30T23:46:26.653Z,102290.75
2022-10-30T23:48:53.549Z,102294.19
2022-10-30T23:51:20.190Z,102299.94
2022-10-30T23:53:46.646Z,102285.47
2022-10-30T23:56:13.690Z,102286.16
2022-10-30T23:58:43.715Z,102288.88
