createdAt,value
2022-10-18T00:01:13.306Z,4.70
2022-10-18T00:03:40.664Z,5.50
2022-10-18T00:06:11.397Z,5.20
2022-10-18T00:08:39.523Z,5.40
2022-10-18T00:11:07.917Z,5.10
2022-10-18T00:13:34.807Z,5.30
2022-10-18T00:16:04.926Z,5.40
2022-10-18T00:18:32.720Z,5.60
2022-10-18T00:21:05.936Z,5.80
2022-10-18T00:23:36.436Z,5.00
2022-10-18T00:26:16.220Z,5.70
2022-10-18T00:28:45.722Z,5.50
2022-10-18T00:31:27.464Z,5.90
2022-10-18T00:34:09.311Z,4.90
2022-10-18T00:36:40.153Z,6.20
2022-10-18T00:39:13.599Z,5.40
2022-10-18T00:41:40.524Z,5.60
2022-10-18T00:44:15.789Z,5.60
2022-10-18T00:46:45.342Z,5.50
2022-10-18T00:49:26.953Z,6.50
2022-10-18T00:52:00.426Z,5.10
2022-10-18T00:54:30.419Z,5.50
2022-10-18T00:56:57.710Z,5.60
2022-10-18T00:59:25.458Z,5.70
2022-10-18T01:01:57.022Z,6.00
2022-10-18T01:04:24.871Z,5.80
2022-10-18T01:07:28.682Z,5.70
2022-10-18T01:10:11.289Z,5.20
2022-10-18T01:13:05.944Z,4.90
2022-10-18T01:15:59.991Z,5.90
2022-10-18T01:18:40.995Z,5.30
2022-10-18T01:21:22.803Z,5.70
2022-10-18T01:24:30.793Z,5.00
2022-10-18T01:27:35.703Z,5.60
2022-10-18T01:30:24.361Z,5.50
2022-10-18T01:32:54.422Z,4.90
2022-10-18T01:35:33.352Z,5.70
2022-10-18T01:38:06.061Z,5.10
2022-10-18T01:40:35.469Z,5.40
2022-10-18T01:43:04.204Z,5.70
2022-10-18T01:45:35.120Z,5.70
2022-10-18T01:48:04.792Z,5.20
2022-10-18T01:50:35.379Z,6.00
2022-10-18T01:53:02.784Z,5.40
2022-10-18T01:55:47.548Z,5.40
2022-10-18T01:58:56.278Z,5.40
2022-10-18T02:01:38.431Z,5.10
2022-10-18T02:04:19.007Z,5.40
2022-10-18T02:06:54.882Z,5.80
2022-10-18T02:09:34.583Z,5.10
2022-10-18T02:12:02.810Z,5.60
2022-10-18T02:14:31.695Z,5.40
2022-10-18T02:17:03.076Z,5.10
2022-10-18T02:19:39.854Z,5.60
2022-10-18T02:22:12.798Z,4.90
2022-10-18T02:24:54.434Z,5.20
2022-10-18T02:27:21.858Z,5.40
2022-10-18T02:29:49.262Z,5.10
2022-10-18T02:32:40.737Z,5.60
2022-10-18T02:35:13.252Z,4.80
2022-10-18T02:37:43.444Z,4.50
2022-10-18T02:40:10.683Z,5.20
2022-10-18T02:42:43.582Z,4.50
2022-10-18T02:45:11.149Z,4.70
2022-10-18T02:47:38.040Z,4.90
2022-10-18T02:52:37.940Z,4.90
2022-10-18T02:55:06.761Z,5.10
2022-10-18T02:57:34.336Z,5.10
2022-10-18T03:00:03.462Z,5.60
2022-10-18T03:02:31.928Z,5.20
2022-10-18T03:04:59.221Z,5.40
2022-10-18T03:07:26.263Z,4.60
2022-10-18T03:09:53.016Z,4.80
2022-10-18T03:12:19.781Z,5.30
2022-10-18T03:14:49.588Z,5.00
2022-10-18T03:17:19.926Z,4.80
2022-10-18T03:19:48.789Z,4.70
2022-10-18T03:22:18.660Z,4.60
2022-10-18T03:24:51.059Z,5.10
2022-10-18T03:27:18.918Z,5.00
2022-10-18T03:29:46.894Z,5.20
2022-10-18T03:32:14.976Z,4.70
2022-10-18T03:34:41.736Z,4.80
2022-10-18T03:37:09.352Z,5.10
2022-10-18T03:39:37.247Z,5.10
2022-10-18T03:42:04.006Z,4.80
2022-10-18T03:44:30.986Z,4.90
2022-10-18T03:47:00.965Z,4.90
2022-10-18T03:49:30.957Z,4.60
2022-10-18T03:51:59.051Z,4.80
2022-10-18T03:54:26.926Z,4.80
2022-10-18T03:56:53.703Z,4.90
2022-10-18T03:59:20.558Z,4.50
2022-10-18T04:01:47.456Z,4.40
2022-10-18T04:04:21.297Z,4.50
2022-10-18T04:06:49.935Z,4.60
2022-10-18T04:09:17.227Z,4.40
2022-10-18T04:11:44.100Z,4.80
2022-10-18T04:14:11.496Z,4.00
2022-10-18T04:16:39.944Z,4.60
2022-10-18T04:19:08.923Z,4.00
2022-10-18T04:21:36.035Z,4.20
2022-10-18T04:24:06.696Z,4.20
2022-10-18T04:26:36.388Z,4.40
2022-10-18T04:29:04.140Z,4.20
2022-10-18T04:31:31.335Z,4.70
2022-10-18T04:33:58.204Z,5.10
2022-10-18T04:36:25.277Z,4.20
2022-10-18T04:38:54.900Z,3.90
2022-10-18T04:41:21.785Z,4.10
2022-10-18T04:43:49.802Z,4.00
2022-10-18T04:46:16.962Z,4.80
2022-10-18T04:48:44.499Z,4.10
2022-10-18T04:51:11.747Z,4.60
2022-10-18T04:53:39.579Z,4.00
2022-10-18T04:56:07.136Z,4.50
2022-10-18T04:58:36.284Z,4.60
2022-10-18T05:01:07.075Z,4.60
2022-10-18T05:03:34.457Z,4.40
2022-10-18T05:06:03.632Z,4.30
2022-10-18T05:08:33.725Z,4.30
2022-10-18T05:11:01.407Z,4.20
2022-10-18T05:13:37.694Z,4.60
2022-10-18T05:16:05.328Z,4.30
2022-10-18T05:18:33.883Z,4.20
2022-10-18T05:21:04.951Z,4.60
2022-10-18T05:23:33.141Z,4.50
2022-10-18T05:26:07.988Z,4.70
2022-10-18T05:28:40.010Z,4.40
2022-10-18T05:31:11.296Z,4.40
2022-10-18T05:33:38.489Z,4.50
2022-10-18T05:36:05.805Z,4.30
2022-10-18T05:38:33.792Z,4.20
2022-10-18T05:41:06.487Z,4.10
2022-10-18T05:43:34.492Z,4.50
2022-10-18T05:46:04.209Z,4.40
2022-10-18T05:48:32.428Z,4.60
2022-10-18T05:51:00.268Z,4.70
2022-10-18T05:53:43.187Z,4.10
2022-10-18T05:56:13.859Z,4.10
2022-10-18T05:58:44.833Z,4.10
2022-10-18T06:01:11.660Z,4.70
2022-10-18T06:03:39.282Z,4.60
2022-10-18T06:06:10.274Z,3.90
2022-10-18T06:08:41.213Z,4.00
2022-10-18T06:11:14.556Z,4.40
2022-10-18T06:13:43.989Z,4.20
2022-10-18T06:16:12.784Z,4.10
2022-10-18T06:18:44.028Z,3.90
2022-10-18T06:21:17.684Z,4.20
2022-10-18T06:23:52.703Z,4.40
2022-10-18T06:26:26.133Z,4.90
2022-10-18T06:28:56.192Z,3.70
2022-10-18T06:31:25.303Z,4.50
2022-10-18T06:33:58.749Z,4.50
2022-10-18T06:36:30.242Z,4.40
2022-10-18T06:38:57.498Z,4.40
2022-10-18T06:41:24.292Z,5.40
2022-10-18T06:43:53.217Z,5.00
2022-10-18T06:46:22.616Z,4.20
2022-10-18T06:48:49.924Z,5.20
2022-10-18T06:51:18.371Z,4.90
2022-10-18T06:53:59.113Z,4.80
2022-10-18T06:56:35.326Z,5.20
2022-10-18T06:59:03.495Z,4.70
2022-10-18T07:01:30.574Z,4.80
2022-10-18T07:03:57.684Z,4.70
2022-10-18T07:06:24.908Z,4.60
2022-10-18T07:08:54.647Z,4.90
2022-10-18T07:11:27.083Z,4.60
2022-10-18T07:14:00.308Z,4.60
2022-10-18T07:16:30.090Z,4.40
2022-10-18T07:18:58.820Z,4.40
2022-10-18T07:21:26.726Z,4.30
2022-10-18T07:23:55.962Z,4.10
2022-10-18T07:26:31.736Z,4.50
2022-10-18T07:29:06.192Z,4.00
2022-10-18T07:31:33.422Z,4.10
2022-10-18T07:34:00.670Z,4.50
2022-10-18T07:36:27.621Z,4.00
2022-10-18T07:38:54.495Z,4.20
2022-10-18T07:41:21.548Z,4.50
2022-10-18T07:43:52.575Z,3.60
2022-10-18T07:46:25.743Z,3.80
2022-10-18T07:48:54.332Z,3.50
2022-10-18T07:51:21.951Z,4.10
2022-10-18T07:53:49.315Z,3.80
2022-10-18T07:56:21.536Z,3.70
2022-10-18T07:58:53.027Z,3.40
2022-10-18T08:01:22.066Z,3.70
2022-10-18T08:03:50.486Z,3.40
2022-10-18T08:06:20.122Z,3.50
2022-10-18T08:08:46.942Z,4.10
2022-10-18T08:11:17.293Z,4.00
2022-10-18T08:13:45.347Z,4.20
2022-10-18T08:16:16.213Z,3.90
2022-10-18T08:18:43.645Z,3.40
2022-10-18T08:21:12.949Z,3.70
2022-10-18T08:23:42.054Z,4.20
2022-10-18T08:26:12.207Z,3.30
2022-10-18T08:28:49.099Z,3.40
2022-10-18T08:31:21.100Z,3.80
2022-10-18T08:33:50.914Z,3.70
2022-10-18T08:36:21.271Z,3.80
2022-10-18T08:38:49.391Z,4.30
2022-10-18T08:41:22.295Z,3.60
2022-10-18T08:44:07.211Z,3.50
2022-10-18T08:46:38.523Z,3.50
2022-10-18T08:49:10.472Z,4.20
2022-10-18T08:51:46.121Z,3.70
2022-10-18T08:54:18.553Z,3.80
2022-10-18T08:56:56.293Z,4.00
2022-10-18T08:59:25.677Z,3.30
2022-10-18T09:02:16.526Z,3.60
