createdAt,value
2023-03-07T00:01:59.854Z,9.08
2023-03-07T00:16:50.371Z,7.89
2023-03-07T00:31:40.186Z,7.66
2023-03-07T00:46:29.960Z,8.29
2023-03-07T01:01:20.807Z,8.44
2023-03-07T01:16:11.172Z,8.49
2023-03-07T01:31:01.466Z,8.20
2023-03-07T01:45:50.859Z,9.86
2023-03-07T02:00:39.475Z,9.10
2023-03-07T02:15:30.327Z,9.80
2023-03-07T02:30:18.976Z,8.36
2023-03-07T02:45:09.404Z,10.69
2023-03-07T02:59:59.140Z,9.76
2023-03-07T03:14:50.174Z,8.89
2023-03-07T03:29:41.312Z,9.04
2023-03-07T03:44:32.135Z,9.10
2023-03-07T03:59:23.189Z,8.32
2023-03-07T04:14:13.478Z,9.50
2023-03-07T04:29:03.400Z,7.74
2023-03-07T04:43:53.601Z,8.39
2023-03-07T04:58:44.290Z,7.20
2023-03-07T05:13:34.536Z,8.70
2023-03-07T05:28:25.283Z,7.44
2023-03-07T05:43:16.004Z,8.13
2023-03-07T05:58:06.392Z,6.92
2023-03-07T06:12:56.838Z,7.62
2023-03-07T06:27:47.706Z,7.24
2023-03-07T06:42:38.328Z,6.68
2023-03-07T06:57:28.635Z,6.69
2023-03-07T07:12:19.261Z,6.51
2023-03-07T07:27:12.546Z,6.87
2023-03-07T07:42:01.375Z,6.03
2023-03-07T07:56:52.165Z,5.83
2023-03-07T08:11:43.081Z,5.59
2023-03-07T08:26:33.869Z,6.52
2023-03-07T08:41:24.523Z,5.68
2023-03-07T08:56:14.226Z,6.40
2023-03-07T09:11:04.056Z,6.10
2023-03-07T09:25:53.659Z,6.47
2023-03-07T09:40:44.834Z,6.38
2023-03-07T09:55:35.855Z,5.91
2023-03-07T10:10:26.629Z,5.27
2023-03-07T10:25:28.817Z,5.67
2023-03-07T10:40:23.647Z,5.17
2023-03-07T10:55:32.632Z,5.96
2023-03-07T11:10:35.967Z,5.37
2023-03-07T11:25:30.002Z,5.36
2023-03-07T11:40:23.226Z,4.62
2023-03-07T11:55:37.672Z,5.22
2023-03-07T12:10:45.520Z,5.08
2023-03-07T12:25:40.683Z,4.96
2023-03-07T12:40:45.588Z,4.73
2023-03-07T12:55:40.616Z,4.70
2023-03-07T13:10:31.975Z,4.31
2023-03-07T13:25:27.282Z,4.20
2023-03-07T13:40:24.363Z,3.86
2023-03-07T13:55:18.837Z,4.14
2023-03-07T14:10:24.467Z,4.49
2023-03-07T14:25:18.593Z,4.52
2023-03-07T14:55:01.624Z,3.84
2023-03-07T15:10:01.245Z,4.74
2023-03-07T15:24:54.097Z,4.52
2023-03-07T15:39:46.061Z,4.97
2023-03-07T15:54:39.569Z,5.26
2023-03-07T16:09:32.328Z,5.08
2023-03-07T16:24:22.793Z,5.38
2023-03-07T16:39:12.992Z,5.11
2023-03-07T17:08:52.685Z,5.48
2023-03-07T17:23:42.904Z,5.11
2023-03-07T17:38:33.158Z,4.82
2023-03-07T17:53:23.807Z,4.84
2023-03-07T18:08:14.206Z,4.33
2023-03-07T18:23:04.157Z,4.47
2023-03-07T18:37:54.386Z,4.60
2023-03-07T18:52:44.056Z,4.56
2023-03-07T19:07:34.355Z,3.99
2023-03-07T19:22:27.393Z,4.41
2023-03-07T19:37:19.559Z,4.86
2023-03-07T19:52:10.111Z,4.58
2023-03-07T20:22:02.074Z,4.44
2023-03-07T20:36:51.492Z,4.73
2023-03-07T20:51:41.333Z,4.30
2023-03-07T21:06:30.746Z,4.02
2023-03-07T21:21:20.858Z,5.04
2023-03-07T21:36:13.811Z,4.88
2023-03-07T21:51:00.853Z,4.30
2023-03-07T22:05:50.974Z,4.88
2023-03-07T22:20:40.864Z,4.40
2023-03-07T22:35:30.540Z,4.30
2023-03-07T22:50:20.588Z,4.46
2023-03-07T23:05:10.589Z,4.52
2023-03-07T23:20:00.544Z,4.69
2023-03-07T23:34:50.772Z,5.22
2023-03-07T23:49:40.767Z,4.98
