createdAt,value
2019-04-10T00:00:57.843Z,11.70
2019-04-10T00:03:36.730Z,11.80
2019-04-10T00:06:04.595Z,11.70
2019-04-10T00:08:38.632Z,11.70
2019-04-10T00:11:10.142Z,11.80
2019-04-10T00:13:41.490Z,11.80
2019-04-10T00:16:11.917Z,11.70
2019-04-10T00:18:44.323Z,11.70
2019-04-10T00:21:17.664Z,11.80
2019-04-10T00:23:47.908Z,11.70
2019-04-10T00:26:28.483Z,11.60
2019-04-10T00:29:08.830Z,11.70
2019-04-10T00:31:38.473Z,11.50
2019-04-10T00:34:09.810Z,11.60
2019-04-10T00:36:39.543Z,11.50
2019-04-10T00:39:12.870Z,11.60
2019-04-10T00:41:51.008Z,11.70
2019-04-10T00:44:34.135Z,11.60
2019-04-10T00:47:04.548Z,11.50
2019-04-10T00:49:39.959Z,11.50
2019-04-10T00:52:12.811Z,11.60
2019-04-10T00:54:45.234Z,11.50
2019-04-10T00:57:22.011Z,11.70
2019-04-10T00:59:55.114Z,11.70
2019-04-10T01:02:29.150Z,11.40
2019-04-10T01:05:03.498Z,11.40
2019-04-10T01:07:40.972Z,11.50
2019-04-10T01:10:16.110Z,11.50
2019-04-10T01:12:48.156Z,11.50
2019-04-10T01:15:26.650Z,11.50
2019-04-10T01:17:59.718Z,11.70
2019-04-10T01:20:31.288Z,11.60
2019-04-10T01:23:01.497Z,11.50
2019-04-10T01:25:34.599Z,11.30
2019-04-10T01:28:08.768Z,11.20
2019-04-10T01:30:40.492Z,11.20
2019-04-10T01:33:16.603Z,11.10
2019-04-10T01:35:47.227Z,11.10
2019-04-10T01:38:19.678Z,11.20
2019-04-10T01:40:55.582Z,11.20
2019-04-10T01:43:28.857Z,11.10
2019-04-10T01:46:00.013Z,11.30
2019-04-10T01:48:30.295Z,11.30
2019-04-10T01:51:07.309Z,11.40
2019-04-10T01:53:38.913Z,11.50
2019-04-10T01:56:22.851Z,11.40
2019-04-10T01:58:51.827Z,11.30
2019-04-10T02:01:40.780Z,11.30
2019-04-10T02:04:12.258Z,11.50
2019-04-10T02:06:55.909Z,11.30
2019-04-10T02:09:29.760Z,11.10
2019-04-10T02:12:04.087Z,11.00
2019-04-10T02:14:38.578Z,11.00
2019-04-10T02:17:10.462Z,11.00
2019-04-10T02:19:42.724Z,11.00
2019-04-10T02:22:17.223Z,11.00
2019-04-10T02:24:47.492Z,11.10
2019-04-10T02:27:22.407Z,11.10
2019-04-10T02:29:53.161Z,11.20
2019-04-10T02:32:26.308Z,11.30
2019-04-10T02:35:03.654Z,11.30
2019-04-10T02:37:49.352Z,11.30
2019-04-10T02:40:19.267Z,11.30
2019-04-10T02:42:51.346Z,11.20
2019-04-10T02:45:26.741Z,11.10
2019-04-10T02:48:04.114Z,11.10
2019-04-10T02:50:45.133Z,11.00
2019-04-10T02:53:35.165Z,11.00
2019-04-10T02:56:08.351Z,10.90
2019-04-10T02:58:40.269Z,10.90
2019-04-10T03:01:19.655Z,10.80
2019-04-10T03:03:55.532Z,10.80
2019-04-10T03:06:28.955Z,10.80
2019-04-10T03:09:19.114Z,10.80
2019-04-10T03:11:39.677Z,10.80
2019-04-10T03:14:12.705Z,10.80
2019-04-10T03:16:46.607Z,10.80
2019-04-10T03:19:22.011Z,10.80
2019-04-10T03:21:53.449Z,10.90
2019-04-10T03:24:25.642Z,10.80
2019-04-10T03:27:05.778Z,10.80
2019-04-10T03:29:40.632Z,10.80
2019-04-10T03:32:36.249Z,10.90
2019-04-10T03:35:18.627Z,10.90
2019-04-10T03:37:52.907Z,11.00
2019-04-10T03:40:25.126Z,11.00
2019-04-10T03:42:57.197Z,10.90
2019-04-10T03:45:36.904Z,10.80
2019-04-10T03:48:08.508Z,10.90
2019-04-10T03:50:43.670Z,10.90
2019-04-10T03:53:16.785Z,10.90
2019-04-10T03:56:23.451Z,10.90
2019-04-10T03:58:54.591Z,10.80
2019-04-10T04:01:29.902Z,10.90
2019-04-10T04:04:01.536Z,10.90
2019-04-10T04:06:33.389Z,10.80
2019-04-10T04:09:08.938Z,10.90
2019-04-10T04:11:34.840Z,10.90
2019-04-10T04:14:08.001Z,10.90
2019-04-10T04:16:41.530Z,10.70
2019-04-10T04:19:10.911Z,10.70
2019-04-10T04:21:43.952Z,10.70
2019-04-10T04:24:15.709Z,10.70
2019-04-10T04:26:46.592Z,10.70
2019-04-10T04:29:16.519Z,10.60
2019-04-10T04:31:45.378Z,10.70
2019-04-10T04:34:15.377Z,10.60
2019-04-10T04:36:45.748Z,10.70
2019-04-10T04:39:24.937Z,10.70
2019-04-10T04:41:50.109Z,10.60
2019-04-10T04:44:29.300Z,10.40
2019-04-10T04:47:03.394Z,10.50
2019-04-10T04:49:35.792Z,10.40
2019-04-10T04:52:11.212Z,10.40
2019-04-10T04:54:41.836Z,10.50
2019-04-10T04:57:20.426Z,10.60
2019-04-10T04:59:48.270Z,10.70
2019-04-10T05:02:32.167Z,10.70
2019-04-10T05:05:04.480Z,10.60
2019-04-10T05:07:39.611Z,10.70
2019-04-10T05:10:15.534Z,10.80
2019-04-10T05:12:47.821Z,11.00
2019-04-10T05:15:20.890Z,11.00
2019-04-10T05:17:53.524Z,10.90
2019-04-10T05:20:38.747Z,10.80
2019-04-10T05:22:57.626Z,10.80
2019-04-10T05:25:34.556Z,10.50
2019-04-10T05:28:04.348Z,10.60
2019-04-10T05:30:33.491Z,10.50
2019-04-10T05:33:02.313Z,10.50
2019-04-10T05:35:32.065Z,10.50
2019-04-10T05:38:00.990Z,10.50
2019-04-10T05:40:30.465Z,10.60
2019-04-10T05:43:05.767Z,10.50
2019-04-10T05:45:34.218Z,10.50
2019-04-10T05:48:07.066Z,10.60
2019-04-10T05:50:53.137Z,10.60
2019-04-10T05:53:18.473Z,10.70
2019-04-10T05:55:47.347Z,10.70
2019-04-10T05:58:17.441Z,10.70
2019-04-10T06:00:49.782Z,10.60
2019-04-10T06:03:19.295Z,10.70
2019-04-10T06:05:48.739Z,10.90
2019-04-10T06:08:18.137Z,10.80
2019-04-10T06:10:49.878Z,10.80
2019-04-10T06:13:20.474Z,10.80
2019-04-10T06:16:01.446Z,10.70
2019-04-10T06:18:38.206Z,10.70
2019-04-10T06:21:07.966Z,10.60
2019-04-10T06:23:44.614Z,10.40
2019-04-10T06:26:16.507Z,10.80
2019-04-10T06:28:50.479Z,10.80
2019-04-10T06:31:22.910Z,11.00
2019-04-10T06:33:53.559Z,10.90
2019-04-10T06:36:23.273Z,10.80
2019-04-10T06:38:55.307Z,10.80
2019-04-10T06:41:24.909Z,11.00
2019-04-10T06:43:57.211Z,10.90
2019-04-10T06:46:28.537Z,10.90
2019-04-10T06:48:58.842Z,10.90
2019-04-10T06:51:33.537Z,11.10
2019-04-10T06:54:11.323Z,11.30
2019-04-10T06:56:48.368Z,11.60
2019-04-10T06:59:21.226Z,11.70
2019-04-10T07:01:54.522Z,11.70
2019-04-10T07:04:25.148Z,11.70
2019-04-10T07:07:01.838Z,11.50
2019-04-10T07:09:27.172Z,11.60
2019-04-10T07:12:01.003Z,11.70
2019-04-10T07:14:28.701Z,11.90
2019-04-10T07:17:00.695Z,11.80
2019-04-10T07:19:28.264Z,11.80
2019-04-10T07:21:58.926Z,11.60
2019-04-10T07:24:27.112Z,11.50
2019-04-10T07:26:58.043Z,11.40
2019-04-10T07:29:27.955Z,11.40
2019-04-10T07:31:56.484Z,11.30
2019-04-10T07:34:26.946Z,11.30
2019-04-10T07:36:56.598Z,11.30
2019-04-10T07:39:28.090Z,11.50
2019-04-10T07:41:55.751Z,11.60
2019-04-10T07:44:28.953Z,11.40
2019-04-10T07:47:00.830Z,11.40
2019-04-10T07:49:32.989Z,11.80
2019-04-10T07:52:03.628Z,11.90
2019-04-10T07:54:37.161Z,11.90
2019-04-10T07:57:06.777Z,11.70
2019-04-10T07:59:37.923Z,11.70
2019-04-10T08:02:12.392Z,12.00
2019-04-10T08:04:46.000Z,12.30
2019-04-10T08:07:29.824Z,12.10
2019-04-10T08:09:54.157Z,11.90
2019-04-10T08:12:32.415Z,11.70
2019-04-10T08:14:56.553Z,11.40
2019-04-10T08:17:26.623Z,11.40
2019-04-10T08:19:57.265Z,11.40
2019-04-10T08:22:32.755Z,11.50
2019-04-10T08:25:04.609Z,11.60
2019-04-10T08:27:38.471Z,11.50
2019-04-10T08:30:12.154Z,11.40
2019-04-10T08:32:54.918Z,11.40
2019-04-10T08:35:17.441Z,11.30
2019-04-10T08:37:53.830Z,11.10
2019-04-10T08:40:26.499Z,11.20
2019-04-10T08:42:58.546Z,11.40
2019-04-10T08:45:37.234Z,11.50
2019-04-10T08:47:59.444Z,11.60
2019-04-10T08:50:34.327Z,12.20
2019-04-10T08:53:04.059Z,12.20
2019-04-10T08:55:35.103Z,12.10
2019-04-10T08:58:06.178Z,12.20
2019-04-10T09:00:36.998Z,12.30
2019-04-10T09:03:08.744Z,12.50
2019-04-10T09:05:38.822Z,12.90
2019-04-10T09:08:08.558Z,13.20
2019-04-10T09:10:37.057Z,13.10
2019-04-10T09:13:06.298Z,13.10
2019-04-10T09:15:36.208Z,13.30
2019-04-10T09:18:06.195Z,13.50
2019-04-10T09:20:39.186Z,13.70
2019-04-10T09:23:21.786Z,13.30
2019-04-10T09:25:47.001Z,13.30
2019-04-10T09:28:16.112Z,13.10
2019-04-10T09:30:45.873Z,13.00
2019-04-10T09:33:21.955Z,13.00
2019-04-10T09:35:47.515Z,13.30
2019-04-10T09:38:18.833Z,13.60
2019-04-10T09:40:50.267Z,13.50
2019-04-10T09:43:21.249Z,13.50
2019-04-10T09:45:51.588Z,13.60
2019-04-10T09:48:22.307Z,13.60
2019-04-10T09:50:52.636Z,13.40
2019-04-10T09:53:22.447Z,13.00
2019-04-10T09:55:55.162Z,13.10
2019-04-10T09:58:29.946Z,12.90
2019-04-10T10:01:08.336Z,12.80
2019-04-10T10:03:38.130Z,12.80
2019-04-10T10:06:25.180Z,12.90
2019-04-10T10:08:54.575Z,12.90
2019-04-10T10:11:28.615Z,13.20
2019-04-10T10:14:01.906Z,13.30
2019-04-10T10:16:38.558Z,13.30
2019-04-10T10:19:10.121Z,13.10
2019-04-10T10:21:41.423Z,13.00
2019-04-10T10:24:24.689Z,13.10
2019-04-10T10:26:57.762Z,13.10
2019-04-10T10:29:33.551Z,13.10
2019-04-10T10:32:05.649Z,13.10
2019-04-10T10:34:36.641Z,13.30
2019-04-10T10:37:18.691Z,13.20
2019-04-10T10:39:52.841Z,13.20
2019-04-10T10:42:24.361Z,13.30
2019-04-10T10:44:54.577Z,13.40
2019-04-10T10:47:26.290Z,13.40
2019-04-10T10:50:01.069Z,13.50
2019-04-10T10:52:35.365Z,13.50
2019-04-10T10:55:14.047Z,13.50
2019-04-10T10:57:44.707Z,13.60
2019-04-10T11:00:16.987Z,13.70
2019-04-10T11:02:47.750Z,13.60
2019-04-10T11:05:19.048Z,13.50
2019-04-10T11:07:53.101Z,13.40
2019-04-10T11:10:27.460Z,13.20
2019-04-10T11:13:03.878Z,13.20
2019-04-10T11:15:34.183Z,13.20
2019-04-10T11:18:05.350Z,13.20
2019-04-10T11:20:49.942Z,13.20
2019-04-10T11:23:33.801Z,13.20
2019-04-10T11:26:15.995Z,13.30
2019-04-10T11:28:47.948Z,13.10
2019-04-10T11:31:25.183Z,13.00
2019-04-10T11:33:56.916Z,13.10
2019-04-10T11:36:30.065Z,13.00
2019-04-10T11:39:13.847Z,12.90
2019-04-10T11:41:45.633Z,12.90
2019-04-10T11:44:19.939Z,12.90
2019-04-10T11:47:06.456Z,12.90
2019-04-10T11:49:45.142Z,13.00
2019-04-10T11:52:31.186Z,13.10
2019-04-10T11:54:56.643Z,13.10
2019-04-10T11:57:37.331Z,13.20
2019-04-10T12:00:12.234Z,13.20
2019-04-10T12:02:49.389Z,13.10
2019-04-10T12:05:28.711Z,13.20
2019-04-10T12:13:28.518Z,13.30
2019-04-10T12:15:59.616Z,13.30
2019-04-10T12:18:33.228Z,13.30
2019-04-10T12:21:05.232Z,13.20
2019-04-10T12:23:36.802Z,13.20
2019-04-10T12:26:09.742Z,13.20
2019-04-10T12:28:42.372Z,13.10
2019-04-10T12:31:26.073Z,13.10
2019-04-10T12:34:00.463Z,13.20
2019-04-10T12:36:38.561Z,13.30
2019-04-10T12:39:11.997Z,13.30
2019-04-10T12:41:41.680Z,13.40
2019-04-10T12:44:18.785Z,13.30
2019-04-10T12:46:55.507Z,13.30
2019-04-10T12:49:27.737Z,13.50
2019-04-10T12:52:00.297Z,13.40
2019-04-10T12:54:34.179Z,13.50
2019-04-10T12:57:12.724Z,13.50
2019-04-10T12:59:52.062Z,13.50
2019-04-10T13:02:23.433Z,13.50
2019-04-10T13:04:56.654Z,13.60
2019-04-10T13:07:27.879Z,13.60
2019-04-10T13:10:02.460Z,13.50
2019-04-10T13:12:35.492Z,13.60
2019-04-10T13:15:07.747Z,13.60
2019-04-10T13:17:38.610Z,13.50
2019-04-10T13:20:11.472Z,13.50
2019-04-10T13:22:43.093Z,13.20
2019-04-10T13:25:14.224Z,13.20
2019-04-10T13:27:45.148Z,13.20
2019-04-10T13:30:21.148Z,13.20
2019-04-10T13:32:51.930Z,13.30
2019-04-10T13:35:30.241Z,13.20
2019-04-10T13:38:04.119Z,13.20
2019-04-10T13:40:39.534Z,13.00
2019-04-10T13:43:09.811Z,13.10
2019-04-10T13:45:43.746Z,12.90
2019-04-10T13:48:14.904Z,12.80
2019-04-10T13:50:44.529Z,12.90
2019-04-10T13:53:13.471Z,12.80
2019-04-10T13:55:44.416Z,12.90
2019-04-10T13:58:17.252Z,12.80
2019-04-10T14:00:49.762Z,12.70
2019-04-10T14:03:22.873Z,12.90
2019-04-10T14:06:03.652Z,12.90
2019-04-10T14:08:56.042Z,12.90
2019-04-10T14:11:15.622Z,12.90
2019-04-10T14:13:46.786Z,13.00
2019-04-10T14:16:17.041Z,13.00
2019-04-10T14:18:50.874Z,13.00
2019-04-10T14:21:20.760Z,13.10
2019-04-10T14:23:51.353Z,13.30
2019-04-10T14:26:46.767Z,13.30
2019-04-10T14:29:16.391Z,13.30
2019-04-10T14:31:53.166Z,13.30
2019-04-10T14:34:22.736Z,13.40
2019-04-10T14:36:52.803Z,13.40
2019-04-10T14:39:22.900Z,13.40
2019-04-10T14:41:53.936Z,13.40
2019-04-10T14:44:24.642Z,13.50
2019-04-10T14:46:54.955Z,13.60
2019-04-10T14:49:24.989Z,13.60
2019-04-10T14:51:54.781Z,13.60
2019-04-10T14:54:39.892Z,13.40
2019-04-10T14:57:10.617Z,13.30
2019-04-10T14:59:40.392Z,13.40
2019-04-10T15:02:10.664Z,13.30
2019-04-10T15:04:39.970Z,13.40
2019-04-10T15:07:12.271Z,13.30
2019-04-10T15:09:41.515Z,13.30
2019-04-10T15:12:10.703Z,13.30
2019-04-10T15:14:40.144Z,13.30
2019-04-10T15:17:09.802Z,13.40
2019-04-10T15:19:40.536Z,13.40
2019-04-10T15:22:11.670Z,13.50
2019-04-10T15:24:41.098Z,13.60
2019-04-10T15:27:11.516Z,13.50
2019-04-10T15:29:41.244Z,13.50
2019-04-10T15:32:12.677Z,13.50
2019-04-10T15:34:41.959Z,13.50
2019-04-10T15:37:11.441Z,13.40
2019-04-10T15:39:42.154Z,13.40
2019-04-10T15:42:16.868Z,13.50
2019-04-10T15:44:46.630Z,13.40
2019-04-10T15:47:22.171Z,13.30
2019-04-10T15:49:49.376Z,13.30
2019-04-10T15:52:20.164Z,13.20
2019-04-10T15:54:53.388Z,13.20
2019-04-10T15:57:22.814Z,13.20
2019-04-10T15:59:52.584Z,13.10
2019-04-10T16:02:23.867Z,13.10
2019-04-10T16:04:55.453Z,13.10
2019-04-10T16:07:27.452Z,13.10
2019-04-10T16:10:06.590Z,13.10
2019-04-10T16:12:36.314Z,13.10
2019-04-10T16:15:06.119Z,13.00
2019-04-10T16:17:46.552Z,12.90
2019-04-10T16:20:29.945Z,13.00
2019-04-10T16:23:21.841Z,12.90
2019-04-10T16:25:54.448Z,12.90
2019-04-10T16:28:24.443Z,12.90
2019-04-10T16:30:55.446Z,13.00
2019-04-10T16:33:25.831Z,12.90
2019-04-10T16:35:55.088Z,12.90
2019-04-10T16:38:26.711Z,12.90
2019-04-10T16:40:56.772Z,13.00
2019-04-10T16:43:28.515Z,13.00
2019-04-10T16:45:59.364Z,13.10
2019-04-10T16:48:29.786Z,13.00
2019-04-10T16:50:59.751Z,12.90
2019-04-10T16:53:30.172Z,12.90
2019-04-10T16:56:01.025Z,12.80
2019-04-10T16:58:30.611Z,12.90
2019-04-10T17:01:04.396Z,12.80
2019-04-10T17:03:35.951Z,12.80
2019-04-10T17:06:06.096Z,12.80
2019-04-10T17:08:37.351Z,12.80
2019-04-10T17:11:09.193Z,12.70
2019-04-10T17:13:40.445Z,12.50
2019-04-10T17:16:10.292Z,12.60
2019-04-10T17:18:39.734Z,12.60
2019-04-10T17:21:09.207Z,12.50
2019-04-10T17:23:39.001Z,12.60
2019-04-10T17:26:09.024Z,12.70
2019-04-10T17:28:40.715Z,12.60
2019-04-10T17:31:14.640Z,12.70
2019-04-10T17:33:45.919Z,12.70
2019-04-10T17:36:16.938Z,12.60
2019-04-10T17:38:46.990Z,12.40
2019-04-10T17:41:19.678Z,12.30
2019-04-10T17:43:49.594Z,12.40
2019-04-10T17:46:19.408Z,12.30
2019-04-10T17:48:49.625Z,12.40
2019-04-10T17:51:21.864Z,12.30
2019-04-10T17:53:53.630Z,12.30
2019-04-10T17:56:24.180Z,12.40
2019-04-10T17:58:53.758Z,12.30
2019-04-10T18:01:23.075Z,12.00
2019-04-10T18:03:56.771Z,11.90
2019-04-10T18:06:22.026Z,11.80
2019-04-10T18:08:53.551Z,11.80
2019-04-10T18:11:25.724Z,11.80
2019-04-10T18:13:55.596Z,11.80
2019-04-10T18:16:25.645Z,11.80
2019-04-10T18:18:55.902Z,11.80
2019-04-10T18:21:26.966Z,11.80
2019-04-10T18:24:00.063Z,11.80
2019-04-10T18:26:56.595Z,11.90
2019-04-10T18:29:27.413Z,11.80
2019-04-10T18:31:57.885Z,11.80
2019-04-10T18:34:26.964Z,12.00
2019-04-10T18:36:55.261Z,11.90
2019-04-10T18:39:24.119Z,11.80
2019-04-10T18:41:54.040Z,11.70
2019-04-10T18:44:25.990Z,11.60
2019-04-10T18:46:54.743Z,11.70
2019-04-10T18:49:23.886Z,11.60
2019-04-10T18:51:54.170Z,11.50
2019-04-10T18:54:23.205Z,11.50
2019-04-10T18:56:51.886Z,11.50
2019-04-10T18:59:30.264Z,11.50
2019-04-10T19:02:17.916Z,11.50
2019-04-10T19:04:51.582Z,11.40
2019-04-10T19:07:20.829Z,11.50
2019-04-10T19:09:49.374Z,11.60
2019-04-10T19:12:18.834Z,11.40
2019-04-10T19:14:48.662Z,11.30
2019-04-10T19:17:18.954Z,11.30
2019-04-10T19:19:48.463Z,11.40
2019-04-10T19:22:20.305Z,11.40
2019-04-10T19:24:50.211Z,11.40
2019-04-10T19:27:18.632Z,11.40
2019-04-10T19:29:47.289Z,11.40
2019-04-10T19:32:35.252Z,11.40
2019-04-10T19:35:04.666Z,11.30
2019-04-10T19:37:35.130Z,11.30
2019-04-10T19:40:05.173Z,11.30
2019-04-10T19:42:35.642Z,11.30
2019-04-10T19:45:05.628Z,11.30
2019-04-10T19:47:38.971Z,11.40
2019-04-10T19:50:07.447Z,11.30
2019-04-10T19:52:36.211Z,11.20
2019-04-10T19:55:05.186Z,11.20
2019-04-10T19:57:35.678Z,11.20
2019-04-10T20:00:06.278Z,11.20
2019-04-10T20:02:35.916Z,11.10
2019-04-10T20:05:05.255Z,11.20
2019-04-10T20:07:33.856Z,11.00
2019-04-10T20:10:03.778Z,10.90
2019-04-10T20:12:32.943Z,10.90
2019-04-10T20:15:02.461Z,10.90
2019-04-10T20:17:32.258Z,11.00
2019-04-10T20:20:02.862Z,10.90
2019-04-10T20:22:32.652Z,11.00
2019-04-10T20:25:02.265Z,10.80
2019-04-10T20:27:32.650Z,10.80
2019-04-10T20:30:01.641Z,10.90
2019-04-10T20:32:32.253Z,10.80
2019-04-10T20:35:02.248Z,10.90
2019-04-10T20:37:33.027Z,10.80
2019-04-10T20:40:01.668Z,10.70
2019-04-10T20:42:30.277Z,10.70
2019-04-10T20:44:59.584Z,10.60
2019-04-10T20:47:29.388Z,10.80
2019-04-10T20:49:59.578Z,10.80
2019-04-10T20:52:30.361Z,10.80
2019-04-10T20:55:01.402Z,10.60
2019-04-10T20:57:31.926Z,10.60
2019-04-10T21:00:01.835Z,10.70
2019-04-10T21:02:31.483Z,10.90
2019-04-10T21:05:06.391Z,11.00
2019-04-10T21:07:33.573Z,10.90
2019-04-10T21:10:02.763Z,11.00
2019-04-10T21:12:36.409Z,11.00
2019-04-10T21:15:08.920Z,11.10
2019-04-10T21:17:42.336Z,11.00
2019-04-10T21:20:13.703Z,11.00
2019-04-10T21:22:45.345Z,11.10
2019-04-10T21:25:14.993Z,11.30
2019-04-10T21:27:47.103Z,11.40
2019-04-10T21:30:33.911Z,11.20
2019-04-10T21:33:15.047Z,11.10
2019-04-10T21:35:45.616Z,11.20
2019-04-10T21:38:15.225Z,11.30
2019-04-10T21:40:45.384Z,11.30
2019-04-10T21:43:16.146Z,11.30
2019-04-10T21:45:47.562Z,11.20
2019-04-10T21:48:20.009Z,11.30
2019-04-10T21:50:51.567Z,11.30
2019-04-10T21:53:24.072Z,11.20
2019-04-10T21:55:55.526Z,11.10
2019-04-10T21:58:25.704Z,11.00
2019-04-10T22:01:09.902Z,10.90
2019-04-10T22:03:41.493Z,10.90
2019-04-10T22:06:31.686Z,10.80
2019-04-10T22:09:22.905Z,10.90
2019-04-10T22:11:55.321Z,10.80
2019-04-10T22:14:26.129Z,10.80
2019-04-10T22:16:58.187Z,10.90
2019-04-10T22:19:28.540Z,10.90
2019-04-10T22:21:57.953Z,10.80
2019-04-10T22:24:31.859Z,11.00
2019-04-10T22:27:03.041Z,11.00
2019-04-10T22:29:32.819Z,10.80
2019-04-10T22:32:04.085Z,10.90
2019-04-10T22:34:34.251Z,11.00
2019-04-10T22:37:04.274Z,10.90
2019-04-10T22:39:34.292Z,11.00
2019-04-10T22:42:04.008Z,10.80
2019-04-10T22:44:39.308Z,10.80
2019-04-10T22:47:05.306Z,10.80
2019-04-10T22:49:35.093Z,10.90
2019-04-10T22:52:04.715Z,10.90
2019-04-10T22:54:34.640Z,10.80
2019-04-10T22:57:04.766Z,10.70
2019-04-10T22:59:36.140Z,10.60
2019-04-10T23:02:11.331Z,10.60
2019-04-10T23:04:37.173Z,10.60
2019-04-10T23:07:07.279Z,10.70
2019-04-10T23:09:38.205Z,10.80
2019-04-10T23:12:09.843Z,10.70
2019-04-10T23:14:38.671Z,10.60
2019-04-10T23:17:10.720Z,10.40
2019-04-10T23:19:38.897Z,10.40
2019-04-10T23:22:09.225Z,10.30
2019-04-10T23:24:40.090Z,10.40
2019-04-10T23:27:09.349Z,10.40
2019-04-10T23:29:38.181Z,10.40
2019-04-10T23:32:06.596Z,10.40
2019-04-10T23:34:34.968Z,10.40
2019-04-10T23:37:04.581Z,10.30
2019-04-10T23:39:34.352Z,10.10
2019-04-10T23:42:03.139Z,10.10
2019-04-10T23:44:35.873Z,10.10
2019-04-10T23:47:04.669Z,10.20
2019-04-10T23:49:33.306Z,10.20
2019-04-10T23:52:03.264Z,10.30
2019-04-10T23:54:31.780Z,10.30
2019-04-10T23:57:01.072Z,10.40
2019-04-10T23:59:29.402Z,10.30
