createdAt,value
2023-09-08T00:01:00.218Z,61.65
2023-09-08T00:03:27.832Z,61.94
2023-09-08T00:05:55.398Z,60.98
2023-09-08T00:08:25.072Z,61.22
2023-09-08T00:10:52.690Z,61.12
2023-09-08T00:13:20.369Z,61.43
2023-09-08T00:15:47.952Z,63.03
2023-09-08T00:18:15.590Z,61.45
2023-09-08T00:20:43.905Z,61.38
2023-09-08T00:23:11.556Z,61.19
2023-09-08T00:25:40.478Z,61.24
2023-09-08T00:28:08.797Z,61.30
2023-09-08T00:30:36.366Z,61.52
2023-09-08T00:33:04.046Z,62.92
2023-09-08T00:35:31.678Z,61.60
2023-09-08T00:37:59.234Z,61.60
2023-09-08T00:40:28.522Z,61.66
2023-09-08T00:42:57.471Z,61.95
2023-09-08T00:45:25.290Z,61.97
2023-09-08T00:47:53.062Z,62.08
2023-09-08T00:50:20.988Z,62.17
2023-09-08T00:52:48.614Z,62.06
2023-09-08T00:55:16.636Z,64.04
2023-09-08T00:57:44.311Z,62.64
2023-09-08T01:00:15.147Z,64.80
2023-09-08T01:02:44.491Z,63.43
2023-09-08T01:05:12.205Z,64.43
2023-09-08T01:07:40.024Z,64.16
2023-09-08T01:10:08.527Z,62.92
2023-09-08T01:12:36.893Z,63.04
2023-09-08T01:15:05.408Z,64.74
2023-09-08T01:17:34.404Z,64.49
2023-09-08T01:20:06.537Z,63.93
2023-09-08T01:23:04.143Z,63.41
2023-09-08T01:25:34.791Z,62.84
2023-09-08T01:28:03.551Z,64.08
2023-09-08T01:30:34.217Z,63.20
2023-09-08T01:33:02.680Z,64.13
2023-09-08T01:35:30.718Z,63.33
2023-09-08T01:37:58.757Z,62.30
2023-09-08T01:40:26.358Z,62.34
2023-09-08T01:42:55.384Z,62.30
2023-09-08T01:45:23.121Z,62.08
2023-09-08T01:47:50.842Z,62.39
2023-09-08T01:50:22.743Z,62.78
2023-09-08T01:52:50.889Z,64.96
2023-09-08T01:55:18.513Z,65.20
2023-09-08T01:57:47.654Z,65.57
2023-09-08T02:00:17.290Z,65.41
2023-09-08T02:02:45.071Z,65.87
2023-09-08T02:05:14.206Z,64.51
2023-09-08T02:07:43.608Z,63.76
2023-09-08T02:10:13.039Z,64.72
2023-09-08T02:12:41.947Z,62.97
2023-09-08T02:15:12.965Z,63.04
2023-09-08T02:17:43.478Z,63.40
2023-09-08T02:20:13.119Z,62.87
2023-09-08T02:22:41.905Z,62.85
2023-09-08T02:25:11.114Z,62.61
2023-09-08T02:27:40.752Z,62.96
2023-09-08T02:30:10.879Z,63.40
2023-09-08T02:32:39.899Z,63.72
2023-09-08T02:35:11.293Z,65.93
2023-09-08T02:37:40.252Z,65.89
2023-09-08T02:40:09.874Z,66.35
2023-09-08T02:42:38.856Z,65.79
2023-09-08T02:45:08.299Z,66.34
2023-09-08T02:47:37.254Z,65.47
2023-09-08T02:50:06.209Z,65.93
2023-09-08T02:52:36.490Z,65.37
2023-09-08T02:55:05.559Z,65.13
2023-09-08T02:57:34.448Z,64.16
2023-09-08T03:00:04.171Z,62.91
2023-09-08T03:02:33.822Z,64.03
2023-09-08T03:05:03.072Z,65.04
2023-09-08T03:07:32.060Z,64.14
2023-09-08T03:10:02.209Z,65.58
2023-09-08T03:12:31.331Z,65.53
2023-09-08T03:14:59.953Z,65.50
2023-09-08T03:17:29.143Z,66.46
2023-09-08T03:19:58.446Z,65.37
2023-09-08T03:22:27.528Z,63.17
2023-09-08T03:24:56.261Z,64.72
2023-09-08T03:27:26.633Z,63.44
2023-09-08T03:29:55.777Z,63.45
2023-09-08T03:32:24.702Z,63.57
2023-09-08T03:34:53.796Z,63.83
2023-09-08T03:37:23.550Z,65.04
2023-09-08T03:39:52.420Z,66.49
2023-09-08T03:42:21.024Z,66.21
2023-09-08T03:44:51.014Z,66.20
2023-09-08T03:47:19.739Z,65.78
2023-09-08T03:49:48.543Z,63.66
2023-09-08T03:52:17.716Z,63.20
2023-09-08T03:54:47.903Z,64.27
2023-09-08T03:57:17.092Z,64.81
2023-09-08T03:59:47.651Z,64.10
2023-09-08T04:02:18.026Z,63.91
2023-09-08T04:04:46.776Z,64.14
2023-09-08T04:07:15.752Z,65.57
2023-09-08T04:09:44.674Z,65.66
2023-09-08T04:12:13.717Z,66.29
2023-09-08T04:14:42.866Z,67.92
2023-09-08T04:17:11.908Z,66.26
2023-09-08T04:19:42.223Z,64.41
2023-09-08T04:22:11.263Z,64.58
2023-09-08T04:24:41.112Z,64.76
2023-09-08T04:27:13.774Z,65.02
2023-09-08T04:29:44.797Z,64.87
2023-09-08T04:32:13.904Z,65.05
2023-09-08T04:34:44.981Z,65.41
2023-09-08T04:37:13.881Z,64.99
2023-09-08T04:39:43.037Z,65.79
2023-09-08T04:42:12.009Z,66.30
2023-09-08T04:44:41.174Z,65.47
2023-09-08T04:47:10.479Z,64.98
2023-09-08T04:49:39.806Z,66.21
2023-09-08T04:52:10.243Z,65.20
2023-09-08T04:54:39.078Z,65.83
2023-09-08T04:57:21.968Z,66.12
2023-09-08T04:59:52.364Z,65.63
2023-09-08T05:02:24.291Z,68.09
2023-09-08T05:04:54.192Z,66.20
2023-09-08T05:07:27.408Z,64.64
2023-09-08T05:09:57.936Z,64.44
2023-09-08T05:12:27.017Z,64.48
2023-09-08T05:15:01.143Z,64.18
2023-09-08T05:17:30.297Z,63.94
2023-09-08T05:19:59.054Z,64.17
2023-09-08T05:22:29.106Z,64.16
2023-09-08T05:24:57.937Z,64.03
2023-09-08T05:27:26.796Z,63.95
2023-09-08T05:29:55.957Z,63.69
2023-09-08T05:32:25.339Z,63.80
2023-09-08T05:34:54.529Z,63.58
2023-09-08T05:37:23.562Z,63.67
2023-09-08T05:39:53.949Z,63.59
2023-09-08T05:42:23.072Z,63.60
2023-09-08T05:44:52.052Z,63.76
2023-09-08T05:47:20.936Z,63.79
2023-09-08T05:49:50.233Z,63.92
2023-09-08T05:52:19.663Z,64.13
2023-09-08T05:54:48.920Z,63.83
2023-09-08T05:57:19.229Z,63.82
2023-09-08T05:59:49.270Z,63.46
2023-09-08T06:02:18.044Z,63.44
2023-09-08T06:04:47.063Z,63.60
2023-09-08T06:07:16.032Z,63.83
2023-09-08T06:09:45.000Z,63.46
2023-09-08T06:12:13.828Z,62.95
2023-09-08T06:14:46.383Z,63.08
2023-09-08T06:17:15.621Z,63.01
2023-09-08T06:19:45.143Z,62.68
2023-09-08T06:22:14.440Z,62.68
2023-09-08T06:24:44.692Z,62.35
2023-09-08T06:27:14.582Z,62.40
2023-09-08T06:29:45.543Z,62.04
2023-09-08T06:32:14.764Z,61.93
2023-09-08T06:34:45.219Z,61.77
2023-09-08T06:37:14.954Z,61.74
2023-09-08T06:39:44.700Z,62.09
2023-09-08T06:42:14.506Z,61.37
2023-09-08T06:44:45.385Z,61.49
2023-09-08T06:47:15.156Z,62.15
2023-09-08T06:49:44.986Z,61.61
2023-09-08T06:52:14.653Z,60.75
2023-09-08T06:54:45.006Z,61.09
2023-09-08T06:57:14.379Z,61.17
2023-09-08T06:59:45.853Z,61.51
2023-09-08T07:02:25.194Z,59.86
2023-09-08T07:04:54.586Z,59.91
2023-09-08T07:07:25.306Z,58.22
2023-09-08T07:09:54.199Z,59.51
2023-09-08T07:12:29.761Z,57.77
2023-09-08T07:15:02.556Z,57.76
2023-09-08T07:17:38.003Z,56.89
2023-09-08T07:20:10.369Z,55.46
2023-09-08T07:22:42.603Z,56.48
2023-09-08T07:25:15.341Z,56.44
2023-09-08T07:27:50.851Z,55.17
2023-09-08T07:30:27.578Z,55.36
2023-09-08T07:33:02.838Z,54.94
2023-09-08T07:35:55.352Z,54.64
2023-09-08T07:38:40.669Z,53.88
2023-09-08T07:41:20.084Z,52.29
2023-09-08T07:44:34.189Z,53.29
2023-09-08T07:47:56.666Z,51.96
2023-09-08T07:50:45.612Z,49.96
2023-09-08T07:56:22.997Z,51.08
2023-09-08T07:58:54.019Z,49.19
2023-09-08T08:04:20.796Z,48.31
2023-09-08T08:06:50.461Z,47.55
2023-09-08T08:09:18.154Z,47.81
2023-09-08T08:11:45.949Z,48.42
2023-09-08T08:14:13.568Z,47.51
2023-09-08T08:16:41.187Z,46.06
2023-09-08T08:19:08.865Z,46.36
2023-09-08T08:21:38.594Z,45.36
2023-09-08T08:24:06.965Z,44.72
2023-09-08T08:26:34.568Z,45.49
2023-09-08T08:29:02.075Z,44.77
2023-09-08T08:31:29.880Z,43.47
2023-09-08T08:33:57.497Z,41.87
2023-09-08T08:36:25.119Z,40.47
2023-09-08T08:38:54.103Z,37.11
2023-09-08T08:41:21.797Z,34.96
2023-09-08T08:43:50.589Z,33.82
2023-09-08T08:46:21.746Z,32.75
2023-09-08T08:48:50.682Z,30.92
2023-09-08T08:51:20.116Z,29.16
2023-09-08T08:53:47.664Z,28.95
2023-09-08T08:56:18.320Z,27.63
2023-09-08T08:58:46.516Z,26.50
2023-09-08T09:01:14.691Z,26.44
2023-09-08T09:03:43.961Z,25.30
2023-09-08T09:06:12.242Z,24.87
2023-09-08T09:08:41.685Z,24.42
2023-09-08T09:11:09.283Z,23.95
2023-09-08T09:13:38.424Z,23.93
2023-09-08T09:16:11.446Z,23.59
2023-09-08T09:18:56.310Z,23.56
2023-09-08T09:21:24.262Z,23.48
2023-09-08T09:23:52.162Z,22.88
2023-09-08T09:26:27.291Z,22.96
2023-09-08T09:28:56.297Z,23.43
2023-09-08T09:31:27.440Z,23.08
2023-09-08T09:34:06.493Z,24.47
2023-09-08T09:36:34.207Z,25.63
2023-09-08T09:39:02.263Z,25.86
2023-09-08T09:41:31.468Z,27.40
2023-09-08T09:44:00.447Z,27.71
2023-09-08T09:46:30.386Z,28.98
2023-09-08T09:48:58.651Z,29.04
2023-09-08T09:51:26.190Z,29.15
2023-09-08T09:53:55.359Z,29.26
2023-09-08T09:56:25.380Z,27.62
2023-09-08T09:58:55.350Z,26.60
2023-09-08T10:01:26.727Z,25.89
2023-09-08T10:03:56.122Z,26.28
2023-09-08T10:06:24.090Z,23.96
2023-09-08T10:08:53.146Z,23.52
2023-09-08T10:11:23.369Z,23.35
2023-09-08T10:13:55.740Z,22.30
2023-09-08T10:16:28.116Z,21.59
2023-09-08T10:18:59.955Z,21.15
2023-09-08T10:21:29.067Z,21.61
2023-09-08T10:24:01.624Z,21.59
2023-09-08T10:26:32.195Z,22.50
2023-09-08T10:29:00.606Z,23.66
2023-09-08T10:31:31.805Z,24.17
2023-09-08T10:34:00.045Z,24.59
2023-09-08T10:36:28.907Z,25.40
2023-09-08T10:38:57.634Z,25.78
2023-09-08T10:41:30.486Z,26.54
2023-09-08T10:43:59.648Z,26.78
2023-09-08T10:46:30.238Z,26.65
2023-09-08T10:49:04.585Z,27.45
2023-09-08T10:51:32.473Z,28.10
2023-09-08T10:54:00.376Z,28.05
2023-09-08T10:56:50.104Z,28.08
2023-09-08T10:59:17.857Z,29.10
2023-09-08T11:01:49.553Z,29.02
2023-09-08T11:04:20.230Z,30.33
2023-09-08T11:06:48.050Z,30.48
2023-09-08T11:09:15.595Z,30.08
2023-09-08T11:11:43.946Z,30.97
2023-09-08T11:14:11.532Z,30.56
2023-09-08T11:16:39.102Z,31.42
2023-09-08T11:19:08.082Z,30.98
2023-09-08T11:21:36.047Z,31.83
2023-09-08T11:24:05.547Z,32.29
2023-09-08T11:26:35.191Z,31.07
2023-09-08T11:29:02.922Z,31.34
2023-09-08T11:31:30.609Z,31.29
2023-09-08T11:34:00.571Z,32.19
2023-09-08T11:36:29.741Z,33.15
2023-09-08T11:38:57.340Z,31.77
2023-09-08T11:41:25.280Z,32.22
2023-09-08T11:43:53.453Z,31.64
2023-09-08T11:46:21.220Z,32.46
2023-09-08T11:48:49.101Z,32.89
2023-09-08T11:51:16.665Z,33.24
2023-09-08T11:53:45.793Z,33.05
2023-09-08T11:56:13.464Z,33.73
2023-09-08T11:58:41.429Z,34.22
2023-09-08T12:01:10.984Z,34.27
2023-09-08T12:03:53.191Z,34.61
2023-09-08T12:06:21.023Z,34.94
2023-09-08T12:08:49.926Z,35.16
2023-09-08T12:11:17.528Z,34.63
2023-09-08T12:13:45.120Z,35.70
2023-09-08T12:16:23.362Z,35.57
2023-09-08T12:18:51.869Z,36.23
2023-09-08T12:21:19.538Z,35.85
2023-09-08T12:23:52.686Z,35.99
2023-09-08T12:26:20.421Z,36.32
2023-09-08T12:28:49.422Z,36.43
2023-09-08T12:31:19.081Z,37.07
2023-09-08T12:33:46.954Z,37.07
2023-09-08T12:36:16.412Z,37.45
2023-09-08T12:38:49.103Z,37.57
2023-09-08T12:41:18.185Z,37.73
2023-09-08T12:43:46.637Z,38.33
2023-09-08T12:46:14.588Z,37.70
2023-09-08T12:48:42.175Z,38.01
2023-09-08T12:51:09.719Z,37.92
2023-09-08T12:53:37.430Z,37.60
2023-09-08T12:56:05.517Z,37.72
2023-09-08T12:58:35.211Z,38.13
2023-09-08T13:01:03.319Z,38.13
2023-09-08T13:03:30.912Z,38.27
2023-09-08T13:05:58.545Z,37.48
2023-09-08T13:08:26.119Z,38.46
2023-09-08T13:10:53.723Z,38.09
2023-09-08T13:13:21.267Z,38.48
2023-09-08T13:15:50.737Z,38.81
2023-09-08T13:18:18.389Z,39.17
2023-09-08T13:20:46.054Z,38.88
2023-09-08T13:23:13.609Z,39.58
2023-09-08T13:25:43.024Z,39.78
2023-09-08T13:28:10.631Z,39.59
2023-09-08T13:30:38.248Z,39.28
2023-09-08T13:33:08.748Z,38.72
2023-09-08T13:35:36.423Z,38.89
2023-09-08T13:38:04.772Z,39.27
2023-09-08T13:40:32.612Z,39.85
2023-09-08T13:43:01.434Z,40.05
2023-09-08T13:45:29.181Z,40.08
2023-09-08T13:47:57.121Z,40.54
2023-09-08T13:50:27.615Z,41.09
2023-09-08T13:52:56.101Z,40.82
2023-09-08T13:57:56.517Z,41.55
2023-09-08T14:00:25.330Z,40.85
2023-09-08T14:02:58.650Z,41.20
2023-09-08T14:05:35.050Z,39.01
2023-09-08T14:08:08.261Z,38.13
2023-09-08T14:10:51.920Z,38.01
2023-09-08T14:13:21.136Z,37.88
2023-09-08T14:15:48.740Z,36.77
2023-09-08T14:18:16.301Z,37.29
2023-09-08T14:20:45.337Z,37.39
2023-09-08T14:23:12.963Z,37.38
2023-09-08T14:25:40.590Z,38.20
2023-09-08T14:28:08.150Z,38.21
2023-09-08T14:30:36.153Z,39.52
2023-09-08T14:33:03.996Z,40.17
2023-09-08T14:35:31.689Z,39.27
2023-09-08T14:38:00.667Z,39.50
2023-09-08T14:40:28.286Z,39.86
2023-09-08T14:42:55.832Z,40.54
2023-09-08T14:45:23.388Z,41.23
2023-09-08T14:47:51.001Z,41.26
2023-09-08T14:50:18.784Z,41.69
2023-09-08T14:52:46.547Z,41.08
2023-09-08T14:55:15.637Z,41.31
2023-09-08T14:57:43.403Z,41.47
2023-09-08T15:00:12.038Z,41.69
2023-09-08T15:02:39.849Z,41.31
2023-09-08T15:05:07.907Z,41.90
2023-09-08T15:07:34.522Z,42.04
2023-09-08T15:10:02.015Z,42.31
2023-09-08T15:12:32.337Z,42.46
2023-09-08T15:14:59.892Z,42.24
2023-09-08T15:17:27.487Z,41.91
2023-09-08T15:19:54.997Z,42.37
2023-09-08T15:22:22.507Z,41.64
2023-09-08T15:24:50.048Z,41.82
2023-09-08T15:27:18.051Z,41.83
2023-09-08T15:29:46.973Z,42.05
2023-09-08T15:32:14.630Z,41.57
2023-09-08T15:34:44.251Z,41.88
2023-09-08T15:37:11.842Z,41.57
2023-09-08T15:39:39.471Z,41.66
2023-09-08T15:42:07.562Z,41.92
2023-09-08T15:44:35.141Z,41.81
2023-09-08T15:47:04.367Z,41.86
2023-09-08T15:49:31.973Z,42.02
2023-09-08T15:52:08.838Z,41.07
2023-09-08T15:54:43.192Z,41.22
2023-09-08T15:57:11.113Z,40.45
2023-09-08T15:59:40.121Z,40.55
2023-09-08T16:02:09.391Z,40.31
2023-09-08T16:04:37.258Z,40.41
2023-09-08T16:07:05.401Z,40.52
2023-09-08T16:09:33.033Z,40.11
2023-09-08T16:12:00.592Z,39.64
2023-09-08T16:14:28.225Z,39.67
2023-09-08T16:16:55.844Z,39.72
2023-09-08T16:19:27.480Z,39.91
2023-09-08T16:21:55.001Z,40.12
2023-09-08T16:24:22.562Z,40.45
2023-09-08T16:26:50.309Z,41.05
2023-09-08T16:29:18.235Z,41.30
2023-09-08T16:31:45.803Z,41.12
2023-09-08T16:34:13.320Z,41.37
2023-09-08T16:36:43.045Z,42.10
2023-09-08T16:39:10.646Z,41.88
2023-09-08T16:41:38.362Z,41.55
2023-09-08T16:44:06.302Z,41.82
2023-09-08T16:46:33.852Z,42.40
2023-09-08T16:49:01.387Z,42.05
2023-09-08T16:51:28.927Z,42.67
2023-09-08T16:53:59.560Z,42.74
2023-09-08T16:56:28.205Z,42.68
2023-09-08T16:58:55.764Z,42.79
2023-09-08T17:01:23.379Z,42.90
2023-09-08T17:03:51.116Z,43.04
2023-09-08T17:06:18.813Z,43.00
2023-09-08T17:08:46.443Z,43.19
2023-09-08T17:11:15.456Z,43.99
2023-09-08T17:13:43.022Z,44.20
2023-09-08T17:16:10.587Z,43.88
2023-09-08T17:18:38.246Z,44.15
2023-09-08T17:21:06.288Z,44.46
2023-09-08T17:23:33.971Z,44.92
2023-09-08T17:26:02.125Z,45.38
2023-09-08T17:28:32.352Z,45.34
2023-09-08T17:31:00.905Z,45.63
2023-09-08T17:33:28.784Z,46.20
2023-09-08T17:35:56.907Z,45.99
2023-09-08T17:38:24.902Z,46.21
2023-09-08T17:40:52.562Z,46.33
2023-09-08T17:43:20.221Z,45.67
2023-09-08T17:45:49.359Z,46.13
2023-09-08T17:48:16.975Z,46.41
2023-09-08T17:50:44.566Z,47.10
2023-09-08T17:53:12.175Z,47.36
2023-09-08T17:55:39.794Z,47.39
2023-09-08T17:58:07.318Z,48.13
2023-09-08T18:00:34.882Z,48.19
2023-09-08T18:03:04.005Z,48.38
2023-09-08T18:05:31.712Z,48.79
2023-09-08T18:07:59.285Z,49.06
2023-09-08T18:10:26.984Z,49.31
2023-09-08T18:12:54.827Z,49.51
2023-09-08T18:15:22.395Z,49.56
2023-09-08T18:17:49.960Z,49.87
2023-09-08T18:20:19.722Z,50.31
2023-09-08T18:22:47.317Z,50.52
2023-09-08T18:25:15.172Z,51.05
2023-09-08T18:27:45.748Z,51.63
2023-09-08T18:30:13.899Z,51.63
2023-09-08T18:32:42.672Z,51.95
2023-09-08T18:35:10.668Z,52.34
2023-09-08T18:37:39.696Z,52.98
2023-09-08T18:40:11.137Z,52.97
2023-09-08T18:42:39.824Z,53.29
2023-09-08T18:45:08.455Z,53.52
2023-09-08T18:47:36.165Z,53.53
2023-09-08T18:50:05.483Z,54.08
2023-09-08T18:52:33.083Z,54.11
2023-09-08T18:55:02.736Z,54.56
2023-09-08T18:57:30.805Z,54.38
2023-09-08T18:59:58.865Z,54.75
2023-09-08T19:02:27.187Z,54.50
2023-09-08T19:05:27.191Z,54.88
2023-09-08T19:07:55.225Z,55.47
2023-09-08T19:10:36.777Z,55.49
2023-09-08T19:38:33.004Z,57.22
2023-09-08T19:42:05.493Z,57.70
2023-09-08T19:45:43.795Z,58.01
2023-09-08T19:49:09.163Z,58.05
2023-09-08T19:52:10.751Z,58.24
2023-09-08T19:55:36.265Z,58.62
2023-09-08T20:01:32.533Z,59.31
2023-09-08T20:04:42.897Z,59.56
2023-09-08T20:07:29.851Z,59.04
2023-09-08T20:10:05.730Z,59.25
2023-09-08T21:15:40.579Z,60.12
2023-09-08T21:18:08.875Z,60.30
2023-09-08T21:20:36.809Z,60.64
2023-09-08T21:23:05.014Z,60.25
2023-09-08T21:25:34.059Z,60.37
2023-09-08T21:28:04.078Z,60.30
2023-09-08T21:30:34.024Z,61.21
2023-09-08T21:33:05.409Z,60.56
2023-09-08T21:35:38.337Z,60.25
2023-09-08T21:38:10.049Z,60.36
2023-09-08T21:40:42.169Z,60.52
2023-09-08T21:43:14.215Z,60.16
2023-09-08T21:45:43.971Z,60.62
2023-09-08T21:48:19.224Z,60.54
2023-09-08T21:50:50.898Z,60.71
2023-09-08T21:53:20.332Z,60.92
2023-09-08T21:58:21.481Z,60.82
2023-09-08T22:00:50.537Z,61.13
2023-09-08T22:03:22.101Z,60.77
2023-09-08T22:05:51.364Z,60.73
2023-09-08T22:08:20.398Z,61.08
2023-09-08T22:10:49.205Z,60.53
2023-09-08T22:13:18.289Z,60.79
2023-09-08T22:15:47.335Z,60.93
2023-09-08T22:18:16.048Z,60.95
2023-09-08T22:20:46.988Z,60.92
2023-09-08T22:23:15.338Z,60.83
2023-09-08T22:25:43.708Z,60.58
2023-09-08T22:28:14.430Z,60.45
2023-09-08T22:30:43.511Z,60.63
2023-09-08T22:33:12.697Z,60.60
2023-09-08T22:35:42.019Z,60.89
2023-09-08T22:38:12.250Z,60.99
2023-09-08T22:40:42.647Z,60.79
2023-09-08T22:43:12.767Z,60.99
2023-09-08T22:45:45.173Z,60.78
2023-09-08T22:48:14.766Z,60.82
2023-09-08T22:50:43.542Z,60.69
2023-09-08T22:53:17.606Z,61.82
2023-09-08T22:55:46.651Z,61.43
2023-09-08T22:58:16.987Z,60.91
2023-09-08T23:00:45.825Z,60.45
2023-09-08T23:03:14.753Z,60.80
2023-09-08T23:05:43.989Z,60.97
2023-09-08T23:08:14.334Z,61.87
2023-09-08T23:10:42.915Z,61.00
2023-09-08T23:13:11.497Z,61.06
2023-09-08T23:15:42.584Z,61.26
2023-09-08T23:18:11.320Z,60.78
2023-09-08T23:20:43.382Z,60.94
2023-09-08T23:23:12.024Z,61.00
2023-09-08T23:25:42.659Z,61.04
2023-09-08T23:28:11.629Z,61.18
2023-09-08T23:30:39.824Z,61.21
2023-09-08T23:33:08.723Z,60.88
2023-09-08T23:35:37.556Z,61.33
2023-09-08T23:38:06.421Z,61.99
2023-09-08T23:40:39.209Z,61.91
2023-09-08T23:43:14.323Z,61.44
2023-09-08T23:45:46.623Z,61.20
2023-09-08T23:48:15.793Z,61.22
2023-09-08T23:50:54.003Z,61.59
2023-09-08T23:53:23.081Z,61.57
2023-09-08T23:55:52.339Z,61.20
2023-09-08T23:58:23.676Z,61.32
