createdAt,value
2019-02-27T00:03:28.783Z,12.33
2019-02-27T00:08:31.278Z,12.57
2019-02-27T00:13:34.586Z,12.00
2019-02-27T00:18:38.060Z,10.67
2019-02-27T00:23:41.368Z,12.17
2019-02-27T00:28:44.907Z,10.80
2019-02-27T00:33:48.216Z,11.77
2019-02-27T00:38:51.647Z,12.50
2019-02-27T00:43:54.959Z,12.07
2019-02-27T00:48:59.315Z,11.13
2019-02-27T00:54:03.122Z,10.33
2019-02-27T00:59:06.675Z,12.00
2019-02-27T01:04:10.487Z,11.27
2019-02-27T01:09:13.799Z,10.60
2019-02-27T01:14:17.345Z,10.83
2019-02-27T01:19:20.943Z,10.67
2019-02-27T01:24:24.216Z,10.50
2019-02-27T01:29:27.784Z,10.33
2019-02-27T01:34:31.348Z,11.30
2019-02-27T01:39:34.902Z,10.40
2019-02-27T01:44:38.439Z,10.37
2019-02-27T01:49:41.755Z,9.67
2019-02-27T01:54:48.938Z,10.30
2019-02-27T01:59:51.450Z,9.27
2019-02-27T02:04:54.980Z,11.20
2019-02-27T02:09:58.282Z,10.20
2019-02-27T02:15:27.150Z,10.27
2019-02-27T02:20:47.967Z,10.10
2019-02-27T02:26:20.164Z,9.43
2019-02-27T02:31:32.821Z,9.27
2019-02-27T02:37:12.767Z,10.00
2019-02-27T02:42:31.691Z,9.63
2019-02-27T02:47:40.957Z,8.40
2019-02-27T02:53:02.662Z,9.17
2019-02-27T02:58:12.347Z,9.00
2019-02-27T03:03:50.502Z,8.53
2019-02-27T03:09:15.316Z,9.17
2019-02-27T03:14:54.161Z,8.70
2019-02-27T03:20:17.611Z,8.07
2019-02-27T03:25:41.896Z,9.70
2019-02-27T03:31:05.257Z,8.60
2019-02-27T03:36:14.767Z,8.30
2019-02-27T03:41:33.291Z,8.00
2019-02-27T03:46:57.734Z,8.27
2019-02-27T03:52:19.211Z,8.53
2019-02-27T03:57:47.177Z,8.27
2019-02-27T04:02:53.901Z,8.33
2019-02-27T04:08:12.684Z,6.90
2019-02-27T04:13:15.987Z,7.30
2019-02-27T04:18:18.509Z,7.10
2019-02-27T04:23:22.148Z,7.27
2019-02-27T04:28:29.513Z,7.13
2019-02-27T04:33:30.463Z,6.63
2019-02-27T04:38:33.991Z,6.67
2019-02-27T04:43:37.276Z,6.97
2019-02-27T04:48:40.809Z,6.87
2019-02-27T04:53:44.337Z,7.23
2019-02-27T04:58:47.626Z,6.57
2019-02-27T05:03:50.994Z,7.17
2019-02-27T05:08:54.291Z,7.53
2019-02-27T05:13:57.935Z,7.80
2019-02-27T05:19:04.071Z,6.83
2019-02-27T05:24:07.768Z,7.37
2019-02-27T05:29:11.583Z,7.00
2019-02-27T05:34:15.133Z,6.70
2019-02-27T05:39:18.437Z,7.50
2019-02-27T05:44:22.370Z,7.07
2019-02-27T05:49:27.402Z,7.90
2019-02-27T05:54:32.376Z,8.00
2019-02-27T05:59:35.765Z,7.60
2019-02-27T06:04:39.057Z,7.70
2019-02-27T06:09:43.855Z,6.87
2019-02-27T06:14:47.598Z,7.97
2019-02-27T06:19:50.888Z,7.73
2019-02-27T06:24:54.446Z,8.00
2019-02-27T06:29:59.678Z,6.93
2019-02-27T06:35:03.027Z,6.73
2019-02-27T06:40:11.849Z,7.30
2019-02-27T06:45:16.585Z,7.80
2019-02-27T06:50:20.128Z,7.50
2019-02-27T06:55:25.422Z,7.87
2019-02-27T07:00:28.598Z,8.27
2019-02-27T07:05:31.903Z,7.80
2019-02-27T07:10:35.526Z,7.67
2019-02-27T07:15:39.249Z,7.50
2019-02-27T07:20:42.670Z,7.70
2019-02-27T07:25:45.966Z,7.60
2019-02-27T07:30:49.265Z,6.60
2019-02-27T07:35:52.561Z,6.23
2019-02-27T07:40:55.864Z,5.67
2019-02-27T07:45:59.880Z,6.50
2019-02-27T07:51:03.402Z,6.97
2019-02-27T07:56:06.685Z,6.23
2019-02-27T08:01:09.977Z,5.93
2019-02-27T08:06:13.266Z,6.53
2019-02-27T08:11:16.553Z,5.97
2019-02-27T08:16:20.078Z,6.30
2019-02-27T08:21:23.613Z,6.27
2019-02-27T08:26:26.908Z,6.70
2019-02-27T08:31:32.038Z,7.97
2019-02-27T08:36:35.198Z,10.57
2019-02-27T08:41:38.488Z,12.20
2019-02-27T08:46:42.023Z,10.73
2019-02-27T08:51:45.561Z,12.57
2019-02-27T08:56:48.870Z,11.20
2019-02-27T09:01:55.440Z,13.00
2019-02-27T09:07:02.352Z,10.73
2019-02-27T09:12:03.171Z,10.63
2019-02-27T09:17:06.710Z,8.70
2019-02-27T09:22:10.257Z,8.43
2019-02-27T09:27:13.553Z,7.47
2019-02-27T09:32:17.164Z,6.60
2019-02-27T09:37:20.697Z,6.60
2019-02-27T09:42:24.236Z,6.90
2019-02-27T09:47:27.517Z,7.40
2019-02-27T09:52:30.800Z,8.50
2019-02-27T09:57:35.307Z,8.47
2019-02-27T10:02:39.084Z,5.73
2019-02-27T10:07:42.620Z,4.77
2019-02-27T10:12:45.901Z,4.50
2019-02-27T10:17:49.187Z,4.57
2019-02-27T10:22:53.275Z,4.23
2019-02-27T10:27:57.466Z,4.93
2019-02-27T10:33:00.772Z,5.37
2019-02-27T10:38:04.118Z,5.93
2019-02-27T10:43:07.657Z,5.70
2019-02-27T10:48:12.567Z,5.40
2019-02-27T10:53:16.197Z,4.10
2019-02-27T10:58:19.558Z,4.83
2019-02-27T11:03:26.413Z,5.57
2019-02-27T11:08:29.593Z,4.30
2019-02-27T11:13:33.083Z,3.47
2019-02-27T11:18:36.371Z,2.70
2019-02-27T11:23:41.236Z,2.50
2019-02-27T11:28:47.535Z,2.60
2019-02-27T11:33:50.297Z,2.40
2019-02-27T11:38:53.576Z,2.77
2019-02-27T11:43:56.866Z,2.73
2019-02-27T11:49:03.048Z,2.70
2019-02-27T11:54:08.303Z,2.40
2019-02-27T11:59:12.928Z,3.10
2019-02-27T12:04:19.286Z,2.13
2019-02-27T12:09:21.566Z,2.33
2019-02-27T12:14:24.982Z,2.63
2019-02-27T12:19:28.279Z,2.47
2019-02-27T12:24:31.796Z,2.23
2019-02-27T12:29:35.406Z,2.87
2019-02-27T12:34:38.948Z,1.50
2019-02-27T12:39:43.573Z,2.60
2019-02-27T12:44:47.165Z,2.50
2019-02-27T12:49:51.548Z,2.53
2019-02-27T12:54:55.725Z,2.67
2019-02-27T12:59:59.249Z,2.70
2019-02-27T13:05:02.552Z,3.07
2019-02-27T13:10:09.267Z,2.57
2019-02-27T13:15:15.381Z,2.50
2019-02-27T13:20:21.518Z,2.10
2019-02-27T13:25:24.998Z,2.10
2019-02-27T13:30:28.809Z,2.30
2019-02-27T13:35:32.089Z,2.93
2019-02-27T13:40:36.360Z,2.93
2019-02-27T13:45:39.711Z,2.47
2019-02-27T13:50:42.986Z,2.80
2019-02-27T13:55:48.155Z,2.33
2019-02-27T14:00:53.583Z,2.80
2019-02-27T14:05:56.533Z,2.73
2019-02-27T14:11:00.073Z,2.40
2019-02-27T14:16:12.505Z,2.50
2019-02-27T14:21:15.759Z,2.80
2019-02-27T14:26:19.306Z,2.43
2019-02-27T14:31:22.673Z,2.70
2019-02-27T14:36:25.971Z,2.40
2019-02-27T14:41:29.512Z,2.90
2019-02-27T14:46:33.042Z,2.53
2019-02-27T14:51:36.582Z,2.50
2019-02-27T14:56:41.691Z,2.43
2019-02-27T15:01:48.395Z,2.07
2019-02-27T15:06:51.435Z,2.43
2019-02-27T15:11:54.818Z,2.50
2019-02-27T15:16:58.249Z,2.90
2019-02-27T15:22:01.779Z,2.80
2019-02-27T15:27:05.393Z,3.00
2019-02-27T15:32:08.675Z,2.60
2019-02-27T15:37:11.992Z,2.27
2019-02-27T15:42:16.213Z,2.10
2019-02-27T15:47:19.513Z,2.30
2019-02-27T15:52:23.049Z,2.23
2019-02-27T15:57:26.580Z,2.30
2019-02-27T16:02:30.112Z,2.00
2019-02-27T16:07:33.650Z,2.37
2019-02-27T16:12:37.183Z,2.37
2019-02-27T16:17:40.711Z,2.10
2019-02-27T16:22:44.001Z,1.93
2019-02-27T16:27:47.465Z,1.97
2019-02-27T16:32:50.991Z,2.63
2019-02-27T16:37:57.568Z,2.23
2019-02-27T16:42:59.550Z,1.90
2019-02-27T16:48:02.798Z,2.57
2019-02-27T16:53:07.900Z,2.27
2019-02-27T16:58:12.247Z,2.33
2019-02-27T17:03:18.988Z,3.80
2019-02-27T17:08:22.334Z,4.20
2019-02-27T17:13:26.042Z,4.90
2019-02-27T17:18:29.538Z,4.57
2019-02-27T17:23:32.825Z,4.73
2019-02-27T17:28:39.205Z,4.27
2019-02-27T17:33:42.728Z,4.40
2019-02-27T17:38:49.940Z,4.30
2019-02-27T17:43:53.148Z,7.30
2019-02-27T17:48:59.145Z,9.30
2019-02-27T17:54:02.757Z,9.00
2019-02-27T17:59:08.595Z,9.40
2019-02-27T18:04:14.437Z,10.33
2019-02-27T18:09:18.007Z,11.97
2019-02-27T18:14:21.305Z,50.63
2019-02-27T18:19:24.830Z,22.87
2019-02-27T18:24:33.340Z,13.73
2019-02-27T18:29:33.163Z,17.27
2019-02-27T18:34:36.444Z,14.27
2019-02-27T18:39:40.038Z,12.23
2019-02-27T18:44:43.578Z,10.33
2019-02-27T18:49:49.020Z,9.47
2019-02-27T18:54:54.719Z,10.40
2019-02-27T18:59:57.581Z,7.13
2019-02-27T19:05:00.991Z,5.83
2019-02-27T19:10:06.847Z,5.60
2019-02-27T19:15:14.086Z,6.63
2019-02-27T19:20:25.010Z,6.33
2019-02-27T19:25:28.531Z,6.17
2019-02-27T19:30:31.817Z,5.90
2019-02-27T19:35:35.183Z,8.70
2019-02-27T19:40:38.738Z,8.50
2019-02-27T19:45:42.489Z,7.17
2019-02-27T19:50:48.645Z,7.10
2019-02-27T19:55:51.966Z,6.40
2019-02-27T20:00:55.600Z,5.77
2019-02-27T20:05:58.960Z,6.40
2019-02-27T20:11:05.885Z,6.37
2019-02-27T20:16:07.702Z,5.83
2019-02-27T20:21:11.420Z,5.47
2019-02-27T20:26:20.012Z,5.53
2019-02-27T20:31:21.148Z,6.00
2019-02-27T20:36:30.277Z,6.30
2019-02-27T20:41:30.184Z,5.20
2019-02-27T20:46:33.741Z,6.23
2019-02-27T20:51:39.973Z,6.10
2019-02-27T20:56:42.370Z,5.50
2019-02-27T21:01:47.272Z,4.80
2019-02-27T21:06:50.792Z,4.83
2019-02-27T21:11:54.092Z,4.43
2019-02-27T21:16:57.642Z,4.07
2019-02-27T21:22:00.952Z,5.00
2019-02-27T21:27:04.340Z,4.47
2019-02-27T21:32:07.624Z,4.53
2019-02-27T21:37:10.901Z,4.03
2019-02-27T21:42:18.614Z,4.03
2019-02-27T21:47:19.461Z,5.07
2019-02-27T21:52:23.016Z,3.87
2019-02-27T21:57:26.330Z,4.27
2019-02-27T22:02:30.644Z,4.70
2019-02-27T22:07:34.317Z,4.80
2019-02-27T22:12:37.586Z,5.20
2019-02-27T22:17:41.186Z,4.63
2019-02-27T22:22:44.476Z,5.40
2019-02-27T22:27:47.948Z,4.87
2019-02-27T22:32:51.311Z,6.13
2019-02-27T22:37:54.601Z,6.23
2019-02-27T22:42:58.148Z,6.07
2019-02-27T22:48:01.711Z,5.10
2019-02-27T22:53:05.004Z,6.63
2019-02-27T22:58:08.538Z,7.10
2019-02-27T23:03:11.899Z,7.03
2019-02-27T23:08:15.191Z,8.33
2019-02-27T23:13:18.509Z,8.30
2019-02-27T23:18:21.801Z,9.67
2019-02-27T23:23:25.271Z,8.70
2019-02-27T23:28:28.571Z,7.70
2019-02-27T23:33:35.859Z,9.10
2019-02-27T23:38:37.184Z,9.47
2019-02-27T23:43:40.812Z,11.37
2019-02-27T23:48:44.339Z,11.30
2019-02-27T23:53:47.651Z,13.93
2019-02-27T23:58:51.204Z,12.47
