createdAt,value
2022-12-08T04:42:39.156Z,0.01
2022-12-08T04:45:42.965Z,0.03
2022-12-08T04:48:45.506Z,0.02
2022-12-08T04:51:49.026Z,0.03
2022-12-08T04:54:51.527Z,0.03
2022-12-08T04:57:54.384Z,-0.02
2022-12-08T05:00:56.986Z,-0.03
2022-12-08T05:03:59.787Z,-0.05
2022-12-08T05:07:02.391Z,-0.07
2022-12-08T05:10:06.188Z,-0.08
2022-12-08T05:13:09.836Z,-0.05
2022-12-08T05:16:14.557Z,-0.01
2022-12-08T05:19:18.167Z,-0.03
2022-12-08T05:22:20.973Z,0.01
2022-12-08T05:25:23.457Z,0.07
2022-12-08T05:28:43.312Z,0.10
2022-12-08T05:31:47.131Z,0.10
2022-12-08T05:34:49.990Z,0.13
2022-12-08T05:37:53.978Z,0.07
2022-12-08T05:40:56.868Z,0.11
2022-12-08T05:43:59.322Z,0.13
2022-12-08T05:47:02.145Z,0.14
2022-12-08T05:50:06.106Z,0.10
2022-12-08T05:53:09.258Z,0.08
2022-12-08T05:56:12.349Z,0.22
2022-12-08T05:59:16.619Z,0.22
2022-12-08T06:02:19.269Z,0.19
2022-12-08T06:05:22.242Z,0.15
2022-12-08T06:08:24.918Z,0.09
2022-12-08T06:11:30.327Z,0.05
2022-12-08T06:14:32.841Z,0.12
2022-12-08T06:17:35.916Z,0.19
2022-12-08T06:20:41.194Z,0.15
2022-12-08T06:23:44.677Z,0.19
2022-12-08T06:26:47.234Z,0.18
2022-12-08T06:29:50.007Z,0.26
2022-12-08T06:32:52.893Z,0.28
2022-12-08T06:36:05.309Z,0.32
2022-12-08T06:39:09.813Z,0.34
2022-12-08T06:42:31.258Z,0.38
2022-12-08T06:45:33.870Z,0.40
2022-12-08T06:48:36.773Z,0.52
2022-12-08T06:51:39.902Z,0.50
2022-12-08T06:54:42.726Z,0.51
2022-12-08T06:57:45.281Z,0.53
2022-12-08T07:00:48.216Z,0.53
2022-12-08T07:03:50.847Z,0.75
2022-12-08T07:06:53.731Z,1.04
2022-12-08T07:09:56.619Z,1.19
2022-12-08T07:12:59.511Z,1.12
2022-12-08T07:16:05.639Z,1.21
2022-12-08T07:19:08.378Z,1.38
2022-12-08T07:22:11.163Z,1.39
2022-12-08T07:25:13.917Z,1.32
2022-12-08T07:28:16.634Z,1.18
2022-12-08T07:31:24.900Z,1.15
2022-12-08T07:34:27.968Z,1.16
2022-12-08T07:37:37.024Z,1.18
2022-12-08T07:40:41.630Z,1.31
2022-12-08T07:43:45.022Z,1.42
2022-12-08T07:46:47.547Z,1.45
2022-12-08T07:49:50.463Z,1.40
2022-12-08T07:52:53.143Z,1.47
2022-12-08T07:55:56.021Z,1.56
2022-12-08T07:58:58.701Z,1.65
2022-12-08T08:02:22.988Z,1.72
2022-12-08T08:05:24.568Z,1.72
2022-12-08T08:08:27.193Z,1.93
2022-12-08T08:11:30.071Z,1.99
2022-12-08T08:14:32.577Z,2.20
2022-12-08T08:17:36.908Z,2.25
2022-12-08T08:20:43.201Z,2.38
2022-12-08T08:23:46.076Z,2.61
2022-12-08T08:26:50.738Z,2.65
2022-12-08T08:29:53.934Z,2.76
2022-12-08T08:32:56.997Z,2.80
2022-12-08T08:36:00.023Z,2.91
2022-12-08T08:39:03.766Z,3.01
2022-12-08T08:42:06.527Z,3.08
2022-12-08T08:45:09.561Z,3.08
2022-12-08T08:48:12.397Z,3.02
2022-12-08T08:51:15.471Z,3.04
2022-12-08T08:54:18.321Z,3.16
2022-12-08T08:57:25.541Z,3.16
2022-12-08T09:00:29.295Z,3.24
2022-12-08T09:03:31.934Z,3.33
2022-12-08T09:06:34.798Z,3.50
2022-12-08T09:09:38.465Z,3.57
2022-12-08T09:12:41.467Z,3.69
2022-12-08T09:15:44.064Z,3.77
2022-12-08T09:18:49.677Z,3.62
2022-12-08T09:21:52.257Z,3.66
2022-12-08T09:24:55.119Z,3.64
2022-12-08T09:27:57.543Z,3.57
2022-12-08T09:31:01.825Z,3.47
2022-12-08T09:34:05.335Z,3.48
2022-12-08T09:37:08.160Z,3.32
2022-12-08T09:40:18.583Z,3.29
2022-12-08T09:43:43.344Z,3.44
2022-12-08T09:46:48.475Z,3.38
2022-12-08T09:49:55.888Z,3.52
2022-12-08T09:52:58.420Z,3.59
2022-12-08T09:56:06.902Z,3.69
2022-12-08T09:59:09.329Z,3.85
2022-12-08T10:02:28.293Z,3.95
2022-12-08T10:05:37.758Z,3.94
2022-12-08T10:08:47.989Z,3.99
2022-12-08T10:12:13.743Z,4.09
2022-12-08T10:15:57.540Z,4.31
2022-12-08T10:19:15.616Z,4.47
2022-12-08T10:22:24.768Z,4.36
2022-12-08T10:25:41.430Z,4.32
2022-12-08T10:28:46.759Z,4.34
2022-12-08T10:31:49.654Z,4.32
2022-12-08T10:35:02.610Z,4.52
2022-12-08T10:38:06.521Z,4.51
2022-12-08T10:41:12.076Z,4.55
2022-12-08T10:44:16.838Z,4.62
2022-12-08T10:47:22.688Z,4.59
2022-12-08T10:50:37.024Z,4.70
2022-12-08T10:53:46.044Z,4.84
2022-12-08T10:56:57.693Z,4.96
2022-12-08T11:00:00.291Z,5.12
2022-12-08T11:03:05.171Z,5.18
2022-12-08T11:06:25.475Z,5.16
2022-12-08T11:09:37.237Z,5.27
2022-12-08T11:12:44.138Z,5.05
2022-12-08T11:15:47.407Z,4.94
2022-12-08T11:18:56.983Z,4.97
2022-12-08T11:21:59.807Z,4.91
2022-12-08T11:25:17.599Z,4.72
2022-12-08T11:28:24.353Z,4.69
2022-12-08T11:31:49.858Z,4.69
2022-12-08T11:35:04.493Z,4.58
2022-12-08T11:38:21.680Z,4.62
2022-12-08T11:41:32.098Z,4.63
2022-12-08T11:44:50.435Z,4.60
2022-12-08T11:48:11.671Z,4.66
2022-12-08T11:51:29.749Z,4.58
2022-12-08T11:54:45.330Z,4.62
2022-12-08T11:57:48.858Z,4.57
2022-12-08T12:00:51.838Z,4.46
2022-12-08T12:04:14.092Z,4.57
2022-12-08T12:07:26.196Z,4.41
2022-12-08T12:11:36.990Z,4.53
2022-12-08T12:15:05.269Z,4.57
2022-12-08T12:18:46.552Z,4.55
2022-12-08T12:21:55.069Z,4.55
2022-12-08T12:24:57.990Z,4.52
2022-12-08T12:28:05.364Z,4.46
2022-12-08T12:31:18.441Z,4.36
2022-12-08T12:34:25.730Z,4.37
2022-12-08T12:37:41.756Z,4.30
2022-12-08T12:40:44.623Z,4.31
2022-12-08T12:44:12.421Z,4.21
2022-12-08T12:47:56.666Z,4.20
2022-12-08T12:50:59.922Z,4.23
2022-12-08T12:54:21.006Z,3.95
2022-12-08T12:57:33.856Z,3.83
2022-12-08T13:00:37.359Z,3.89
2022-12-08T13:04:04.221Z,4.02
2022-12-08T13:07:06.894Z,4.14
2022-12-08T13:10:09.686Z,4.13
2022-12-08T13:13:12.704Z,4.15
2022-12-08T13:16:22.613Z,4.08
2022-12-08T13:19:25.796Z,4.19
2022-12-08T13:22:47.115Z,4.22
2022-12-08T13:25:54.001Z,4.06
2022-12-08T13:29:01.422Z,4.06
2022-12-08T13:32:24.937Z,4.10
2022-12-08T13:35:28.368Z,4.00
2022-12-08T13:38:35.568Z,3.97
2022-12-08T13:41:44.130Z,3.94
2022-12-08T13:49:09.952Z,3.76
2022-12-08T13:58:44.524Z,3.78
2022-12-08T14:01:49.800Z,3.73
2022-12-08T14:08:59.338Z,3.64
2022-12-08T14:12:06.961Z,3.68
2022-12-08T14:15:14.343Z,3.71
2022-12-08T14:18:26.508Z,3.55
2022-12-08T14:21:34.443Z,3.61
2022-12-08T14:24:39.276Z,3.69
2022-12-08T14:27:42.019Z,3.66
2022-12-08T14:30:45.114Z,3.71
2022-12-08T14:33:50.546Z,3.66
2022-12-08T14:36:56.163Z,3.67
2022-12-08T14:40:02.681Z,3.71
2022-12-08T14:43:12.426Z,3.54
2022-12-08T14:46:23.166Z,3.56
2022-12-08T14:49:34.682Z,3.35
2022-12-08T14:52:44.114Z,3.37
2022-12-08T14:55:48.494Z,3.45
2022-12-08T14:59:06.622Z,3.36
2022-12-08T15:02:25.582Z,3.29
2022-12-08T15:05:31.970Z,3.12
2022-12-08T15:08:51.222Z,3.17
2022-12-08T15:12:26.835Z,3.16
2022-12-08T15:15:31.764Z,3.12
2022-12-08T15:18:40.983Z,3.12
2022-12-08T15:21:45.497Z,3.16
2022-12-08T15:24:48.103Z,3.13
2022-12-08T15:27:53.156Z,3.08
2022-12-08T15:30:56.357Z,3.10
2022-12-08T15:33:59.215Z,3.11
2022-12-08T15:37:03.992Z,3.08
2022-12-08T15:40:17.172Z,3.08
2022-12-08T15:43:20.344Z,3.14
2022-12-08T15:46:23.313Z,3.21
2022-12-08T15:49:26.878Z,3.15
2022-12-08T15:52:29.672Z,3.02
2022-12-08T15:55:38.487Z,3.11
2022-12-08T15:58:58.682Z,3.05
2022-12-08T16:02:17.912Z,3.06
2022-12-08T16:05:46.565Z,3.07
2022-12-08T16:09:06.140Z,3.06
2022-12-08T16:16:11.085Z,3.10
2022-12-08T16:19:14.662Z,3.20
2022-12-08T16:26:16.216Z,3.08
2022-12-08T16:29:06.384Z,3.01
2022-12-08T16:32:10.053Z,3.02
2022-12-08T16:35:14.497Z,3.02
2022-12-08T16:38:18.785Z,2.87
2022-12-08T16:41:39.903Z,2.84
2022-12-08T16:44:43.126Z,2.89
2022-12-08T16:47:48.634Z,2.62
2022-12-08T16:50:51.533Z,2.53
2022-12-08T16:53:54.444Z,2.53
2022-12-08T16:56:57.333Z,2.50
2022-12-08T16:59:59.971Z,2.51
