createdAt,value
2019-03-04T00:00:45.510Z,7.67
2019-03-04T00:03:13.142Z,8.27
2019-03-04T00:05:40.401Z,7.20
2019-03-04T00:08:07.679Z,6.87
2019-03-04T00:10:34.969Z,6.20
2019-03-04T00:13:02.375Z,8.03
2019-03-04T00:15:29.619Z,6.33
2019-03-04T00:17:56.862Z,7.07
2019-03-04T00:20:24.156Z,10.43
2019-03-04T00:22:51.422Z,7.33
2019-03-04T00:25:18.739Z,6.63
2019-03-04T00:27:45.992Z,9.60
2019-03-04T00:30:13.253Z,8.37
2019-03-04T00:32:40.636Z,9.87
2019-03-04T00:35:07.999Z,7.63
2019-03-04T00:37:35.260Z,8.40
2019-03-04T00:40:02.690Z,10.97
2019-03-04T00:42:29.909Z,8.07
2019-03-04T00:44:57.202Z,10.20
2019-03-04T00:47:24.439Z,10.10
2019-03-04T00:49:51.679Z,7.67
2019-03-04T00:52:18.941Z,12.07
2019-03-04T00:54:46.184Z,9.87
2019-03-04T00:57:13.427Z,10.13
2019-03-04T00:59:40.697Z,8.30
2019-03-04T01:02:07.934Z,9.43
2019-03-04T01:04:35.197Z,7.97
2019-03-04T01:07:02.514Z,8.83
2019-03-04T01:09:29.798Z,10.43
2019-03-04T01:11:57.109Z,8.33
2019-03-04T01:14:24.451Z,8.63
2019-03-04T01:16:51.723Z,6.40
2019-03-04T01:19:19.006Z,6.93
2019-03-04T01:21:46.257Z,8.03
2019-03-04T01:24:13.502Z,7.87
2019-03-04T01:26:40.822Z,7.37
2019-03-04T01:29:08.093Z,4.83
2019-03-04T01:31:35.337Z,5.40
2019-03-04T01:34:02.584Z,6.13
2019-03-04T01:36:29.893Z,9.00
2019-03-04T01:38:57.151Z,6.17
2019-03-04T01:41:24.397Z,7.87
2019-03-04T01:43:51.676Z,5.80
2019-03-04T01:46:18.924Z,6.30
2019-03-04T01:48:46.191Z,7.73
2019-03-04T01:51:13.482Z,9.63
2019-03-04T01:53:40.735Z,5.77
2019-03-04T01:56:07.976Z,7.40
2019-03-04T01:58:35.268Z,5.30
2019-03-04T02:01:02.556Z,6.60
2019-03-04T02:03:29.815Z,8.13
2019-03-04T02:05:57.061Z,4.67
2019-03-04T02:08:24.431Z,4.27
2019-03-04T02:10:51.713Z,7.17
2019-03-04T02:13:18.998Z,6.67
2019-03-04T02:15:46.373Z,6.47
2019-03-04T02:18:13.624Z,5.43
2019-03-04T02:20:40.966Z,4.97
2019-03-04T02:23:08.221Z,5.27
2019-03-04T02:26:19.148Z,3.80
2019-03-04T02:28:46.417Z,5.80
2019-03-04T02:31:13.824Z,5.80
2019-03-04T02:33:41.068Z,6.27
2019-03-04T02:36:08.339Z,4.90
2019-03-04T02:38:35.599Z,4.80
2019-03-04T02:41:02.883Z,8.07
2019-03-04T02:43:30.141Z,5.23
2019-03-04T02:45:57.405Z,6.10
2019-03-04T02:48:24.783Z,7.37
2019-03-04T02:50:52.052Z,4.27
2019-03-04T02:53:19.325Z,5.80
2019-03-04T02:55:46.588Z,4.97
2019-03-04T02:58:13.849Z,5.90
2019-03-04T03:00:41.446Z,5.87
2019-03-04T03:03:08.705Z,4.23
2019-03-04T03:05:35.988Z,4.50
2019-03-04T03:08:03.339Z,5.13
2019-03-04T03:10:30.601Z,5.23
2019-03-04T03:12:57.904Z,4.60
2019-03-04T03:15:25.685Z,5.10
2019-03-04T03:17:52.978Z,6.13
2019-03-04T03:20:20.237Z,5.97
2019-03-04T03:22:47.482Z,6.13
2019-03-04T03:25:14.948Z,5.60
2019-03-04T03:27:42.231Z,6.83
2019-03-04T03:30:10.033Z,5.20
2019-03-04T03:32:37.276Z,4.80
2019-03-04T03:35:08.024Z,4.37
2019-03-04T03:37:34.672Z,4.20
2019-03-04T03:40:01.973Z,3.57
2019-03-04T03:42:29.208Z,3.93
2019-03-04T03:44:56.482Z,6.80
2019-03-04T03:47:23.720Z,5.70
2019-03-04T03:49:50.981Z,3.93
2019-03-04T03:52:18.309Z,7.37
2019-03-04T03:54:45.614Z,4.83
2019-03-04T03:57:12.881Z,4.30
2019-03-04T03:59:40.139Z,4.73
2019-03-04T04:02:07.481Z,4.73
2019-03-04T04:04:34.741Z,4.57
2019-03-04T04:07:01.970Z,5.53
2019-03-04T04:09:29.266Z,6.50
2019-03-04T04:11:56.592Z,7.63
2019-03-04T04:14:23.895Z,2.83
2019-03-04T04:16:51.159Z,6.27
2019-03-04T04:19:18.424Z,6.20
2019-03-04T04:21:45.719Z,5.47
2019-03-04T04:24:12.968Z,3.27
2019-03-04T04:26:40.232Z,5.17
2019-03-04T04:29:11.197Z,6.63
2019-03-04T04:31:38.535Z,5.43
2019-03-04T04:34:05.897Z,6.33
2019-03-04T04:36:33.179Z,3.63
2019-03-04T04:39:01.521Z,3.70
2019-03-04T04:41:28.954Z,3.07
2019-03-04T04:43:56.220Z,2.90
2019-03-04T04:46:59.304Z,3.30
2019-03-04T04:49:29.265Z,2.77
2019-03-04T04:51:56.583Z,5.00
2019-03-04T04:54:23.822Z,3.00
2019-03-04T04:56:51.110Z,3.57
2019-03-04T04:59:18.361Z,3.13
2019-03-04T05:01:45.584Z,3.23
2019-03-04T05:04:12.845Z,5.87
2019-03-04T05:06:41.549Z,8.87
2019-03-04T05:09:08.827Z,4.90
2019-03-04T05:11:36.142Z,4.30
2019-03-04T05:14:04.288Z,3.27
2019-03-04T05:16:31.536Z,3.53
2019-03-04T05:18:58.776Z,5.10
2019-03-04T05:21:26.055Z,5.37
2019-03-04T05:23:53.372Z,4.87
2019-03-04T05:26:20.610Z,2.90
2019-03-04T05:28:47.839Z,5.23
2019-03-04T05:31:16.242Z,3.20
2019-03-04T05:33:43.489Z,5.07
2019-03-04T05:36:10.757Z,5.80
2019-03-04T05:38:38.002Z,4.67
2019-03-04T05:41:05.253Z,4.20
2019-03-04T05:43:32.482Z,8.23
2019-03-04T05:45:59.710Z,5.80
2019-03-04T05:48:26.988Z,5.27
2019-03-04T05:50:54.234Z,7.13
2019-03-04T05:53:21.452Z,4.17
2019-03-04T05:55:48.736Z,6.10
2019-03-04T05:58:15.976Z,8.50
2019-03-04T06:00:43.841Z,3.63
2019-03-04T06:03:11.688Z,1.97
2019-03-04T06:05:38.961Z,4.73
2019-03-04T06:08:07.302Z,2.43
2019-03-04T06:10:34.595Z,2.73
2019-03-04T06:13:03.989Z,1.97
2019-03-04T06:15:34.036Z,2.40
2019-03-04T06:18:01.291Z,2.13
2019-03-04T06:20:29.572Z,2.00
2019-03-04T06:22:56.821Z,2.13
2019-03-04T06:25:25.770Z,2.40
2019-03-04T06:27:53.384Z,2.27
2019-03-04T06:30:24.538Z,3.57
2019-03-04T06:32:51.900Z,2.60
2019-03-04T06:35:19.186Z,4.50
2019-03-04T06:37:47.632Z,4.17
2019-03-04T06:40:15.058Z,3.97
2019-03-04T06:42:42.300Z,3.53
2019-03-04T06:45:11.518Z,2.90
2019-03-04T06:47:38.902Z,2.50
2019-03-04T06:50:07.767Z,2.27
2019-03-04T06:52:34.996Z,2.20
2019-03-04T06:55:33.698Z,3.83
2019-03-04T06:58:00.964Z,2.83
2019-03-04T07:00:46.044Z,2.40
2019-03-04T07:03:26.444Z,2.57
2019-03-04T07:05:53.815Z,2.77
2019-03-04T07:08:59.955Z,2.70
2019-03-04T07:11:27.692Z,3.20
2019-03-04T07:13:55.965Z,3.20
2019-03-04T07:16:23.212Z,2.60
2019-03-04T07:18:50.438Z,4.90
2019-03-04T07:21:17.686Z,2.70
2019-03-04T07:23:44.915Z,4.50
2019-03-04T07:26:12.205Z,3.30
2019-03-04T07:28:39.427Z,3.70
2019-03-04T07:31:06.669Z,5.40
2019-03-04T07:33:33.962Z,7.27
2019-03-04T07:36:01.279Z,6.30
2019-03-04T07:38:41.451Z,4.73
2019-03-04T07:41:08.703Z,8.03
2019-03-04T07:43:35.974Z,4.93
2019-03-04T07:46:03.440Z,6.10
2019-03-04T07:48:30.695Z,3.37
2019-03-04T07:51:09.761Z,2.70
2019-03-04T07:53:46.005Z,2.23
2019-03-04T07:56:07.620Z,2.47
2019-03-04T07:58:35.004Z,2.60
2019-03-04T08:01:02.367Z,1.67
2019-03-04T08:03:29.660Z,3.83
2019-03-04T08:05:57.753Z,1.80
2019-03-04T08:08:25.298Z,2.27
2019-03-04T08:11:32.732Z,2.70
2019-03-04T08:14:01.135Z,2.80
2019-03-04T08:16:28.370Z,3.50
2019-03-04T08:18:55.668Z,3.53
2019-03-04T08:21:22.929Z,4.80
2019-03-04T08:23:50.182Z,3.37
2019-03-04T08:26:17.550Z,2.93
2019-03-04T08:28:44.941Z,4.00
2019-03-04T08:31:12.667Z,4.57
2019-03-04T08:33:41.318Z,2.93
2019-03-04T08:36:08.567Z,2.80
2019-03-04T08:38:35.868Z,7.50
2019-03-04T08:41:03.341Z,3.90
2019-03-04T08:43:31.624Z,4.17
2019-03-04T08:45:58.884Z,3.57
2019-03-04T08:48:26.178Z,3.17
2019-03-04T08:50:53.415Z,1.33
2019-03-04T08:53:20.688Z,2.87
2019-03-04T08:55:47.926Z,2.47
2019-03-04T08:58:15.156Z,1.50
2019-03-04T09:00:42.438Z,2.60
2019-03-04T09:03:09.702Z,2.30
2019-03-04T09:05:36.962Z,1.83
2019-03-04T09:08:04.259Z,3.33
2019-03-04T09:10:31.519Z,3.67
2019-03-04T09:12:58.869Z,4.13
2019-03-04T09:15:26.600Z,5.10
2019-03-04T09:17:53.840Z,4.07
2019-03-04T09:20:22.296Z,2.87
2019-03-04T09:22:49.577Z,1.90
2019-03-04T09:25:30.054Z,5.00
2019-03-04T09:27:52.367Z,4.57
2019-03-04T09:30:19.862Z,1.63
2019-03-04T09:32:47.102Z,2.97
2019-03-04T09:35:14.714Z,2.10
2019-03-04T09:37:42.482Z,5.33
2019-03-04T09:40:11.597Z,2.33
2019-03-04T09:42:39.110Z,4.73
2019-03-04T09:45:06.955Z,2.00
2019-03-04T09:47:34.198Z,4.37
2019-03-04T09:50:01.494Z,4.43
2019-03-04T09:52:28.748Z,6.40
2019-03-04T09:54:56.012Z,6.73
2019-03-04T09:57:23.315Z,4.53
2019-03-04T09:59:50.605Z,4.37
2019-03-04T10:02:26.194Z,5.83
2019-03-04T10:05:03.273Z,3.83
2019-03-04T10:07:52.358Z,6.33
2019-03-04T10:11:12.689Z,5.33
2019-03-04T10:14:02.050Z,7.83
2019-03-04T10:17:29.346Z,7.97
2019-03-04T10:20:25.917Z,8.93
2019-03-04T10:23:10.124Z,9.03
2019-03-04T10:26:22.154Z,7.67
2019-03-04T10:29:19.678Z,5.73
2019-03-04T10:32:20.741Z,4.57
2019-03-04T10:35:38.773Z,7.40
2019-03-04T10:38:50.858Z,4.47
2019-03-04T10:41:35.670Z,7.83
2019-03-04T10:44:29.024Z,6.63
2019-03-04T10:46:59.553Z,6.67
2019-03-04T10:49:30.531Z,8.87
2019-03-04T10:51:57.969Z,10.23
2019-03-04T10:54:25.236Z,9.10
2019-03-04T10:56:52.469Z,6.77
2019-03-04T10:59:20.714Z,7.40
2019-03-04T11:01:50.023Z,7.90
2019-03-04T11:04:18.536Z,7.50
2019-03-04T11:06:46.287Z,7.77
2019-03-04T11:09:13.684Z,5.23
2019-03-04T11:11:40.926Z,8.13
2019-03-04T11:14:08.202Z,7.83
2019-03-04T11:16:35.592Z,6.93
2019-03-04T11:19:03.291Z,5.30
2019-03-04T11:21:30.840Z,7.13
2019-03-04T11:23:58.127Z,7.00
2019-03-04T11:26:25.399Z,7.17
2019-03-04T11:28:52.658Z,7.23
2019-03-04T11:31:19.957Z,8.13
2019-03-04T11:33:47.214Z,6.40
2019-03-04T11:36:14.447Z,8.23
2019-03-04T11:38:44.312Z,12.03
2019-03-04T11:41:14.466Z,8.73
2019-03-04T11:43:41.696Z,9.67
2019-03-04T11:46:09.040Z,6.77
2019-03-04T11:48:36.286Z,7.63
2019-03-04T11:51:03.742Z,7.97
2019-03-04T11:53:31.027Z,8.47
2019-03-04T11:55:59.176Z,10.30
2019-03-04T11:58:28.727Z,14.10
2019-03-04T12:01:18.149Z,11.17
2019-03-04T12:03:47.496Z,13.70
2019-03-04T12:06:14.859Z,7.97
2019-03-04T12:08:42.305Z,8.37
2019-03-04T12:11:09.544Z,11.37
2019-03-04T12:13:36.819Z,9.40
2019-03-04T12:16:04.226Z,13.67
2019-03-04T12:18:31.536Z,10.20
2019-03-04T12:20:58.777Z,7.13
2019-03-04T12:23:26.024Z,12.20
2019-03-04T12:25:53.370Z,9.60
2019-03-04T12:28:21.722Z,9.87
2019-03-04T12:30:48.945Z,12.07
2019-03-04T12:33:16.244Z,14.17
2019-03-04T12:35:43.815Z,14.33
2019-03-04T12:38:11.100Z,12.33
2019-03-04T12:40:38.387Z,12.07
2019-03-04T12:43:05.620Z,13.73
2019-03-04T12:45:34.575Z,14.87
2019-03-04T12:48:02.019Z,12.97
2019-03-04T12:50:29.382Z,9.40
2019-03-04T12:52:56.771Z,14.03
2019-03-04T12:55:24.028Z,11.57
2019-03-04T12:57:51.301Z,9.70
2019-03-04T13:00:19.932Z,15.23
2019-03-04T13:02:56.699Z,13.40
2019-03-04T13:05:16.500Z,15.77
2019-03-04T13:07:43.807Z,12.53
2019-03-04T13:10:11.702Z,9.17
2019-03-04T13:12:41.088Z,14.13
2019-03-04T13:15:12.137Z,14.10
2019-03-04T13:17:40.759Z,12.80
2019-03-04T13:20:09.314Z,14.40
2019-03-04T13:22:36.600Z,15.33
2019-03-04T13:25:04.163Z,16.73
2019-03-04T13:27:31.450Z,17.03
2019-03-04T13:29:58.689Z,15.17
2019-03-04T13:32:25.927Z,19.83
2019-03-04T13:34:53.204Z,21.40
2019-03-04T13:37:20.437Z,21.37
2019-03-04T13:39:47.684Z,19.17
2019-03-04T13:42:14.976Z,20.20
2019-03-04T13:44:42.205Z,21.13
2019-03-04T13:47:09.532Z,19.20
2019-03-04T13:49:36.834Z,17.17
2019-03-04T13:52:04.091Z,19.30
2019-03-04T13:54:31.432Z,22.73
2019-03-04T13:56:58.711Z,14.57
2019-03-04T13:59:25.963Z,16.93
2019-03-04T14:01:54.257Z,16.40
2019-03-04T14:04:21.512Z,18.23
2019-03-04T14:06:48.793Z,14.77
2019-03-04T14:09:18.787Z,16.87
2019-03-04T14:11:46.157Z,13.13
2019-03-04T14:14:13.405Z,14.00
2019-03-04T14:16:40.785Z,16.87
2019-03-04T14:19:08.067Z,17.70
2019-03-04T14:21:35.317Z,17.93
2019-03-04T14:24:02.699Z,17.57
2019-03-04T14:26:29.969Z,14.23
2019-03-04T14:28:57.215Z,20.73
2019-03-04T14:31:24.512Z,19.20
2019-03-04T14:33:51.818Z,21.03
2019-03-04T14:36:19.127Z,14.63
2019-03-04T14:38:46.469Z,15.67
2019-03-04T14:41:13.719Z,15.17
2019-03-04T14:43:40.968Z,20.47
2019-03-04T14:46:15.095Z,14.30
2019-03-04T14:48:42.402Z,14.80
2019-03-04T14:51:09.632Z,20.40
2019-03-04T14:53:41.658Z,18.80
2019-03-04T14:56:08.912Z,19.63
2019-03-04T14:58:36.244Z,20.70
2019-03-04T15:01:04.404Z,17.93
2019-03-04T15:03:36.598Z,21.87
2019-03-04T15:06:07.165Z,21.97
2019-03-04T15:08:34.433Z,21.00
2019-03-04T15:11:01.702Z,18.67
2019-03-04T15:13:28.954Z,15.97
2019-03-04T15:16:02.468Z,12.77
2019-03-04T15:18:25.478Z,13.30
2019-03-04T15:20:52.739Z,13.00
2019-03-04T15:23:20.233Z,14.53
2019-03-04T15:25:47.536Z,17.87
2019-03-04T15:28:19.168Z,14.87
2019-03-04T15:30:48.224Z,18.73
2019-03-04T15:33:18.354Z,15.13
2019-03-04T15:35:44.865Z,15.53
2019-03-04T15:38:12.180Z,14.60
2019-03-04T15:40:39.536Z,16.40
2019-03-04T15:43:06.852Z,14.50
2019-03-04T15:45:34.620Z,15.23
2019-03-04T15:48:02.107Z,13.30
2019-03-04T15:50:30.424Z,14.63
2019-03-04T15:53:00.638Z,15.03
2019-03-04T15:55:28.372Z,13.57
2019-03-04T15:57:55.626Z,15.67
2019-03-04T16:00:23.111Z,15.20
2019-03-04T16:02:50.576Z,14.37
2019-03-04T16:05:17.897Z,11.70
2019-03-04T16:07:45.283Z,13.50
2019-03-04T16:10:14.303Z,13.10
2019-03-04T16:12:42.294Z,16.93
2019-03-04T16:15:11.779Z,11.67
2019-03-04T16:17:39.261Z,16.67
2019-03-04T16:20:15.818Z,17.87
2019-03-04T16:22:38.243Z,18.50
2019-03-04T16:25:06.127Z,17.03
2019-03-04T16:27:33.392Z,13.30
2019-03-04T16:30:00.674Z,19.57
2019-03-04T16:32:27.975Z,15.07
2019-03-04T16:34:55.348Z,19.13
2019-03-04T16:37:22.626Z,16.33
2019-03-04T16:39:50.044Z,19.33
2019-03-04T16:42:17.322Z,18.70
2019-03-04T16:44:44.575Z,16.87
2019-03-04T16:47:11.842Z,15.37
2019-03-04T16:49:39.105Z,16.90
2019-03-04T16:52:07.702Z,13.43
2019-03-04T16:54:35.206Z,13.57
2019-03-04T16:57:11.965Z,13.50
2019-03-04T16:59:42.880Z,12.27
2019-03-04T17:02:10.280Z,12.13
2019-03-04T17:04:37.562Z,13.43
2019-03-04T17:07:10.973Z,15.07
2019-03-04T17:09:38.243Z,10.07
2019-03-04T17:12:09.095Z,11.80
2019-03-04T17:14:36.397Z,12.70
2019-03-04T17:17:10.017Z,13.57
2019-03-04T17:19:37.343Z,17.37
2019-03-04T17:22:04.659Z,11.67
2019-03-04T17:24:31.910Z,14.13
2019-03-04T17:26:59.131Z,12.30
2019-03-04T17:29:26.433Z,14.70
2019-03-04T17:31:53.727Z,8.77
2019-03-04T17:34:21.007Z,10.80
2019-03-04T17:36:48.245Z,10.73
2019-03-04T17:39:15.551Z,8.27
2019-03-04T17:41:42.930Z,14.67
2019-03-04T17:44:10.418Z,7.10
2019-03-04T17:46:37.712Z,10.07
2019-03-04T17:49:04.952Z,10.77
2019-03-04T17:51:32.183Z,8.03
2019-03-04T17:53:59.560Z,7.50
2019-03-04T17:56:26.796Z,8.63
2019-03-04T17:58:54.041Z,8.40
2019-03-04T18:01:21.323Z,7.27
2019-03-04T18:03:48.830Z,11.83
2019-03-04T18:06:16.069Z,14.30
2019-03-04T18:08:44.547Z,12.10
2019-03-04T18:11:11.794Z,12.13
2019-03-04T18:13:39.058Z,15.33
2019-03-04T18:16:06.370Z,16.40
2019-03-04T18:18:34.796Z,6.87
2019-03-04T18:21:02.055Z,12.40
2019-03-04T18:23:29.334Z,12.23
2019-03-04T18:26:00.938Z,9.20
2019-03-04T18:29:09.959Z,9.20
2019-03-04T18:32:34.897Z,8.33
2019-03-04T18:36:03.769Z,13.97
2019-03-04T18:39:14.336Z,8.50
2019-03-04T18:42:44.157Z,10.43
2019-03-04T18:46:01.948Z,12.60
2019-03-04T18:48:55.351Z,11.03
2019-03-04T18:51:23.504Z,12.27
2019-03-04T18:53:52.153Z,12.40
2019-03-04T18:56:22.253Z,12.50
2019-03-04T18:58:49.146Z,14.50
2019-03-04T19:01:16.473Z,11.67
2019-03-04T19:03:43.734Z,8.30
2019-03-04T19:06:11.188Z,13.83
2019-03-04T19:08:38.586Z,9.40
2019-03-04T19:11:05.954Z,11.07
2019-03-04T19:13:33.201Z,10.07
2019-03-04T19:16:00.471Z,9.77
2019-03-04T19:18:27.830Z,6.50
2019-03-04T19:20:55.138Z,7.20
2019-03-04T19:23:22.415Z,6.67
2019-03-04T19:25:49.749Z,10.27
2019-03-04T19:28:17.348Z,9.40
2019-03-04T19:30:44.616Z,8.20
2019-03-04T19:33:12.064Z,8.57
2019-03-04T19:35:39.316Z,8.40
2019-03-04T19:38:06.567Z,11.43
2019-03-04T19:40:33.847Z,9.93
2019-03-04T19:43:01.099Z,10.13
2019-03-04T19:45:28.399Z,10.17
2019-03-04T19:47:57.151Z,11.20
2019-03-04T19:50:24.429Z,13.43
2019-03-04T19:52:51.829Z,9.10
2019-03-04T19:55:19.167Z,14.03
2019-03-04T19:57:46.499Z,10.33
2019-03-04T20:00:16.853Z,13.17
2019-03-04T20:02:44.150Z,8.70
2019-03-04T20:05:12.663Z,11.33
2019-03-04T20:07:40.530Z,10.83
2019-03-04T20:10:08.655Z,14.97
2019-03-04T20:12:35.925Z,13.37
2019-03-04T20:15:04.399Z,11.47
2019-03-04T20:17:31.897Z,11.40
2019-03-04T20:19:59.157Z,11.40
2019-03-04T20:22:26.445Z,13.83
2019-03-04T20:24:54.742Z,12.20
2019-03-04T20:27:21.988Z,15.73
2019-03-04T20:29:49.332Z,13.63
2019-03-04T20:32:16.625Z,13.77
2019-03-04T20:34:43.879Z,12.90
2019-03-04T20:37:11.127Z,14.80
2019-03-04T20:39:38.435Z,14.33
2019-03-04T20:42:05.688Z,14.73
2019-03-04T20:44:32.955Z,16.70
2019-03-04T20:47:00.264Z,14.73
2019-03-04T20:49:27.494Z,12.03
2019-03-04T20:51:54.771Z,15.00
2019-03-04T20:54:22.073Z,15.93
2019-03-04T20:56:49.415Z,11.70
2019-03-04T20:59:17.086Z,12.80
2019-03-04T21:01:44.509Z,12.33
2019-03-04T21:04:12.131Z,10.63
2019-03-04T21:06:39.457Z,14.00
2019-03-04T21:09:07.468Z,12.77
2019-03-04T21:11:34.921Z,11.40
2019-03-04T21:14:02.175Z,12.03
2019-03-04T21:16:29.463Z,11.47
2019-03-04T21:18:56.781Z,10.23
2019-03-04T21:21:24.106Z,11.33
2019-03-04T21:23:51.367Z,10.90
2019-03-04T21:26:24.516Z,12.23
2019-03-04T21:29:29.913Z,11.27
2019-03-04T21:32:15.161Z,9.40
2019-03-04T21:35:07.409Z,11.07
2019-03-04T21:37:40.894Z,12.40
2019-03-04T21:40:35.924Z,9.47
2019-03-04T21:43:17.588Z,9.43
2019-03-04T21:46:22.266Z,8.87
2019-03-04T21:48:53.551Z,9.63
2019-03-04T21:52:06.155Z,11.77
2019-03-04T21:54:34.865Z,9.20
2019-03-04T21:57:31.952Z,10.50
2019-03-04T21:59:59.523Z,8.00
2019-03-04T22:02:54.016Z,10.57
2019-03-04T22:05:23.090Z,9.97
2019-03-04T22:07:50.465Z,6.17
2019-03-04T22:10:17.871Z,7.90
2019-03-04T22:12:45.347Z,7.80
2019-03-04T22:15:13.063Z,13.00
2019-03-04T22:17:40.639Z,9.87
2019-03-04T22:20:08.829Z,13.67
2019-03-04T22:22:36.246Z,11.73
2019-03-04T22:25:04.167Z,7.40
2019-03-04T22:27:31.505Z,11.80
2019-03-04T22:29:58.814Z,11.70
2019-03-04T22:32:26.033Z,8.47
2019-03-04T22:34:53.285Z,8.63
2019-03-04T22:37:20.647Z,5.53
2019-03-04T22:39:47.883Z,6.93
2019-03-04T22:42:15.134Z,7.13
2019-03-04T22:44:42.420Z,8.83
2019-03-04T22:47:09.656Z,9.07
2019-03-04T22:49:36.955Z,7.00
2019-03-04T22:52:04.258Z,5.63
2019-03-04T22:54:31.502Z,5.20
2019-03-04T22:56:58.775Z,3.37
2019-03-04T22:59:26.045Z,3.33
2019-03-04T23:02:00.113Z,2.80
2019-03-04T23:04:51.366Z,8.00
2019-03-04T23:07:48.268Z,3.97
2019-03-04T23:10:39.289Z,3.70
2019-03-04T23:13:16.910Z,3.30
2019-03-04T23:15:46.925Z,5.13
2019-03-04T23:18:14.210Z,8.53
2019-03-04T23:20:44.155Z,3.03
2019-03-04T23:23:11.420Z,4.87
2019-03-04T23:25:38.666Z,5.63
2019-03-04T23:28:05.954Z,5.13
2019-03-04T23:30:33.186Z,8.77
2019-03-04T23:33:00.446Z,6.10
2019-03-04T23:35:28.943Z,8.13
2019-03-04T23:37:56.194Z,11.13
2019-03-04T23:40:25.933Z,13.27
2019-03-04T23:42:53.199Z,9.40
2019-03-04T23:45:20.454Z,7.17
2019-03-04T23:47:47.743Z,9.67
2019-03-04T23:50:19.692Z,10.67
2019-03-04T23:52:46.923Z,7.40
2019-03-04T23:55:14.439Z,7.07
2019-03-04T23:57:41.788Z,9.80
