createdAt,value
2018-06-02T00:01:44.431Z,7.53
2018-06-02T00:04:12.782Z,8.57
2018-06-02T00:06:40.341Z,6.37
2018-06-02T00:09:07.891Z,6.00
2018-06-02T00:11:35.461Z,5.60
2018-06-02T00:14:03.019Z,5.40
2018-06-02T00:16:30.561Z,5.73
2018-06-02T00:18:58.131Z,5.50
2018-06-02T00:21:25.675Z,5.20
2018-06-02T00:23:53.228Z,5.77
2018-06-02T00:26:20.820Z,5.00
2018-06-02T00:28:48.372Z,7.50
2018-06-02T00:31:15.920Z,4.97
2018-06-02T00:33:43.497Z,5.07
2018-06-02T00:39:03.725Z,5.70
2018-06-02T00:41:32.036Z,5.60
2018-06-02T00:43:59.580Z,5.70
2018-06-02T00:46:27.142Z,5.57
2018-06-02T00:48:54.713Z,6.10
2018-06-02T00:51:22.269Z,5.83
2018-06-02T00:53:49.842Z,7.50
2018-06-02T00:56:17.693Z,13.93
2018-06-02T00:58:45.257Z,5.80
2018-06-02T01:01:12.801Z,6.53
2018-06-02T01:03:55.693Z,7.30
2018-06-02T01:12:10.061Z,6.23
2018-06-02T01:14:37.620Z,6.30
2018-06-02T01:17:05.180Z,5.47
2018-06-02T01:19:32.752Z,6.57
2018-06-02T01:22:00.303Z,6.20
2018-06-02T01:24:27.870Z,6.20
2018-06-02T01:26:55.423Z,6.57
2018-06-02T01:29:22.995Z,6.80
2018-06-02T01:31:51.317Z,6.00
2018-06-02T01:34:18.902Z,7.33
2018-06-02T01:36:46.463Z,8.67
2018-06-02T01:39:14.013Z,6.63
2018-06-02T01:41:41.574Z,8.23
2018-06-02T01:47:09.235Z,6.17
2018-06-02T01:49:36.782Z,6.83
2018-06-02T01:52:04.329Z,6.70
2018-06-02T01:54:32.661Z,6.20
2018-06-02T01:57:00.213Z,7.10
2018-06-02T01:59:27.788Z,6.47
2018-06-02T02:01:55.349Z,11.93
2018-06-02T02:04:22.921Z,6.57
2018-06-02T02:06:50.469Z,7.40
2018-06-02T02:09:18.019Z,7.17
2018-06-02T02:11:45.585Z,7.30
2018-06-02T02:14:13.137Z,6.90
2018-06-02T02:16:40.713Z,7.30
2018-06-02T02:19:08.257Z,7.77
2018-06-02T02:21:35.809Z,7.53
2018-06-02T02:24:03.402Z,6.73
2018-06-02T02:26:30.952Z,7.40
2018-06-02T02:28:58.535Z,7.37
2018-06-02T02:31:26.845Z,6.77
2018-06-02T02:33:54.419Z,6.20
2018-06-02T02:36:21.968Z,7.23
2018-06-02T02:38:49.526Z,6.57
2018-06-02T02:41:17.090Z,6.97
2018-06-02T02:43:44.645Z,7.00
2018-06-02T02:46:12.216Z,7.27
2018-06-02T02:48:39.785Z,7.93
2018-06-02T02:51:08.106Z,7.73
2018-06-02T02:53:36.443Z,9.23
2018-06-02T02:56:03.994Z,8.37
2018-06-02T02:58:31.566Z,8.00
2018-06-02T03:00:59.122Z,8.50
2018-06-02T03:03:26.673Z,10.20
2018-06-02T03:05:54.234Z,9.53
2018-06-02T03:08:21.781Z,10.13
2018-06-02T03:10:49.354Z,9.33
2018-06-02T03:13:16.893Z,8.20
2018-06-02T03:15:44.469Z,7.30
2018-06-02T03:18:12.015Z,7.90
2018-06-02T03:20:39.565Z,6.90
2018-06-02T03:23:07.145Z,7.73
2018-06-02T03:25:34.717Z,7.63
2018-06-02T03:28:22.240Z,7.27
2018-06-02T03:30:49.822Z,6.70
2018-06-02T03:33:30.259Z,7.90
2018-06-02T03:35:57.834Z,6.53
2018-06-02T03:38:25.375Z,6.80
2018-06-02T03:40:52.966Z,7.37
2018-06-02T03:46:13.290Z,7.63
2018-06-02T03:48:41.602Z,7.37
2018-06-02T03:51:09.152Z,7.70
2018-06-02T03:53:36.721Z,8.63
2018-06-02T03:56:04.267Z,7.40
2018-06-02T03:58:31.810Z,9.70
2018-06-02T04:00:59.409Z,8.07
2018-06-02T04:03:26.954Z,8.60
2018-06-02T04:05:54.499Z,7.73
2018-06-02T04:08:22.092Z,7.83
2018-06-02T04:10:49.673Z,8.00
2018-06-02T04:13:17.223Z,7.97
2018-06-02T04:15:45.575Z,8.00
2018-06-02T04:18:13.126Z,8.57
2018-06-02T04:20:40.677Z,7.47
2018-06-02T04:23:08.252Z,7.70
2018-06-02T04:25:35.806Z,8.10
2018-06-02T04:28:03.369Z,10.73
2018-06-02T04:30:30.949Z,7.80
2018-06-02T04:32:58.494Z,7.93
2018-06-02T04:35:26.051Z,7.93
2018-06-02T04:37:53.629Z,7.87
2018-06-02T04:40:21.174Z,9.03
2018-06-02T04:42:48.727Z,8.33
2018-06-02T04:45:16.305Z,8.10
2018-06-02T04:47:47.226Z,8.47
2018-06-02T04:50:14.784Z,7.90
2018-06-02T04:52:42.363Z,8.20
2018-06-02T04:55:09.931Z,8.47
2018-06-02T04:57:37.480Z,8.37
2018-06-02T05:00:05.053Z,7.60
2018-06-02T05:02:32.596Z,7.30
2018-06-02T05:05:02.173Z,12.10
2018-06-02T05:07:29.752Z,7.47
2018-06-02T05:09:57.302Z,7.83
2018-06-02T05:12:24.853Z,6.73
2018-06-02T05:14:52.437Z,7.43
2018-06-02T05:17:19.990Z,9.33
2018-06-02T05:19:47.543Z,5.40
2018-06-02T05:22:15.122Z,5.80
2018-06-02T05:24:42.670Z,5.00
2018-06-02T05:27:10.259Z,5.30
2018-06-02T05:29:42.419Z,6.83
2018-06-02T05:32:11.346Z,5.17
2018-06-02T05:34:39.695Z,6.00
2018-06-02T05:37:07.239Z,5.50
2018-06-02T05:39:34.784Z,5.57
2018-06-02T05:42:02.353Z,5.80
2018-06-02T05:44:30.872Z,4.73
2018-06-02T05:46:59.217Z,4.60
2018-06-02T05:49:26.773Z,4.87
2018-06-02T05:51:54.314Z,4.90
2018-06-02T05:54:37.476Z,4.80
2018-06-02T05:57:04.982Z,4.70
2018-06-02T05:59:35.060Z,4.23
2018-06-02T06:02:19.898Z,4.50
2018-06-02T06:04:47.467Z,4.40
2018-06-02T06:07:15.022Z,5.67
2018-06-02T06:09:42.564Z,5.50
2018-06-02T06:12:10.145Z,4.20
2018-06-02T06:14:37.749Z,6.93
2018-06-02T06:17:06.081Z,4.83
2018-06-02T06:19:46.743Z,5.47
2018-06-02T06:22:14.317Z,5.83
2018-06-02T06:24:41.870Z,4.90
2018-06-02T06:27:10.010Z,4.57
2018-06-02T06:29:37.580Z,5.27
2018-06-02T06:32:05.332Z,10.13
2018-06-02T06:34:32.892Z,5.00
2018-06-02T06:37:00.436Z,5.83
2018-06-02T06:39:27.982Z,5.53
2018-06-02T06:41:56.347Z,6.43
2018-06-02T06:44:24.716Z,5.10
2018-06-02T06:46:52.249Z,5.00
2018-06-02T06:49:19.798Z,5.80
2018-06-02T06:51:47.428Z,5.40
2018-06-02T06:54:14.993Z,5.03
2018-06-02T06:56:42.538Z,6.27
2018-06-02T06:59:31.353Z,5.70
2018-06-02T07:01:58.902Z,5.97
2018-06-02T07:04:26.444Z,5.97
2018-06-02T07:06:54.013Z,6.00
2018-06-02T07:09:21.562Z,6.20
2018-06-02T07:11:49.147Z,5.63
2018-06-02T07:14:16.702Z,4.97
2018-06-02T07:16:45.269Z,5.00
2018-06-02T07:19:12.820Z,4.80
2018-06-02T07:21:42.376Z,4.73
2018-06-02T07:24:09.925Z,4.80
2018-06-02T07:26:37.490Z,5.07
2018-06-02T07:29:07.057Z,4.50
2018-06-02T07:31:38.121Z,4.47
2018-06-02T07:34:05.677Z,4.00
2018-06-02T07:36:41.291Z,4.50
2018-06-02T07:39:08.843Z,3.87
2018-06-02T07:41:36.413Z,4.10
2018-06-02T07:47:01.493Z,5.07
2018-06-02T07:49:29.041Z,4.03
2018-06-02T07:51:56.602Z,4.20
2018-06-02T07:54:24.142Z,4.50
2018-06-02T07:56:51.730Z,4.40
2018-06-02T07:59:19.276Z,3.97
2018-06-02T08:01:46.867Z,3.80
2018-06-02T08:04:15.177Z,4.50
2018-06-02T08:06:42.750Z,4.80
2018-06-02T08:09:10.298Z,4.40
2018-06-02T08:11:37.872Z,5.10
2018-06-02T08:14:05.421Z,5.40
2018-06-02T08:16:32.990Z,4.40
2018-06-02T08:19:01.338Z,4.53
2018-06-02T08:21:30.834Z,5.40
2018-06-02T08:23:58.458Z,6.40
2018-06-02T08:26:36.744Z,5.10
2018-06-02T08:29:05.326Z,5.33
2018-06-02T08:31:32.876Z,4.57
2018-06-02T08:34:00.443Z,4.43
2018-06-02T08:36:41.217Z,4.80
2018-06-02T08:39:08.776Z,6.10
2018-06-02T08:41:36.337Z,4.00
2018-06-02T08:44:03.891Z,5.50
2018-06-02T08:46:31.523Z,4.13
2018-06-02T08:48:59.817Z,4.53
2018-06-02T08:51:27.393Z,5.10
2018-06-02T08:53:54.938Z,3.67
2018-06-02T08:56:22.478Z,4.00
2018-06-02T08:58:50.054Z,3.60
2018-06-02T09:01:17.601Z,4.10
2018-06-02T09:03:45.174Z,4.80
2018-06-02T09:06:12.722Z,4.07
2018-06-02T09:08:40.273Z,4.30
2018-06-02T09:11:07.860Z,4.13
2018-06-02T09:13:35.417Z,4.27
2018-06-02T09:16:03.073Z,4.27
2018-06-02T09:18:30.625Z,3.97
2018-06-02T09:20:58.184Z,4.00
2018-06-02T09:23:25.751Z,3.70
2018-06-02T09:25:53.298Z,3.57
2018-06-02T09:28:20.867Z,4.07
2018-06-02T09:30:51.476Z,3.60
2018-06-02T09:33:19.020Z,4.37
2018-06-02T09:35:47.358Z,4.87
2018-06-02T09:38:14.907Z,4.07
2018-06-02T09:40:42.482Z,4.30
2018-06-02T09:43:10.031Z,3.30
2018-06-02T09:45:37.585Z,3.63
2018-06-02T09:48:05.240Z,3.40
2018-06-02T09:50:32.793Z,3.53
2018-06-02T09:53:00.367Z,3.47
2018-06-02T09:55:27.937Z,3.60
2018-06-02T09:57:55.501Z,3.43
2018-06-02T10:00:25.856Z,6.27
2018-06-02T10:02:54.183Z,3.73
2018-06-02T10:05:21.747Z,3.13
2018-06-02T10:07:49.281Z,3.20
2018-06-02T10:10:16.851Z,3.60
2018-06-02T10:12:44.409Z,3.67
2018-06-02T10:15:12.025Z,3.83
2018-06-02T10:17:40.339Z,3.20
2018-06-02T10:20:07.889Z,4.03
2018-06-02T10:22:35.461Z,3.63
2018-06-02T10:25:03.020Z,4.23
2018-06-02T10:27:30.602Z,4.50
2018-06-02T10:30:02.066Z,4.60
2018-06-02T10:32:29.669Z,4.30
2018-06-02T10:34:57.237Z,4.00
2018-06-02T10:37:24.777Z,3.90
2018-06-02T10:39:53.113Z,3.70
2018-06-02T10:42:20.655Z,4.97
2018-06-02T10:45:05.613Z,4.93
2018-06-02T10:47:33.163Z,3.93
2018-06-02T10:50:00.741Z,4.03
2018-06-02T10:52:28.387Z,3.30
2018-06-02T10:54:55.954Z,3.17
2018-06-02T10:57:23.501Z,3.57
2018-06-02T10:59:51.044Z,3.90
2018-06-02T11:02:19.393Z,3.83
2018-06-02T11:04:47.759Z,3.00
2018-06-02T11:07:15.361Z,3.43
2018-06-02T11:09:50.250Z,3.43
2018-06-02T11:12:17.817Z,3.33
2018-06-02T11:14:45.358Z,3.57
2018-06-02T11:17:12.904Z,3.87
2018-06-02T11:19:40.473Z,3.60
2018-06-02T11:22:08.039Z,4.40
2018-06-02T11:24:35.611Z,4.03
2018-06-02T11:27:03.170Z,3.70
2018-06-02T11:29:30.706Z,3.63
2018-06-02T11:31:58.309Z,4.07
2018-06-02T11:34:25.865Z,3.70
2018-06-02T11:36:53.442Z,7.03
2018-06-02T11:39:21.764Z,4.00
2018-06-02T11:41:49.336Z,3.30
2018-06-02T11:44:16.910Z,3.20
2018-06-02T11:46:44.471Z,3.67
2018-06-02T11:49:12.025Z,3.23
2018-06-02T11:51:39.602Z,3.10
2018-06-02T11:54:07.924Z,3.10
2018-06-02T11:56:35.511Z,2.93
2018-06-02T11:59:03.080Z,3.30
2018-06-02T12:01:30.656Z,3.13
2018-06-02T12:03:58.997Z,6.27
2018-06-02T12:06:26.555Z,3.37
2018-06-02T12:08:54.124Z,3.70
2018-06-02T12:11:21.710Z,5.77
2018-06-02T12:13:49.333Z,3.87
2018-06-02T12:16:16.856Z,3.93
2018-06-02T12:18:45.428Z,7.73
2018-06-02T12:21:13.764Z,3.60
2018-06-02T12:23:41.330Z,3.67
2018-06-02T12:26:08.917Z,4.30
2018-06-02T12:28:37.249Z,4.30
2018-06-02T12:31:04.798Z,3.40
2018-06-02T12:33:32.399Z,3.67
2018-06-02T12:35:59.947Z,4.00
2018-06-02T12:38:27.536Z,4.27
2018-06-02T12:40:55.857Z,4.03
2018-06-02T12:43:23.412Z,3.43
2018-06-02T12:45:57.477Z,3.13
2018-06-02T12:48:25.025Z,3.13
2018-06-02T12:50:52.594Z,3.93
2018-06-02T12:53:20.194Z,3.20
2018-06-02T12:55:48.476Z,3.23
2018-06-02T12:58:16.050Z,3.90
2018-06-02T13:00:43.597Z,3.63
2018-06-02T13:03:11.285Z,3.40
2018-06-02T13:05:38.837Z,3.63
2018-06-02T13:08:06.378Z,3.80
2018-06-02T13:10:33.988Z,3.40
2018-06-02T13:13:01.529Z,5.10
2018-06-02T13:15:29.100Z,3.80
2018-06-02T13:17:56.653Z,3.30
2018-06-02T13:20:24.201Z,3.70
2018-06-02T13:22:51.766Z,3.17
2018-06-02T13:25:19.305Z,3.67
2018-06-02T13:27:46.873Z,2.97
2018-06-02T13:30:14.425Z,3.40
2018-06-02T13:32:41.960Z,3.17
2018-06-02T13:35:09.522Z,3.50
2018-06-02T13:37:37.064Z,2.70
2018-06-02T13:40:05.393Z,3.40
2018-06-02T13:42:32.930Z,3.00
2018-06-02T13:45:00.500Z,2.63
2018-06-02T13:47:28.036Z,4.10
2018-06-02T13:50:01.058Z,4.00
2018-06-02T13:52:28.601Z,4.60
2018-06-02T13:54:56.139Z,3.80
2018-06-02T13:57:23.714Z,4.30
2018-06-02T13:59:51.275Z,3.83
2018-06-02T14:02:18.902Z,4.60
2018-06-02T14:04:46.418Z,4.20
2018-06-02T14:07:13.986Z,4.37
2018-06-02T14:09:41.711Z,3.97
2018-06-02T14:12:09.255Z,4.30
2018-06-02T14:14:36.839Z,4.17
2018-06-02T14:17:04.381Z,4.20
2018-06-02T14:19:31.953Z,3.50
2018-06-02T14:21:59.500Z,3.80
2018-06-02T14:24:27.050Z,4.27
2018-06-02T14:27:01.357Z,4.20
2018-06-02T14:29:29.675Z,4.20
2018-06-02T14:31:57.266Z,5.60
2018-06-02T14:34:24.818Z,5.10
2018-06-02T14:36:53.137Z,4.90
2018-06-02T14:39:20.702Z,4.53
2018-06-02T14:41:49.279Z,4.50
2018-06-02T14:44:16.856Z,5.27
2018-06-02T14:46:44.413Z,5.17
2018-06-02T14:49:13.857Z,5.00
2018-06-02T14:51:41.393Z,4.80
2018-06-02T14:54:08.971Z,4.07
2018-06-02T14:56:36.527Z,5.10
2018-06-02T14:59:04.073Z,4.30
2018-06-02T15:01:41.841Z,4.77
2018-06-02T15:04:09.382Z,4.30
2018-06-02T15:06:37.685Z,4.43
2018-06-02T15:09:06.168Z,5.80
2018-06-02T15:11:33.720Z,4.90
2018-06-02T15:14:01.293Z,4.50
2018-06-02T15:16:28.873Z,4.97
2018-06-02T15:18:56.489Z,4.70
2018-06-02T15:21:24.034Z,4.30
2018-06-02T15:23:51.586Z,5.17
2018-06-02T15:26:19.160Z,5.33
2018-06-02T15:28:47.477Z,5.10
2018-06-02T15:31:15.086Z,6.53
2018-06-02T15:33:42.601Z,5.80
2018-06-02T15:36:10.151Z,6.07
2018-06-02T15:38:37.713Z,7.87
2018-06-02T15:41:05.253Z,5.10
2018-06-02T15:43:32.813Z,5.00
2018-06-02T15:46:00.364Z,5.47
2018-06-02T15:48:27.932Z,4.90
2018-06-02T15:50:55.475Z,5.77
2018-06-02T15:53:23.034Z,5.50
2018-06-02T15:55:51.368Z,5.50
2018-06-02T15:58:18.948Z,5.57
2018-06-02T16:00:46.517Z,6.70
2018-06-02T16:03:14.840Z,4.90
2018-06-02T16:05:42.528Z,5.63
2018-06-02T16:08:10.112Z,5.63
2018-06-02T16:10:42.936Z,6.53
2018-06-02T16:13:10.610Z,4.90
2018-06-02T16:15:38.187Z,6.17
2018-06-02T16:18:05.757Z,5.73
2018-06-02T16:20:33.797Z,5.43
2018-06-02T16:23:01.342Z,5.57
2018-06-02T16:25:28.911Z,5.03
2018-06-02T16:27:56.466Z,5.07
2018-06-02T16:30:24.063Z,6.60
2018-06-02T16:32:51.631Z,5.23
2018-06-02T16:35:19.168Z,6.30
2018-06-02T16:37:46.739Z,5.43
2018-06-02T16:40:14.330Z,5.10
2018-06-02T16:42:41.915Z,5.40
2018-06-02T16:45:09.460Z,5.43
2018-06-02T16:47:37.088Z,5.20
2018-06-02T16:50:04.717Z,5.47
2018-06-02T16:52:32.298Z,5.20
2018-06-02T16:55:06.373Z,6.30
2018-06-02T16:57:33.918Z,6.00
2018-06-02T17:00:01.487Z,5.40
2018-06-02T17:02:29.041Z,5.00
2018-06-02T17:04:56.601Z,4.83
2018-06-02T17:07:24.153Z,8.27
2018-06-02T17:09:51.725Z,5.80
2018-06-02T17:12:19.264Z,6.20
2018-06-02T17:14:47.598Z,5.43
2018-06-02T17:17:15.897Z,6.93
2018-06-02T17:19:43.466Z,5.93
2018-06-02T17:22:11.776Z,5.63
2018-06-02T17:24:39.353Z,5.43
2018-06-02T17:27:06.910Z,5.80
2018-06-02T17:29:34.475Z,5.30
2018-06-02T17:32:02.029Z,4.90
2018-06-02T17:34:29.597Z,5.17
2018-06-02T17:36:57.138Z,5.33
2018-06-02T17:39:24.702Z,5.20
2018-06-02T17:41:52.246Z,5.37
2018-06-02T17:44:19.809Z,5.60
2018-06-02T17:46:47.356Z,5.37
2018-06-02T17:49:14.997Z,5.63
2018-06-02T17:51:42.538Z,6.30
2018-06-02T17:54:10.093Z,6.03
2018-06-02T17:56:37.657Z,5.33
2018-06-02T17:59:05.229Z,5.83
2018-06-02T18:01:32.778Z,5.70
2018-06-02T18:04:00.345Z,6.47
2018-06-02T18:06:27.882Z,5.40
2018-06-02T18:08:55.465Z,6.00
2018-06-02T18:11:23.010Z,5.77
2018-06-02T18:13:53.608Z,6.37
2018-06-02T18:16:21.153Z,5.03
2018-06-02T18:18:54.679Z,5.43
2018-06-02T18:21:22.232Z,4.90
2018-06-02T18:23:49.788Z,5.50
2018-06-02T18:26:17.339Z,5.30
2018-06-02T18:28:44.905Z,5.53
2018-06-02T18:31:12.471Z,5.67
2018-06-02T18:33:40.059Z,5.33
2018-06-02T18:36:07.605Z,5.33
2018-06-02T18:38:35.986Z,5.30
2018-06-02T18:41:05.466Z,6.50
2018-06-02T18:43:33.164Z,5.90
2018-06-02T18:46:00.736Z,5.70
2018-06-02T18:48:28.358Z,8.23
2018-06-02T18:50:55.904Z,5.93
2018-06-02T18:53:23.484Z,6.40
2018-06-02T18:56:05.389Z,7.37
2018-06-02T18:58:32.974Z,7.30
2018-06-02T19:01:00.512Z,7.57
2018-06-02T19:03:28.110Z,5.50
2018-06-02T19:06:04.262Z,5.97
2018-06-02T19:08:43.949Z,9.50
2018-06-02T19:11:11.493Z,6.70
2018-06-02T19:13:39.049Z,6.73
2018-06-02T19:16:06.600Z,6.50
2018-06-02T19:18:34.214Z,5.93
2018-06-02T19:21:02.531Z,6.20
2018-06-02T19:23:30.852Z,6.10
2018-06-02T19:25:58.467Z,6.23
2018-06-02T19:28:26.801Z,5.40
2018-06-02T19:30:54.353Z,5.63
2018-06-02T19:33:25.410Z,5.30
2018-06-02T19:35:52.961Z,6.00
2018-06-02T19:38:21.328Z,5.33
2018-06-02T19:41:00.985Z,6.43
2018-06-02T19:43:28.538Z,6.00
2018-06-02T19:45:56.097Z,8.80
2018-06-02T19:48:23.656Z,6.13
2018-06-02T19:50:52.232Z,5.90
2018-06-02T19:53:20.541Z,6.50
2018-06-02T19:55:49.079Z,6.27
2018-06-02T19:58:16.619Z,6.00
2018-06-02T20:00:44.200Z,7.00
2018-06-02T20:03:13.702Z,6.20
2018-06-02T20:06:14.011Z,7.03
2018-06-02T20:08:42.641Z,7.30
2018-06-02T20:11:11.345Z,7.00
2018-06-02T20:13:39.961Z,7.80
2018-06-02T20:16:08.630Z,6.00
2018-06-02T20:18:37.279Z,7.00
2018-06-02T20:21:06.079Z,8.60
2018-06-02T20:23:34.711Z,7.00
2018-06-02T20:26:09.174Z,8.00
2018-06-02T20:28:37.803Z,6.63
2018-06-02T20:31:06.483Z,7.50
2018-06-02T20:33:47.787Z,7.10
2018-06-02T20:36:16.527Z,7.53
2018-06-02T20:38:45.191Z,7.90
2018-06-02T20:41:13.883Z,8.60
2018-06-02T20:43:42.534Z,8.70
2018-06-02T20:46:11.224Z,9.20
2018-06-02T20:48:41.867Z,8.87
2018-06-02T20:51:29.421Z,8.80
2018-06-02T20:53:58.080Z,10.40
2018-06-02T20:56:26.789Z,9.73
2018-06-02T20:58:55.433Z,9.57
2018-06-02T21:01:24.123Z,10.50
2018-06-02T21:03:52.792Z,10.10
2018-06-02T21:06:21.456Z,10.03
2018-06-02T21:08:50.132Z,10.60
2018-06-02T21:11:18.783Z,10.27
2018-06-02T21:13:47.554Z,9.97
2018-06-02T21:16:16.152Z,10.37
2018-06-02T21:18:44.809Z,10.33
2018-06-02T21:21:13.487Z,10.17
2018-06-02T21:23:42.222Z,9.40
2018-06-02T21:26:10.889Z,9.67
2018-06-02T21:28:39.556Z,10.13
2018-06-02T21:31:08.201Z,10.87
2018-06-02T21:33:36.821Z,10.57
2018-06-02T21:36:05.533Z,10.47
2018-06-02T21:38:34.165Z,10.23
2018-06-02T21:41:02.865Z,10.70
2018-06-02T21:43:31.493Z,10.93
2018-06-02T21:46:00.178Z,10.33
2018-06-02T21:48:28.832Z,10.93
2018-06-02T21:50:57.543Z,11.17
2018-06-02T21:53:26.211Z,11.53
2018-06-02T21:55:54.870Z,11.70
2018-06-02T21:58:23.585Z,10.73
2018-06-02T22:00:52.272Z,10.97
2018-06-02T22:03:20.929Z,11.57
2018-06-02T22:05:56.825Z,13.20
2018-06-02T22:08:25.557Z,12.07
2018-06-02T22:10:56.163Z,11.13
2018-06-02T22:13:25.904Z,10.80
2018-06-02T22:15:54.668Z,9.90
2018-06-02T22:18:23.364Z,10.40
2018-06-02T22:20:52.009Z,11.00
2018-06-02T22:23:20.697Z,11.37
2018-06-02T22:25:49.361Z,12.27
2018-06-02T22:28:18.002Z,12.30
2018-06-02T22:30:58.926Z,12.20
2018-06-02T22:33:27.607Z,11.33
2018-06-02T22:35:56.314Z,11.23
2018-06-02T22:38:24.953Z,11.30
2018-06-02T22:40:53.609Z,11.60
2018-06-02T22:43:22.281Z,12.03
2018-06-02T22:45:50.929Z,11.03
2018-06-02T22:48:19.638Z,11.93
2018-06-02T22:50:48.327Z,11.73
2018-06-02T22:53:17.078Z,12.97
2018-06-02T22:55:46.064Z,12.23
2018-06-02T22:58:14.809Z,11.90
2018-06-02T23:00:43.594Z,12.87
2018-06-02T23:03:12.226Z,11.60
2018-06-02T23:05:41.029Z,11.20
2018-06-02T23:08:09.827Z,11.90
2018-06-02T23:10:38.521Z,11.33
2018-06-02T23:13:07.196Z,11.47
2018-06-02T23:15:35.869Z,11.37
2018-06-02T23:18:04.549Z,12.93
2018-06-02T23:20:33.197Z,11.17
2018-06-02T23:23:01.859Z,10.37
2018-06-02T23:25:30.506Z,10.80
2018-06-02T23:27:59.160Z,10.33
2018-06-02T23:30:27.804Z,11.23
2018-06-02T23:32:56.472Z,11.30
2018-06-02T23:35:25.144Z,11.03
2018-06-02T23:37:53.826Z,12.17
2018-06-02T23:40:22.479Z,11.63
2018-06-02T23:42:51.153Z,11.27
2018-06-02T23:45:19.806Z,13.33
2018-06-02T23:47:48.476Z,10.53
2018-06-02T23:50:17.128Z,12.23
2018-06-02T23:52:45.803Z,10.33
2018-06-02T23:55:14.467Z,11.30
2018-06-02T23:57:43.129Z,11.93
