createdAt,value
2022-12-09T00:01:21.046Z,32.50
2022-12-09T00:03:49.048Z,33.43
2022-12-09T00:06:25.618Z,35.83
2022-12-09T00:08:53.699Z,37.70
2022-12-09T00:11:21.991Z,36.53
2022-12-09T00:13:54.376Z,36.87
2022-12-09T00:16:23.092Z,36.50
2022-12-09T00:18:51.538Z,38.73
2022-12-09T00:21:32.373Z,37.60
2022-12-09T00:24:03.953Z,39.13
2022-12-09T00:26:31.598Z,36.93
2022-12-09T00:29:00.047Z,38.07
2022-12-09T00:31:32.587Z,36.90
2022-12-09T00:34:06.249Z,35.60
2022-12-09T00:36:33.554Z,33.10
2022-12-09T00:39:02.165Z,37.27
2022-12-09T00:41:30.331Z,37.33
2022-12-09T00:43:58.345Z,33.93
2022-12-09T00:46:25.507Z,35.03
2022-12-09T00:48:52.658Z,39.47
2022-12-09T00:51:22.691Z,34.43
2022-12-09T00:53:54.911Z,35.43
2022-12-09T00:56:24.892Z,35.63
2022-12-09T00:58:52.343Z,34.43
2022-12-09T01:01:19.338Z,34.83
2022-12-09T01:03:46.609Z,35.40
2022-12-09T01:06:20.280Z,40.83
2022-12-09T01:08:47.764Z,36.80
2022-12-09T01:11:33.304Z,35.73
2022-12-09T01:14:02.444Z,36.23
2022-12-09T01:16:35.039Z,38.30
2022-12-09T01:19:07.409Z,37.97
2022-12-09T01:21:36.399Z,34.43
2022-12-09T01:24:10.966Z,34.63
2022-12-09T01:26:39.275Z,34.70
2022-12-09T01:29:06.389Z,27.93
2022-12-09T01:31:33.688Z,31.50
2022-12-09T01:34:01.050Z,34.73
2022-12-09T01:36:29.949Z,36.13
2022-12-09T01:38:59.529Z,34.87
2022-12-09T01:41:27.484Z,30.93
2022-12-09T01:44:18.779Z,35.10
2022-12-09T01:46:47.569Z,35.20
2022-12-09T01:49:26.056Z,34.80
2022-12-09T01:52:10.976Z,33.83
2022-12-09T01:54:40.341Z,30.33
2022-12-09T01:57:08.416Z,30.47
2022-12-09T01:59:36.547Z,27.80
2022-12-09T02:02:05.076Z,34.67
2022-12-09T02:04:39.845Z,30.80
2022-12-09T02:07:10.671Z,36.70
2022-12-09T02:09:40.112Z,30.50
2022-12-09T02:12:43.815Z,31.93
2022-12-09T02:15:21.523Z,30.93
2022-12-09T02:18:04.643Z,30.50
2022-12-09T02:20:48.419Z,28.77
2022-12-09T02:23:51.714Z,32.83
2022-12-09T02:26:51.877Z,32.20
2022-12-09T02:29:49.554Z,32.23
2022-12-09T02:32:16.487Z,28.50
2022-12-09T02:35:00.894Z,29.63
2022-12-09T02:37:42.446Z,32.67
2022-12-09T02:40:25.188Z,31.90
2022-12-09T02:42:53.445Z,36.80
2022-12-09T02:45:23.065Z,32.77
2022-12-09T02:47:53.372Z,32.20
2022-12-09T02:50:27.829Z,35.27
2022-12-09T02:52:56.991Z,31.93
2022-12-09T02:55:24.334Z,36.17
2022-12-09T02:57:57.726Z,35.37
2022-12-09T03:00:25.037Z,32.03
2022-12-09T03:03:05.596Z,37.63
2022-12-09T03:06:01.013Z,31.53
2022-12-09T03:09:01.749Z,33.17
2022-12-09T03:11:32.244Z,33.57
2022-12-09T03:14:13.172Z,35.57
2022-12-09T03:16:52.342Z,33.47
2022-12-09T03:19:29.070Z,35.67
2022-12-09T03:22:04.152Z,34.40
2022-12-09T03:24:54.336Z,36.50
2022-12-09T03:27:29.177Z,35.93
2022-12-09T03:29:58.641Z,36.50
2022-12-09T03:32:28.471Z,34.73
2022-12-09T03:35:05.407Z,34.53
2022-12-09T03:37:33.694Z,33.17
2022-12-09T03:40:01.450Z,32.30
2022-12-09T03:42:38.399Z,34.00
2022-12-09T03:45:11.649Z,32.77
2022-12-09T03:47:39.038Z,28.90
2022-12-09T03:50:08.006Z,34.70
2022-12-09T03:52:45.915Z,34.70
2022-12-09T03:55:44.013Z,31.03
2022-12-09T03:58:13.751Z,31.93
2022-12-09T04:00:41.053Z,36.50
2022-12-09T04:03:09.037Z,35.13
2022-12-09T04:05:36.397Z,35.73
2022-12-09T04:08:03.537Z,36.77
2022-12-09T04:10:30.574Z,30.43
2022-12-09T04:12:57.793Z,36.87
2022-12-09T04:15:25.191Z,30.53
2022-12-09T04:17:52.277Z,36.57
2022-12-09T04:20:19.507Z,39.80
2022-12-09T04:22:46.461Z,32.63
2022-12-09T04:25:13.798Z,33.80
2022-12-09T04:27:41.037Z,36.40
2022-12-09T04:30:09.388Z,36.03
2022-12-09T04:32:37.150Z,37.93
2022-12-09T04:35:04.698Z,35.57
2022-12-09T04:37:32.727Z,37.23
2022-12-09T04:39:59.755Z,37.10
2022-12-09T04:42:29.807Z,37.53
2022-12-09T04:44:56.795Z,32.47
2022-12-09T04:47:24.410Z,35.53
2022-12-09T04:49:51.757Z,36.20
2022-12-09T04:52:19.355Z,40.40
2022-12-09T04:54:46.331Z,33.00
2022-12-09T04:57:13.731Z,38.37
2022-12-09T04:59:40.778Z,32.27
2022-12-09T05:02:07.909Z,32.23
2022-12-09T05:04:35.314Z,39.07
2022-12-09T05:07:02.603Z,36.10
2022-12-09T05:09:30.356Z,35.77
2022-12-09T05:11:58.295Z,31.23
2022-12-09T05:14:25.848Z,36.90
2022-12-09T05:16:53.105Z,40.33
2022-12-09T05:19:20.434Z,36.47
2022-12-09T05:21:48.106Z,38.70
2022-12-09T05:24:15.499Z,37.17
2022-12-09T05:26:42.881Z,34.07
2022-12-09T05:29:09.987Z,34.83
2022-12-09T05:31:37.140Z,36.07
2022-12-09T05:34:04.659Z,31.90
2022-12-09T05:36:32.351Z,33.77
2022-12-09T05:38:59.820Z,35.07
2022-12-09T05:41:27.319Z,39.77
2022-12-09T05:43:54.820Z,36.03
2022-12-09T05:46:22.620Z,35.33
2022-12-09T05:48:49.963Z,36.67
2022-12-09T05:51:27.346Z,36.73
2022-12-09T05:53:55.982Z,35.03
2022-12-09T05:56:25.400Z,37.27
2022-12-09T05:58:54.158Z,38.40
2022-12-09T06:01:23.635Z,38.90
2022-12-09T06:03:52.402Z,31.67
2022-12-09T06:06:23.015Z,36.70
2022-12-09T06:08:54.894Z,37.63
2022-12-09T06:11:22.927Z,34.17
2022-12-09T06:13:51.441Z,37.03
2022-12-09T06:16:21.954Z,39.90
2022-12-09T06:18:50.404Z,38.33
2022-12-09T06:21:19.984Z,38.70
2022-12-09T06:23:47.640Z,34.07
2022-12-09T06:26:21.511Z,37.10
2022-12-09T06:28:48.835Z,33.70
2022-12-09T06:31:16.746Z,37.57
2022-12-09T06:34:00.291Z,31.97
2022-12-09T06:36:31.187Z,35.33
2022-12-09T06:39:07.922Z,37.77
2022-12-09T06:41:37.394Z,37.60
2022-12-09T06:44:04.781Z,39.57
2022-12-09T06:46:32.053Z,41.17
2022-12-09T06:48:59.427Z,38.73
2022-12-09T06:51:26.966Z,37.20
2022-12-09T06:53:54.696Z,42.50
2022-12-09T06:56:23.443Z,38.17
2022-12-09T06:58:51.326Z,39.40
2022-12-09T07:01:25.433Z,36.77
2022-12-09T07:03:56.659Z,42.70
2022-12-09T07:06:30.122Z,34.23
2022-12-09T07:09:02.052Z,39.33
2022-12-09T07:11:30.156Z,41.57
2022-12-09T07:13:57.573Z,35.33
2022-12-09T07:16:25.704Z,35.80
2022-12-09T07:18:53.594Z,37.57
2022-12-09T07:21:22.776Z,38.93
2022-12-09T07:23:50.541Z,41.27
2022-12-09T07:26:18.755Z,38.53
2022-12-09T07:28:48.143Z,49.70
2022-12-09T07:31:25.710Z,40.27
2022-12-09T07:33:56.399Z,41.50
2022-12-09T07:36:26.632Z,42.80
2022-12-09T07:39:11.465Z,41.53
2022-12-09T07:41:38.720Z,35.37
2022-12-09T07:44:06.250Z,39.23
2022-12-09T07:46:34.098Z,41.13
2022-12-09T07:49:04.590Z,38.17
2022-12-09T07:51:33.398Z,46.10
2022-12-09T07:54:00.998Z,38.67
2022-12-09T07:56:29.295Z,37.53
2022-12-09T07:58:57.414Z,35.20
2022-12-09T08:01:30.197Z,37.67
2022-12-09T08:03:58.324Z,38.73
2022-12-09T08:06:28.640Z,35.60
2022-12-09T08:09:02.150Z,41.17
2022-12-09T08:11:31.898Z,38.97
2022-12-09T08:14:07.267Z,39.63
2022-12-09T08:16:38.422Z,41.87
2022-12-09T08:19:06.087Z,43.90
2022-12-09T08:21:34.416Z,43.47
2022-12-09T08:24:06.040Z,42.97
2022-12-09T08:26:35.205Z,45.13
2022-12-09T08:29:06.661Z,47.23
2022-12-09T08:31:40.373Z,38.77
2022-12-09T08:34:08.982Z,42.40
2022-12-09T08:36:37.148Z,40.77
2022-12-09T08:39:05.405Z,43.87
2022-12-09T08:41:36.529Z,42.17
2022-12-09T08:44:14.680Z,48.40
2022-12-09T08:46:50.139Z,40.43
2022-12-09T08:49:22.113Z,40.90
2022-12-09T08:51:51.709Z,40.93
2022-12-09T08:54:19.876Z,39.43
2022-12-09T08:56:55.142Z,42.37
2022-12-09T08:59:23.783Z,50.23
2022-12-09T09:01:51.636Z,52.87
2022-12-09T09:04:21.845Z,50.80
2022-12-09T09:06:51.629Z,57.77
2022-12-09T09:09:20.622Z,59.27
2022-12-09T09:11:48.880Z,52.83
2022-12-09T09:14:16.522Z,46.43
2022-12-09T09:16:45.698Z,47.73
2022-12-09T09:19:20.999Z,50.30
2022-12-09T09:21:49.145Z,47.83
2022-12-09T09:24:20.719Z,47.33
2022-12-09T09:26:51.116Z,49.30
2022-12-09T09:29:21.292Z,45.00
2022-12-09T09:31:49.825Z,47.00
2022-12-09T09:34:19.145Z,43.90
2022-12-09T09:36:47.007Z,43.03
2022-12-09T09:39:14.590Z,49.13
2022-12-09T09:42:06.198Z,42.27
2022-12-09T09:44:38.052Z,42.07
2022-12-09T09:48:08.135Z,41.57
2022-12-09T09:50:57.073Z,40.07
2022-12-09T09:53:33.000Z,44.77
2022-12-09T09:56:21.225Z,42.60
2022-12-09T09:59:28.608Z,46.33
2022-12-09T10:02:38.746Z,47.57
2022-12-09T10:05:30.712Z,44.90
2022-12-09T10:08:27.003Z,49.87
2022-12-09T10:11:09.133Z,46.00
2022-12-09T10:14:06.174Z,46.07
2022-12-09T10:17:12.586Z,48.40
2022-12-09T10:19:54.579Z,50.13
2022-12-09T10:22:27.184Z,47.00
2022-12-09T10:24:59.230Z,47.77
2022-12-09T10:27:53.971Z,51.97
2022-12-09T10:30:22.453Z,43.57
2022-12-09T10:32:50.196Z,52.40
2022-12-09T10:35:24.733Z,47.60
2022-12-09T10:37:54.379Z,50.23
2022-12-09T10:40:36.194Z,47.70
2022-12-09T10:43:37.560Z,45.17
2022-12-09T10:46:18.865Z,47.60
2022-12-09T10:48:46.902Z,47.70
2022-12-09T10:51:28.961Z,48.87
2022-12-09T10:54:11.666Z,44.50
2022-12-09T10:57:28.247Z,43.17
2022-12-09T11:00:19.843Z,44.87
2022-12-09T11:02:55.881Z,48.57
2022-12-09T11:05:32.296Z,52.67
2022-12-09T11:08:00.739Z,45.93
2022-12-09T11:10:30.706Z,40.43
2022-12-09T11:13:05.503Z,43.60
2022-12-09T11:15:45.073Z,44.37
2022-12-09T11:18:37.432Z,42.17
2022-12-09T11:21:33.441Z,43.33
2022-12-09T11:24:03.639Z,42.17
2022-12-09T11:26:38.423Z,41.63
2022-12-09T11:29:19.438Z,50.77
2022-12-09T11:31:47.400Z,46.47
2022-12-09T11:34:23.354Z,49.43
2022-12-09T11:36:54.524Z,57.67
2022-12-09T11:39:35.354Z,56.33
2022-12-09T11:42:18.893Z,78.47
2022-12-09T11:45:25.708Z,52.70
2022-12-09T11:50:51.647Z,59.13
2022-12-09T11:53:30.928Z,62.27
2022-12-09T11:56:04.417Z,56.37
2022-12-09T11:58:43.694Z,62.37
2022-12-09T12:01:35.412Z,57.63
2022-12-09T12:04:10.785Z,62.47
2022-12-09T12:06:56.779Z,53.70
2022-12-09T12:09:53.807Z,49.23
2022-12-09T12:12:55.482Z,48.53
2022-12-09T12:15:35.673Z,48.60
2022-12-09T12:18:08.515Z,51.00
2022-12-09T12:21:03.463Z,43.50
2022-12-09T12:23:44.369Z,45.97
2022-12-09T12:26:25.139Z,44.83
2022-12-09T12:28:58.241Z,38.93
2022-12-09T12:31:59.803Z,40.03
2022-12-09T12:35:10.770Z,41.80
2022-12-09T12:38:23.181Z,42.70
2022-12-09T12:41:16.008Z,42.87
2022-12-09T12:44:43.904Z,44.63
2022-12-09T12:47:44.651Z,41.67
2022-12-09T12:50:48.027Z,42.03
2022-12-09T12:53:26.604Z,42.80
2022-12-09T12:56:09.626Z,40.97
2022-12-09T12:59:14.701Z,45.33
2022-12-09T13:02:02.304Z,45.70
2022-12-09T13:04:57.579Z,45.13
2022-12-09T13:07:51.117Z,48.90
2022-12-09T13:10:36.502Z,50.30
2022-12-09T13:13:13.106Z,47.17
2022-12-09T13:15:46.785Z,44.53
2022-12-09T13:18:27.117Z,50.70
2022-12-09T13:21:01.195Z,49.57
2022-12-09T13:24:13.601Z,41.50
2022-12-09T13:27:01.312Z,51.17
2022-12-09T13:30:01.891Z,43.00
2022-12-09T13:33:08.769Z,44.87
2022-12-09T13:36:00.687Z,48.87
2022-12-09T13:38:42.355Z,46.63
2022-12-09T13:41:58.972Z,59.33
2022-12-09T13:44:35.751Z,48.00
2022-12-09T13:47:36.308Z,55.60
2022-12-09T13:50:21.633Z,51.90
2022-12-09T13:52:56.582Z,51.83
2022-12-09T13:55:32.859Z,53.73
2022-12-09T13:59:10.547Z,56.27
2022-12-09T14:02:02.023Z,48.83
2022-12-09T14:04:37.359Z,54.37
2022-12-09T14:07:47.219Z,44.53
2022-12-09T14:11:19.314Z,47.27
2022-12-09T14:13:46.349Z,43.87
2022-12-09T14:16:28.761Z,44.70
2022-12-09T14:18:57.116Z,49.97
2022-12-09T14:21:31.242Z,49.87
2022-12-09T14:24:11.421Z,45.93
2022-12-09T14:27:08.765Z,49.03
2022-12-09T14:30:23.279Z,46.50
2022-12-09T14:32:50.122Z,44.00
2022-12-09T14:35:46.398Z,48.53
2022-12-09T14:39:07.733Z,51.67
2022-12-09T14:42:04.138Z,48.97
2022-12-09T14:44:55.195Z,39.97
2022-12-09T14:47:32.694Z,44.43
2022-12-09T14:50:15.245Z,43.63
2022-12-09T14:52:54.114Z,42.40
2022-12-09T14:55:24.937Z,41.23
2022-12-09T14:57:54.632Z,44.73
2022-12-09T15:00:41.771Z,46.77
2022-12-09T15:03:35.530Z,44.43
2022-12-09T15:06:17.380Z,45.93
2022-12-09T15:08:45.112Z,43.63
2022-12-09T15:11:23.099Z,48.00
2022-12-09T15:13:53.947Z,48.47
2022-12-09T15:16:25.364Z,51.63
2022-12-09T15:18:54.267Z,48.43
2022-12-09T15:21:30.993Z,44.53
2022-12-09T15:24:00.512Z,47.73
2022-12-09T15:26:32.349Z,51.73
2022-12-09T15:29:01.252Z,57.03
2022-12-09T15:31:32.086Z,56.30
2022-12-09T15:34:08.427Z,65.40
2022-12-09T15:36:43.522Z,58.90
2022-12-09T15:39:23.752Z,56.70
2022-12-09T15:42:08.010Z,62.40
2022-12-09T15:45:01.187Z,57.20
2022-12-09T15:47:50.733Z,62.13
2022-12-09T15:50:36.824Z,61.60
2022-12-09T15:53:26.837Z,65.47
2022-12-09T15:56:07.436Z,65.20
2022-12-09T15:58:42.722Z,63.17
2022-12-09T16:01:10.282Z,58.77
2022-12-09T16:03:38.825Z,66.97
2022-12-09T16:06:09.227Z,61.63
2022-12-09T16:08:44.464Z,65.17
2022-12-09T16:11:12.316Z,62.53
2022-12-09T16:13:59.758Z,68.87
2022-12-09T16:16:40.259Z,64.70
2022-12-09T16:19:38.787Z,74.20
2022-12-09T16:22:19.086Z,77.33
2022-12-09T16:25:16.252Z,74.73
2022-12-09T16:27:51.532Z,65.70
2022-12-09T16:30:20.939Z,68.50
2022-12-09T16:32:56.194Z,71.27
2022-12-09T16:35:42.836Z,62.27
2022-12-09T16:38:09.701Z,71.60
2022-12-09T16:40:45.528Z,73.73
2022-12-09T16:43:21.206Z,70.03
2022-12-09T16:45:53.639Z,69.43
2022-12-09T16:48:23.584Z,71.73
2022-12-09T16:51:14.308Z,73.47
2022-12-09T16:53:53.711Z,70.07
2022-12-09T16:56:27.794Z,68.10
2022-12-09T16:58:55.574Z,73.77
2022-12-09T17:01:35.233Z,65.57
2022-12-09T17:04:26.870Z,62.27
2022-12-09T17:06:54.423Z,69.20
2022-12-09T17:09:21.477Z,73.90
2022-12-09T17:11:49.363Z,68.07
2022-12-09T17:14:17.359Z,66.17
2022-12-09T17:16:44.924Z,72.03
2022-12-09T17:19:12.097Z,67.03
2022-12-09T17:21:39.045Z,65.80
2022-12-09T17:24:06.584Z,70.90
2022-12-09T17:26:33.515Z,73.77
2022-12-09T17:29:02.079Z,70.53
2022-12-09T17:31:29.804Z,66.17
2022-12-09T17:33:57.358Z,66.07
2022-12-09T17:36:24.311Z,71.57
2022-12-09T17:38:51.441Z,73.80
2022-12-09T17:41:23.382Z,77.07
2022-12-09T17:43:50.547Z,66.77
2022-12-09T17:46:17.932Z,73.30
2022-12-09T17:48:44.943Z,70.77
2022-12-09T17:51:16.481Z,66.07
2022-12-09T17:53:44.354Z,70.87
2022-12-09T17:56:15.712Z,70.67
2022-12-09T17:58:43.644Z,73.57
2022-12-09T18:01:20.932Z,77.43
2022-12-09T18:03:57.266Z,68.60
2022-12-09T18:06:27.876Z,75.03
2022-12-09T18:08:54.886Z,74.33
2022-12-09T18:11:22.559Z,72.37
2022-12-09T18:13:50.786Z,75.33
2022-12-09T18:16:18.756Z,67.83
2022-12-09T18:18:46.229Z,74.20
2022-12-09T18:21:16.038Z,70.83
2022-12-09T18:23:43.965Z,70.03
2022-12-09T18:26:14.260Z,73.53
2022-12-09T18:28:41.513Z,80.83
2022-12-09T18:31:12.086Z,72.57
2022-12-09T18:33:39.738Z,75.33
2022-12-09T18:36:13.087Z,75.10
2022-12-09T18:38:41.096Z,71.33
2022-12-09T18:41:13.727Z,73.43
2022-12-09T18:43:44.145Z,66.67
2022-12-09T18:46:25.720Z,71.97
2022-12-09T18:49:08.592Z,72.13
2022-12-09T18:51:36.597Z,65.90
2022-12-09T18:54:04.828Z,72.70
2022-12-09T18:56:33.027Z,65.60
2022-12-09T18:59:08.689Z,66.47
2022-12-09T19:01:40.954Z,65.00
2022-12-09T19:04:22.864Z,66.90
2022-12-09T19:06:53.076Z,61.33
2022-12-09T19:09:24.615Z,65.90
2022-12-09T19:11:53.348Z,63.33
2022-12-09T19:14:22.927Z,56.70
2022-12-09T19:16:51.987Z,55.73
2022-12-09T19:19:22.773Z,64.43
2022-12-09T19:21:50.679Z,64.73
2022-12-09T19:24:24.641Z,67.23
2022-12-09T19:26:53.945Z,65.13
2022-12-09T19:29:22.149Z,73.07
2022-12-09T19:31:51.674Z,65.37
2022-12-09T19:34:27.903Z,66.87
2022-12-09T19:36:58.380Z,64.40
2022-12-09T19:39:34.017Z,66.60
2022-12-09T19:42:01.823Z,65.13
2022-12-09T19:44:59.640Z,64.70
2022-12-09T19:47:15.769Z,60.70
2022-12-09T19:49:44.457Z,65.20
2022-12-09T19:52:12.815Z,60.90
2022-12-09T19:54:40.144Z,68.03
2022-12-09T19:57:07.140Z,70.67
2022-12-09T19:59:35.545Z,65.40
2022-12-09T20:02:02.646Z,69.93
2022-12-09T20:07:19.949Z,67.80
2022-12-09T20:09:47.545Z,66.73
2022-12-09T20:12:14.635Z,64.27
2022-12-09T20:14:43.195Z,71.07
2022-12-09T20:17:10.869Z,67.27
2022-12-09T20:19:37.924Z,69.13
2022-12-09T20:22:07.114Z,65.17
2022-12-09T20:24:34.239Z,66.00
2022-12-09T20:27:01.367Z,67.90
2022-12-09T20:29:32.460Z,68.73
2022-12-09T20:32:02.742Z,74.50
2022-12-09T20:34:29.721Z,72.10
2022-12-09T20:36:56.923Z,64.27
2022-12-09T20:39:24.010Z,69.60
2022-12-09T20:41:51.061Z,72.57
2022-12-09T20:44:20.060Z,68.87
2022-12-09T20:46:50.499Z,70.23
2022-12-09T20:49:21.977Z,71.60
2022-12-09T20:51:49.263Z,72.03
2022-12-09T20:54:16.366Z,65.20
2022-12-09T20:56:43.550Z,67.80
2022-12-09T20:59:13.685Z,67.13
2022-12-09T21:01:41.665Z,71.47
2022-12-09T21:04:08.851Z,73.73
2022-12-09T21:06:38.776Z,70.10
2022-12-09T21:09:14.825Z,60.27
2022-12-09T21:11:42.048Z,69.60
2022-12-09T21:14:10.372Z,69.93
2022-12-09T21:16:42.966Z,65.27
2022-12-09T21:19:14.062Z,69.30
2022-12-09T21:21:46.715Z,72.70
2022-12-09T21:24:16.198Z,67.53
2022-12-09T21:26:43.575Z,69.77
2022-12-09T21:29:12.656Z,65.90
2022-12-09T21:31:41.756Z,65.37
2022-12-09T21:34:10.878Z,69.37
2022-12-09T21:36:41.478Z,61.50
2022-12-09T21:39:10.601Z,61.27
2022-12-09T21:41:37.944Z,63.33
2022-12-09T21:44:06.747Z,63.37
2022-12-09T21:46:37.681Z,59.10
2022-12-09T21:49:06.905Z,69.67
2022-12-09T21:51:35.343Z,62.50
2022-12-09T21:54:03.264Z,66.83
2022-12-09T21:56:33.481Z,63.00
2022-12-09T21:59:01.643Z,64.40
2022-12-09T22:01:36.059Z,65.13
2022-12-09T22:04:07.525Z,61.07
2022-12-09T22:06:34.885Z,58.33
2022-12-09T22:09:02.870Z,65.10
2022-12-09T22:11:35.800Z,63.80
2022-12-09T22:14:03.635Z,69.60
2022-12-09T22:16:38.641Z,62.70
2022-12-09T22:19:08.431Z,67.03
2022-12-09T22:21:36.850Z,75.17
2022-12-09T22:24:06.958Z,67.03
2022-12-09T22:26:34.401Z,73.40
2022-12-09T22:29:04.584Z,67.80
2022-12-09T22:31:36.794Z,69.60
2022-12-09T22:34:10.050Z,65.70
2022-12-09T22:36:37.304Z,74.50
2022-12-09T22:39:06.950Z,71.43
2022-12-09T22:41:35.033Z,76.07
2022-12-09T22:44:02.541Z,69.87
2022-12-09T22:46:32.847Z,65.10
2022-12-09T22:49:06.503Z,69.90
2022-12-09T22:51:36.551Z,71.80
2022-12-09T22:54:08.231Z,71.83
2022-12-09T22:56:40.966Z,69.70
2022-12-09T22:59:08.922Z,70.67
2022-12-09T23:01:37.503Z,61.70
2022-12-09T23:04:06.901Z,75.73
2022-12-09T23:06:37.277Z,69.43
2022-12-09T23:09:07.069Z,73.63
2022-12-09T23:11:34.553Z,75.10
2022-12-09T23:14:01.761Z,74.83
2022-12-09T23:16:29.276Z,73.27
2022-12-09T23:18:58.614Z,71.90
2022-12-09T23:21:35.496Z,72.53
2022-12-09T23:24:07.138Z,77.73
2022-12-09T23:26:37.558Z,67.40
2022-12-09T23:29:08.531Z,73.23
2022-12-09T23:31:37.647Z,78.70
2022-12-09T23:34:06.578Z,72.07
2022-12-09T23:36:40.344Z,76.23
2022-12-09T23:39:14.361Z,76.70
2022-12-09T23:41:43.250Z,67.23
2022-12-09T23:44:13.797Z,71.27
2022-12-09T23:46:41.158Z,72.13
2022-12-09T23:49:08.763Z,71.53
2022-12-09T23:51:39.171Z,71.33
2022-12-09T23:54:08.805Z,73.40
2022-12-09T23:56:40.389Z,70.03
2022-12-09T23:59:11.154Z,74.03
