createdAt,value
2018-06-04T00:02:00.845Z,97.00
2018-06-04T00:04:29.231Z,97.00
2018-06-04T00:06:57.650Z,97.00
2018-06-04T00:09:26.100Z,97.00
2018-06-04T00:11:54.600Z,97.00
2018-06-04T00:14:23.151Z,97.00
2018-06-04T00:16:51.589Z,97.00
2018-06-04T00:19:20.095Z,97.00
2018-06-04T00:21:48.626Z,97.00
2018-06-04T00:24:17.055Z,97.00
2018-06-04T00:26:45.444Z,97.00
2018-06-04T00:29:14.107Z,97.00
2018-06-04T00:31:42.521Z,97.00
2018-06-04T00:34:10.983Z,97.00
2018-06-04T00:36:39.421Z,97.00
2018-06-04T00:39:08.646Z,97.00
2018-06-04T00:41:37.247Z,97.00
2018-06-04T00:44:05.680Z,97.00
2018-06-04T00:46:34.086Z,97.00
2018-06-04T00:49:02.503Z,97.00
2018-06-04T00:51:31.168Z,97.00
2018-06-04T00:53:59.801Z,97.00
2018-06-04T00:56:28.505Z,97.00
2018-06-04T00:58:57.145Z,97.00
2018-06-04T01:01:25.637Z,97.00
2018-06-04T01:03:55.492Z,97.00
2018-06-04T01:06:24.434Z,97.00
2018-06-04T01:08:52.901Z,97.00
2018-06-04T01:11:21.332Z,97.00
2018-06-04T01:13:49.828Z,97.00
2018-06-04T01:16:18.881Z,97.00
2018-06-04T01:18:47.347Z,97.00
2018-06-04T01:21:15.806Z,97.00
2018-06-04T01:23:44.268Z,97.00
2018-06-04T01:26:12.677Z,97.00
2018-06-04T01:28:41.095Z,97.00
2018-06-04T01:31:09.821Z,97.00
2018-06-04T01:33:38.273Z,97.00
2018-06-04T01:36:06.701Z,97.00
2018-06-04T01:38:35.150Z,97.00
2018-06-04T01:41:03.577Z,97.00
2018-06-04T01:43:33.529Z,97.00
2018-06-04T01:46:02.062Z,97.00
2018-06-04T01:48:30.470Z,97.00
2018-06-04T01:50:58.965Z,97.00
2018-06-04T01:53:27.586Z,97.00
2018-06-04T01:55:56.139Z,97.00
2018-06-04T01:58:24.556Z,97.00
2018-06-04T02:00:52.981Z,97.00
2018-06-04T02:03:21.398Z,97.00
2018-06-04T02:05:49.928Z,97.00
2018-06-04T02:08:18.519Z,97.00
2018-06-04T02:10:46.963Z,97.00
2018-06-04T02:13:15.396Z,97.00
2018-06-04T02:15:43.791Z,97.00
2018-06-04T02:18:12.250Z,97.00
2018-06-04T02:20:40.731Z,97.00
2018-06-04T02:23:09.149Z,97.00
2018-06-04T02:25:37.547Z,97.00
2018-06-04T02:28:06.007Z,97.00
2018-06-04T02:30:34.463Z,97.00
2018-06-04T02:33:02.880Z,97.00
2018-06-04T02:35:31.264Z,97.00
2018-06-04T02:37:59.712Z,97.00
2018-06-04T02:40:28.860Z,97.00
2018-06-04T02:42:57.341Z,97.00
2018-06-04T02:45:25.802Z,97.00
2018-06-04T02:47:54.523Z,97.00
2018-06-04T02:50:22.989Z,97.00
2018-06-04T02:52:51.440Z,97.00
2018-06-04T02:55:19.874Z,97.00
2018-06-04T02:57:48.351Z,97.00
2018-06-04T03:00:16.832Z,97.00
2018-06-04T03:02:45.276Z,97.00
2018-06-04T03:05:14.465Z,97.00
2018-06-04T03:07:42.962Z,97.00
2018-06-04T03:10:11.367Z,97.00
2018-06-04T03:12:39.818Z,97.00
2018-06-04T03:15:08.276Z,97.00
2018-06-04T03:17:36.785Z,97.00
2018-06-04T03:20:05.186Z,97.00
2018-06-04T03:22:33.590Z,97.00
2018-06-04T03:25:01.983Z,97.00
2018-06-04T03:27:30.366Z,97.00
2018-06-04T03:29:58.789Z,97.00
2018-06-04T03:32:27.308Z,97.00
2018-06-04T03:34:55.773Z,97.00
2018-06-04T03:37:24.142Z,97.00
2018-06-04T03:39:53.188Z,97.00
2018-06-04T03:42:21.624Z,97.00
2018-06-04T03:44:50.020Z,97.00
2018-06-04T03:47:18.425Z,97.00
2018-06-04T03:49:46.870Z,97.00
2018-06-04T03:52:15.280Z,97.00
2018-06-04T03:54:43.704Z,97.00
2018-06-04T03:57:12.128Z,97.00
2018-06-04T03:59:40.620Z,97.00
2018-06-04T04:02:09.814Z,97.00
2018-06-04T04:04:38.522Z,97.00
2018-06-04T04:07:06.953Z,97.00
2018-06-04T04:09:36.209Z,97.00
2018-06-04T04:12:04.621Z,97.00
2018-06-04T04:14:33.063Z,97.00
2018-06-04T04:17:01.444Z,97.00
2018-06-04T04:19:29.883Z,97.00
2018-06-04T04:21:58.301Z,97.00
2018-06-04T04:24:26.764Z,97.00
2018-06-04T04:26:55.365Z,97.00
2018-06-04T04:29:23.892Z,97.00
2018-06-04T04:31:52.380Z,97.00
2018-06-04T04:34:20.793Z,97.00
2018-06-04T04:36:49.208Z,97.00
2018-06-04T04:41:45.778Z,97.00
2018-06-04T04:44:14.182Z,97.00
2018-06-04T04:46:42.609Z,97.00
2018-06-04T04:49:11.037Z,97.00
2018-06-04T04:51:39.497Z,97.00
2018-06-04T04:54:07.882Z,97.00
2018-06-04T04:56:36.440Z,97.00
2018-06-04T04:59:04.893Z,97.00
2018-06-04T05:01:33.302Z,97.00
2018-06-04T05:04:02.757Z,97.00
2018-06-04T05:06:31.240Z,97.00
2018-06-04T05:08:59.694Z,97.00
2018-06-04T05:11:28.166Z,97.00
2018-06-04T05:13:56.647Z,97.00
2018-06-04T05:16:25.036Z,97.00
2018-06-04T05:18:53.459Z,97.00
2018-06-04T05:21:21.894Z,97.00
2018-06-04T05:23:50.366Z,97.00
2018-06-04T05:26:18.830Z,97.00
2018-06-04T05:28:47.471Z,97.00
2018-06-04T05:31:16.013Z,97.00
2018-06-04T05:33:44.395Z,97.00
2018-06-04T05:36:12.836Z,97.00
2018-06-04T05:38:41.228Z,97.00
2018-06-04T05:41:09.685Z,97.00
2018-06-04T05:43:38.143Z,97.00
2018-06-04T05:46:06.621Z,97.00
2018-06-04T05:48:35.080Z,97.00
2018-06-04T05:51:03.566Z,97.00
2018-06-04T05:53:31.999Z,97.00
2018-06-04T05:56:00.456Z,97.00
2018-06-04T05:58:28.901Z,96.40
2018-06-04T06:00:57.373Z,95.50
2018-06-04T06:03:25.765Z,95.10
2018-06-04T06:05:54.176Z,94.70
2018-06-04T06:08:22.565Z,94.30
2018-06-04T06:10:50.984Z,93.60
2018-06-04T06:13:19.435Z,93.30
2018-06-04T06:15:47.827Z,93.00
2018-06-04T06:18:16.306Z,92.60
2018-06-04T06:20:44.723Z,92.70
2018-06-04T06:23:13.545Z,92.20
2018-06-04T06:25:41.949Z,91.70
2018-06-04T06:28:10.345Z,91.40
2018-06-04T06:30:38.750Z,91.10
2018-06-04T06:33:07.167Z,90.90
2018-06-04T06:35:35.586Z,90.70
2018-06-04T06:38:04.104Z,90.40
2018-06-04T06:40:32.537Z,89.90
2018-06-04T06:43:00.926Z,89.30
2018-06-04T06:45:29.506Z,88.90
2018-06-04T06:47:57.946Z,88.40
2018-06-04T06:50:26.790Z,87.60
2018-06-04T06:52:55.177Z,87.20
2018-06-04T06:55:23.623Z,87.30
2018-06-04T06:57:52.002Z,87.00
2018-06-04T07:00:20.590Z,86.50
2018-06-04T07:02:49.054Z,86.00
2018-06-04T07:05:17.548Z,84.90
2018-06-04T07:07:45.938Z,84.50
2018-06-04T07:10:14.391Z,83.90
2018-06-04T07:12:42.789Z,84.50
2018-06-04T07:15:11.197Z,84.60
2018-06-04T07:17:39.625Z,84.40
2018-06-04T07:20:08.089Z,84.30
2018-06-04T07:22:36.512Z,84.40
2018-06-04T07:25:05.155Z,85.20
2018-06-04T07:30:01.671Z,83.10
2018-06-04T07:32:30.139Z,82.70
2018-06-04T07:34:58.585Z,82.20
2018-06-04T07:37:26.979Z,82.10
2018-06-04T07:39:55.424Z,82.20
2018-06-04T07:42:23.860Z,80.90
2018-06-04T07:44:52.284Z,80.50
2018-06-04T07:47:20.700Z,80.10
2018-06-04T07:49:49.169Z,80.30
2018-06-04T07:52:17.618Z,79.80
2018-06-04T07:54:46.066Z,79.90
2018-06-04T07:57:14.497Z,79.40
2018-06-04T07:59:43.036Z,78.20
2018-06-04T08:02:11.462Z,78.10
2018-06-04T08:04:39.932Z,76.80
2018-06-04T08:07:08.377Z,76.00
2018-06-04T08:09:36.790Z,75.40
2018-06-04T08:12:05.511Z,75.60
2018-06-04T08:14:34.013Z,75.00
2018-06-04T08:17:02.471Z,76.10
2018-06-04T08:19:31.030Z,75.60
2018-06-04T08:21:59.454Z,74.00
2018-06-04T08:24:27.909Z,74.20
2018-06-04T08:26:56.420Z,74.30
2018-06-04T08:29:24.914Z,74.90
2018-06-04T08:31:53.430Z,73.70
2018-06-04T08:34:21.939Z,74.50
2018-06-04T08:36:50.435Z,75.50
2018-06-04T08:39:18.885Z,76.60
2018-06-04T08:41:47.462Z,77.60
2018-06-04T08:44:15.858Z,77.50
2018-06-04T08:46:44.344Z,77.20
2018-06-04T08:49:12.770Z,76.50
2018-06-04T08:51:41.241Z,75.70
2018-06-04T08:54:09.761Z,74.70
2018-06-04T08:56:38.284Z,74.20
2018-06-04T08:59:06.735Z,74.60
2018-06-04T09:01:35.218Z,73.00
2018-06-04T09:04:03.679Z,73.50
2018-06-04T09:06:32.252Z,73.80
2018-06-04T09:09:00.821Z,73.90
2018-06-04T09:11:29.302Z,73.60
2018-06-04T09:13:57.793Z,72.70
2018-06-04T09:16:26.204Z,72.80
2018-06-04T09:18:54.637Z,74.00
2018-06-04T09:21:23.068Z,72.70
2018-06-04T09:23:51.565Z,72.50
2018-06-04T09:26:20.011Z,72.30
2018-06-04T09:28:48.484Z,73.40
2018-06-04T09:31:16.976Z,73.60
2018-06-04T09:33:45.459Z,73.60
2018-06-04T09:36:13.833Z,73.20
2018-06-04T09:38:42.311Z,73.90
2018-06-04T09:41:10.859Z,74.40
2018-06-04T09:43:39.293Z,74.90
2018-06-04T09:46:07.778Z,75.20
2018-06-04T09:48:36.279Z,74.60
2018-06-04T09:51:04.755Z,76.10
2018-06-04T09:53:33.230Z,76.70
2018-06-04T09:56:01.704Z,77.00
2018-06-04T09:58:30.198Z,76.90
2018-06-04T10:00:58.714Z,76.40
2018-06-04T10:03:27.145Z,76.70
2018-06-04T10:05:55.627Z,75.90
2018-06-04T10:08:24.139Z,75.70
2018-06-04T10:10:52.470Z,75.50
2018-06-04T10:13:20.939Z,75.80
2018-06-04T10:15:49.471Z,75.70
2018-06-04T10:18:17.984Z,74.40
2018-06-04T10:20:46.443Z,73.40
2018-06-04T10:23:14.814Z,73.70
2018-06-04T10:25:43.272Z,72.70
2018-06-04T10:28:11.689Z,72.50
2018-06-04T10:30:40.095Z,73.00
2018-06-04T10:33:08.574Z,72.30
2018-06-04T10:35:36.966Z,72.50
2018-06-04T10:38:05.462Z,73.00
2018-06-04T10:40:33.894Z,72.40
2018-06-04T10:43:02.305Z,72.40
2018-06-04T10:45:30.761Z,71.90
2018-06-04T10:47:59.168Z,71.60
2018-06-04T10:50:27.996Z,71.60
2018-06-04T10:55:24.577Z,71.60
2018-06-04T10:57:53.137Z,71.10
2018-06-04T11:00:21.548Z,70.50
2018-06-04T11:02:50.064Z,69.10
2018-06-04T11:05:18.536Z,69.20
2018-06-04T11:07:47.017Z,69.40
2018-06-04T11:10:15.433Z,70.40
2018-06-04T11:15:12.061Z,72.40
2018-06-04T11:17:40.491Z,73.30
2018-06-04T11:20:08.868Z,73.50
2018-06-04T11:22:37.426Z,72.30
2018-06-04T11:25:05.839Z,72.30
2018-06-04T11:27:34.284Z,73.50
2018-06-04T11:30:02.700Z,73.50
2018-06-04T11:32:31.185Z,72.50
2018-06-04T11:34:59.718Z,72.30
2018-06-04T11:37:28.179Z,73.10
2018-06-04T11:39:56.586Z,74.10
2018-06-04T11:42:26.054Z,73.30
2018-06-04T11:44:54.553Z,73.70
2018-06-04T11:47:22.961Z,73.30
2018-06-04T11:49:51.365Z,73.70
2018-06-04T11:52:19.776Z,73.70
2018-06-04T11:54:48.204Z,73.00
2018-06-04T11:57:16.590Z,71.40
2018-06-04T11:59:45.004Z,71.40
2018-06-04T12:02:13.440Z,71.20
2018-06-04T12:04:41.850Z,71.50
2018-06-04T12:07:10.306Z,71.20
2018-06-04T12:09:38.820Z,70.80
2018-06-04T12:12:07.251Z,71.50
2018-06-04T12:14:35.641Z,71.30
2018-06-04T12:17:04.156Z,71.60
2018-06-04T12:19:32.581Z,71.10
2018-06-04T12:22:01.043Z,71.10
2018-06-04T12:24:29.416Z,71.10
2018-06-04T12:26:57.824Z,70.50
2018-06-04T12:29:26.243Z,70.90
2018-06-04T12:31:54.727Z,70.90
2018-06-04T12:34:23.140Z,70.80
2018-06-04T12:39:20.099Z,70.70
2018-06-04T12:41:48.601Z,70.80
2018-06-04T12:44:17.075Z,70.30
2018-06-04T12:46:45.512Z,70.40
2018-06-04T12:49:13.965Z,69.40
2018-06-04T12:51:42.430Z,70.00
2018-06-04T12:54:10.898Z,69.60
2018-06-04T12:56:39.336Z,69.30
2018-06-04T12:59:07.801Z,70.00
2018-06-04T13:01:36.241Z,70.20
2018-06-04T13:04:04.706Z,70.50
2018-06-04T13:06:33.088Z,69.60
2018-06-04T13:09:01.521Z,69.10
2018-06-04T13:11:29.940Z,68.70
2018-06-04T13:13:58.365Z,70.00
2018-06-04T13:16:26.806Z,70.10
2018-06-04T13:18:55.223Z,70.40
2018-06-04T13:21:23.667Z,70.30
2018-06-04T13:23:52.102Z,69.80
2018-06-04T13:26:20.524Z,69.10
2018-06-04T13:28:48.976Z,69.30
2018-06-04T13:31:17.484Z,68.80
2018-06-04T13:33:45.850Z,69.80
2018-06-04T13:36:14.363Z,68.30
2018-06-04T13:38:42.856Z,68.20
2018-06-04T13:41:11.308Z,67.50
2018-06-04T13:43:39.733Z,68.00
2018-06-04T13:46:08.199Z,67.70
2018-06-04T13:48:36.592Z,67.90
2018-06-04T13:51:05.044Z,68.30
2018-06-04T13:53:33.496Z,68.70
2018-06-04T13:56:01.972Z,69.00
2018-06-04T13:58:30.384Z,69.30
2018-06-04T14:00:58.798Z,68.70
2018-06-04T14:03:27.235Z,68.90
2018-06-04T14:05:56.215Z,69.10
2018-06-04T14:08:24.785Z,69.10
2018-06-04T14:10:53.932Z,69.40
2018-06-04T14:13:22.651Z,69.60
2018-06-04T14:15:51.025Z,69.90
2018-06-04T14:18:19.565Z,69.70
2018-06-04T14:20:48.001Z,69.90
2018-06-04T14:23:16.423Z,69.70
2018-06-04T14:25:44.821Z,69.30
2018-06-04T14:28:13.309Z,69.20
2018-06-04T14:30:41.746Z,68.50
2018-06-04T14:33:10.151Z,68.80
2018-06-04T14:35:38.637Z,68.80
2018-06-04T14:38:07.057Z,69.00
2018-06-04T14:40:35.543Z,68.30
2018-06-04T14:43:04.313Z,68.70
2018-06-04T14:45:32.852Z,69.00
2018-06-04T14:48:01.322Z,69.00
2018-06-04T14:50:29.801Z,68.70
2018-06-04T14:52:58.249Z,68.80
2018-06-04T14:55:26.650Z,68.80
2018-06-04T14:57:55.049Z,68.80
2018-06-04T15:00:23.528Z,68.50
2018-06-04T15:02:52.116Z,69.70
2018-06-04T15:05:20.584Z,69.20
2018-06-04T15:07:48.983Z,70.00
2018-06-04T15:10:17.394Z,69.50
2018-06-04T15:12:45.855Z,70.10
2018-06-04T15:15:14.315Z,69.80
2018-06-04T15:17:42.717Z,68.90
2018-06-04T15:20:11.200Z,69.00
2018-06-04T15:22:39.652Z,69.20
2018-06-04T15:25:08.128Z,70.20
2018-06-04T15:27:36.627Z,71.10
2018-06-04T15:30:05.463Z,70.80
2018-06-04T15:32:33.977Z,71.70
2018-06-04T15:35:02.421Z,71.90
2018-06-04T15:37:30.913Z,71.90
2018-06-04T15:39:59.341Z,72.30
2018-06-04T15:42:27.828Z,71.80
2018-06-04T15:44:56.229Z,71.70
2018-06-04T15:47:24.689Z,72.20
2018-06-04T15:49:53.160Z,72.20
2018-06-04T15:52:21.600Z,71.40
2018-06-04T15:54:50.033Z,71.70
2018-06-04T15:57:18.496Z,71.80
2018-06-04T15:59:47.020Z,72.30
2018-06-04T16:02:15.459Z,72.70
2018-06-04T16:04:43.953Z,73.00
2018-06-04T16:07:12.376Z,73.00
2018-06-04T16:09:40.890Z,73.00
2018-06-04T16:12:09.437Z,73.70
2018-06-04T16:14:38.000Z,74.00
2018-06-04T16:17:06.458Z,74.20
2018-06-04T16:19:34.905Z,74.20
2018-06-04T16:22:03.840Z,74.60
2018-06-04T16:24:32.228Z,74.60
2018-06-04T16:27:00.745Z,75.20
2018-06-04T16:29:29.243Z,75.40
2018-06-04T16:31:57.671Z,75.90
2018-06-04T16:34:26.376Z,75.90
2018-06-04T16:36:55.821Z,76.00
2018-06-04T16:39:24.246Z,76.90
2018-06-04T16:41:52.709Z,77.00
2018-06-04T16:44:21.145Z,76.80
2018-06-04T16:46:49.601Z,77.20
2018-06-04T16:49:17.981Z,77.90
2018-06-04T16:51:46.441Z,78.40
2018-06-04T16:54:14.816Z,78.30
2018-06-04T16:56:44.293Z,78.50
2018-06-04T16:59:13.405Z,78.20
2018-06-04T17:01:42.018Z,78.50
2018-06-04T17:04:10.447Z,78.20
2018-06-04T17:06:38.895Z,78.00
2018-06-04T17:09:08.444Z,78.80
2018-06-04T17:11:37.503Z,79.80
2018-06-04T17:14:05.953Z,80.10
2018-06-04T17:16:36.552Z,79.50
2018-06-04T17:19:05.542Z,79.90
2018-06-04T17:21:34.635Z,79.70
2018-06-04T17:24:03.533Z,79.80
2018-06-04T17:26:32.366Z,79.70
2018-06-04T17:29:00.877Z,79.80
2018-06-04T17:31:30.019Z,80.40
2018-06-04T17:33:59.477Z,80.70
2018-06-04T17:36:28.029Z,81.00
2018-06-04T17:38:59.164Z,81.60
2018-06-04T17:41:27.829Z,82.00
2018-06-04T17:43:56.344Z,82.40
2018-06-04T17:46:24.773Z,82.40
2018-06-04T17:48:53.239Z,82.90
2018-06-04T17:51:21.725Z,82.60
2018-06-04T17:53:50.876Z,82.70
2018-06-04T17:56:19.450Z,83.10
2018-06-04T17:58:47.896Z,83.30
2018-06-04T18:01:16.333Z,83.90
2018-06-04T18:03:44.744Z,84.00
2018-06-04T18:06:13.257Z,84.20
2018-06-04T18:08:42.043Z,84.60
2018-06-04T18:11:10.611Z,84.40
2018-06-04T18:13:39.094Z,84.50
2018-06-04T18:16:07.585Z,84.70
2018-06-04T18:18:36.116Z,84.90
2018-06-04T18:23:32.845Z,85.50
2018-06-04T18:26:01.246Z,85.90
2018-06-04T18:28:29.672Z,85.90
2018-06-04T18:30:58.111Z,85.80
2018-06-04T18:33:26.509Z,86.30
2018-06-04T18:35:54.947Z,86.70
2018-06-04T18:38:23.336Z,86.70
2018-06-04T18:43:45.439Z,87.10
2018-06-04T18:46:13.916Z,87.40
2018-06-04T18:48:42.362Z,87.90
2018-06-04T18:51:10.853Z,88.10
2018-06-04T18:53:40.026Z,88.50
2018-06-04T18:56:08.477Z,88.90
2018-06-04T18:58:36.919Z,89.20
2018-06-04T19:01:05.334Z,89.60
2018-06-04T19:03:33.810Z,89.60
2018-06-04T19:06:02.322Z,89.90
2018-06-04T19:08:31.120Z,90.30
2018-06-04T19:10:59.569Z,90.60
2018-06-04T19:13:27.984Z,91.00
2018-06-04T19:15:56.413Z,91.30
2018-06-04T19:18:24.905Z,91.50
2018-06-04T19:20:53.488Z,91.70
2018-06-04T19:23:22.028Z,92.10
2018-06-04T19:25:50.509Z,92.60
2018-06-04T19:28:18.920Z,93.10
2018-06-04T19:30:47.542Z,93.40
2018-06-04T19:33:16.085Z,93.90
2018-06-04T19:35:44.536Z,94.10
2018-06-04T19:38:12.956Z,94.40
2018-06-04T19:40:41.484Z,94.80
2018-06-04T19:43:09.913Z,95.10
2018-06-04T19:45:38.436Z,95.30
2018-06-04T19:48:06.930Z,95.30
2018-06-04T19:50:35.590Z,95.70
2018-06-04T19:53:04.047Z,95.80
2018-06-04T19:55:32.752Z,96.10
2018-06-04T19:58:01.850Z,96.30
2018-06-04T20:00:30.276Z,96.40
2018-06-04T20:02:59.255Z,96.30
2018-06-04T20:05:27.884Z,96.40
2018-06-04T20:07:56.362Z,96.60
2018-06-04T20:10:26.109Z,96.80
2018-06-04T20:12:54.677Z,97.00
2018-06-04T20:15:23.184Z,97.00
2018-06-04T20:20:19.931Z,97.00
2018-06-04T20:22:48.447Z,97.00
2018-06-04T20:25:17.009Z,97.00
2018-06-04T20:27:46.254Z,97.00
2018-06-04T20:30:14.842Z,97.00
2018-06-04T20:32:43.275Z,97.00
2018-06-04T20:35:12.752Z,97.00
2018-06-04T20:37:41.292Z,97.00
2018-06-04T20:40:09.819Z,97.00
2018-06-04T20:42:38.277Z,97.00
2018-06-04T20:45:06.813Z,97.00
2018-06-04T20:47:35.228Z,97.00
2018-06-04T20:50:04.809Z,97.00
2018-06-04T20:52:33.235Z,97.00
2018-06-04T20:55:01.614Z,97.00
2018-06-04T20:57:30.093Z,97.00
2018-06-04T20:59:58.553Z,97.00
2018-06-04T21:02:27.010Z,97.00
2018-06-04T21:04:55.515Z,97.00
2018-06-04T21:07:24.021Z,97.00
2018-06-04T21:09:52.568Z,97.00
2018-06-04T21:12:21.096Z,97.00
2018-06-04T21:17:17.752Z,97.00
2018-06-04T21:19:46.177Z,97.00
2018-06-04T21:22:14.801Z,97.00
2018-06-04T21:27:11.393Z,97.00
2018-06-04T21:29:39.812Z,97.00
2018-06-04T21:32:08.240Z,97.00
2018-06-04T21:34:36.699Z,97.00
2018-06-04T21:37:05.147Z,97.00
2018-06-04T21:39:33.556Z,97.00
2018-06-04T21:42:02.037Z,97.00
2018-06-04T21:44:30.468Z,97.00
2018-06-04T21:46:58.909Z,97.00
2018-06-04T21:49:27.317Z,97.00
2018-06-04T21:51:55.812Z,97.00
2018-06-04T21:54:24.267Z,97.00
2018-06-04T21:56:52.789Z,97.00
2018-06-04T21:59:21.252Z,97.00
2018-06-04T22:01:49.696Z,97.00
2018-06-04T22:04:18.258Z,97.00
2018-06-04T22:06:46.688Z,97.00
2018-06-04T22:09:15.129Z,97.00
2018-06-04T22:11:43.592Z,97.00
2018-06-04T22:14:12.056Z,97.00
2018-06-04T22:16:40.581Z,97.00
2018-06-04T22:19:08.974Z,97.00
2018-06-04T22:21:37.415Z,97.00
2018-06-04T22:24:05.892Z,97.00
2018-06-04T22:26:34.304Z,97.00
2018-06-04T22:29:02.784Z,97.00
2018-06-04T22:31:31.172Z,97.00
2018-06-04T22:33:59.617Z,97.00
2018-06-04T22:36:28.088Z,97.00
2018-06-04T22:38:56.552Z,97.00
2018-06-04T22:41:25.035Z,97.00
2018-06-04T22:43:53.486Z,97.00
2018-06-04T22:46:21.932Z,97.00
2018-06-04T22:48:50.385Z,97.00
2018-06-04T22:51:18.861Z,97.00
2018-06-04T22:53:47.238Z,97.00
2018-06-04T22:56:15.689Z,97.00
2018-06-04T22:58:44.156Z,97.00
2018-06-04T23:01:12.566Z,97.00
2018-06-04T23:03:41.011Z,97.00
2018-06-04T23:06:09.431Z,97.00
2018-06-04T23:08:37.868Z,97.00
2018-06-04T23:11:06.368Z,97.00
2018-06-04T23:13:34.876Z,97.00
2018-06-04T23:16:03.268Z,97.00
2018-06-04T23:18:31.670Z,97.00
2018-06-04T23:21:00.079Z,97.00
2018-06-04T23:23:28.508Z,97.00
2018-06-04T23:25:56.984Z,97.00
2018-06-04T23:28:25.449Z,97.00
2018-06-04T23:30:53.988Z,97.00
2018-06-04T23:33:22.509Z,97.00
2018-06-04T23:35:50.947Z,97.00
2018-06-04T23:38:19.353Z,97.00
2018-06-04T23:40:47.805Z,97.00
2018-06-04T23:43:16.233Z,97.00
2018-06-04T23:45:44.731Z,97.00
2018-06-04T23:48:13.182Z,97.00
2018-06-04T23:50:41.660Z,97.00
2018-06-04T23:53:10.069Z,97.00
2018-06-04T23:55:38.538Z,97.00
2018-06-04T23:58:06.997Z,97.00
