createdAt,value
2023-04-15T20:20:59.344Z,46.5102
2023-04-15T20:21:52.679Z,49.1465
2023-04-15T20:22:55.032Z,49.5356
2023-04-15T20:23:57.647Z,49.3493
2023-04-15T20:25:00.213Z,48.8242
2023-04-15T20:26:02.808Z,48.3537
2023-04-15T20:27:05.356Z,47.8526
2023-04-15T20:28:07.956Z,47.4025
2023-04-15T20:29:10.515Z,46.8940
2023-04-15T20:30:13.101Z,46.5124
2023-04-15T20:31:15.696Z,46.2706
2023-04-15T20:32:18.296Z,46.0275
2023-04-15T20:33:20.816Z,45.7417
2023-04-15T20:34:23.418Z,45.5556
2023-04-15T20:35:25.963Z,45.3711
2023-04-15T20:36:28.567Z,45.1939
2023-04-15T20:37:31.119Z,44.9944
2023-04-15T20:38:33.723Z,45.0316
2023-04-15T20:39:36.282Z,44.8909
2023-04-15T20:40:40.545Z,44.7055
2023-04-15T20:41:41.451Z,44.6346
2023-04-15T20:42:44.034Z,44.7033
2023-04-15T20:43:46.589Z,44.7368
2023-04-15T20:44:49.181Z,44.7519
2023-04-15T20:45:51.750Z,44.5933
2023-04-15T20:46:54.523Z,44.4705
2023-04-15T20:47:56.926Z,44.3591
2023-04-15T20:48:59.502Z,44.2658
2023-04-15T20:50:02.338Z,44.2124
2023-04-15T20:51:04.658Z,44.1721
2023-04-15T20:52:07.228Z,44.1012
2023-04-15T20:53:09.829Z,44.0440
2023-04-15T20:54:12.397Z,44.0408
2023-04-15T20:55:14.991Z,44.0089
2023-04-15T20:56:17.523Z,43.9700
2023-04-15T20:57:20.162Z,44.0510
2023-04-15T20:58:22.675Z,43.8070
2023-04-15T20:59:25.283Z,42.9243
2023-04-15T21:00:27.893Z,42.1022
2023-04-15T21:01:30.441Z,41.6783
2023-04-15T21:02:33.089Z,41.3434
2023-04-15T21:03:35.659Z,41.0828
2023-04-15T21:04:38.167Z,40.9459
2023-04-15T21:05:40.761Z,40.8076
2023-04-15T21:06:43.317Z,40.8539
2023-04-15T21:07:45.984Z,41.4869
2023-04-15T21:08:48.515Z,41.6918
2023-04-15T21:09:51.065Z,41.8969
2023-04-15T21:10:53.619Z,41.8238
2023-04-15T21:12:00.979Z,41.7585
2023-04-15T21:12:59.781Z,41.6788
2023-04-15T21:14:01.389Z,41.6507
2023-04-15T21:15:03.942Z,41.6213
2023-04-15T21:16:07.943Z,41.5927
2023-04-15T21:17:11.223Z,41.6075
2023-04-15T21:18:11.689Z,41.6403
2023-04-15T21:19:14.246Z,41.6861
2023-04-15T21:20:16.858Z,41.7595
2023-04-15T21:21:19.402Z,41.7527
2023-04-15T21:22:22.009Z,41.7175
2023-04-15T21:23:24.550Z,41.7040
2023-04-15T21:24:27.149Z,41.6858
2023-04-15T21:25:29.701Z,41.6462
2023-04-15T21:26:32.324Z,41.6476
2023-04-15T21:27:34.856Z,41.7198
2023-04-15T21:28:37.464Z,41.7049
2023-04-15T21:29:40.015Z,41.6759
2023-04-15T21:30:42.652Z,41.6267
2023-04-15T21:31:45.222Z,41.6696
2023-04-15T21:32:47.822Z,41.6765
2023-04-15T21:33:50.337Z,41.6489
2023-04-15T21:34:53.203Z,41.6339
2023-04-15T21:35:55.474Z,41.6594
2023-04-15T21:36:58.075Z,41.7220
2023-04-15T21:38:00.632Z,41.7576
2023-04-15T21:39:03.323Z,41.7644
2023-04-15T21:40:05.773Z,41.7854
2023-04-15T21:41:08.390Z,41.9091
2023-04-15T21:42:10.945Z,41.8544
2023-04-15T21:43:13.595Z,41.8433
2023-04-15T21:44:16.196Z,41.8273
2023-04-15T21:45:18.701Z,41.8287
2023-04-15T21:46:25.305Z,41.8878
2023-04-15T21:47:23.888Z,41.9463
2023-04-15T21:48:26.444Z,42.0102
2023-04-15T21:49:29.014Z,42.0699
2023-04-15T21:50:31.579Z,42.0898
2023-04-15T21:51:34.170Z,42.1257
2023-04-15T21:52:36.705Z,42.1560
2023-04-15T21:53:39.306Z,42.1690
2023-04-15T21:54:41.862Z,42.1822
2023-04-15T21:55:44.458Z,42.1603
2023-04-15T21:56:47.017Z,42.1616
2023-04-15T21:57:49.624Z,42.1371
2023-04-15T21:58:52.176Z,42.0406
2023-04-15T21:59:54.786Z,42.0333
2023-04-15T22:00:57.427Z,42.0327
2023-04-15T22:02:00.108Z,41.9695
2023-04-15T22:03:02.654Z,41.9312
2023-04-15T22:04:05.167Z,41.9282
2023-04-15T22:05:07.645Z,41.9078
2023-04-15T22:06:10.286Z,41.9047
2023-04-15T22:07:12.806Z,41.8847
2023-04-15T22:08:15.420Z,41.7797
2023-04-15T22:09:18.042Z,41.6523
2023-04-15T22:10:20.897Z,41.6534
2023-04-15T22:11:23.175Z,41.4131
2023-04-15T22:12:25.739Z,40.7936
2023-04-15T22:13:28.288Z,40.2602
2023-04-15T22:14:30.906Z,39.9474
2023-04-15T22:15:33.449Z,39.8054
2023-04-15T22:16:36.118Z,40.0797
2023-04-15T22:17:38.655Z,40.4140
2023-04-15T22:18:41.312Z,40.6860
2023-04-15T22:19:43.759Z,40.6843
2023-04-15T22:20:46.371Z,40.7864
2023-04-15T22:21:48.920Z,40.8769
2023-04-15T22:22:54.413Z,40.8638
2023-04-15T22:24:34.979Z,40.8914
2023-04-15T22:24:57.680Z,40.9056
2023-04-15T22:25:59.247Z,40.9598
2023-04-15T22:27:01.851Z,40.9254
2023-04-15T22:28:04.405Z,40.9589
2023-04-15T22:29:07.249Z,40.9756
2023-04-15T22:30:09.558Z,40.8538
2023-04-15T22:31:12.180Z,40.8539
2023-04-15T22:32:14.719Z,40.8403
2023-04-15T22:33:17.341Z,40.8527
2023-04-15T22:34:19.896Z,40.8779
2023-04-15T22:35:22.493Z,40.8962
2023-04-15T22:36:25.049Z,40.9162
2023-04-15T22:37:27.650Z,40.9407
2023-04-15T22:38:30.192Z,40.9785
2023-04-15T22:39:32.810Z,40.9868
2023-04-15T22:40:35.371Z,41.0216
2023-04-15T22:41:37.966Z,41.0562
2023-04-15T22:42:40.524Z,41.0962
2023-04-15T22:43:43.120Z,41.1366
2023-04-15T22:44:45.684Z,41.1483
2023-04-15T22:45:48.316Z,41.1498
2023-04-15T22:46:50.841Z,41.1323
2023-04-15T22:47:53.462Z,41.1282
2023-04-15T22:48:56.007Z,41.1086
2023-04-15T22:49:58.636Z,41.0752
2023-04-15T22:51:01.161Z,41.0347
2023-04-15T22:52:03.966Z,41.0387
2023-04-15T22:53:06.333Z,41.0158
2023-04-15T22:54:08.923Z,40.9569
2023-04-15T22:55:11.494Z,40.9515
2023-04-15T22:56:14.095Z,40.9732
2023-04-15T22:57:16.649Z,40.9653
2023-04-15T22:58:19.254Z,40.9848
2023-04-15T22:59:21.808Z,40.9505
2023-04-15T23:00:25.017Z,40.9310
2023-04-15T23:01:27.116Z,40.9225
2023-04-15T23:02:29.734Z,40.9250
2023-04-15T23:03:32.247Z,40.9343
2023-04-15T23:04:35.876Z,40.9679
2023-04-15T23:05:37.340Z,40.9525
2023-04-15T23:06:39.891Z,40.9551
2023-04-15T23:07:42.494Z,40.9645
2023-04-15T23:08:45.052Z,40.9491
2023-04-15T23:09:47.605Z,40.9733
2023-04-15T23:10:50.207Z,41.0461
2023-04-15T23:11:52.770Z,41.0675
2023-04-15T23:12:55.375Z,41.0438
2023-04-15T23:13:57.918Z,41.0922
2023-04-15T23:15:00.537Z,41.1194
2023-04-15T23:16:03.107Z,41.1276
2023-04-15T23:17:05.873Z,41.1463
2023-04-15T23:18:08.315Z,41.1584
2023-04-15T23:19:11.090Z,41.2184
2023-04-15T23:20:13.409Z,41.3197
2023-04-15T23:21:16.022Z,41.3705
2023-04-15T23:22:18.576Z,41.4092
2023-04-15T23:23:21.182Z,41.4667
2023-04-15T23:24:23.725Z,41.5099
2023-04-15T23:25:26.376Z,41.5457
2023-04-15T23:26:28.890Z,41.5685
2023-04-15T23:27:31.491Z,41.5475
2023-04-15T23:28:34.043Z,41.5946
2023-04-15T23:29:36.649Z,41.6259
2023-04-15T23:30:39.203Z,41.6414
2023-04-15T23:31:41.909Z,41.6635
2023-04-15T23:32:44.422Z,41.7200
2023-04-15T23:33:46.980Z,41.7084
2023-04-15T23:34:49.525Z,41.6841
2023-04-15T23:35:52.143Z,41.6861
2023-04-15T23:36:54.686Z,41.7591
2023-04-15T23:37:57.557Z,41.7650
2023-04-15T23:38:59.858Z,41.7983
2023-04-15T23:40:02.462Z,41.8535
2023-04-15T23:41:05.017Z,41.9127
2023-04-15T23:42:07.618Z,42.0107
2023-04-15T23:43:10.169Z,42.0371
2023-04-15T23:44:12.774Z,42.0843
2023-04-15T23:45:15.323Z,42.1569
2023-04-15T23:46:17.970Z,42.2144
2023-04-15T23:47:20.493Z,42.2651
2023-04-15T23:48:23.650Z,42.3691
2023-04-15T23:49:25.652Z,42.4015
2023-04-15T23:50:28.276Z,42.4283
2023-04-15T23:51:30.815Z,42.3694
2023-04-15T23:52:33.413Z,42.3707
2023-04-15T23:53:35.967Z,42.3745
2023-04-15T23:54:38.552Z,42.3234
2023-04-15T23:55:41.163Z,42.3400
2023-04-15T23:56:43.726Z,42.3592
2023-04-15T23:57:46.397Z,42.4261
2023-04-15T23:58:49.089Z,42.4936
2023-04-15T23:59:51.493Z,42.4706
