createdAt,value
2022-10-20T00:00:30.359Z,7.68
2022-10-20T00:03:34.665Z,6.82
2022-10-20T00:06:37.459Z,6.50
2022-10-20T00:09:40.360Z,6.63
2022-10-20T00:12:43.154Z,14.15
2022-10-20T00:15:49.875Z,10.88
2022-10-20T00:18:54.797Z,9.02
2022-10-20T00:21:57.762Z,9.43
2022-10-20T00:25:00.575Z,8.27
2022-10-20T00:28:03.482Z,7.03
2022-10-20T00:31:07.163Z,5.60
2022-10-20T00:34:11.958Z,5.68
2022-10-20T00:37:14.777Z,6.07
2022-10-20T00:40:17.804Z,5.28
2022-10-20T00:43:22.503Z,13.02
2022-10-20T00:46:28.019Z,5.07
2022-10-20T00:49:32.203Z,6.22
2022-10-20T00:52:36.017Z,8.02
2022-10-20T00:55:43.539Z,7.05
2022-10-20T00:58:47.215Z,5.63
2022-10-20T01:01:50.946Z,4.63
2022-10-20T01:04:55.281Z,4.00
2022-10-20T01:07:58.087Z,8.30
2022-10-20T01:11:12.805Z,5.80
2022-10-20T01:14:36.021Z,9.48
2022-10-20T01:17:50.316Z,5.80
2022-10-20T01:21:30.643Z,9.98
2022-10-20T01:25:02.549Z,5.70
2022-10-20T01:28:11.898Z,7.70
2022-10-20T01:31:23.871Z,7.60
2022-10-20T01:34:32.688Z,7.32
2022-10-20T01:37:48.895Z,5.78
2022-10-20T01:40:58.087Z,6.68
2022-10-20T01:44:04.487Z,8.02
2022-10-20T01:47:09.624Z,5.80
2022-10-20T01:50:15.522Z,4.82
2022-10-20T01:53:18.406Z,7.47
2022-10-20T01:56:27.976Z,3.58
2022-10-20T01:59:48.707Z,4.20
2022-10-20T02:03:26.929Z,3.20
2022-10-20T02:06:37.765Z,2.92
2022-10-20T02:09:45.134Z,4.35
2022-10-20T02:12:53.270Z,7.28
2022-10-20T02:16:00.315Z,3.28
2022-10-20T02:19:04.330Z,4.68
2022-10-20T02:22:09.301Z,5.40
2022-10-20T02:25:12.733Z,7.60
2022-10-20T02:28:16.837Z,2.97
2022-10-20T02:31:21.953Z,4.63
2022-10-20T02:34:26.882Z,4.40
2022-10-20T02:37:29.654Z,5.65
2022-10-20T02:40:32.437Z,4.32
2022-10-20T02:43:35.240Z,4.65
2022-10-20T02:46:39.401Z,3.13
2022-10-20T02:49:42.225Z,4.80
2022-10-20T02:52:45.026Z,2.40
2022-10-20T02:55:47.838Z,3.20
2022-10-20T02:58:50.877Z,3.28
2022-10-20T03:01:55.108Z,3.72
2022-10-20T03:04:57.977Z,6.35
2022-10-20T03:08:00.743Z,2.42
2022-10-20T03:11:04.023Z,4.05
2022-10-20T03:14:06.803Z,2.95
2022-10-20T03:17:11.070Z,2.92
2022-10-20T03:20:13.860Z,4.30
2022-10-20T03:23:19.288Z,3.08
2022-10-20T03:26:23.113Z,4.60
2022-10-20T03:29:26.005Z,6.78
2022-10-20T03:32:30.182Z,3.83
2022-10-20T03:35:33.007Z,2.35
2022-10-20T03:38:35.793Z,3.63
2022-10-20T03:41:38.997Z,2.40
2022-10-20T03:44:41.792Z,4.30
2022-10-20T03:47:45.959Z,5.57
2022-10-20T03:50:48.778Z,3.95
2022-10-20T03:53:51.646Z,4.03
2022-10-20T03:56:54.472Z,2.65
2022-10-20T03:59:57.322Z,4.10
2022-10-20T04:03:01.514Z,3.83
2022-10-20T04:06:04.475Z,4.63
2022-10-20T04:09:07.609Z,3.58
2022-10-20T04:12:10.455Z,4.18
2022-10-20T04:15:13.382Z,2.92
2022-10-20T04:18:17.613Z,2.20
2022-10-20T04:21:20.509Z,3.53
2022-10-20T04:24:23.394Z,4.60
2022-10-20T04:27:26.404Z,3.08
2022-10-20T04:30:29.240Z,3.00
2022-10-20T04:33:33.510Z,4.40
2022-10-20T04:36:36.856Z,2.83
2022-10-20T04:39:40.046Z,2.60
2022-10-20T04:42:42.837Z,1.73
2022-10-20T04:45:45.644Z,3.05
2022-10-20T04:48:49.835Z,3.60
2022-10-20T04:51:53.949Z,2.92
2022-10-20T04:54:59.173Z,2.92
2022-10-20T04:58:02.076Z,2.97
2022-10-20T05:01:06.606Z,2.90
2022-10-20T05:04:12.050Z,2.20
2022-10-20T05:07:14.881Z,2.75
2022-10-20T05:10:19.296Z,3.70
2022-10-20T05:13:22.076Z,3.47
2022-10-20T05:16:25.389Z,2.75
2022-10-20T05:19:29.639Z,3.88
2022-10-20T05:22:32.418Z,2.80
2022-10-20T05:25:37.660Z,2.15
2022-10-20T05:28:41.291Z,1.83
2022-10-20T05:31:45.075Z,2.05
2022-10-20T05:34:49.438Z,3.38
2022-10-20T05:37:52.298Z,2.30
2022-10-20T05:40:55.143Z,2.15
2022-10-20T05:44:00.142Z,3.85
2022-10-20T05:47:03.047Z,2.67
2022-10-20T05:50:08.546Z,4.53
2022-10-20T05:53:11.313Z,4.50
2022-10-20T05:56:15.908Z,6.22
2022-10-20T05:59:19.241Z,4.18
2022-10-20T06:02:22.336Z,12.02
2022-10-20T06:05:26.635Z,26.38
2022-10-20T06:08:31.919Z,20.50
2022-10-20T06:11:39.213Z,24.55
2022-10-20T06:14:43.629Z,11.35
2022-10-20T06:17:48.165Z,14.55
2022-10-20T06:21:00.210Z,9.18
2022-10-20T06:24:05.240Z,15.23
2022-10-20T06:27:08.906Z,10.43
2022-10-20T06:30:12.736Z,10.80
2022-10-20T06:33:16.926Z,14.73
2022-10-20T06:36:22.348Z,12.60
2022-10-20T06:39:25.976Z,11.75
2022-10-20T06:42:29.360Z,13.80
2022-10-20T06:45:32.275Z,19.30
2022-10-20T06:48:36.361Z,16.50
2022-10-20T06:51:40.826Z,8.60
2022-10-20T06:54:43.774Z,14.40
2022-10-20T06:57:46.585Z,10.40
2022-10-20T07:00:49.445Z,12.68
2022-10-20T07:03:54.176Z,15.25
2022-10-20T07:06:58.513Z,13.75
2022-10-20T07:10:01.323Z,15.55
2022-10-20T07:13:04.193Z,12.70
2022-10-20T07:16:08.694Z,21.67
2022-10-20T07:19:11.610Z,23.75
2022-10-20T07:22:16.384Z,13.00
2022-10-20T07:25:21.586Z,15.43
2022-10-20T07:28:24.471Z,13.35
2022-10-20T07:31:29.190Z,17.65
2022-10-20T07:34:32.088Z,14.70
2022-10-20T07:37:36.713Z,17.77
2022-10-20T07:40:40.205Z,13.23
2022-10-20T07:43:43.172Z,8.13
2022-10-20T07:46:46.302Z,9.73
2022-10-20T07:49:49.114Z,14.30
2022-10-20T07:52:54.053Z,15.48
2022-10-20T07:55:57.194Z,12.07
2022-10-20T07:59:01.014Z,16.42
2022-10-20T08:02:04.030Z,9.48
2022-10-20T08:05:07.491Z,6.32
2022-10-20T08:08:11.685Z,11.18
2022-10-20T08:11:15.147Z,12.13
2022-10-20T08:14:18.002Z,8.50
2022-10-20T08:17:20.829Z,10.52
2022-10-20T08:20:32.502Z,10.02
2022-10-20T08:23:39.413Z,11.43
2022-10-20T08:26:42.469Z,11.50
2022-10-20T08:29:50.966Z,11.80
2022-10-20T08:33:03.728Z,13.00
2022-10-20T08:36:09.038Z,9.95
2022-10-20T08:39:13.273Z,9.93
2022-10-20T08:42:16.359Z,10.05
2022-10-20T08:45:21.117Z,10.80
2022-10-20T08:48:27.913Z,12.00
2022-10-20T08:51:34.189Z,11.50
2022-10-20T08:54:38.460Z,9.85
2022-10-20T08:57:41.638Z,11.02
2022-10-20T09:00:45.630Z,12.50
2022-10-20T09:03:53.563Z,9.35
2022-10-20T09:07:00.516Z,11.23
2022-10-20T09:10:14.932Z,12.35
2022-10-20T09:13:23.507Z,10.85
2022-10-20T09:16:40.942Z,11.35
2022-10-20T09:19:52.842Z,9.73
2022-10-20T09:22:55.742Z,10.85
2022-10-20T09:26:00.078Z,13.40
2022-10-20T09:29:13.411Z,9.50
2022-10-20T09:35:49.091Z,10.45
2022-10-20T09:38:52.870Z,17.17
2022-10-20T09:42:04.780Z,12.88
2022-10-20T09:45:17.523Z,16.83
2022-10-20T09:48:26.802Z,12.75
2022-10-20T09:51:31.793Z,17.10
2022-10-20T09:54:34.703Z,15.52
2022-10-20T09:57:38.892Z,13.52
2022-10-20T10:00:46.189Z,14.57
2022-10-20T10:03:51.617Z,11.57
2022-10-20T10:06:54.525Z,9.82
2022-10-20T10:10:01.302Z,11.27
2022-10-20T10:13:24.811Z,12.00
2022-10-20T10:16:29.306Z,14.07
2022-10-20T10:19:34.719Z,17.08
2022-10-20T10:22:38.039Z,19.55
2022-10-20T10:25:41.150Z,13.52
2022-10-20T10:28:45.520Z,19.60
2022-10-20T10:31:53.263Z,15.40
2022-10-20T10:35:20.451Z,14.52
2022-10-20T10:38:23.514Z,11.82
2022-10-20T10:41:41.637Z,14.13
2022-10-20T10:44:56.180Z,12.35
2022-10-20T10:48:16.247Z,10.18
2022-10-20T10:51:29.444Z,12.35
2022-10-20T10:54:44.628Z,12.80
2022-10-20T10:57:58.213Z,13.82
2022-10-20T11:01:15.963Z,11.23
2022-10-20T11:05:04.239Z,11.95
2022-10-20T11:08:18.957Z,11.10
2022-10-20T11:11:35.946Z,14.95
2022-10-20T11:14:49.460Z,9.40
2022-10-20T11:18:04.837Z,11.25
2022-10-20T11:21:17.848Z,9.95
2022-10-20T11:24:36.964Z,15.50
2022-10-20T11:27:40.358Z,9.32
2022-10-20T11:30:43.445Z,8.57
2022-10-20T11:33:52.964Z,11.63
2022-10-20T11:37:03.491Z,13.18
2022-10-20T11:40:17.827Z,12.48
2022-10-20T11:43:26.905Z,10.95
2022-10-20T11:46:36.076Z,11.05
2022-10-20T11:49:41.812Z,10.32
2022-10-20T11:52:58.965Z,10.15
2022-10-20T11:56:20.631Z,14.23
2022-10-20T11:59:51.720Z,9.23
2022-10-20T12:03:21.273Z,7.85
2022-10-20T12:06:56.765Z,13.25
2022-10-20T12:10:30.113Z,8.70
2022-10-20T12:13:42.090Z,13.73
2022-10-20T12:17:12.178Z,12.25
2022-10-20T12:20:50.667Z,10.18
2022-10-20T12:24:03.278Z,10.32
2022-10-20T12:27:28.730Z,10.60
2022-10-20T12:30:45.310Z,11.13
2022-10-20T12:34:03.702Z,9.90
2022-10-20T12:37:17.548Z,9.88
2022-10-20T12:40:27.214Z,11.93
2022-10-20T12:43:37.448Z,14.05
2022-10-20T12:46:44.701Z,9.48
2022-10-20T12:49:56.794Z,7.97
2022-10-20T12:53:11.885Z,8.40
2022-10-20T12:56:21.979Z,10.07
2022-10-20T12:59:46.514Z,10.25
2022-10-20T13:02:53.569Z,8.27
2022-10-20T13:05:56.484Z,11.13
2022-10-20T13:09:24.169Z,11.43
2022-10-20T13:12:30.529Z,8.18
2022-10-20T13:15:36.195Z,12.23
2022-10-20T13:18:45.710Z,11.23
2022-10-20T13:21:49.897Z,10.98
2022-10-20T13:24:56.643Z,8.57
2022-10-20T13:28:07.288Z,10.18
2022-10-20T13:31:21.767Z,8.15
2022-10-20T13:34:32.605Z,7.10
2022-10-20T13:37:56.229Z,7.90
2022-10-20T13:41:05.541Z,11.07
2022-10-20T13:44:22.440Z,8.65
2022-10-20T13:47:48.095Z,8.93
2022-10-20T13:50:57.761Z,7.90
2022-10-20T13:54:02.766Z,7.63
2022-10-20T13:57:07.183Z,9.15
2022-10-20T14:00:21.767Z,10.63
2022-10-20T14:03:24.618Z,8.90
2022-10-20T14:06:35.364Z,7.35
2022-10-20T14:09:40.579Z,7.63
2022-10-20T14:12:46.556Z,8.90
2022-10-20T14:15:54.818Z,10.00
2022-10-20T14:19:02.077Z,10.30
2022-10-20T14:22:14.206Z,8.25
2022-10-20T14:25:17.884Z,13.57
2022-10-20T14:28:22.286Z,8.38
2022-10-20T14:31:26.637Z,8.13
2022-10-20T14:34:31.927Z,7.13
2022-10-20T14:37:39.016Z,8.07
2022-10-20T14:40:42.480Z,8.23
2022-10-20T14:43:48.424Z,8.25
2022-10-20T14:46:53.504Z,7.88
2022-10-20T14:49:56.818Z,15.05
2022-10-20T14:53:17.292Z,9.50
2022-10-20T14:56:25.162Z,7.68
2022-10-20T14:59:30.843Z,7.78
2022-10-20T15:02:38.725Z,7.85
2022-10-20T15:05:44.335Z,10.00
2022-10-20T15:08:54.821Z,10.77
2022-10-20T15:11:58.249Z,8.80
2022-10-20T15:15:06.803Z,10.73
2022-10-20T15:18:16.674Z,9.90
2022-10-20T15:21:19.877Z,10.55
2022-10-20T15:24:22.703Z,8.07
2022-10-20T15:27:25.893Z,12.02
2022-10-20T15:30:28.907Z,7.30
2022-10-20T15:33:33.198Z,7.68
2022-10-20T15:36:41.749Z,11.40
2022-10-20T15:39:45.535Z,6.80
2022-10-20T15:42:48.519Z,12.77
2022-10-20T15:45:55.601Z,9.27
2022-10-20T15:48:59.827Z,10.48
2022-10-20T15:52:02.681Z,10.80
2022-10-20T15:55:22.593Z,10.90
2022-10-20T15:58:25.517Z,11.05
2022-10-20T16:01:29.020Z,9.88
2022-10-20T16:04:33.306Z,13.25
2022-10-20T16:07:36.452Z,18.10
2022-10-20T16:10:41.267Z,14.18
2022-10-20T16:13:44.147Z,14.20
2022-10-20T16:16:46.981Z,14.10
2022-10-20T16:19:51.209Z,19.58
2022-10-20T16:22:54.132Z,19.15
2022-10-20T16:25:56.888Z,15.18
2022-10-20T16:29:00.946Z,19.77
2022-10-20T16:32:04.303Z,18.13
2022-10-20T16:35:09.358Z,20.42
2022-10-20T16:38:12.366Z,13.43
2022-10-20T16:41:16.505Z,17.20
2022-10-20T16:44:19.278Z,12.50
2022-10-20T16:47:22.074Z,16.58
2022-10-20T16:50:26.188Z,15.32
2022-10-20T16:53:29.019Z,13.98
2022-10-20T16:56:31.887Z,16.42
2022-10-20T16:59:34.665Z,14.48
2022-10-20T17:02:38.091Z,17.40
2022-10-20T17:05:42.277Z,13.73
2022-10-20T17:08:45.067Z,16.60
2022-10-20T17:11:47.903Z,12.85
2022-10-20T17:14:50.663Z,16.10
2022-10-20T17:17:53.433Z,12.70
2022-10-20T17:20:57.591Z,14.90
2022-10-20T17:24:00.664Z,10.10
2022-10-20T17:27:03.527Z,8.20
2022-10-20T17:30:07.623Z,9.90
2022-10-20T17:33:11.414Z,7.45
2022-10-20T17:36:16.323Z,9.38
2022-10-20T17:39:21.962Z,6.45
2022-10-20T17:42:24.778Z,12.23
2022-10-20T17:45:27.564Z,14.77
2022-10-20T17:48:30.758Z,7.10
2022-10-20T17:51:35.424Z,9.32
2022-10-20T17:54:38.155Z,8.02
2022-10-20T17:57:40.901Z,10.55
2022-10-20T18:00:55.945Z,6.78
2022-10-20T18:04:02.553Z,7.57
2022-10-20T18:07:06.846Z,6.85
2022-10-20T18:10:10.708Z,6.30
2022-10-20T18:13:13.529Z,7.20
2022-10-20T18:16:18.194Z,6.07
2022-10-20T18:19:21.058Z,7.68
2022-10-20T18:22:25.225Z,10.35
2022-10-20T18:25:27.978Z,7.38
2022-10-20T18:28:30.867Z,5.70
2022-10-20T18:31:35.044Z,7.60
2022-10-20T18:34:38.626Z,9.52
2022-10-20T18:37:44.846Z,6.63
2022-10-20T18:40:47.628Z,7.13
2022-10-20T18:43:57.599Z,4.35
2022-10-20T18:47:01.163Z,7.47
2022-10-20T18:50:04.047Z,8.07
2022-10-20T18:53:09.026Z,6.13
2022-10-20T18:56:14.499Z,8.13
2022-10-20T18:59:17.910Z,7.93
2022-10-20T19:02:21.008Z,7.18
2022-10-20T19:05:23.896Z,9.98
2022-10-20T19:08:28.097Z,5.53
2022-10-20T19:11:34.220Z,6.18
2022-10-20T19:14:37.057Z,6.82
2022-10-20T19:17:39.903Z,8.02
2022-10-20T19:20:42.691Z,7.35
2022-10-20T19:23:49.968Z,6.30
2022-10-20T19:27:24.626Z,5.70
2022-10-20T19:30:17.912Z,4.85
2022-10-20T19:33:20.875Z,6.85
2022-10-20T19:36:26.771Z,7.53
2022-10-20T19:39:33.567Z,3.97
2022-10-20T19:42:36.742Z,4.82
2022-10-20T19:45:39.858Z,5.70
2022-10-20T19:48:43.087Z,8.10
2022-10-20T19:51:45.894Z,5.75
2022-10-20T19:54:50.158Z,6.85
2022-10-20T19:57:53.548Z,6.65
2022-10-20T20:00:59.000Z,7.82
2022-10-20T20:04:01.997Z,6.30
2022-10-20T20:07:04.921Z,24.65
2022-10-20T20:10:10.227Z,12.90
2022-10-20T20:13:13.049Z,10.90
2022-10-20T20:16:15.808Z,10.10
2022-10-20T20:19:18.648Z,11.13
2022-10-20T20:22:21.428Z,12.38
2022-10-20T20:25:25.666Z,13.68
2022-10-20T20:28:28.593Z,10.45
2022-10-20T20:31:31.848Z,10.30
2022-10-20T20:34:34.736Z,22.92
2022-10-20T20:37:37.822Z,21.80
2022-10-20T20:40:46.485Z,26.90
2022-10-20T20:43:49.308Z,18.95
2022-10-20T20:46:52.130Z,23.05
2022-10-20T20:49:54.877Z,27.98
2022-10-20T20:52:57.722Z,22.90
2022-10-20T20:56:03.405Z,23.60
2022-10-20T20:59:06.228Z,20.13
2022-10-20T21:02:10.788Z,21.70
2022-10-20T21:05:14.026Z,28.52
2022-10-20T21:08:16.781Z,23.33
2022-10-20T21:11:22.770Z,34.15
2022-10-20T21:14:25.688Z,26.75
2022-10-20T21:17:28.499Z,21.98
2022-10-20T21:20:31.345Z,21.83
2022-10-20T21:23:34.564Z,23.35
2022-10-20T21:26:38.940Z,25.30
2022-10-20T21:29:45.591Z,18.83
2022-10-20T21:32:49.190Z,20.50
2022-10-20T21:35:51.962Z,16.33
2022-10-20T21:38:54.972Z,14.90
2022-10-20T21:41:59.101Z,22.35
2022-10-20T21:45:01.946Z,19.50
2022-10-20T21:48:05.176Z,10.63
2022-10-20T21:51:09.806Z,16.52
2022-10-20T21:54:14.459Z,14.65
2022-10-20T21:57:18.718Z,17.15
2022-10-20T22:00:23.861Z,18.48
2022-10-20T22:03:27.439Z,18.42
2022-10-20T22:06:30.385Z,15.77
2022-10-20T22:09:33.234Z,8.38
2022-10-20T22:15:45.151Z,14.82
2022-10-20T22:18:47.999Z,13.40
2022-10-20T22:21:52.898Z,12.23
2022-10-20T22:24:55.713Z,12.20
2022-10-20T22:27:59.906Z,9.48
2022-10-20T22:31:02.952Z,14.57
2022-10-20T22:34:06.741Z,10.75
2022-10-20T22:37:09.577Z,8.95
2022-10-20T22:40:13.169Z,12.90
2022-10-20T22:43:17.306Z,17.17
2022-10-20T22:46:20.274Z,12.13
2022-10-20T22:49:23.116Z,12.23
2022-10-20T22:52:25.899Z,8.50
2022-10-20T22:55:28.756Z,9.63
2022-10-20T22:58:32.905Z,6.20
2022-10-20T23:01:35.742Z,10.10
2022-10-20T23:04:38.578Z,8.65
2022-10-20T23:07:41.559Z,8.30
2022-10-20T23:10:44.353Z,10.05
2022-10-20T23:13:49.888Z,9.93
2022-10-20T23:16:52.681Z,11.52
2022-10-20T23:19:55.667Z,12.07
2022-10-20T23:22:58.580Z,7.38
2022-10-20T23:26:03.809Z,10.88
2022-10-20T23:29:08.964Z,6.22
2022-10-20T23:32:11.742Z,9.77
2022-10-20T23:35:14.767Z,9.93
2022-10-20T23:38:17.528Z,9.23
2022-10-20T23:41:20.817Z,7.72
2022-10-20T23:44:25.138Z,13.07
2022-10-20T23:47:28.057Z,7.57
2022-10-20T23:50:30.836Z,6.60
2022-10-20T23:53:34.329Z,10.00
2022-10-20T23:56:37.109Z,7.95
2022-10-20T23:59:41.308Z,5.95
