createdAt,value
2024-02-24T00:00:22.059Z,98691.34
2024-02-24T00:01:23.891Z,98685.44
2024-02-24T00:02:25.503Z,98697.78
2024-02-24T00:03:27.035Z,98693.25
2024-02-24T00:04:30.236Z,98690.63
2024-02-24T00:05:31.857Z,98690.00
2024-02-24T00:06:33.497Z,98690.63
2024-02-24T00:07:35.100Z,98680.91
2024-02-24T00:08:36.755Z,98685.56
2024-02-24T00:09:38.408Z,98691.00
2024-02-24T00:10:40.040Z,98686.19
2024-02-24T00:11:44.589Z,98687.56
2024-02-24T00:12:46.259Z,98674.03
2024-02-24T00:13:48.119Z,98690.63
2024-02-24T00:14:49.704Z,98680.41
2024-02-24T00:15:51.379Z,98694.34
2024-02-24T00:16:53.137Z,98697.81
2024-02-24T00:17:54.858Z,98694.19
2024-02-24T00:18:57.755Z,98684.31
2024-02-24T00:19:59.327Z,98689.94
2024-02-24T00:21:00.915Z,98689.56
2024-02-24T00:22:02.519Z,98691.38
2024-02-24T00:23:04.360Z,98680.03
2024-02-24T00:24:06.426Z,98686.94
2024-02-24T00:25:08.017Z,98693.44
2024-02-24T00:26:09.591Z,98680.66
2024-02-24T00:27:11.173Z,98685.56
2024-02-24T00:28:12.761Z,98682.91
2024-02-24T00:29:14.401Z,98693.06
2024-02-24T00:30:16.676Z,98682.06
2024-02-24T00:31:18.339Z,98698.63
2024-02-24T00:32:20.125Z,98700.69
2024-02-24T00:33:21.840Z,98683.47
2024-02-24T00:34:23.403Z,98690.53
2024-02-24T00:35:29.288Z,98678.97
2024-02-24T00:36:31.003Z,98681.16
2024-02-24T00:37:32.644Z,98684.19
2024-02-24T00:38:34.242Z,98686.81
2024-02-24T00:39:35.781Z,98686.41
2024-02-24T00:40:37.326Z,98693.69
2024-02-24T00:41:38.950Z,98694.25
2024-02-24T00:42:40.558Z,98690.38
2024-02-24T00:43:45.074Z,98692.69
2024-02-24T00:44:46.692Z,98682.63
2024-02-24T00:45:48.776Z,98681.25
2024-02-24T00:46:50.351Z,98687.91
2024-02-24T00:47:52.097Z,98685.28
2024-02-24T00:48:53.724Z,98690.19
2024-02-24T00:49:55.290Z,98689.19
2024-02-24T00:50:56.891Z,98687.09
2024-02-24T00:51:58.446Z,98688.31
2024-02-24T00:53:00.058Z,98687.75
2024-02-24T00:54:01.742Z,98677.63
2024-02-24T00:55:03.716Z,98682.47
2024-02-24T00:56:05.852Z,98686.56
2024-02-24T00:57:07.551Z,98682.09
2024-02-24T00:58:09.110Z,98692.25
2024-02-24T00:59:10.648Z,98677.03
2024-02-24T01:00:12.602Z,98683.44
2024-02-24T01:01:14.392Z,98670.78
2024-02-24T01:02:16.039Z,98679.53
2024-02-24T01:03:17.661Z,98684.19
2024-02-24T01:04:21.481Z,98674.91
2024-02-24T01:05:25.143Z,98680.56
2024-02-24T01:06:26.750Z,98682.56
2024-02-24T01:07:28.297Z,98676.09
2024-02-24T01:08:29.935Z,98684.41
2024-02-24T01:09:31.582Z,98688.63
2024-02-24T01:10:33.202Z,98678.34
2024-02-24T01:11:34.869Z,98674.91
2024-02-24T01:12:36.671Z,98687.88
2024-02-24T01:13:38.395Z,98685.06
2024-02-24T01:14:40.387Z,98681.81
2024-02-24T01:15:41.980Z,98679.38
2024-02-24T01:16:45.663Z,98681.38
2024-02-24T01:17:48.054Z,98678.91
2024-02-24T01:18:52.438Z,98685.19
2024-02-24T01:19:54.114Z,98693.69
2024-02-24T01:20:56.231Z,98682.16
2024-02-24T01:21:58.689Z,98687.03
2024-02-24T01:23:01.601Z,98698.75
2024-02-24T01:24:03.463Z,98694.13
2024-02-24T01:25:05.457Z,98694.75
2024-02-24T01:26:06.980Z,98680.19
2024-02-24T01:27:08.574Z,98688.25
2024-02-24T01:28:10.137Z,98686.59
2024-02-24T01:29:11.720Z,98677.03
2024-02-24T01:30:13.415Z,98676.09
2024-02-24T01:31:15.034Z,98668.78
2024-02-24T01:32:18.091Z,98682.56
2024-02-24T01:33:19.814Z,98682.16
2024-02-24T01:34:21.672Z,98666.16
2024-02-24T01:35:23.333Z,98685.41
2024-02-24T01:36:27.866Z,98678.34
2024-02-24T01:37:29.495Z,98675.47
2024-02-24T01:38:31.123Z,98659.91
2024-02-24T01:39:33.540Z,98674.47
2024-02-24T01:40:35.176Z,98674.66
2024-02-24T01:41:36.831Z,98660.72
2024-02-24T01:42:38.466Z,98678.28
2024-02-24T01:43:40.054Z,98667.16
2024-02-24T01:44:41.638Z,98677.47
2024-02-24T01:45:43.308Z,98668.78
2024-02-24T01:46:48.730Z,98663.09
2024-02-24T01:47:51.945Z,98668.41
2024-02-24T01:48:53.825Z,98655.66
2024-02-24T01:49:56.738Z,98665.78
2024-02-24T01:50:59.966Z,98658.91
2024-02-24T01:52:02.044Z,98661.72
2024-02-24T01:53:04.750Z,98673.41
2024-02-24T01:54:07.002Z,98672.75
2024-02-24T01:55:09.216Z,98665.22
2024-02-24T01:56:11.428Z,98679.78
2024-02-24T01:57:13.772Z,98672.28
2024-02-24T01:58:18.433Z,98675.53
2024-02-24T01:59:20.087Z,98671.88
2024-02-24T02:00:21.767Z,98676.09
2024-02-24T02:01:23.644Z,98670.66
2024-02-24T02:02:25.272Z,98667.22
2024-02-24T02:03:27.457Z,98665.41
2024-02-24T02:04:29.221Z,98669.84
2024-02-24T02:05:30.988Z,98673.69
2024-02-24T02:06:33.814Z,98673.22
2024-02-24T02:07:36.610Z,98678.66
2024-02-24T02:08:38.556Z,98678.28
2024-02-24T02:10:12.465Z,98677.03
2024-02-24T02:11:14.164Z,98682.84
2024-02-24T02:12:15.869Z,98686.84
2024-02-24T02:13:19.096Z,98686.28
2024-02-24T02:14:20.726Z,98689.53
2024-02-24T02:15:22.412Z,98676.78
2024-02-24T02:16:24.270Z,98674.72
2024-02-24T02:17:25.942Z,98678.09
2024-02-24T02:18:28.977Z,98678.41
2024-02-24T02:19:31.810Z,98676.22
2024-02-24T02:20:34.446Z,98677.41
2024-02-24T02:21:38.400Z,98672.28
2024-02-24T02:22:39.969Z,98676.09
2024-02-24T02:23:41.618Z,98671.03
2024-02-24T02:24:47.000Z,98680.97
2024-02-24T02:25:48.589Z,98675.91
2024-02-24T02:26:50.247Z,98680.75
2024-02-24T02:27:51.787Z,98688.25
2024-02-24T02:28:53.326Z,98681.16
2024-02-24T02:29:54.860Z,98681.50
2024-02-24T02:30:56.838Z,98682.31
2024-02-24T02:31:59.150Z,98687.88
2024-02-24T02:33:01.200Z,98682.44
2024-02-24T02:34:02.986Z,98689.88
2024-02-24T02:35:06.243Z,98672.06
2024-02-24T02:36:08.131Z,98679.38
2024-02-24T02:37:09.731Z,98681.38
2024-02-24T02:38:11.687Z,98687.41
2024-02-24T02:39:13.456Z,98669.91
2024-02-24T02:40:15.844Z,98690.53
2024-02-24T02:41:17.469Z,98682.19
2024-02-24T02:42:19.087Z,98688.91
2024-02-24T02:43:20.764Z,98683.47
2024-02-24T02:44:22.635Z,98684.19
2024-02-24T02:45:24.325Z,98692.34
2024-02-24T02:46:25.926Z,98686.38
2024-02-24T02:47:27.723Z,98691.53
2024-02-24T02:48:29.461Z,98681.34
2024-02-24T02:49:31.315Z,98688.84
2024-02-24T02:50:32.975Z,98678.34
2024-02-24T02:51:34.518Z,98683.03
2024-02-24T02:52:36.286Z,98684.31
2024-02-24T02:53:37.895Z,98681.03
2024-02-24T02:54:39.535Z,98672.13
2024-02-24T02:55:41.329Z,98696.41
2024-02-24T02:56:42.986Z,98688.56
2024-02-24T02:57:45.234Z,98689.38
2024-02-24T02:58:46.812Z,98692.44
2024-02-24T02:59:48.461Z,98692.44
2024-02-24T03:00:50.141Z,98698.69
2024-02-24T03:01:52.861Z,98691.63
2024-02-24T03:02:54.840Z,98683.66
2024-02-24T03:03:56.649Z,98695.59
2024-02-24T03:04:58.592Z,98702.28
2024-02-24T03:06:02.450Z,98705.09
2024-02-24T03:07:04.151Z,98692.81
2024-02-24T03:08:05.936Z,98696.41
2024-02-24T03:09:07.492Z,98693.22
2024-02-24T03:10:09.569Z,98679.34
2024-02-24T03:11:18.507Z,98692.28
2024-02-24T03:12:20.255Z,98678.69
2024-02-24T03:13:21.882Z,98677.50
2024-02-24T03:14:23.466Z,98694.41
2024-02-24T03:15:25.049Z,98698.31
2024-02-24T03:16:26.615Z,98691.44
2024-02-24T03:17:28.254Z,98696.31
2024-02-24T03:18:29.937Z,98687.63
2024-02-24T03:19:31.686Z,98698.75
2024-02-24T03:20:33.425Z,98692.69
2024-02-24T03:21:35.130Z,98687.00
2024-02-24T03:22:39.293Z,98686.53
2024-02-24T03:23:40.840Z,98687.34
2024-02-24T03:24:43.390Z,98686.00
2024-02-24T03:25:45.024Z,98689.72
2024-02-24T03:26:48.047Z,98692.94
2024-02-24T03:27:49.882Z,98682.56
2024-02-24T03:28:51.620Z,98690.94
2024-02-24T03:29:53.206Z,98696.28
2024-02-24T03:30:54.747Z,98701.34
2024-02-24T03:31:56.313Z,98701.78
2024-02-24T03:32:58.064Z,98707.50
2024-02-24T03:33:59.882Z,98709.13
2024-02-24T03:35:01.785Z,98716.00
2024-02-24T03:36:03.697Z,98711.84
2024-02-24T03:37:05.610Z,98699.75
2024-02-24T03:38:07.181Z,98692.94
2024-02-24T03:39:08.857Z,98701.72
2024-02-24T03:40:13.025Z,98707.84
2024-02-24T03:41:14.896Z,98707.59
2024-02-24T03:42:16.488Z,98701.97
2024-02-24T03:43:18.000Z,98716.34
2024-02-24T03:44:19.702Z,98718.16
2024-02-24T03:45:21.369Z,98714.09
2024-02-24T03:46:22.929Z,98690.06
2024-02-24T03:47:24.532Z,98719.31
2024-02-24T03:48:26.264Z,98712.47
2024-02-24T03:49:28.599Z,98714.19
2024-02-24T03:50:30.265Z,98679.28
2024-02-24T03:51:31.883Z,98707.03
2024-02-24T03:52:33.635Z,98703.88
2024-02-24T03:53:35.198Z,98707.13
2024-02-24T03:54:36.773Z,98711.75
2024-02-24T03:55:38.300Z,98714.81
2024-02-24T03:56:39.988Z,98713.53
2024-02-24T03:57:41.641Z,98716.63
2024-02-24T03:58:43.551Z,98720.88
2024-02-24T03:59:45.272Z,98725.94
2024-02-24T04:00:46.896Z,98716.97
2024-02-24T04:01:48.518Z,98730.78
2024-02-24T04:02:50.124Z,98729.81
2024-02-24T04:03:55.266Z,98726.38
2024-02-24T04:04:56.830Z,98728.81
2024-02-24T04:05:58.601Z,98724.56
2024-02-24T04:07:00.331Z,98724.84
2024-02-24T04:08:02.152Z,98729.09
2024-02-24T04:09:04.863Z,98725.03
2024-02-24T04:10:07.091Z,98728.47
2024-02-24T04:11:08.779Z,98730.09
2024-02-24T04:12:10.718Z,98734.34
2024-02-24T04:13:12.442Z,98727.81
2024-02-24T04:14:14.000Z,98734.34
2024-02-24T04:15:21.514Z,98742.84
2024-02-24T04:16:23.066Z,98741.22
2024-02-24T04:17:24.707Z,98736.97
2024-02-24T04:18:26.484Z,98738.59
2024-02-24T04:19:28.158Z,98736.97
2024-02-24T04:20:29.885Z,98731.00
2024-02-24T04:21:31.456Z,98732.00
2024-02-24T04:22:33.080Z,98737.66
2024-02-24T04:23:34.780Z,98737.03
2024-02-24T04:24:36.397Z,98733.41
2024-02-24T04:25:37.984Z,98731.00
2024-02-24T04:26:39.562Z,98739.28
2024-02-24T04:27:41.230Z,98734.34
2024-02-24T04:28:42.765Z,98737.50
2024-02-24T04:29:44.348Z,98740.28
2024-02-24T04:30:45.946Z,98736.69
2024-02-24T04:31:48.150Z,98737.50
2024-02-24T04:32:49.875Z,98733.41
2024-02-24T04:33:51.644Z,98749.78
2024-02-24T04:34:53.251Z,98745.91
2024-02-24T04:35:54.845Z,98742.66
2024-02-24T04:36:56.419Z,98751.16
2024-02-24T04:37:57.926Z,98756.38
2024-02-24T04:38:59.470Z,98760.97
2024-02-24T04:40:01.010Z,98763.59
2024-02-24T04:41:02.657Z,98771.72
2024-02-24T04:42:04.644Z,98767.22
2024-02-24T04:43:06.235Z,98767.22
2024-02-24T04:44:07.940Z,98762.31
2024-02-24T04:45:10.082Z,98758.44
2024-02-24T04:46:12.107Z,98769.19
2024-02-24T04:47:13.808Z,98764.41
2024-02-24T04:48:15.571Z,98756.63
2024-02-24T04:49:17.337Z,98771.47
2024-02-24T04:50:19.116Z,98772.91
2024-02-24T04:51:22.038Z,98765.59
2024-02-24T04:52:23.704Z,98772.28
2024-02-24T04:53:25.372Z,98767.56
2024-02-24T04:54:27.036Z,98771.16
2024-02-24T04:55:28.641Z,98775.59
2024-02-24T04:56:30.232Z,98775.94
2024-02-24T04:57:31.863Z,98765.03
2024-02-24T04:58:33.415Z,98777.94
2024-02-24T04:59:36.399Z,98777.94
2024-02-24T05:00:38.043Z,98777.47
2024-02-24T05:01:39.612Z,98778.81
2024-02-24T05:02:41.248Z,98781.34
2024-02-24T05:03:42.847Z,98778.69
2024-02-24T05:04:44.449Z,98783.66
2024-02-24T05:05:46.161Z,98767.50
2024-02-24T05:06:47.803Z,98776.06
2024-02-24T05:07:49.423Z,98779.66
2024-02-24T05:08:51.123Z,98775.50
2024-02-24T05:09:52.738Z,98784.00
2024-02-24T05:10:54.378Z,98791.69
2024-02-24T05:11:56.030Z,98797.06
2024-02-24T05:12:57.593Z,98795.59
2024-02-24T05:13:59.151Z,98809.78
2024-02-24T05:15:00.773Z,98811.56
2024-02-24T05:16:06.150Z,98813.22
2024-02-24T05:17:12.236Z,98815.31
2024-02-24T05:18:14.466Z,98817.41
2024-02-24T05:19:16.216Z,98814.41
2024-02-24T05:20:17.903Z,98818.06
2024-02-24T05:21:22.910Z,98818.50
2024-02-24T05:22:24.699Z,98825.34
2024-02-24T05:23:26.444Z,98826.81
2024-02-24T05:24:28.048Z,98821.56
2024-02-24T05:25:31.649Z,98822.03
2024-02-24T05:26:33.371Z,98809.94
2024-02-24T05:27:35.003Z,98824.13
2024-02-24T05:28:36.564Z,98820.34
2024-02-24T05:29:38.143Z,98822.78
2024-02-24T05:30:39.740Z,98827.66
2024-02-24T05:31:41.393Z,98826.69
2024-02-24T05:32:42.967Z,98831.38
2024-02-24T05:33:44.912Z,98828.41
2024-02-24T05:34:46.657Z,98834.59
2024-02-24T05:35:48.457Z,98836.66
2024-02-24T05:36:50.206Z,98828.34
2024-02-24T05:37:51.754Z,98835.03
2024-02-24T05:38:53.440Z,98836.84
2024-02-24T05:39:55.182Z,98835.78
2024-02-24T05:40:56.719Z,98849.41
2024-02-24T05:41:58.302Z,98847.78
2024-02-24T05:42:59.836Z,98852.94
2024-02-24T05:44:01.422Z,98847.44
2024-02-24T05:45:03.695Z,98853.59
2024-02-24T05:46:07.839Z,98858.66
2024-02-24T05:47:09.606Z,98863.53
2024-02-24T05:48:11.422Z,98860.75
2024-02-24T05:49:13.223Z,98869.69
2024-02-24T05:50:14.802Z,98872.94
2024-02-24T05:51:17.972Z,98860.81
2024-02-24T05:52:19.948Z,98879.56
2024-02-24T05:53:22.211Z,98874.31
2024-02-24T05:54:24.341Z,98876.03
2024-02-24T05:55:26.011Z,98881.72
2024-02-24T05:56:27.610Z,98884.28
2024-02-24T05:57:29.331Z,98882.88
2024-02-24T05:58:31.792Z,98875.84
2024-02-24T05:59:33.513Z,98893.31
2024-02-24T06:00:35.392Z,98891.56
2024-02-24T06:01:37.013Z,98883.69
2024-02-24T06:02:39.281Z,98885.63
2024-02-24T06:03:40.935Z,98886.66
2024-02-24T06:04:42.496Z,98887.13
2024-02-24T06:05:44.118Z,98893.00
2024-02-24T06:06:49.001Z,98896.91
2024-02-24T06:07:52.630Z,98894.88
2024-02-24T06:08:54.699Z,98897.16
2024-02-24T06:09:56.298Z,98889.47
2024-02-24T06:10:57.901Z,98903.75
2024-02-24T06:11:59.544Z,98903.84
2024-02-24T06:13:02.265Z,98896.59
2024-02-24T06:14:03.874Z,98894.19
2024-02-24T06:15:05.913Z,98903.34
2024-02-24T06:16:08.299Z,98907.25
2024-02-24T06:17:12.334Z,98905.03
2024-02-24T06:18:16.857Z,98900.50
2024-02-24T06:19:18.663Z,98907.97
2024-02-24T06:20:24.657Z,98905.00
2024-02-24T06:21:29.583Z,98909.06
2024-02-24T06:22:31.105Z,98901.44
2024-02-24T06:23:32.739Z,98906.47
2024-02-24T06:24:34.367Z,98907.56
2024-02-24T06:25:35.925Z,98906.13
2024-02-24T06:26:37.540Z,98896.06
2024-02-24T06:27:39.098Z,98906.25
2024-02-24T06:28:40.648Z,98909.13
2024-02-24T06:29:43.108Z,98904.09
2024-02-24T06:30:46.631Z,98897.03
2024-02-24T06:31:48.175Z,98905.66
2024-02-24T06:32:49.936Z,98890.25
2024-02-24T06:33:51.658Z,98905.94
2024-02-24T06:34:53.431Z,98899.94
2024-02-24T06:35:55.254Z,98898.53
2024-02-24T06:36:56.875Z,98890.69
2024-02-24T06:37:58.622Z,98898.66
2024-02-24T06:39:00.220Z,98895.91
2024-02-24T06:40:01.850Z,98896.28
2024-02-24T06:41:04.221Z,98892.72
2024-02-24T06:42:05.852Z,98890.53
2024-02-24T06:43:07.401Z,98886.66
2024-02-24T06:44:08.985Z,98897.25
2024-02-24T06:45:10.611Z,98888.78
2024-02-24T06:46:12.607Z,98897.31
2024-02-24T06:47:24.598Z,98893.31
2024-02-24T06:48:30.742Z,98894.31
2024-02-24T06:49:32.647Z,98893.94
2024-02-24T06:50:34.397Z,98883.22
2024-02-24T06:51:36.098Z,98880.81
2024-02-24T06:52:37.810Z,98885.50
2024-02-24T06:53:39.787Z,98881.84
2024-02-24T06:54:41.617Z,98882.47
2024-02-24T06:55:43.170Z,98882.09
2024-02-24T06:56:44.836Z,98886.97
2024-02-24T06:57:46.743Z,98885.19
2024-02-24T06:58:48.314Z,98890.44
2024-02-24T06:59:49.967Z,98886.22
2024-02-24T07:00:51.767Z,98885.78
2024-02-24T07:01:55.898Z,98888.25
2024-02-24T07:02:57.653Z,98879.31
2024-02-24T07:03:59.521Z,98886.41
2024-02-24T07:05:03.510Z,98881.34
2024-02-24T07:06:05.698Z,98877.09
2024-02-24T07:07:08.981Z,98883.16
2024-02-24T07:08:10.716Z,98877.50
2024-02-24T07:09:12.422Z,98879.75
2024-02-24T07:10:14.159Z,98885.00
2024-02-24T07:11:15.845Z,98893.34
2024-02-24T07:12:17.632Z,98886.84
2024-02-24T07:13:19.195Z,98889.47
2024-02-24T07:14:21.972Z,98885.41
2024-02-24T07:15:25.106Z,98891.84
2024-02-24T07:16:26.662Z,98891.41
2024-02-24T07:17:29.247Z,98889.47
2024-02-24T07:18:31.007Z,98890.56
2024-02-24T07:19:32.792Z,98893.28
2024-02-24T07:20:34.402Z,98884.00
2024-02-24T07:21:42.217Z,98883.38
2024-02-24T07:22:43.864Z,98881.63
2024-02-24T07:23:45.468Z,98884.31
2024-02-24T07:24:47.291Z,98885.22
2024-02-24T07:25:48.903Z,98890.22
2024-02-24T07:26:51.110Z,98893.41
2024-02-24T07:27:52.820Z,98898.97
2024-02-24T07:28:54.416Z,98898.31
2024-02-24T07:29:56.137Z,98908.44
2024-02-24T07:30:57.881Z,98895.31
2024-02-24T07:31:59.505Z,98903.78
2024-02-24T07:33:01.957Z,98903.13
2024-02-24T07:34:04.816Z,98901.78
2024-02-24T07:35:07.163Z,98898.50
2024-02-24T07:36:08.904Z,98906.34
2024-02-24T07:37:10.515Z,98900.41
2024-02-24T07:38:12.099Z,98898.16
2024-02-24T07:39:13.709Z,98899.59
2024-02-24T07:40:15.367Z,98898.47
2024-02-24T07:41:16.932Z,98904.72
2024-02-24T07:42:18.514Z,98892.38
2024-02-24T07:43:20.115Z,98894.06
2024-02-24T07:44:21.782Z,98898.91
2024-02-24T07:45:23.792Z,98903.84
2024-02-24T07:46:30.444Z,98911.25
2024-02-24T07:47:32.356Z,98905.13
2024-02-24T07:48:34.080Z,98901.22
2024-02-24T07:49:36.828Z,98917.97
2024-02-24T07:50:38.578Z,98907.91
2024-02-24T07:51:40.326Z,98910.44
2024-02-24T07:52:42.755Z,98903.69
2024-02-24T07:53:45.246Z,98904.88
2024-02-24T07:54:47.071Z,98901.78
2024-02-24T07:55:48.821Z,98892.03
2024-02-24T07:56:50.563Z,98896.31
2024-02-24T07:57:52.155Z,98892.94
2024-02-24T07:58:53.959Z,98900.69
2024-02-24T07:59:56.623Z,98897.75
2024-02-24T08:00:58.217Z,98898.97
2024-02-24T08:01:59.837Z,98881.13
2024-02-24T08:03:01.686Z,98902.13
2024-02-24T08:04:03.876Z,98891.88
2024-02-24T08:05:05.931Z,98893.13
2024-02-24T08:06:07.868Z,98889.94
2024-02-24T08:07:09.551Z,98888.66
2024-02-24T08:08:11.239Z,98885.84
2024-02-24T08:09:12.837Z,98896.03
2024-02-24T08:10:14.559Z,98902.19
2024-02-24T08:11:16.172Z,98900.84
2024-02-24T08:12:17.856Z,98905.41
2024-02-24T08:13:19.680Z,98903.00
2024-02-24T08:14:21.321Z,98901.38
2024-02-24T08:15:22.881Z,98902.72
2024-02-24T08:16:24.456Z,98903.50
2024-02-24T08:17:26.180Z,98902.97
2024-02-24T08:18:28.126Z,98892.78
2024-02-24T08:19:34.758Z,98893.28
2024-02-24T08:20:36.913Z,98897.00
2024-02-24T08:21:39.278Z,98897.00
2024-02-24T08:22:41.346Z,98898.53
2024-02-24T08:23:43.749Z,98902.06
2024-02-24T08:24:45.347Z,98895.41
2024-02-24T08:25:46.942Z,98896.06
2024-02-24T08:26:49.536Z,98899.69
2024-02-24T08:27:51.261Z,98895.13
2024-02-24T08:28:53.140Z,98896.66
2024-02-24T08:29:54.876Z,98896.09
2024-02-24T08:30:57.205Z,98885.59
2024-02-24T08:31:59.521Z,98885.44
2024-02-24T08:33:01.196Z,98889.75
2024-02-24T08:34:03.507Z,98894.28
2024-02-24T08:35:05.641Z,98886.59
2024-02-24T08:36:07.747Z,98887.00
2024-02-24T08:37:09.863Z,98891.34
2024-02-24T08:38:11.515Z,98895.63
2024-02-24T08:39:13.189Z,98883.47
2024-02-24T08:40:14.816Z,98896.56
2024-02-24T08:41:17.382Z,98895.03
2024-02-24T08:42:18.985Z,98895.59
2024-02-24T08:43:20.507Z,98894.91
2024-02-24T08:44:22.110Z,98894.63
2024-02-24T08:45:23.695Z,98895.22
2024-02-24T08:46:25.613Z,98894.81
2024-02-24T08:47:27.538Z,98895.63
2024-02-24T08:48:29.698Z,98899.88
2024-02-24T08:49:31.417Z,98887.38
2024-02-24T08:50:33.076Z,98892.03
2024-02-24T08:51:34.748Z,98889.09
2024-02-24T08:52:43.155Z,98896.97
2024-02-24T08:53:51.589Z,98893.41
2024-02-24T08:54:53.503Z,98882.38
2024-02-24T08:55:55.116Z,98892.78
2024-02-24T08:56:56.707Z,98889.00
2024-02-24T08:57:58.486Z,98898.81
2024-02-24T08:59:00.086Z,98888.19
2024-02-24T09:00:01.674Z,98903.19
2024-02-24T09:01:03.408Z,98896.00
2024-02-24T09:02:05.687Z,98893.88
2024-02-24T09:03:07.295Z,98899.22
2024-02-24T09:04:08.979Z,98908.44
2024-02-24T09:05:10.810Z,98899.84
2024-02-24T09:06:12.573Z,98905.25
2024-02-24T09:07:14.343Z,98902.53
2024-02-24T09:08:16.318Z,98908.31
2024-02-24T09:09:18.016Z,98904.09
2024-02-24T09:10:19.640Z,98905.53
2024-02-24T09:11:21.321Z,98908.88
2024-02-24T09:12:23.074Z,98908.38
2024-02-24T09:13:24.836Z,98907.66
2024-02-24T09:14:26.418Z,98908.88
2024-02-24T09:15:31.154Z,98909.91
2024-02-24T09:16:33.847Z,98905.22
2024-02-24T09:17:35.539Z,98904.91
2024-02-24T09:18:37.334Z,98899.34
2024-02-24T09:19:39.086Z,98895.13
2024-02-24T09:20:40.738Z,98899.63
2024-02-24T09:21:46.142Z,98894.69
2024-02-24T09:22:48.794Z,98897.63
2024-02-24T09:23:50.621Z,98896.88
2024-02-24T09:24:52.250Z,98906.44
2024-02-24T09:25:53.867Z,98899.69
2024-02-24T09:26:55.409Z,98903.50
2024-02-24T09:27:56.982Z,98894.19
2024-02-24T09:28:58.542Z,98885.22
2024-02-24T09:30:00.229Z,98886.03
2024-02-24T09:31:02.262Z,98895.31
2024-02-24T09:32:03.969Z,98884.09
2024-02-24T09:33:05.688Z,98876.44
2024-02-24T09:34:09.827Z,98881.34
2024-02-24T09:35:12.492Z,98880.16
2024-02-24T09:36:14.041Z,98873.94
2024-02-24T09:37:15.601Z,98878.91
2024-02-24T09:38:17.360Z,98876.06
2024-02-24T09:39:18.914Z,98875.00
2024-02-24T09:40:20.611Z,98885.41
2024-02-24T09:41:22.308Z,98880.00
2024-02-24T09:42:27.768Z,98887.72
2024-02-24T09:43:29.757Z,98887.16
2024-02-24T09:44:31.443Z,98888.25
2024-02-24T09:45:43.034Z,98885.94
2024-02-24T09:46:45.226Z,98880.94
2024-02-24T09:47:46.911Z,98878.66
2024-02-24T09:48:49.965Z,98883.94
2024-02-24T09:49:53.526Z,98887.28
2024-02-24T09:50:55.345Z,98884.81
2024-02-24T09:51:57.262Z,98877.47
2024-02-24T09:52:58.966Z,98869.22
2024-02-24T09:54:00.579Z,98878.63
2024-02-24T09:55:04.312Z,98885.38
2024-02-24T09:56:06.973Z,98873.38
2024-02-24T09:57:10.791Z,98868.75
2024-02-24T09:58:12.665Z,98878.50
2024-02-24T09:59:14.526Z,98869.59
2024-02-24T10:00:16.360Z,98859.72
2024-02-24T10:01:19.026Z,98861.44
2024-02-24T10:02:20.792Z,98853.75
2024-02-24T10:03:23.275Z,98864.81
2024-02-24T10:04:25.462Z,98853.94
2024-02-24T10:05:27.640Z,98862.72
2024-02-24T10:06:29.536Z,98860.16
2024-02-24T10:07:31.650Z,98854.94
2024-02-24T10:08:33.244Z,98853.19
2024-02-24T10:09:34.918Z,98851.91
2024-02-24T10:10:37.642Z,98858.38
2024-02-24T10:11:40.879Z,98852.81
2024-02-24T10:13:05.979Z,98847.22
2024-02-24T10:14:07.757Z,98856.34
2024-02-24T10:15:09.868Z,98852.53
2024-02-24T10:16:11.571Z,98865.44
2024-02-24T10:17:15.321Z,98852.03
2024-02-24T10:18:19.845Z,98851.84
2024-02-24T10:19:23.789Z,98846.72
2024-02-24T10:20:26.904Z,98848.25
2024-02-24T10:21:28.542Z,98847.56
2024-02-24T10:22:30.092Z,98847.66
2024-02-24T10:23:31.692Z,98847.06
2024-02-24T10:24:35.345Z,98848.88
2024-02-24T10:25:37.080Z,98846.06
2024-02-24T10:26:38.852Z,98840.94
2024-02-24T10:27:40.482Z,98842.75
2024-02-24T10:28:42.382Z,98849.94
2024-02-24T10:29:51.041Z,98846.22
2024-02-24T10:30:53.466Z,98846.91
2024-02-24T10:31:55.524Z,98848.53
2024-02-24T10:33:00.271Z,98846.75
2024-02-24T10:34:02.473Z,98838.41
2024-02-24T10:35:04.776Z,98848.28
2024-02-24T10:36:09.619Z,98851.81
2024-02-24T10:37:11.378Z,98847.03
2024-02-24T10:38:23.560Z,98842.47
2024-02-24T10:39:37.242Z,98842.84
2024-02-24T10:40:39.414Z,98845.06
2024-02-24T10:41:42.364Z,98839.66
2024-02-24T10:42:44.750Z,98836.22
2024-02-24T10:43:51.187Z,98838.00
2024-02-24T10:44:53.616Z,98836.94
2024-02-24T10:45:55.147Z,98843.03
2024-02-24T10:46:56.684Z,98834.53
2024-02-24T10:47:58.259Z,98835.47
2024-02-24T10:49:00.909Z,98836.69
2024-02-24T10:50:04.778Z,98826.75
2024-02-24T10:51:06.521Z,98822.03
2024-02-24T10:52:09.610Z,98822.91
2024-02-24T10:53:15.111Z,98829.50
2024-02-24T10:54:22.731Z,98831.91
2024-02-24T10:55:24.789Z,98826.75
2024-02-24T10:56:26.932Z,98825.47
2024-02-24T10:57:29.584Z,98823.94
2024-02-24T10:58:33.068Z,98827.19
2024-02-24T10:59:35.095Z,98812.66
2024-02-24T11:00:37.307Z,98825.63
2024-02-24T11:01:48.370Z,98824.72
2024-02-24T11:02:51.786Z,98828.06
2024-02-24T11:03:55.155Z,98827.28
2024-02-24T11:05:01.809Z,98823.09
2024-02-24T11:06:03.719Z,98819.16
2024-02-24T11:07:18.289Z,98808.97
2024-02-24T11:08:39.482Z,98817.88
2024-02-24T11:09:41.269Z,98820.53
2024-02-24T11:10:43.278Z,98808.69
2024-02-24T11:11:45.148Z,98812.53
2024-02-24T11:12:50.572Z,98807.22
2024-02-24T11:14:00.323Z,98805.41
2024-02-24T11:15:17.043Z,98804.69
2024-02-24T11:16:21.533Z,98804.31
2024-02-24T11:17:45.903Z,98801.50
2024-02-24T11:18:50.336Z,98798.03
2024-02-24T11:19:52.031Z,98794.09
2024-02-24T11:20:54.387Z,98803.66
2024-02-24T11:21:59.555Z,98806.59
2024-02-24T11:23:24.384Z,98801.81
2024-02-24T11:24:34.337Z,98797.91
2024-02-24T11:25:35.880Z,98806.09
2024-02-24T11:26:38.710Z,98809.13
2024-02-24T11:27:41.905Z,98799.69
2024-02-24T11:29:00.048Z,98790.28
2024-02-24T11:30:35.375Z,98791.25
2024-02-24T11:31:38.194Z,98792.06
2024-02-24T11:32:39.834Z,98781.72
2024-02-24T11:33:41.619Z,98782.78
2024-02-24T11:34:45.889Z,98783.91
2024-02-24T11:35:50.489Z,98782.47
2024-02-24T11:36:52.577Z,98780.19
2024-02-24T11:37:55.044Z,98772.56
2024-02-24T11:38:58.614Z,98778.34
2024-02-24T11:40:00.611Z,98778.16
2024-02-24T11:41:06.632Z,98766.44
2024-02-24T11:42:11.217Z,98776.25
2024-02-24T11:43:13.407Z,98766.34
2024-02-24T11:44:15.087Z,98770.63
2024-02-24T11:45:16.916Z,98772.66
2024-02-24T11:46:18.475Z,98746.44
2024-02-24T11:47:20.570Z,98771.03
2024-02-24T11:48:23.094Z,98767.06
2024-02-24T11:49:25.153Z,98778.13
2024-02-24T11:50:26.802Z,98771.78
2024-02-24T11:51:29.317Z,98773.84
2024-02-24T11:52:31.106Z,98768.88
2024-02-24T11:53:33.435Z,98768.06
2024-02-24T11:54:37.029Z,98765.97
2024-02-24T11:55:38.715Z,98768.66
2024-02-24T11:56:40.696Z,98767.63
2024-02-24T11:57:42.690Z,98768.13
2024-02-24T11:58:44.592Z,98767.81
2024-02-24T11:59:49.345Z,98766.09
2024-02-24T12:00:50.945Z,98767.66
2024-02-24T12:01:53.170Z,98769.63
2024-02-24T12:02:56.478Z,98770.94
2024-02-24T12:03:59.068Z,98767.53
2024-02-24T12:05:14.595Z,98768.44
2024-02-24T12:06:17.364Z,98765.03
2024-02-24T12:07:19.844Z,98771.31
2024-02-24T12:08:23.170Z,98765.75
2024-02-24T12:09:25.504Z,98767.94
2024-02-24T12:10:27.276Z,98758.75
2024-02-24T12:11:29.169Z,98764.38
2024-02-24T12:12:30.875Z,98760.31
2024-02-24T12:13:32.431Z,98732.72
2024-02-24T12:14:34.056Z,98753.72