createdAt,value
2022-12-24T00:01:36.963Z,8.90
2022-12-24T00:04:05.871Z,8.82
2022-12-24T00:06:34.392Z,8.89
2022-12-24T00:09:04.711Z,8.94
2022-12-24T00:11:33.104Z,8.98
2022-12-24T00:14:01.488Z,8.99
2022-12-24T00:16:29.925Z,8.98
2022-12-24T00:18:58.316Z,9.00
2022-12-24T00:21:26.776Z,9.01
2022-12-24T00:23:55.193Z,8.98
2022-12-24T00:26:24.874Z,8.95
2022-12-24T00:28:53.616Z,8.94
2022-12-24T00:31:22.314Z,8.96
2022-12-24T00:33:50.735Z,9.01
2022-12-24T00:36:20.416Z,8.93
2022-12-24T00:38:48.838Z,8.87
2022-12-24T00:41:26.442Z,8.76
2022-12-24T00:43:58.012Z,8.73
2022-12-24T00:46:27.481Z,8.66
2022-12-24T00:48:56.245Z,8.64
2022-12-24T00:51:28.269Z,8.63
2022-12-24T00:53:56.891Z,8.68
2022-12-24T00:56:25.395Z,8.65
2022-12-24T00:58:54.257Z,8.64
2022-12-24T01:01:24.771Z,8.66
2022-12-24T01:04:14.004Z,8.65
2022-12-24T01:06:41.424Z,8.64
2022-12-24T01:09:09.840Z,8.62
2022-12-24T01:11:40.858Z,8.58
2022-12-24T01:14:09.202Z,8.50
2022-12-24T01:16:38.947Z,8.46
2022-12-24T01:19:07.469Z,8.43
2022-12-24T01:21:35.817Z,8.36
2022-12-24T01:24:04.467Z,8.28
2022-12-24T01:26:32.841Z,8.22
2022-12-24T01:29:01.361Z,8.06
2022-12-24T01:31:29.801Z,8.05
2022-12-24T01:33:59.769Z,8.00
2022-12-24T01:36:28.232Z,8.01
2022-12-24T01:38:56.552Z,8.01
2022-12-24T01:41:43.514Z,8.07
2022-12-24T01:44:20.523Z,8.18
2022-12-24T01:46:50.787Z,8.28
2022-12-24T01:49:21.594Z,8.28
2022-12-24T01:51:53.652Z,8.35
2022-12-24T01:54:25.267Z,8.38
2022-12-24T01:56:57.520Z,8.41
2022-12-24T01:59:26.508Z,8.40
2022-12-24T02:01:55.388Z,8.33
2022-12-24T02:04:34.661Z,8.29
2022-12-24T02:07:03.065Z,8.17
2022-12-24T02:09:33.158Z,8.13
2022-12-24T02:12:02.076Z,8.07
2022-12-24T02:14:32.292Z,7.98
2022-12-24T02:17:08.038Z,7.90
2022-12-24T02:20:09.436Z,7.80
2022-12-24T02:22:58.034Z,7.76
2022-12-24T02:25:39.546Z,7.79
2022-12-24T02:28:21.072Z,7.70
2022-12-24T02:30:57.125Z,7.69
2022-12-24T02:33:30.171Z,7.71
2022-12-24T02:36:05.470Z,7.71
2022-12-24T02:38:40.124Z,7.69
2022-12-24T02:41:11.929Z,7.68
2022-12-24T02:43:45.059Z,7.67
2022-12-24T02:46:18.922Z,7.65
2022-12-24T02:48:49.673Z,7.62
2022-12-24T02:51:24.123Z,7.60
2022-12-24T02:53:52.595Z,7.60
2022-12-24T02:56:54.209Z,7.67
2022-12-24T02:59:50.291Z,7.60
2022-12-24T03:02:30.750Z,7.56
2022-12-24T03:05:11.520Z,7.50
2022-12-24T03:07:46.119Z,7.46
2022-12-24T03:10:21.638Z,7.61
2022-12-24T03:12:53.948Z,7.57
2022-12-24T03:15:25.613Z,7.58
2022-12-24T03:17:59.190Z,7.59
2022-12-24T03:20:35.047Z,7.57
2022-12-24T03:23:03.807Z,7.59
2022-12-24T03:25:34.149Z,7.57
2022-12-24T03:28:05.925Z,7.62
2022-12-24T03:30:34.640Z,7.58
2022-12-24T03:33:04.452Z,7.48
2022-12-24T03:35:32.911Z,7.43
2022-12-24T03:38:01.351Z,7.41
2022-12-24T03:40:29.955Z,7.47
2022-12-24T03:42:58.277Z,7.54
2022-12-24T03:45:26.869Z,7.59
2022-12-24T03:47:55.262Z,7.59
2022-12-24T03:50:24.936Z,7.57
2022-12-24T03:52:53.229Z,7.66
2022-12-24T03:55:21.617Z,7.63
2022-12-24T03:57:50.216Z,7.64
2022-12-24T04:00:19.620Z,7.63
2022-12-24T04:02:48.148Z,7.61
2022-12-24T04:05:18.445Z,7.67
2022-12-24T04:07:48.674Z,7.68
2022-12-24T04:10:17.744Z,7.73
2022-12-24T04:12:46.186Z,7.72
2022-12-24T04:15:14.576Z,7.81
2022-12-24T04:17:42.910Z,7.78
2022-12-24T04:20:12.528Z,7.78
2022-12-24T04:22:42.008Z,7.80
2022-12-24T04:25:11.980Z,7.80
2022-12-24T04:27:40.332Z,7.87
2022-12-24T04:30:10.059Z,7.81
2022-12-24T04:32:38.447Z,7.76
2022-12-24T04:35:07.521Z,7.76
2022-12-24T04:37:35.880Z,7.75
2022-12-24T04:40:04.564Z,7.70
2022-12-24T04:42:34.274Z,7.66
2022-12-24T04:45:02.589Z,7.61
2022-12-24T04:47:30.918Z,7.61
2022-12-24T04:50:01.420Z,7.61
2022-12-24T04:52:29.821Z,7.64
2022-12-24T04:54:58.149Z,7.62
2022-12-24T04:57:26.484Z,7.62
2022-12-24T04:59:56.157Z,7.66
2022-12-24T05:02:25.166Z,7.71
2022-12-24T05:04:53.782Z,7.71
2022-12-24T05:07:22.627Z,7.76
2022-12-24T05:09:51.036Z,7.78
2022-12-24T05:12:19.460Z,7.69
2022-12-24T05:14:47.892Z,7.73
2022-12-24T05:17:17.582Z,7.76
2022-12-24T05:19:45.921Z,7.73
2022-12-24T05:22:31.721Z,7.71
2022-12-24T05:25:17.623Z,7.73
2022-12-24T05:27:51.032Z,7.79
2022-12-24T05:30:19.892Z,7.80
2022-12-24T05:32:49.666Z,7.87
2022-12-24T05:35:18.026Z,7.81
2022-12-24T05:37:46.431Z,7.80
2022-12-24T05:40:15.075Z,7.83
2022-12-24T05:42:43.401Z,7.76
2022-12-24T05:45:11.924Z,7.82
2022-12-24T05:47:43.515Z,7.79
2022-12-24T05:50:13.787Z,7.81
2022-12-24T05:52:42.197Z,7.82
2022-12-24T05:55:11.297Z,7.79
2022-12-24T05:57:40.957Z,7.86
2022-12-24T06:00:10.759Z,7.82
2022-12-24T06:02:42.516Z,7.86
2022-12-24T06:05:11.163Z,7.82
2022-12-24T06:07:41.166Z,7.83
2022-12-24T06:10:10.717Z,7.92
2022-12-24T06:12:41.603Z,7.92
2022-12-24T06:15:11.492Z,7.80
2022-12-24T06:17:39.917Z,7.90
2022-12-24T06:20:09.292Z,7.86
2022-12-24T06:22:37.764Z,7.92
2022-12-24T06:25:08.421Z,7.79
2022-12-24T06:27:36.885Z,7.81
2022-12-24T06:30:06.417Z,7.90
2022-12-24T06:32:34.826Z,7.90
2022-12-24T06:35:03.141Z,7.95
2022-12-24T06:37:31.683Z,7.88
2022-12-24T06:40:00.046Z,7.87
2022-12-24T06:42:29.957Z,7.78
2022-12-24T06:45:03.739Z,7.76
2022-12-24T06:47:36.095Z,7.81
2022-12-24T06:50:05.003Z,7.96
2022-12-24T06:52:33.557Z,7.94
2022-12-24T06:55:01.906Z,7.89
2022-12-24T06:57:32.232Z,7.74
2022-12-24T07:00:01.033Z,7.78
2022-12-24T07:02:29.537Z,7.77
2022-12-24T07:04:58.005Z,7.81
2022-12-24T07:07:26.353Z,7.77
2022-12-24T07:09:54.757Z,7.84
2022-12-24T07:12:23.104Z,7.81
2022-12-24T07:14:52.810Z,7.86
2022-12-24T07:17:22.099Z,7.90
2022-12-24T07:19:50.543Z,7.93
2022-12-24T07:22:19.066Z,7.95
2022-12-24T07:24:47.403Z,7.94
2022-12-24T07:27:15.970Z,7.88
2022-12-24T07:29:44.724Z,7.89
2022-12-24T07:32:14.566Z,7.91
2022-12-24T07:34:43.000Z,7.94
2022-12-24T07:37:11.369Z,8.08
2022-12-24T07:39:39.781Z,8.08
2022-12-24T07:42:08.513Z,8.02
2022-12-24T07:44:37.492Z,8.12
2022-12-24T07:47:06.095Z,8.14
2022-12-24T07:49:36.314Z,8.18
2022-12-24T07:52:05.099Z,8.23
2022-12-24T07:54:33.489Z,8.21
2022-12-24T07:57:01.919Z,8.17
2022-12-24T07:59:30.256Z,8.17
2022-12-24T08:01:58.780Z,8.21
2022-12-24T08:04:27.293Z,8.19
2022-12-24T08:06:57.018Z,8.22
2022-12-24T08:09:25.468Z,8.19
2022-12-24T08:11:53.824Z,8.23
2022-12-24T08:14:22.358Z,8.28
2022-12-24T08:16:50.757Z,8.33
2022-12-24T08:19:19.213Z,8.29
2022-12-24T08:21:47.696Z,8.32
2022-12-24T08:24:17.583Z,8.37
2022-12-24T08:26:45.921Z,8.49
2022-12-24T08:29:14.303Z,8.58
2022-12-24T08:31:42.946Z,8.73
2022-12-24T08:34:12.501Z,8.74
2022-12-24T08:36:40.860Z,8.81
2022-12-24T08:39:09.309Z,8.77
2022-12-24T08:41:39.046Z,8.93
2022-12-24T08:44:07.446Z,8.87
2022-12-24T08:46:35.917Z,8.99
2022-12-24T08:49:04.382Z,8.98
2022-12-24T08:51:32.701Z,8.95
2022-12-24T08:54:01.090Z,8.89
2022-12-24T08:56:29.491Z,8.84
2022-12-24T08:58:59.180Z,8.82
2022-12-24T09:01:27.584Z,8.95
2022-12-24T09:03:56.095Z,8.99
2022-12-24T09:06:24.528Z,8.96
2022-12-24T09:08:52.936Z,8.95
2022-12-24T09:11:22.378Z,8.94
2022-12-24T09:13:50.793Z,8.91
2022-12-24T09:16:20.565Z,8.93
2022-12-24T09:18:48.956Z,9.11
2022-12-24T09:21:18.758Z,9.13
2022-12-24T09:23:48.551Z,8.96
2022-12-24T09:26:18.873Z,8.97
2022-12-24T09:28:47.534Z,8.98
2022-12-24T09:31:17.271Z,9.05
2022-12-24T09:33:48.678Z,9.18
2022-12-24T09:36:17.524Z,9.30
2022-12-24T09:38:46.144Z,9.42
2022-12-24T09:41:27.639Z,9.31
2022-12-24T09:44:00.347Z,9.30
2022-12-24T09:46:32.967Z,9.31
2022-12-24T09:49:07.036Z,9.23
2022-12-24T09:51:40.775Z,9.33
2022-12-24T09:54:16.473Z,9.39
2022-12-24T09:56:47.139Z,9.47
2022-12-24T09:59:18.199Z,9.52
2022-12-24T10:01:47.723Z,9.68
2022-12-24T10:04:20.199Z,9.80
2022-12-24T10:06:54.727Z,9.76
2022-12-24T10:09:33.980Z,9.53
2022-12-24T10:12:10.083Z,9.51
2022-12-24T10:14:53.353Z,9.43
2022-12-24T10:17:46.647Z,9.63
2022-12-24T10:20:32.779Z,9.58
2022-12-24T10:23:09.047Z,9.61
2022-12-24T10:25:43.069Z,9.66
2022-12-24T10:28:16.330Z,9.62
2022-12-24T10:30:48.540Z,9.59
2022-12-24T10:33:20.816Z,9.56
2022-12-24T10:35:55.856Z,9.52
2022-12-24T10:38:24.226Z,9.50
2022-12-24T10:40:55.905Z,9.39
2022-12-24T10:43:26.899Z,9.39
2022-12-24T10:46:00.304Z,9.41
2022-12-24T10:48:31.397Z,9.60
2022-12-24T10:51:06.189Z,9.60
2022-12-24T10:53:41.709Z,9.61
2022-12-24T10:56:12.582Z,9.63
2022-12-24T10:58:45.405Z,9.61
2022-12-24T11:01:14.750Z,9.61
2022-12-24T11:03:43.418Z,9.62
2022-12-24T11:06:20.736Z,9.81
2022-12-24T11:08:49.263Z,10.08
2022-12-24T11:11:20.289Z,10.16
2022-12-24T11:13:57.039Z,10.14
2022-12-24T11:16:29.600Z,10.07
2022-12-24T11:19:00.435Z,10.13
2022-12-24T11:21:32.424Z,10.23
2022-12-24T11:24:09.030Z,10.08
2022-12-24T11:26:37.594Z,9.95
2022-12-24T11:29:14.457Z,9.85
2022-12-24T11:31:43.437Z,9.80
2022-12-24T11:34:27.142Z,9.85
2022-12-24T11:37:15.026Z,9.84
2022-12-24T11:39:48.586Z,9.78
2022-12-24T11:42:29.841Z,9.86
2022-12-24T11:45:01.604Z,9.99
2022-12-24T11:47:34.391Z,10.03
2022-12-24T11:50:22.661Z,10.05
2022-12-24T11:52:58.926Z,10.23
2022-12-24T11:55:37.564Z,10.25
2022-12-24T11:58:18.385Z,10.15
2022-12-24T12:00:48.922Z,10.10
2022-12-24T12:03:28.999Z,10.07
2022-12-24T12:06:01.652Z,10.08
2022-12-24T12:08:33.158Z,10.19
2022-12-24T12:11:06.414Z,10.17
2022-12-24T12:13:38.154Z,10.39
2022-12-24T12:16:18.183Z,10.66
2022-12-24T12:18:53.866Z,10.85
2022-12-24T12:21:27.298Z,10.93
2022-12-24T12:24:04.715Z,10.79
2022-12-24T12:26:34.468Z,10.62
2022-12-24T12:29:26.128Z,10.49
2022-12-24T12:31:58.250Z,10.29
2022-12-24T12:34:34.196Z,9.97
2022-12-24T12:37:14.947Z,10.02
2022-12-24T12:39:48.111Z,10.05
2022-12-24T12:42:27.679Z,10.02
2022-12-24T12:45:31.665Z,10.33
2022-12-24T12:48:24.071Z,10.19
2022-12-24T12:51:01.037Z,10.14
2022-12-24T12:53:46.022Z,10.31
2022-12-24T12:56:33.026Z,10.37
2022-12-24T12:59:05.822Z,10.23
2022-12-24T13:01:44.431Z,10.01
2022-12-24T13:04:59.018Z,9.82
2022-12-24T13:08:07.367Z,9.82
2022-12-24T13:11:02.120Z,9.85
2022-12-24T13:13:54.899Z,9.85
2022-12-24T13:16:59.019Z,9.89
2022-12-24T13:19:44.937Z,9.81
2022-12-24T13:22:17.496Z,9.86
2022-12-24T13:24:52.087Z,9.89
2022-12-24T13:27:24.692Z,9.93
2022-12-24T13:29:56.829Z,9.99
2022-12-24T13:32:48.459Z,9.98
2022-12-24T13:35:38.290Z,10.04
2022-12-24T13:38:43.952Z,10.17
2022-12-24T13:41:58.526Z,10.18
2022-12-24T13:44:36.037Z,10.03
2022-12-24T13:47:31.997Z,10.14
2022-12-24T13:50:22.172Z,10.10
2022-12-24T13:52:53.602Z,10.16
2022-12-24T13:55:22.971Z,10.05
2022-12-24T13:57:58.445Z,10.09
2022-12-24T14:00:32.416Z,10.03
2022-12-24T14:03:07.243Z,9.99
2022-12-24T14:05:40.882Z,10.05
2022-12-24T14:08:13.149Z,10.00
2022-12-24T14:10:45.250Z,10.10
2022-12-24T14:13:46.908Z,10.00
2022-12-24T14:16:18.513Z,9.87
2022-12-24T14:18:58.833Z,9.80
2022-12-24T14:21:30.968Z,9.78
2022-12-24T14:24:02.836Z,9.79
2022-12-24T14:26:35.308Z,9.79
2022-12-24T14:29:08.549Z,9.90
2022-12-24T14:31:37.122Z,10.03
2022-12-24T14:34:13.787Z,9.93
2022-12-24T14:36:45.231Z,9.89
2022-12-24T14:39:24.614Z,9.75
2022-12-24T14:42:03.285Z,9.64
2022-12-24T14:44:41.497Z,9.56
2022-12-24T14:47:23.857Z,9.60
2022-12-24T14:50:12.125Z,9.50
2022-12-24T14:53:05.401Z,9.41
2022-12-24T14:55:40.531Z,9.40
2022-12-24T14:58:26.258Z,9.28
2022-12-24T15:00:56.941Z,9.20
2022-12-24T15:03:28.000Z,9.28
2022-12-24T15:06:01.322Z,9.17
2022-12-24T15:08:33.336Z,9.13
2022-12-24T15:11:05.766Z,9.10
2022-12-24T15:13:37.578Z,8.97
2022-12-24T15:16:09.386Z,8.96
2022-12-24T15:18:43.304Z,8.89
2022-12-24T15:21:20.778Z,8.82
2022-12-24T15:23:51.608Z,8.68
2022-12-24T15:26:25.085Z,8.56
2022-12-24T15:29:01.777Z,8.41
2022-12-24T15:31:32.082Z,8.28
2022-12-24T15:34:01.877Z,8.21
2022-12-24T15:36:35.445Z,7.98
2022-12-24T15:39:07.457Z,8.23
2022-12-24T15:42:00.167Z,8.26
2022-12-24T15:44:30.721Z,8.33
2022-12-24T15:47:01.078Z,8.20
2022-12-24T15:49:31.138Z,8.20
2022-12-24T15:52:06.779Z,8.00
2022-12-24T15:54:36.096Z,7.77
2022-12-24T15:57:15.235Z,7.67
2022-12-24T15:59:44.106Z,7.50
2022-12-24T16:02:33.983Z,7.52
2022-12-24T16:05:32.509Z,7.50
2022-12-24T16:08:11.025Z,7.37
2022-12-24T16:10:42.337Z,7.26
2022-12-24T16:13:17.346Z,7.30
2022-12-24T16:15:49.795Z,7.16
2022-12-24T16:18:20.967Z,7.00
2022-12-24T16:20:51.275Z,6.87
2022-12-24T16:23:24.451Z,6.90
2022-12-24T16:25:53.853Z,6.86
2022-12-24T16:28:23.199Z,6.87
2022-12-24T16:30:52.021Z,6.96
2022-12-24T16:33:24.311Z,6.85
2022-12-24T16:35:53.278Z,6.74
2022-12-24T16:38:23.832Z,6.63
2022-12-24T16:40:52.409Z,6.58
2022-12-24T16:43:38.439Z,6.66
2022-12-24T16:46:07.988Z,6.73
2022-12-24T16:48:39.055Z,6.78
2022-12-24T16:51:07.502Z,6.99
2022-12-24T16:53:37.462Z,6.99
2022-12-24T16:56:07.848Z,6.83
2022-12-24T16:58:36.982Z,6.83
2022-12-24T17:01:10.452Z,6.85
2022-12-24T17:03:38.983Z,6.85
2022-12-24T17:06:09.163Z,6.75
2022-12-24T17:08:39.077Z,6.58
2022-12-24T17:11:07.429Z,6.46
2022-12-24T17:13:35.955Z,6.41
2022-12-24T17:16:04.749Z,6.39
2022-12-24T17:18:33.063Z,6.30
2022-12-24T17:21:06.892Z,6.24
2022-12-24T17:23:35.290Z,6.28
2022-12-24T17:26:10.740Z,6.25
2022-12-24T17:28:41.994Z,6.48
2022-12-24T17:31:10.605Z,6.58
2022-12-24T17:33:39.074Z,6.56
2022-12-24T17:36:08.264Z,6.54
2022-12-24T17:38:36.748Z,6.36
2022-12-24T17:41:09.263Z,6.30
2022-12-24T17:43:38.304Z,6.29
2022-12-24T17:46:07.756Z,6.40
2022-12-24T17:48:36.285Z,6.51
2022-12-24T17:51:05.700Z,6.70
2022-12-24T17:53:34.979Z,6.77
2022-12-24T17:56:03.597Z,6.82
2022-12-24T17:58:33.765Z,6.84
2022-12-24T18:01:02.454Z,6.85
2022-12-24T18:03:30.918Z,6.82
2022-12-24T18:06:04.464Z,6.85
2022-12-24T18:08:33.150Z,6.87
2022-12-24T18:11:01.727Z,6.87
2022-12-24T18:13:30.220Z,6.95
2022-12-24T18:16:00.280Z,6.95
2022-12-24T18:18:28.928Z,7.09
2022-12-24T18:20:57.331Z,7.07
2022-12-24T18:23:25.676Z,7.09
2022-12-24T18:25:54.108Z,7.01
2022-12-24T18:28:22.470Z,6.95
2022-12-24T18:31:00.391Z,6.90
2022-12-24T18:33:29.359Z,6.97
2022-12-24T18:35:57.713Z,6.86
2022-12-24T18:38:26.418Z,6.96
2022-12-24T18:40:54.789Z,7.05
2022-12-24T18:43:23.164Z,7.21
2022-12-24T18:45:51.542Z,7.25
2022-12-24T18:48:21.247Z,7.21
2022-12-24T18:50:56.189Z,7.20
2022-12-24T18:53:25.267Z,7.18
2022-12-24T18:55:54.061Z,7.20
2022-12-24T18:58:22.624Z,7.18
2022-12-24T19:00:51.117Z,7.18
2022-12-24T19:03:21.057Z,7.19
2022-12-24T19:05:49.623Z,7.21
2022-12-24T19:08:47.051Z,7.14
2022-12-24T19:11:07.564Z,7.09
2022-12-24T19:13:36.275Z,7.16
2022-12-24T19:16:05.988Z,7.34
2022-12-24T19:18:35.874Z,7.27
2022-12-24T19:21:08.597Z,7.41
2022-12-24T19:23:37.449Z,7.43
2022-12-24T19:26:06.263Z,7.40
2022-12-24T19:28:34.854Z,7.38
2022-12-24T19:31:04.991Z,7.35
2022-12-24T19:33:42.362Z,7.31
2022-12-24T19:36:15.267Z,7.33
2022-12-24T19:38:43.948Z,7.29
2022-12-24T19:41:14.418Z,7.34
2022-12-24T19:43:44.702Z,7.33
2022-12-24T19:46:15.207Z,7.41
2022-12-24T19:48:48.741Z,7.40
2022-12-24T19:51:17.508Z,7.41
2022-12-24T19:53:46.076Z,7.43
2022-12-24T19:56:15.837Z,7.39
2022-12-24T19:58:44.630Z,7.44
2022-12-24T20:01:16.188Z,7.39
2022-12-24T20:03:47.400Z,7.47
2022-12-24T20:06:17.581Z,7.41
2022-12-24T20:08:46.193Z,7.45
2022-12-24T20:11:17.378Z,7.45
2022-12-24T20:13:46.645Z,7.50
2022-12-24T20:16:16.938Z,7.52
2022-12-24T20:18:53.179Z,7.48
2022-12-24T20:21:22.014Z,7.52
2022-12-24T20:23:50.769Z,7.48
2022-12-24T20:26:22.120Z,7.36
2022-12-24T20:28:50.949Z,7.37
2022-12-24T20:31:21.477Z,7.36
2022-12-24T20:33:51.331Z,7.42
2022-12-24T20:36:23.215Z,7.38
2022-12-24T20:38:52.656Z,7.35
2022-12-24T20:41:22.771Z,7.23
2022-12-24T20:43:51.508Z,7.19
2022-12-24T20:46:22.686Z,7.18
2022-12-24T20:48:53.217Z,7.14
2022-12-24T20:51:24.972Z,7.16
2022-12-24T20:53:55.105Z,7.22
2022-12-24T20:56:24.287Z,7.22
2022-12-24T20:58:53.251Z,7.23
2022-12-24T21:01:25.278Z,7.14
2022-12-24T21:03:57.465Z,7.16
2022-12-24T21:06:26.594Z,7.13
2022-12-24T21:08:55.689Z,7.09
2022-12-24T21:11:41.591Z,7.10
2022-12-24T21:14:10.765Z,7.07
2022-12-24T21:16:40.517Z,7.17
2022-12-24T21:19:12.847Z,7.18
2022-12-24T21:21:41.725Z,7.19
2022-12-24T21:24:10.733Z,7.12
2022-12-24T21:26:39.298Z,7.10
2022-12-24T21:29:09.242Z,7.09
2022-12-24T21:31:38.121Z,7.14
2022-12-24T21:34:06.502Z,7.09
2022-12-24T21:36:36.219Z,7.14
2022-12-24T21:39:04.998Z,7.16
2022-12-24T21:41:33.399Z,7.19
2022-12-24T21:44:02.743Z,7.32
2022-12-24T21:46:31.350Z,7.40
2022-12-24T21:49:17.324Z,7.52
2022-12-24T21:51:48.717Z,7.47
2022-12-24T21:54:30.631Z,7.45
2022-12-24T21:57:18.469Z,7.31
2022-12-24T21:59:47.597Z,7.36
2022-12-24T22:02:16.975Z,7.43
2022-12-24T22:04:45.714Z,7.40
2022-12-24T22:07:43.105Z,7.51
2022-12-24T22:10:29.841Z,7.37
2022-12-24T22:12:59.777Z,7.37
2022-12-24T22:15:28.721Z,7.25
2022-12-24T22:17:57.273Z,7.31
2022-12-24T22:20:25.697Z,7.40
2022-12-24T22:22:55.476Z,7.48
2022-12-24T22:25:23.831Z,7.44
2022-12-24T22:27:52.230Z,7.49
2022-12-24T22:30:20.715Z,7.55
2022-12-24T22:32:49.055Z,7.57
2022-12-24T22:35:17.892Z,7.57
2022-12-24T22:37:46.610Z,7.55
2022-12-24T22:40:16.295Z,7.56
2022-12-24T22:42:44.614Z,7.61
2022-12-24T22:45:20.010Z,7.65
2022-12-24T22:47:50.619Z,7.71
2022-12-24T22:50:19.191Z,7.71
2022-12-24T22:52:47.537Z,7.80
2022-12-24T22:55:17.479Z,7.78
2022-12-24T22:57:45.749Z,7.82
2022-12-24T23:00:19.487Z,7.87
2022-12-24T23:02:47.878Z,7.93
2022-12-24T23:05:16.648Z,7.91
2022-12-24T23:07:45.006Z,7.94
2022-12-24T23:10:13.330Z,7.91
2022-12-24T23:13:00.776Z,7.90
2022-12-24T23:15:29.169Z,7.90
2022-12-24T23:17:57.920Z,7.87
2022-12-24T23:20:26.280Z,7.95
2022-12-24T23:22:54.578Z,7.99
2022-12-24T23:25:23.606Z,8.09
2022-12-24T23:27:53.486Z,8.12
2022-12-24T23:30:21.855Z,8.09
2022-12-24T23:32:50.178Z,8.20
2022-12-24T23:35:18.883Z,8.23
2022-12-24T23:37:47.227Z,8.19
2022-12-24T23:40:15.521Z,8.25
2022-12-24T23:42:43.863Z,8.29
2022-12-24T23:45:13.735Z,8.32
2022-12-24T23:47:42.120Z,8.34
2022-12-24T23:50:12.112Z,8.34
2022-12-24T23:52:40.818Z,8.40
2022-12-24T23:55:10.469Z,8.41
2022-12-24T23:57:38.815Z,8.47
