createdAt,value
2019-03-06T00:01:27.107Z,98609.13
2019-03-06T00:04:01.883Z,98605.11
2019-03-06T00:06:36.570Z,98608.41
2019-03-06T00:09:11.559Z,98594.66
2019-03-06T00:11:46.581Z,98594.66
2019-03-06T00:14:20.816Z,98601.97
2019-03-06T00:16:55.765Z,98599.00
2019-03-06T00:19:30.172Z,98598.14
2019-03-06T00:22:07.023Z,98601.92
2019-03-06T00:24:41.684Z,98596.78
2019-03-06T00:27:16.321Z,98585.83
2019-03-06T00:29:51.002Z,98590.47
2019-03-06T00:32:25.700Z,98587.66
2019-03-06T00:35:01.780Z,98589.52
2019-03-06T00:37:36.322Z,98583.92
2019-03-06T00:40:19.561Z,98589.77
2019-03-06T00:42:53.282Z,98590.77
2019-03-06T00:45:28.113Z,98590.77
2019-03-06T00:48:03.071Z,98579.88
2019-03-06T00:50:37.798Z,98587.60
2019-03-06T00:53:12.972Z,98589.92
2019-03-06T00:55:47.492Z,98589.39
2019-03-06T00:58:22.148Z,98588.50
2019-03-06T01:00:57.814Z,98588.50
2019-03-06T01:03:32.587Z,98580.47
2019-03-06T01:06:07.498Z,98573.33
2019-03-06T01:08:42.176Z,98568.03
2019-03-06T01:11:16.561Z,98568.03
2019-03-06T01:13:51.080Z,98560.70
2019-03-06T01:16:25.937Z,98560.70
2019-03-06T01:19:00.606Z,98556.29
2019-03-06T01:21:34.498Z,98557.95
2019-03-06T01:24:13.698Z,98548.54
2019-03-06T01:26:48.496Z,98548.54
2019-03-06T01:29:23.325Z,98550.38
2019-03-06T01:31:59.720Z,98550.38
2019-03-06T01:34:48.968Z,98547.30
2019-03-06T01:37:52.539Z,98538.11
2019-03-06T01:40:48.307Z,98540.02
2019-03-06T01:43:28.160Z,98533.03
2019-03-06T01:46:02.838Z,98522.55
2019-03-06T01:48:38.835Z,98523.95
2019-03-06T01:51:14.116Z,98526.48
2019-03-06T01:53:48.582Z,98520.05
2019-03-06T01:56:22.421Z,98524.28
2019-03-06T01:58:57.321Z,98519.91
2019-03-06T02:01:32.660Z,98512.11
2019-03-06T02:04:08.125Z,98513.19
2019-03-06T02:06:42.835Z,98514.45
2019-03-06T02:09:20.327Z,98515.08
2019-03-06T02:11:55.076Z,98510.03
2019-03-06T02:14:30.520Z,98512.32
2019-03-06T02:17:05.324Z,98506.91
2019-03-06T02:19:40.847Z,98506.91
2019-03-06T02:22:15.575Z,98500.24
2019-03-06T02:24:50.018Z,98484.22
2019-03-06T02:27:25.088Z,98484.22
2019-03-06T02:30:00.297Z,98476.75
2019-03-06T02:32:34.470Z,98470.67
2019-03-06T02:35:09.905Z,98465.55
2019-03-06T02:37:44.490Z,98465.55
2019-03-06T02:40:19.464Z,98457.42
2019-03-06T02:42:54.130Z,98449.61
2019-03-06T02:45:29.193Z,98461.66
2019-03-06T02:48:03.692Z,98454.80
2019-03-06T02:50:41.326Z,98450.36
2019-03-06T02:53:15.846Z,98447.70
2019-03-06T02:55:50.716Z,98444.55
2019-03-06T02:58:33.326Z,98439.68
2019-03-06T03:01:33.708Z,98445.81
2019-03-06T03:04:26.644Z,98447.78
2019-03-06T03:07:06.447Z,98442.81
2019-03-06T03:09:40.792Z,98447.83
2019-03-06T03:12:17.519Z,98447.83
2019-03-06T03:14:52.532Z,98426.19
2019-03-06T03:17:27.176Z,98439.90
2019-03-06T03:20:01.695Z,98439.90
2019-03-06T03:22:36.165Z,98433.08
2019-03-06T03:25:10.693Z,98433.28
2019-03-06T03:27:45.318Z,98426.44
2019-03-06T03:30:19.790Z,98415.12
2019-03-06T03:32:54.565Z,98409.29
2019-03-06T03:35:29.552Z,98418.16
2019-03-06T03:38:04.518Z,98416.69
2019-03-06T03:40:39.165Z,98419.81
2019-03-06T03:43:14.033Z,98419.81
2019-03-06T03:45:49.027Z,98424.72
2019-03-06T03:48:23.808Z,98431.70
2019-03-06T03:50:58.679Z,98429.36
2019-03-06T03:53:32.500Z,98424.51
2019-03-06T03:56:07.347Z,98427.77
2019-03-06T03:58:42.066Z,98425.59
2019-03-06T04:01:16.992Z,98429.82
2019-03-06T04:03:51.465Z,98423.39
2019-03-06T04:06:25.746Z,98425.32
2019-03-06T04:09:01.569Z,98429.03
2019-03-06T04:11:38.057Z,98435.20
2019-03-06T04:14:12.798Z,98440.52
2019-03-06T04:16:47.904Z,98434.25
2019-03-06T04:19:22.425Z,98431.92
2019-03-06T04:21:57.005Z,98431.55
2019-03-06T04:24:32.020Z,98430.48
2019-03-06T04:27:07.552Z,98431.19
2019-03-06T04:29:42.147Z,98425.41
2019-03-06T04:32:16.610Z,98425.41
2019-03-06T04:34:50.619Z,98420.89
2019-03-06T04:37:25.190Z,98429.20
2019-03-06T04:39:59.781Z,98424.28
2019-03-06T04:42:34.744Z,98427.14
2019-03-06T04:45:09.552Z,98428.44
2019-03-06T04:47:44.164Z,98421.55
2019-03-06T04:50:18.728Z,98421.55
2019-03-06T04:52:53.376Z,98422.06
2019-03-06T04:55:27.828Z,98417.59
2019-03-06T04:58:02.567Z,98423.88
2019-03-06T05:00:37.122Z,98427.05
2019-03-06T05:03:11.628Z,98427.05
2019-03-06T05:05:46.665Z,98405.58
2019-03-06T05:08:23.467Z,98405.58
2019-03-06T05:10:58.279Z,98387.48
2019-03-06T05:13:32.874Z,98387.48
2019-03-06T05:16:07.529Z,98383.92
2019-03-06T05:18:51.142Z,98374.98
2019-03-06T05:21:25.876Z,98374.98
2019-03-06T05:24:00.681Z,98368.03
2019-03-06T05:26:35.536Z,98367.36
2019-03-06T05:29:10.059Z,98370.09
2019-03-06T05:32:33.982Z,98363.55
2019-03-06T05:35:58.973Z,98370.66
2019-03-06T05:38:48.321Z,98361.47
2019-03-06T05:41:22.478Z,98361.97
2019-03-06T05:43:57.065Z,98359.31
2019-03-06T05:46:31.557Z,98359.31
2019-03-06T05:51:54.783Z,98356.85
2019-03-06T05:54:28.275Z,98353.68
2019-03-06T05:57:02.813Z,98342.86
2019-03-06T05:59:37.506Z,98329.25
2019-03-06T06:02:12.498Z,98325.75
2019-03-06T06:04:47.329Z,98321.65
2019-03-06T06:07:22.000Z,98322.11
2019-03-06T06:09:56.574Z,98321.66
2019-03-06T06:12:30.748Z,98330.02
2019-03-06T06:15:06.278Z,98335.41
2019-03-06T06:17:41.312Z,98332.45
2019-03-06T06:20:16.307Z,98334.01
2019-03-06T06:23:10.352Z,98334.38
2019-03-06T06:25:45.562Z,98330.88
2019-03-06T06:28:20.354Z,98324.81
2019-03-06T06:30:55.020Z,98319.08
2019-03-06T06:33:30.034Z,98331.30
2019-03-06T06:36:05.116Z,98327.58
2019-03-06T06:38:39.911Z,98324.16
2019-03-06T06:41:15.004Z,98322.34
2019-03-06T06:43:49.701Z,98304.52
2019-03-06T06:46:24.327Z,98304.79
2019-03-06T06:48:59.140Z,98295.02
2019-03-06T06:52:58.678Z,98290.91
2019-03-06T06:56:35.536Z,98284.68
2019-03-06T07:00:18.665Z,98284.72
2019-03-06T07:04:22.537Z,98276.17
2019-03-06T07:07:16.278Z,98258.17
2019-03-06T07:10:10.688Z,98258.17
2019-03-06T07:13:10.954Z,98267.03
2019-03-06T07:15:59.730Z,98267.70
2019-03-06T07:18:42.879Z,98265.66
2019-03-06T07:21:49.082Z,98258.56
2019-03-06T07:24:38.361Z,98249.25
2019-03-06T07:27:41.879Z,98249.76
2019-03-06T07:30:34.845Z,98249.76
2019-03-06T07:33:28.650Z,98249.95
2019-03-06T07:36:29.038Z,98250.51
2019-03-06T07:39:23.638Z,98252.49
2019-03-06T07:42:25.480Z,98259.42
2019-03-06T07:46:01.720Z,98262.88
2019-03-06T07:49:19.313Z,98252.77
2019-03-06T07:52:11.053Z,98245.83
2019-03-06T07:55:17.612Z,98238.38
2019-03-06T07:59:03.463Z,98236.00
2019-03-06T08:01:45.751Z,98220.82
2019-03-06T08:04:21.315Z,98220.82
2019-03-06T08:07:27.539Z,98219.56
2019-03-06T08:10:10.919Z,98226.49
2019-03-06T08:13:00.879Z,98223.99
2019-03-06T08:16:01.149Z,98226.52
2019-03-06T08:18:47.520Z,98212.64
2019-03-06T08:22:00.587Z,98219.58
2019-03-06T08:24:51.305Z,98219.58
2019-03-06T08:27:26.560Z,98220.52
2019-03-06T08:30:01.819Z,98233.36
2019-03-06T08:32:37.839Z,98224.83
2019-03-06T08:35:13.584Z,98229.86
2019-03-06T08:37:48.269Z,98240.30
2019-03-06T08:40:23.555Z,98237.11
2019-03-06T08:42:57.490Z,98226.13
2019-03-06T08:45:41.547Z,98221.63
2019-03-06T08:48:25.363Z,98222.80
2019-03-06T08:51:09.063Z,98225.41
2019-03-06T08:53:50.162Z,98225.41
2019-03-06T08:56:31.144Z,98225.67
2019-03-06T08:59:30.515Z,98208.02
2019-03-06T09:02:25.584Z,98212.48
2019-03-06T09:05:07.028Z,98212.48
2019-03-06T09:07:53.724Z,98201.23
2019-03-06T09:11:02.761Z,98194.00
2019-03-06T09:13:42.938Z,98192.47
2019-03-06T09:16:37.558Z,98195.77
2019-03-06T09:19:21.682Z,98178.88
2019-03-06T09:22:19.064Z,98178.88
2019-03-06T09:25:04.638Z,98181.65
2019-03-06T09:27:51.907Z,98175.39
2019-03-06T09:30:40.119Z,98184.33
2019-03-06T09:33:33.550Z,98173.41
2019-03-06T09:36:24.005Z,98160.73
2019-03-06T09:39:15.562Z,98160.73
2019-03-06T09:42:08.864Z,98152.81
2019-03-06T09:45:01.801Z,98138.20
2019-03-06T09:48:00.773Z,98132.21
2019-03-06T09:50:58.411Z,98116.45
2019-03-06T09:53:58.651Z,98087.69
2019-03-06T09:56:44.306Z,98087.69
2019-03-06T09:59:26.917Z,98096.98
2019-03-06T10:02:11.710Z,98091.30
2019-03-06T10:04:56.173Z,98082.09
2019-03-06T10:07:41.321Z,98082.94
2019-03-06T10:10:46.185Z,98071.72
2019-03-06T10:13:42.035Z,98070.77
2019-03-06T10:16:48.491Z,98054.75
2019-03-06T10:19:19.973Z,98046.62
2019-03-06T10:21:54.563Z,98046.62
2019-03-06T10:24:29.307Z,98047.22
2019-03-06T10:27:04.112Z,98043.89
2019-03-06T10:29:38.259Z,98031.69
2019-03-06T10:32:13.957Z,98031.69
2019-03-06T10:34:49.293Z,98028.97
2019-03-06T10:37:24.047Z,98017.58
2019-03-06T10:40:00.169Z,98006.64
2019-03-06T10:42:36.222Z,98002.75
2019-03-06T10:45:11.813Z,98004.25
2019-03-06T10:47:46.851Z,97999.17
2019-03-06T10:50:26.949Z,97990.80
2019-03-06T10:52:59.845Z,97986.11
2019-03-06T10:55:35.496Z,97983.70
2019-03-06T10:58:10.549Z,97973.41
2019-03-06T11:00:52.515Z,97980.28
2019-03-06T11:03:36.665Z,97971.82
2019-03-06T11:06:13.590Z,97969.02
2019-03-06T11:08:48.785Z,97963.25
2019-03-06T11:11:23.555Z,97970.84
2019-03-06T11:16:39.807Z,97975.27
2019-03-06T11:18:55.975Z,97973.29
2019-03-06T11:19:15.099Z,97966.19
2019-03-06T11:21:50.038Z,97963.48
2019-03-06T11:24:25.032Z,97954.66
2019-03-06T11:27:00.304Z,97946.34
2019-03-06T11:29:35.079Z,97942.19
2019-03-06T11:32:10.561Z,97937.19
2019-03-06T11:34:44.545Z,97915.38
2019-03-06T11:37:18.677Z,97923.31
2019-03-06T11:39:53.472Z,97923.31
2019-03-06T11:42:28.521Z,97911.55
2019-03-06T11:45:03.739Z,97903.44
2019-03-06T11:47:39.309Z,97883.20
2019-03-06T11:50:15.132Z,97883.20
2019-03-06T11:52:53.635Z,97890.06
2019-03-06T11:55:29.973Z,97883.66
2019-03-06T11:58:06.821Z,97882.77
2019-03-06T12:00:44.587Z,97878.12
2019-03-06T12:03:22.453Z,97874.77
2019-03-06T12:05:58.294Z,97857.58
2019-03-06T12:08:33.632Z,97857.58
2019-03-06T12:11:08.446Z,97861.27
2019-03-06T12:13:44.139Z,97838.44
2019-03-06T12:16:23.311Z,97838.44
2019-03-06T12:18:58.053Z,97835.89
2019-03-06T12:21:32.882Z,97819.47
2019-03-06T12:24:08.115Z,97820.73
2019-03-06T12:26:43.212Z,97817.09
2019-03-06T12:29:18.012Z,97811.95
2019-03-06T12:31:52.707Z,97812.63
2019-03-06T12:34:27.378Z,97792.69
2019-03-06T12:37:02.120Z,97788.99
2019-03-06T12:39:37.309Z,97788.99
2019-03-06T12:42:14.955Z,97782.95
2019-03-06T12:44:48.810Z,97774.98
2019-03-06T12:47:28.758Z,97772.95
2019-03-06T12:50:06.261Z,97770.24
2019-03-06T12:52:41.592Z,97763.38
2019-03-06T12:55:15.648Z,97764.78
2019-03-06T12:57:59.149Z,97757.94
2019-03-06T13:00:29.235Z,97743.19
2019-03-06T13:03:04.326Z,97743.19
2019-03-06T13:05:39.137Z,97743.67
2019-03-06T13:08:19.723Z,97737.45
2019-03-06T13:10:53.168Z,97728.59
2019-03-06T13:13:35.200Z,97719.87
2019-03-06T13:16:03.548Z,97718.96
2019-03-06T13:18:37.609Z,97701.42
2019-03-06T13:21:12.432Z,97708.83
2019-03-06T13:23:49.587Z,97708.83
2019-03-06T13:26:24.396Z,97697.97
2019-03-06T13:28:58.838Z,97697.97
2019-03-06T13:31:33.968Z,97691.04
2019-03-06T13:34:31.398Z,97690.55
2019-03-06T13:37:06.582Z,97690.14
2019-03-06T13:39:41.791Z,97690.14
2019-03-06T13:42:19.820Z,97671.13
2019-03-06T13:44:59.803Z,97665.44
2019-03-06T13:47:34.593Z,97669.37
2019-03-06T13:50:08.871Z,97673.48
2019-03-06T13:52:43.556Z,97666.73
2019-03-06T13:55:17.793Z,97649.09
2019-03-06T13:57:52.721Z,97649.09
2019-03-06T14:00:27.491Z,97657.72
2019-03-06T14:03:03.463Z,97658.80
2019-03-06T14:05:38.017Z,97658.80
2019-03-06T14:08:12.613Z,97652.92
2019-03-06T14:10:47.751Z,97649.04
2019-03-06T14:13:22.745Z,97648.48
2019-03-06T14:15:59.879Z,97640.67
2019-03-06T14:18:34.896Z,97640.52
2019-03-06T14:21:10.028Z,97635.39
2019-03-06T14:23:44.887Z,97633.66
2019-03-06T14:26:19.825Z,97637.20
2019-03-06T14:28:54.635Z,97628.84
2019-03-06T14:31:29.576Z,97624.54
2019-03-06T14:34:03.740Z,97626.15
2019-03-06T14:36:38.512Z,97622.28
2019-03-06T14:40:26.318Z,97613.78
2019-03-06T14:43:02.667Z,97612.55
2019-03-06T14:45:37.895Z,97611.92
2019-03-06T14:48:13.127Z,97612.55
2019-03-06T14:50:58.154Z,97613.89
2019-03-06T14:53:33.109Z,97608.27
2019-03-06T14:56:08.857Z,97604.47
2019-03-06T14:58:43.884Z,97599.82
2019-03-06T15:01:18.693Z,97596.73
2019-03-06T15:03:52.754Z,97594.80
2019-03-06T15:06:26.977Z,97594.17
2019-03-06T15:09:01.665Z,97587.70
2019-03-06T15:11:38.199Z,97585.20
2019-03-06T15:14:12.857Z,97585.20
2019-03-06T15:16:47.603Z,97583.57
2019-03-06T15:19:22.705Z,97580.36
2019-03-06T15:21:57.605Z,97582.87
2019-03-06T15:24:40.917Z,97575.65
2019-03-06T15:27:08.506Z,97572.56
2019-03-06T15:29:43.308Z,97572.05
2019-03-06T15:32:22.316Z,97572.77
2019-03-06T15:34:56.941Z,97565.88
2019-03-06T15:37:31.835Z,97565.56
2019-03-06T15:40:16.420Z,97561.78
2019-03-06T15:42:51.626Z,97551.45
2019-03-06T15:45:29.030Z,97551.45
2019-03-06T15:48:04.039Z,97561.61
2019-03-06T15:50:39.313Z,97562.61
2019-03-06T15:53:24.109Z,97559.89
2019-03-06T15:55:59.069Z,97557.02
2019-03-06T15:58:34.565Z,97557.02
2019-03-06T16:01:08.483Z,97561.62
2019-03-06T16:03:43.121Z,97561.62
2019-03-06T16:06:20.793Z,97541.93
2019-03-06T16:08:55.323Z,97541.93
2019-03-06T16:11:30.437Z,97554.19
2019-03-06T16:14:06.114Z,97530.68
2019-03-06T16:16:41.114Z,97530.68
2019-03-06T16:19:16.165Z,97544.03
2019-03-06T16:21:50.822Z,97543.91
2019-03-06T16:24:25.505Z,97530.09
2019-03-06T16:27:00.139Z,97526.23
2019-03-06T16:29:35.070Z,97520.75
2019-03-06T16:32:09.977Z,97521.20
2019-03-06T16:34:44.865Z,97521.25
2019-03-06T16:37:19.841Z,97519.30
2019-03-06T16:39:54.690Z,97521.70
2019-03-06T16:42:29.831Z,97539.89
2019-03-06T16:45:05.911Z,97533.39
2019-03-06T16:47:42.909Z,97535.69
2019-03-06T16:50:19.145Z,97536.94
2019-03-06T16:52:54.145Z,97537.44
2019-03-06T16:55:29.162Z,97537.31
2019-03-06T16:58:05.901Z,97528.50
2019-03-06T17:00:49.324Z,97522.23
2019-03-06T17:03:24.470Z,97522.31
2019-03-06T17:05:59.764Z,97513.69
2019-03-06T17:08:35.064Z,97513.69
2019-03-06T17:11:12.064Z,97509.39
2019-03-06T17:13:47.023Z,97504.23
2019-03-06T17:16:21.882Z,97509.35
2019-03-06T17:19:02.181Z,97511.17
2019-03-06T17:21:37.071Z,97497.56
2019-03-06T17:24:12.120Z,97495.92
2019-03-06T17:26:47.621Z,97496.57
2019-03-06T17:29:21.740Z,97493.31
2019-03-06T17:31:55.667Z,97496.84
2019-03-06T17:34:32.887Z,97503.78
2019-03-06T17:37:08.135Z,97506.16
2019-03-06T17:39:45.517Z,97498.11
2019-03-06T17:42:22.134Z,97506.11
2019-03-06T17:44:57.469Z,97510.31
2019-03-06T17:47:34.458Z,97520.67
2019-03-06T17:50:12.074Z,97512.75
2019-03-06T17:52:46.558Z,97512.75
2019-03-06T17:55:20.814Z,97512.53
2019-03-06T17:57:55.890Z,97517.03
2019-03-06T18:00:52.173Z,97507.52
2019-03-06T18:03:49.188Z,97513.36
2019-03-06T18:06:23.585Z,97506.61
2019-03-06T18:08:57.774Z,97491.66
2019-03-06T18:14:32.444Z,97467.40
2019-03-06T18:17:07.052Z,97461.74
2019-03-06T18:19:42.313Z,97461.74
2019-03-06T18:22:16.979Z,97450.40
2019-03-06T18:24:52.768Z,97441.05
2019-03-06T18:27:27.682Z,97437.27
2019-03-06T18:30:02.591Z,97426.81
2019-03-06T18:32:37.567Z,97415.27
2019-03-06T18:35:14.349Z,97413.94
2019-03-06T18:37:49.545Z,97393.23
2019-03-06T18:40:25.173Z,97390.73
2019-03-06T18:43:00.124Z,97390.73
2019-03-06T18:45:35.627Z,97392.86
2019-03-06T18:48:10.864Z,97378.56
2019-03-06T18:50:45.880Z,97384.06
2019-03-06T18:53:20.669Z,97391.95
2019-03-06T18:55:55.841Z,97394.06
2019-03-06T18:58:33.163Z,97391.98
2019-03-06T19:01:08.109Z,97396.45
2019-03-06T19:03:43.447Z,97389.88
2019-03-06T19:06:17.652Z,97389.58
2019-03-06T19:09:40.643Z,97388.83
2019-03-06T19:12:15.534Z,97393.13
2019-03-06T19:14:49.475Z,97375.92
2019-03-06T19:17:24.497Z,97382.14
2019-03-06T19:19:59.625Z,97383.80
2019-03-06T19:22:34.478Z,97383.80
2019-03-06T19:25:11.032Z,97382.00
2019-03-06T19:27:46.306Z,97382.78
2019-03-06T19:30:22.544Z,97375.45
2019-03-06T19:32:57.595Z,97374.57
2019-03-06T19:35:34.552Z,97379.58
2019-03-06T19:38:09.580Z,97382.05
2019-03-06T19:40:45.545Z,97382.05
2019-03-06T19:43:19.675Z,97394.09
2019-03-06T19:45:55.120Z,97382.27
2019-03-06T19:48:30.145Z,97370.48
2019-03-06T19:51:05.464Z,97386.98
2019-03-06T19:53:39.388Z,97366.02
2019-03-06T19:56:14.451Z,97357.34
2019-03-06T19:58:49.458Z,97354.58
2019-03-06T20:01:24.602Z,97351.92
2019-03-06T20:03:59.524Z,97351.92
2019-03-06T20:06:33.530Z,97341.19
2019-03-06T20:09:26.104Z,97333.77
2019-03-06T20:12:01.032Z,97333.77
2019-03-06T20:14:35.873Z,97337.78
2019-03-06T20:17:10.590Z,97327.85
2019-03-06T20:19:44.689Z,97322.23
2019-03-06T20:22:19.321Z,97317.81
2019-03-06T20:24:54.229Z,97318.50
2019-03-06T20:27:29.149Z,97323.48
2019-03-06T20:30:05.138Z,97321.13
2019-03-06T20:32:40.849Z,97311.74
2019-03-06T20:35:22.615Z,97307.97
2019-03-06T20:38:00.566Z,97304.45
2019-03-06T20:40:35.719Z,97304.45
2019-03-06T20:43:10.554Z,97296.59
2019-03-06T20:45:44.827Z,97307.38
2019-03-06T20:48:20.165Z,97307.40
2019-03-06T20:50:55.171Z,97312.94
2019-03-06T20:53:30.151Z,97306.19
2019-03-06T20:56:06.351Z,97296.84
2019-03-06T20:58:41.335Z,97293.23
2019-03-06T21:01:16.549Z,97289.13
2019-03-06T21:03:52.044Z,97283.13
2019-03-06T21:06:33.495Z,97286.56
2019-03-06T21:09:04.010Z,97295.55
2019-03-06T21:11:40.542Z,97295.55
2019-03-06T21:14:15.336Z,97287.27
2019-03-06T21:16:50.523Z,97287.27
2019-03-06T21:19:26.484Z,97292.52
2019-03-06T21:22:00.494Z,97292.52
2019-03-06T21:24:35.617Z,97286.34
2019-03-06T21:27:10.490Z,97291.81
2019-03-06T21:29:44.793Z,97315.86
2019-03-06T21:32:19.793Z,97295.48
2019-03-06T21:34:55.104Z,97294.86
2019-03-06T21:37:30.045Z,97290.14
2019-03-06T21:40:06.272Z,97292.38
2019-03-06T21:42:41.155Z,97286.50
2019-03-06T21:45:16.836Z,97287.05
2019-03-06T21:47:51.909Z,97270.44
2019-03-06T21:50:26.689Z,97261.17
2019-03-06T21:53:00.762Z,97256.78
2019-03-06T21:55:35.990Z,97256.78
2019-03-06T21:58:11.272Z,97244.70
2019-03-06T22:00:46.033Z,97240.11
2019-03-06T22:03:21.176Z,97233.62
2019-03-06T22:05:56.349Z,97219.77
2019-03-06T22:08:31.144Z,97220.13
2019-03-06T22:11:06.005Z,97220.13
2019-03-06T22:13:40.840Z,97219.37
2019-03-06T22:16:15.930Z,97217.58
2019-03-06T22:18:50.595Z,97227.48
2019-03-06T22:21:27.373Z,97214.84
2019-03-06T22:24:04.320Z,97215.67
2019-03-06T22:26:38.991Z,97214.61
2019-03-06T22:29:14.037Z,97213.44
2019-03-06T22:31:49.090Z,97217.66
2019-03-06T22:34:27.338Z,97221.14
2019-03-06T22:37:02.189Z,97229.93
2019-03-06T22:39:37.023Z,97235.06
2019-03-06T22:42:11.569Z,97240.17
2019-03-06T22:44:46.038Z,97230.65
2019-03-06T22:47:22.430Z,97230.65
2019-03-06T22:49:57.094Z,97233.29
2019-03-06T22:52:31.847Z,97241.84
2019-03-06T22:55:10.808Z,97248.19
2019-03-06T22:57:45.837Z,97245.81
2019-03-06T23:00:55.397Z,97242.91
2019-03-06T23:03:33.878Z,97242.61
2019-03-06T23:06:08.658Z,97240.15
2019-03-06T23:08:42.740Z,97236.89
2019-03-06T23:11:22.318Z,97232.44
2019-03-06T23:13:57.043Z,97226.63
2019-03-06T23:16:31.799Z,97226.31
2019-03-06T23:19:06.961Z,97225.52
2019-03-06T23:21:42.550Z,97212.48
2019-03-06T23:24:17.435Z,97213.61
2019-03-06T23:26:52.017Z,97218.91
2019-03-06T23:29:27.056Z,97209.50
2019-03-06T23:32:01.961Z,97197.58
2019-03-06T23:34:36.697Z,97197.05
2019-03-06T23:37:10.630Z,97191.78
2019-03-06T23:39:45.633Z,97187.63
2019-03-06T23:42:20.517Z,97192.03
2019-03-06T23:44:54.272Z,97191.52
2019-03-06T23:47:28.827Z,97191.52
2019-03-06T23:50:04.712Z,97198.47
2019-03-06T23:52:57.584Z,97204.28
2019-03-06T23:55:32.506Z,97206.23
2019-03-06T23:58:09.848Z,97188.24
