createdAt,value
2022-09-22T00:00:32.884Z,310.30
2022-09-22T00:01:32.933Z,310.00
2022-09-22T00:02:32.918Z,303.50
2022-09-22T00:03:32.874Z,314.40
2022-09-22T00:04:32.889Z,315.20
2022-09-22T00:05:32.859Z,322.80
2022-09-22T00:06:32.811Z,319.90
2022-09-22T00:07:32.823Z,316.20
2022-09-22T00:08:32.784Z,309.30
2022-09-22T00:09:32.814Z,311.50
2022-09-22T00:10:32.769Z,311.80
2022-09-22T00:11:32.769Z,320.70
2022-09-22T00:12:32.765Z,305.20
2022-09-22T00:13:32.758Z,304.80
2022-09-22T00:14:32.779Z,293.70
2022-09-22T00:15:32.719Z,298.80
2022-09-22T00:16:32.814Z,290.40
2022-09-22T00:17:32.713Z,290.30
2022-09-22T00:18:32.684Z,283.70
2022-09-22T00:19:32.764Z,277.70
2022-09-22T00:20:32.688Z,281.10
2022-09-22T00:21:32.657Z,278.40
2022-09-22T00:22:32.639Z,288.30
2022-09-22T00:23:32.632Z,289.50
2022-09-22T00:24:32.668Z,293.90
2022-09-22T00:25:32.609Z,285.50
2022-09-22T00:26:32.599Z,292.60
2022-09-22T00:27:32.596Z,294.30
2022-09-22T00:28:32.561Z,284.20
2022-09-22T00:29:32.607Z,286.60
2022-09-22T00:30:32.568Z,285.00
2022-09-22T00:31:32.563Z,291.20
2022-09-22T00:32:32.547Z,288.70
2022-09-22T00:33:32.516Z,282.30
2022-09-22T00:34:32.553Z,287.00
2022-09-22T00:35:32.505Z,288.40
2022-09-22T00:36:32.498Z,283.90
2022-09-22T00:37:32.470Z,291.50
2022-09-22T00:38:32.431Z,281.50
2022-09-22T00:39:32.478Z,280.90
2022-09-22T00:40:32.489Z,280.00
2022-09-22T00:41:32.442Z,275.60
2022-09-22T00:42:32.416Z,267.30
2022-09-22T00:43:32.433Z,256.70
2022-09-22T00:44:32.435Z,259.80
2022-09-22T00:45:32.380Z,260.90
2022-09-22T00:46:32.407Z,249.60
2022-09-22T00:47:32.370Z,246.30
2022-09-22T00:48:32.368Z,243.70
2022-09-22T00:49:32.405Z,225.90
2022-09-22T00:50:32.313Z,194.10
2022-09-22T00:51:32.338Z,189.60
2022-09-22T00:52:32.291Z,220.00
2022-09-22T00:53:32.305Z,246.10
2022-09-22T00:54:32.313Z,284.50
2022-09-22T00:55:32.284Z,334.40
2022-09-22T00:56:32.253Z,369.90
2022-09-22T00:57:32.244Z,394.40
2022-09-22T00:58:32.244Z,407.10
2022-09-22T00:59:32.250Z,420.10
2022-09-22T01:00:32.249Z,423.70
2022-09-22T01:01:32.247Z,429.60
2022-09-22T01:02:32.205Z,430.10
2022-09-22T01:03:32.193Z,434.90
2022-09-22T01:04:32.210Z,436.00
2022-09-22T01:05:32.163Z,427.20
2022-09-22T01:06:32.124Z,426.30
2022-09-22T01:07:32.114Z,423.30
2022-09-22T01:08:32.127Z,425.50
2022-09-22T01:09:32.156Z,417.90
2022-09-22T01:10:32.097Z,416.80
2022-09-22T01:11:32.074Z,409.80
2022-09-22T01:12:32.077Z,410.10
2022-09-22T01:13:32.065Z,407.40
2022-09-22T01:14:32.085Z,410.80
2022-09-22T01:15:32.037Z,409.90
2022-09-22T01:16:32.020Z,415.40
2022-09-22T01:17:32.019Z,411.50
2022-09-22T01:18:32.013Z,412.70
2022-09-22T01:19:32.072Z,412.90
2022-09-22T01:20:31.991Z,405.60
2022-09-22T01:21:32.002Z,401.10
2022-09-22T01:22:31.960Z,407.10
2022-09-22T01:23:31.946Z,408.10
2022-09-22T01:24:31.952Z,398.40
2022-09-22T01:25:31.966Z,410.50
2022-09-22T01:26:31.914Z,424.80
2022-09-22T01:27:31.906Z,443.30
2022-09-22T01:28:31.920Z,442.80
2022-09-22T01:29:31.950Z,393.40
2022-09-22T01:30:31.873Z,344.20
2022-09-22T01:31:31.914Z,320.50
2022-09-22T01:32:31.843Z,293.40
2022-09-22T01:33:31.835Z,253.60
2022-09-22T01:34:31.816Z,209.30
2022-09-22T01:35:31.839Z,188.60
2022-09-22T01:36:31.802Z,199.40
2022-09-22T01:37:31.777Z,215.10
2022-09-22T01:38:31.779Z,224.70
2022-09-22T01:39:31.813Z,228.20
2022-09-22T01:40:31.807Z,240.80
2022-09-22T01:41:31.747Z,249.50
2022-09-22T01:42:31.721Z,269.40
2022-09-22T01:43:31.759Z,266.50
2022-09-22T01:44:31.700Z,255.40
2022-09-22T01:45:31.740Z,251.20
2022-09-22T01:46:31.709Z,225.40
2022-09-22T01:47:31.688Z,213.60
2022-09-22T01:48:31.668Z,213.80
2022-09-22T01:49:31.663Z,208.30
2022-09-22T01:50:31.686Z,208.30
2022-09-22T01:51:31.678Z,197.70
2022-09-22T01:52:31.626Z,195.60
2022-09-22T01:53:31.609Z,192.40
2022-09-22T01:54:31.599Z,186.90
2022-09-22T01:55:31.634Z,197.90
2022-09-22T01:56:31.585Z,201.60
2022-09-22T01:57:31.561Z,216.40
2022-09-22T01:58:31.543Z,253.70
2022-09-22T01:59:31.553Z,294.50
2022-09-22T02:00:31.562Z,316.10
2022-09-22T02:01:31.683Z,325.70
2022-09-22T02:02:31.739Z,333.20
2022-09-22T02:03:31.511Z,343.40
2022-09-22T02:04:31.468Z,352.10
2022-09-22T02:05:31.503Z,364.20
2022-09-22T02:06:31.441Z,369.60
2022-09-22T02:07:31.447Z,376.30
2022-09-22T02:08:31.445Z,383.80
2022-09-22T02:09:31.410Z,383.70
2022-09-22T02:10:31.454Z,388.30
2022-09-22T02:11:31.399Z,383.70
2022-09-22T02:12:31.377Z,383.20
2022-09-22T02:13:31.391Z,392.20
2022-09-22T02:14:31.361Z,387.20
2022-09-22T02:15:31.474Z,388.80
2022-09-22T02:16:31.351Z,371.10
2022-09-22T02:17:35.071Z,336.90
2022-09-22T02:18:31.323Z,297.60
2022-09-22T02:19:31.312Z,264.40
2022-09-22T02:20:31.327Z,234.00
2022-09-22T02:21:31.291Z,216.70
2022-09-22T02:22:31.282Z,198.60
2022-09-22T02:23:31.271Z,188.70
2022-09-22T02:24:31.255Z,184.70
2022-09-22T02:25:31.283Z,187.50
2022-09-22T02:26:31.219Z,191.80
2022-09-22T02:27:31.228Z,192.20
2022-09-22T02:28:31.204Z,194.10
2022-09-22T02:29:31.229Z,188.20
2022-09-22T02:30:31.168Z,190.20
2022-09-22T02:31:31.183Z,181.20
2022-09-22T02:32:31.165Z,178.80
2022-09-22T02:33:34.847Z,187.40
2022-09-22T02:34:32.158Z,190.70
2022-09-22T02:35:31.114Z,187.70
2022-09-22T02:36:31.132Z,213.50
2022-09-22T02:37:31.119Z,211.50
2022-09-22T02:38:31.105Z,216.80
2022-09-22T02:39:31.081Z,241.60
2022-09-22T02:40:31.164Z,237.90
2022-09-22T02:41:31.061Z,248.10
2022-09-22T02:42:31.049Z,248.40
2022-09-22T02:43:31.048Z,251.60
2022-09-22T02:44:31.022Z,245.90
2022-09-22T02:45:31.066Z,245.70
2022-09-22T02:46:31.022Z,248.00
2022-09-22T02:47:30.995Z,254.70
2022-09-22T02:48:30.992Z,256.10
2022-09-22T02:49:30.993Z,263.30
2022-09-22T02:50:31.011Z,261.60
2022-09-22T02:51:30.956Z,591.20
2022-09-22T02:52:30.948Z,368.10
2022-09-22T02:53:30.926Z,412.30
2022-09-22T02:54:30.961Z,334.30
2022-09-22T02:55:30.898Z,334.30
2022-09-22T02:56:30.906Z,330.20
2022-09-22T02:57:30.889Z,296.50
2022-09-22T02:58:30.879Z,359.00
2022-09-22T02:59:30.896Z,319.90
2022-09-22T03:00:30.849Z,310.40
2022-09-22T03:01:30.886Z,303.20
2022-09-22T03:02:30.807Z,324.50
2022-09-22T03:03:30.796Z,319.10
2022-09-22T03:04:30.868Z,337.40
2022-09-22T03:05:30.815Z,322.80
2022-09-22T03:06:30.819Z,318.80
2022-09-22T03:07:30.772Z,362.10
2022-09-22T03:08:30.783Z,355.20
2022-09-22T03:09:30.801Z,352.70
2022-09-22T03:10:30.746Z,353.00
2022-09-22T03:11:30.742Z,362.30
2022-09-22T03:12:30.722Z,365.50
2022-09-22T03:13:30.718Z,375.10
2022-09-22T03:14:30.726Z,366.80
2022-09-22T03:15:30.709Z,365.80
2022-09-22T03:16:30.661Z,366.60
2022-09-22T03:17:30.691Z,374.30
2022-09-22T03:18:30.640Z,361.70
2022-09-22T03:19:30.663Z,407.20
2022-09-22T03:20:30.619Z,437.20
2022-09-22T03:21:30.633Z,363.10
2022-09-22T03:22:30.597Z,362.90
2022-09-22T03:23:30.581Z,356.80
2022-09-22T03:24:30.601Z,357.30
2022-09-22T03:25:30.570Z,375.60
2022-09-22T03:26:30.563Z,381.60
2022-09-22T03:27:30.568Z,344.60
2022-09-22T03:28:30.619Z,323.00
2022-09-22T03:29:30.553Z,331.30
2022-09-22T03:30:30.582Z,375.90
2022-09-22T03:31:30.527Z,433.50
2022-09-22T03:32:30.479Z,487.80
2022-09-22T03:33:30.457Z,486.70
2022-09-22T03:34:30.497Z,469.10
2022-09-22T03:35:30.485Z,473.30
2022-09-22T03:36:30.448Z,440.20
2022-09-22T03:37:30.437Z,417.30
2022-09-22T03:38:30.398Z,420.90
2022-09-22T03:39:30.452Z,398.30
2022-09-22T03:40:30.402Z,369.60
2022-09-22T03:41:30.387Z,344.50
2022-09-22T03:42:30.384Z,323.10
2022-09-22T03:43:30.381Z,315.30
2022-09-22T03:44:30.382Z,306.70
2022-09-22T03:45:30.346Z,317.20
2022-09-22T03:46:30.432Z,323.00
2022-09-22T03:47:30.320Z,333.50
2022-09-22T03:48:30.297Z,341.80
2022-09-22T03:49:30.332Z,338.10
2022-09-22T03:50:30.309Z,354.70
2022-09-22T03:51:30.282Z,371.20
2022-09-22T03:52:30.298Z,385.20
2022-09-22T03:53:30.250Z,408.60
2022-09-22T03:54:30.262Z,430.30
2022-09-22T03:55:30.261Z,449.20
2022-09-22T03:56:30.233Z,468.20
2022-09-22T03:57:30.210Z,470.40
2022-09-22T03:58:30.202Z,473.40
2022-09-22T03:59:30.241Z,467.40
2022-09-22T04:00:30.150Z,447.10
2022-09-22T04:01:30.230Z,434.70
2022-09-22T04:02:30.192Z,414.50
2022-09-22T04:03:30.126Z,390.90
2022-09-22T04:04:30.164Z,388.20
2022-09-22T04:05:30.119Z,373.80
2022-09-22T04:06:30.099Z,358.30
2022-09-22T04:07:30.109Z,350.70
2022-09-22T04:08:30.084Z,336.30
2022-09-22T04:09:30.109Z,341.70
2022-09-22T04:10:30.040Z,330.80
2022-09-22T04:11:30.032Z,343.50
2022-09-22T04:12:30.044Z,342.80
2022-09-22T04:13:30.025Z,338.80
2022-09-22T04:14:30.026Z,348.30
2022-09-22T04:15:30.094Z,343.70
2022-09-22T04:16:30.019Z,349.10
2022-09-22T04:17:29.980Z,349.10
2022-09-22T04:18:29.959Z,350.10
2022-09-22T04:19:29.995Z,359.80
2022-09-22T04:20:29.933Z,360.50
2022-09-22T04:21:29.943Z,365.40
2022-09-22T04:22:29.918Z,365.10
2022-09-22T04:23:29.931Z,374.10
2022-09-22T04:24:29.901Z,361.40
2022-09-22T04:25:29.923Z,356.40
2022-09-22T04:26:29.875Z,351.00
2022-09-22T04:27:29.855Z,337.40
2022-09-22T04:28:29.852Z,316.10
2022-09-22T04:29:29.834Z,330.20
2022-09-22T04:30:29.875Z,333.40
2022-09-22T04:31:29.802Z,345.70
2022-09-22T04:32:29.803Z,362.30
2022-09-22T04:33:29.800Z,366.20
2022-09-22T04:34:29.773Z,376.60
2022-09-22T04:35:29.805Z,389.60
2022-09-22T04:36:29.765Z,405.50
2022-09-22T04:37:29.801Z,431.00
2022-09-22T04:38:29.718Z,438.20
2022-09-22T04:39:29.769Z,454.70
2022-09-22T04:40:29.801Z,457.50
2022-09-22T04:41:29.716Z,458.90
2022-09-22T04:42:29.706Z,450.60
2022-09-22T04:43:29.693Z,443.20
2022-09-22T04:44:34.596Z,448.30
2022-09-22T04:45:30.664Z,452.50
2022-09-22T04:46:29.718Z,451.70
2022-09-22T04:47:29.649Z,472.20
2022-09-22T04:48:29.620Z,480.40
2022-09-22T04:49:29.645Z,466.80
2022-09-22T04:50:29.667Z,469.50
2022-09-22T04:51:29.609Z,455.60
2022-09-22T04:52:29.578Z,445.40
2022-09-22T04:53:29.587Z,453.00
2022-09-22T04:54:29.544Z,463.50
2022-09-22T04:55:29.584Z,472.40
2022-09-22T04:56:29.550Z,469.40
2022-09-22T04:57:29.529Z,463.20
2022-09-22T04:58:29.530Z,457.50
2022-09-22T04:59:29.536Z,446.60
2022-09-22T05:00:29.473Z,428.10
2022-09-22T05:01:29.483Z,405.30
2022-09-22T05:02:29.478Z,407.30
2022-09-22T05:03:29.504Z,384.60
2022-09-22T05:04:29.493Z,395.70
2022-09-22T05:05:29.446Z,375.90
2022-09-22T05:06:29.423Z,352.70
2022-09-22T05:07:29.426Z,317.40
2022-09-22T05:08:29.393Z,299.50
2022-09-22T05:09:29.434Z,289.60
2022-09-22T05:10:29.368Z,270.10
2022-09-22T05:11:29.367Z,263.50
2022-09-22T05:12:29.372Z,258.20
2022-09-22T05:13:29.350Z,256.40
2022-09-22T05:14:29.375Z,265.40
2022-09-22T05:15:29.325Z,261.70
2022-09-22T05:16:29.357Z,257.10
2022-09-22T05:17:29.308Z,270.30
2022-09-22T05:18:29.272Z,274.00
2022-09-22T05:19:29.290Z,273.40
2022-09-22T05:20:29.387Z,242.10
2022-09-22T05:21:29.275Z,240.00
2022-09-22T05:22:29.271Z,227.60
2022-09-22T05:23:29.253Z,241.00
2022-09-22T05:24:29.215Z,268.90
2022-09-22T05:25:29.258Z,266.90
2022-09-22T05:26:29.201Z,267.60
2022-09-22T05:27:29.192Z,265.40
2022-09-22T05:28:29.170Z,267.30
2022-09-22T05:29:29.152Z,269.50
2022-09-22T05:30:29.195Z,264.20
2022-09-22T05:31:29.196Z,276.40
2022-09-22T05:32:29.148Z,271.50
2022-09-22T05:33:29.139Z,268.00
2022-09-22T05:34:29.150Z,266.90
2022-09-22T05:35:33.017Z,264.20
2022-09-22T05:36:30.078Z,292.10
2022-09-22T05:37:29.088Z,313.30
2022-09-22T05:38:29.063Z,351.60
2022-09-22T05:39:29.063Z,414.00
2022-09-22T05:40:29.150Z,459.00
2022-09-22T05:41:29.039Z,492.40
2022-09-22T05:42:29.041Z,475.80
2022-09-22T05:43:29.017Z,437.60
2022-09-22T05:44:29.003Z,392.10
2022-09-22T05:45:29.066Z,344.50
2022-09-22T05:46:28.971Z,315.10
2022-09-22T05:47:28.963Z,299.90
2022-09-22T05:48:31.386Z,301.40
2022-09-22T05:49:28.936Z,296.90
2022-09-22T05:50:28.956Z,303.40
2022-09-22T05:51:28.920Z,295.60
2022-09-22T05:52:28.888Z,292.40
2022-09-22T05:53:28.911Z,286.30
2022-09-22T05:54:28.893Z,276.10
2022-09-22T05:55:28.901Z,270.70
2022-09-22T05:56:28.845Z,257.40
2022-09-22T05:57:28.832Z,242.40
2022-09-22T05:58:28.820Z,243.40
2022-09-22T05:59:28.808Z,235.40
2022-09-22T06:00:28.906Z,233.80
2022-09-22T06:01:28.897Z,228.60
2022-09-22T06:02:28.838Z,233.60
2022-09-22T06:03:28.787Z,232.60
2022-09-22T06:04:28.786Z,233.20
2022-09-22T06:05:28.817Z,245.50
2022-09-22T06:06:28.767Z,252.10
2022-09-22T06:07:28.745Z,264.20
2022-09-22T06:08:28.747Z,270.70
2022-09-22T06:09:28.714Z,276.90
2022-09-22T06:10:28.754Z,276.10
2022-09-22T06:11:28.694Z,257.00
2022-09-22T06:12:28.687Z,249.30
2022-09-22T06:13:28.661Z,237.20
2022-09-22T06:14:28.677Z,225.90
2022-09-22T06:15:28.712Z,230.40
2022-09-22T06:16:28.733Z,227.40
2022-09-22T06:17:28.617Z,234.30
2022-09-22T06:18:28.633Z,233.80
2022-09-22T06:19:28.589Z,226.80
2022-09-22T06:20:28.603Z,230.80
2022-09-22T06:21:28.571Z,220.90
2022-09-22T06:22:28.569Z,214.50
2022-09-22T06:23:28.542Z,218.00
2022-09-22T06:24:28.551Z,219.10
2022-09-22T06:25:28.567Z,247.90
2022-09-22T06:26:28.511Z,270.30
2022-09-22T06:27:28.515Z,293.10
2022-09-22T06:28:28.486Z,295.50
2022-09-22T06:29:28.449Z,308.70
2022-09-22T06:30:28.489Z,329.60
2022-09-22T06:31:28.542Z,330.30
2022-09-22T06:32:28.472Z,347.80
2022-09-22T06:33:28.430Z,366.30
2022-09-22T06:34:28.438Z,406.70
2022-09-22T06:35:28.500Z,356.10
2022-09-22T06:36:28.406Z,279.00
2022-09-22T06:37:28.398Z,204.60
2022-09-22T06:38:28.378Z,201.50
2022-09-22T06:39:28.357Z,197.10
2022-09-22T06:40:28.426Z,158.60
2022-09-22T06:41:28.358Z,143.30
2022-09-22T06:42:28.351Z,162.50
2022-09-22T06:43:28.311Z,176.50
2022-09-22T06:44:28.340Z,188.90
2022-09-22T06:45:28.408Z,190.30
2022-09-22T06:46:28.320Z,184.30
2022-09-22T06:47:28.266Z,166.50
2022-09-22T06:48:28.271Z,145.00
2022-09-22T06:49:28.295Z,147.80
2022-09-22T06:50:30.394Z,174.00
2022-09-22T06:51:28.231Z,191.60
2022-09-22T06:52:28.230Z,207.10
2022-09-22T06:53:28.209Z,212.00
2022-09-22T06:54:28.235Z,243.40
2022-09-22T06:55:28.251Z,281.40
2022-09-22T06:56:28.189Z,338.20
2022-09-22T06:57:28.157Z,382.00
2022-09-22T06:58:28.158Z,413.60
2022-09-22T06:59:28.115Z,437.20
2022-09-22T07:00:28.193Z,431.30
2022-09-22T07:01:28.168Z,347.40
2022-09-22T07:02:28.129Z,265.00
2022-09-22T07:03:28.126Z,240.00
2022-09-22T07:04:28.095Z,238.70
2022-09-22T07:05:28.113Z,209.60
2022-09-22T07:06:28.106Z,218.90
2022-09-22T07:07:28.046Z,260.30
2022-09-22T07:08:28.064Z,290.90
2022-09-22T07:09:28.042Z,301.80
2022-09-22T07:10:28.074Z,109.40
2022-09-22T07:11:27.994Z,95.70
2022-09-22T07:12:28.019Z,399.40
2022-09-22T07:13:27.990Z,388.40
2022-09-22T07:14:27.968Z,365.70
2022-09-22T07:15:27.990Z,383.80
2022-09-22T07:16:28.171Z,398.60
2022-09-22T07:17:27.945Z,413.30
2022-09-22T07:18:27.951Z,425.50
2022-09-22T07:19:27.908Z,408.20
2022-09-22T07:20:27.948Z,420.90
2022-09-22T07:21:27.896Z,407.20
2022-09-22T07:22:27.888Z,411.30
2022-09-22T07:23:27.863Z,410.50
2022-09-22T07:24:27.870Z,400.20
2022-09-22T07:25:27.875Z,386.00
2022-09-22T07:26:27.845Z,376.50
2022-09-22T07:27:27.822Z,361.20
2022-09-22T07:28:27.820Z,344.10
2022-09-22T07:29:27.798Z,321.70
2022-09-22T07:30:27.811Z,329.20
2022-09-22T07:31:28.990Z,333.40
2022-09-22T07:32:27.767Z,333.20
2022-09-22T07:33:27.764Z,322.90
2022-09-22T07:34:27.757Z,335.20
2022-09-22T07:35:27.779Z,319.40
2022-09-22T07:36:27.728Z,331.80
2022-09-22T07:37:27.706Z,366.30
2022-09-22T07:38:27.730Z,405.70
2022-09-22T07:39:27.718Z,421.20
2022-09-22T07:40:27.785Z,449.20
2022-09-22T07:41:27.671Z,409.60
2022-09-22T07:42:27.660Z,354.70
2022-09-22T07:43:27.669Z,369.10
2022-09-22T07:44:27.626Z,380.90
2022-09-22T07:45:27.652Z,372.00
2022-09-22T07:46:27.649Z,396.40
2022-09-22T07:47:27.621Z,382.80
2022-09-22T07:48:27.594Z,365.60
2022-09-22T07:49:27.597Z,329.80
2022-09-22T07:50:27.609Z,273.90
2022-09-22T07:51:27.543Z,231.40
2022-09-22T07:52:27.558Z,219.30
2022-09-22T07:53:27.534Z,43.30
2022-09-22T07:54:27.542Z,177.40
2022-09-22T07:55:27.563Z,156.80
2022-09-22T07:56:27.511Z,148.80
2022-09-22T07:57:27.486Z,151.70
2022-09-22T07:58:27.468Z,18.60
2022-09-22T07:59:27.579Z,123.70
2022-09-22T08:00:27.540Z,103.40
2022-09-22T08:01:27.415Z,26.50
2022-09-22T08:02:27.468Z,65.60
2022-09-22T08:03:27.412Z,97.40
2022-09-22T08:04:27.408Z,106.60
2022-09-22T08:05:27.461Z,24.10
2022-09-22T08:06:27.417Z,53.90
2022-09-22T08:07:27.368Z,77.80
2022-09-22T08:08:27.374Z,90.10
2022-09-22T08:09:27.346Z,98.40
2022-09-22T08:10:27.388Z,655.50
2022-09-22T08:11:27.328Z,1494.00
2022-09-22T08:12:27.305Z,1649.20
2022-09-22T08:13:27.307Z,1999.90
2022-09-22T08:14:27.296Z,1999.90
2022-09-22T08:15:27.633Z,1999.90
2022-09-22T08:16:27.317Z,1999.90
2022-09-22T08:17:27.279Z,1999.90
2022-09-22T08:18:27.268Z,1999.90
2022-09-22T08:19:27.236Z,1999.90
2022-09-22T08:20:27.262Z,1999.90
2022-09-22T08:21:27.218Z,1999.90
2022-09-22T08:22:27.200Z,1999.90
2022-09-22T08:23:27.178Z,1999.90
2022-09-22T08:24:27.234Z,1999.90
2022-09-22T08:25:27.217Z,1999.90
2022-09-22T08:26:27.178Z,1999.90
2022-09-22T08:27:27.145Z,1999.90
2022-09-22T08:28:27.152Z,1999.90
2022-09-22T08:29:27.146Z,1999.90
2022-09-22T08:30:27.153Z,1891.80
2022-09-22T08:31:27.172Z,1022.30
2022-09-22T08:32:27.070Z,679.80
2022-09-22T08:33:27.071Z,16.40
2022-09-22T08:34:27.078Z,13.20
2022-09-22T08:35:27.093Z,10.80
2022-09-22T08:36:27.058Z,13.40
2022-09-22T08:37:27.027Z,136.20
2022-09-22T08:38:27.044Z,562.80
2022-09-22T08:39:27.007Z,44.40
2022-09-22T08:40:27.105Z,21.20
2022-09-22T08:41:26.989Z,1999.90
2022-09-22T08:42:26.971Z,1999.90
2022-09-22T08:43:26.976Z,1999.90
2022-09-22T08:44:26.964Z,1999.90
2022-09-22T08:45:27.265Z,1999.90
2022-09-22T08:46:26.984Z,1999.90
2022-09-22T08:47:26.942Z,1999.90
2022-09-22T08:48:26.912Z,1999.90
2022-09-22T08:49:26.913Z,1999.90
2022-09-22T08:50:26.935Z,1999.90
2022-09-22T08:51:26.873Z,1999.90
2022-09-22T08:52:26.866Z,1999.90
2022-09-22T08:53:26.852Z,1999.90
2022-09-22T08:54:26.852Z,1999.90
2022-09-22T08:55:26.832Z,1999.90
2022-09-22T08:56:26.853Z,1999.90
2022-09-22T08:57:26.805Z,1999.90
2022-09-22T08:58:26.787Z,1999.90
2022-09-22T08:59:26.792Z,1999.90
2022-09-22T09:00:26.769Z,1999.90
2022-09-22T09:01:26.832Z,1999.90
2022-09-22T09:02:26.761Z,1999.90
2022-09-22T09:03:26.718Z,1999.90
2022-09-22T09:04:26.722Z,1999.90
2022-09-22T09:05:26.709Z,589.20
2022-09-22T09:06:26.728Z,24.80
2022-09-22T09:07:26.700Z,21.40
2022-09-22T09:08:26.685Z,14.90
2022-09-22T09:09:26.805Z,11.80
2022-09-22T09:10:26.675Z,11.00
2022-09-22T09:11:26.685Z,10.30
2022-09-22T09:12:26.657Z,9.20
2022-09-22T09:13:26.625Z,9.80
2022-09-22T09:14:26.612Z,10.00
2022-09-22T09:15:26.603Z,9.70
2022-09-22T09:16:26.644Z,9.80
2022-09-22T09:17:26.589Z,9.20
2022-09-22T09:18:26.576Z,9.70
2022-09-22T09:19:26.579Z,9.90
2022-09-22T09:20:26.563Z,8.70
2022-09-22T09:21:26.573Z,8.60
2022-09-22T09:22:26.535Z,8.50
2022-09-22T09:25:22.126Z,9.20
2022-09-22T09:25:30.001Z,8.90
2022-09-22T09:26:26.525Z,9.10
2022-09-22T09:27:26.489Z,8.00
2022-09-22T09:28:27.976Z,7.40
2022-09-22T09:29:26.450Z,7.20
2022-09-22T09:30:26.426Z,7.60
2022-09-22T09:31:26.507Z,7.70
2022-09-22T09:32:26.411Z,8.00
2022-09-22T09:33:26.418Z,8.60
2022-09-22T09:34:26.387Z,8.40
2022-09-22T09:35:26.416Z,8.10
2022-09-22T09:36:26.373Z,8.50
2022-09-22T09:37:26.363Z,9.40
2022-09-22T09:38:26.365Z,8.80
2022-09-22T09:39:26.354Z,8.60
2022-09-22T09:40:26.392Z,7.60
2022-09-22T09:41:26.303Z,8.20
2022-09-22T09:42:26.333Z,8.20
2022-09-22T09:43:26.293Z,8.90
2022-09-22T09:44:26.297Z,9.40
2022-09-22T09:45:26.309Z,8.90
2022-09-22T09:46:26.330Z,8.30
2022-09-22T09:47:26.246Z,9.70
2022-09-22T09:48:26.230Z,8.80
2022-09-22T09:49:26.226Z,8.20
2022-09-22T09:50:26.265Z,7.80
2022-09-22T09:51:26.202Z,8.10
2022-09-22T09:52:26.198Z,8.00
2022-09-22T09:53:26.191Z,7.30
2022-09-22T09:54:26.228Z,8.20
2022-09-22T09:55:27.728Z,7.70
2022-09-22T09:56:26.157Z,7.30
2022-09-22T09:57:29.128Z,6.90
2022-09-22T09:58:26.140Z,6.40
2022-09-22T09:59:26.103Z,6.90
2022-09-22T10:00:26.158Z,7.50
2022-09-22T10:01:26.149Z,8.30
2022-09-22T10:02:26.103Z,8.20
2022-09-22T10:03:26.091Z,8.50
2022-09-22T10:04:26.056Z,8.60
2022-09-22T10:05:26.071Z,10.00
2022-09-22T10:06:26.024Z,9.80
2022-09-22T10:07:26.091Z,11.60
2022-09-22T10:08:26.020Z,14.30
2022-09-22T10:09:26.027Z,13.40
2022-09-22T10:10:26.036Z,10.90
2022-09-22T10:11:26.009Z,12.00
2022-09-22T10:12:25.992Z,12.10
2022-09-22T10:13:25.971Z,13.90
2022-09-22T10:14:25.948Z,10.60
2022-09-22T10:15:25.994Z,8.80
2022-09-22T10:16:25.943Z,9.70
2022-09-22T10:17:25.917Z,9.60
2022-09-22T10:18:25.904Z,12.10
2022-09-22T10:19:25.904Z,9.30
2022-09-22T10:20:25.915Z,10.70
2022-09-22T10:21:25.877Z,12.00
2022-09-22T10:22:25.876Z,11.70
2022-09-22T10:23:25.850Z,11.30
2022-09-22T10:24:25.841Z,9.30
2022-09-22T10:25:25.884Z,9.30
2022-09-22T10:26:25.804Z,9.30
2022-09-22T10:27:25.849Z,9.30
2022-09-22T10:28:25.792Z,8.70
2022-09-22T10:29:25.778Z,8.50
2022-09-22T10:30:25.874Z,8.80
2022-09-22T10:31:25.955Z,8.50
2022-09-22T10:32:25.754Z,8.30
2022-09-22T10:33:25.741Z,9.60
2022-09-22T10:34:25.703Z,10.30
2022-09-22T10:35:25.746Z,11.90
2022-09-22T10:36:25.690Z,12.00
2022-09-22T10:37:25.692Z,11.80
2022-09-22T10:38:25.691Z,10.70
2022-09-22T10:39:25.678Z,11.40
2022-09-22T10:40:25.853Z,12.30
2022-09-22T10:41:25.693Z,15.10
2022-09-22T10:42:25.619Z,13.50
2022-09-22T10:43:25.644Z,13.50
2022-09-22T10:44:38.617Z,14.40
2022-09-22T10:45:26.635Z,13.00
2022-09-22T10:46:25.649Z,12.70
2022-09-22T10:47:27.369Z,12.60
2022-09-22T10:48:25.574Z,11.60
2022-09-22T10:49:25.558Z,15.50
2022-09-22T10:50:25.624Z,14.20
2022-09-22T10:51:25.534Z,19.60
2022-09-22T10:52:25.522Z,17.30
2022-09-22T10:53:25.511Z,17.80
2022-09-22T10:54:25.518Z,23.80
2022-09-22T10:55:25.548Z,31.40
2022-09-22T10:56:25.472Z,32.50
2022-09-22T10:57:25.471Z,490.60
2022-09-22T10:58:25.465Z,178.80
2022-09-22T10:59:25.447Z,27.00
2022-09-22T11:00:25.476Z,38.20
2022-09-22T11:01:25.479Z,34.10
2022-09-22T11:02:25.418Z,34.70
2022-09-22T11:03:25.430Z,145.60
2022-09-22T11:04:25.411Z,728.40
2022-09-22T11:05:25.405Z,1200.20
2022-09-22T11:06:25.351Z,104.90
2022-09-22T11:07:25.332Z,1167.90
2022-09-22T11:08:25.366Z,1999.90
2022-09-22T11:09:25.391Z,1999.90
2022-09-22T11:10:25.322Z,1999.90
2022-09-22T11:11:25.314Z,1999.90
2022-09-22T11:12:25.292Z,1999.90
2022-09-22T11:13:25.297Z,1999.90
2022-09-22T11:14:25.331Z,1999.90
2022-09-22T11:15:25.323Z,1999.90
2022-09-22T11:16:25.251Z,1999.90
2022-09-22T11:17:25.250Z,1532.70
2022-09-22T11:18:25.207Z,1999.90
2022-09-22T11:19:25.287Z,1999.90
2022-09-22T11:20:25.202Z,832.60
2022-09-22T11:21:25.202Z,28.70
2022-09-22T11:22:25.194Z,32.00
2022-09-22T11:23:25.177Z,83.50
2022-09-22T11:24:25.208Z,1214.50
2022-09-22T11:25:25.150Z,1999.90
2022-09-22T11:26:25.133Z,1999.90
2022-09-22T11:27:25.145Z,287.40
2022-09-22T11:28:25.115Z,38.20
2022-09-22T11:29:25.120Z,785.40
2022-09-22T11:30:25.122Z,1999.90
2022-09-22T11:31:25.104Z,1999.90
2022-09-22T11:32:25.071Z,806.90
2022-09-22T11:33:25.090Z,1999.90
2022-09-22T11:34:25.081Z,897.80
2022-09-22T11:35:25.031Z,19.80
2022-09-22T11:36:25.006Z,34.60
2022-09-22T11:37:24.989Z,487.30
2022-09-22T11:38:24.984Z,1288.00
2022-09-22T11:39:25.048Z,359.80
2022-09-22T11:40:25.023Z,27.90
2022-09-22T11:41:25.001Z,72.10
2022-09-22T11:42:24.949Z,67.40
2022-09-22T11:43:24.933Z,1171.10
2022-09-22T11:44:24.996Z,1999.90
2022-09-22T11:45:24.940Z,1047.40
2022-09-22T11:46:24.961Z,1999.90
2022-09-22T11:47:24.924Z,1284.30
2022-09-22T11:48:24.883Z,1999.90
2022-09-22T11:49:24.901Z,431.80
2022-09-22T11:50:24.861Z,1999.90
2022-09-22T11:51:24.868Z,1999.90
2022-09-22T11:52:24.857Z,971.60
2022-09-22T11:53:24.835Z,165.30
2022-09-22T11:54:24.845Z,28.40
2022-09-22T11:55:24.826Z,17.60
2022-09-22T11:56:24.778Z,11.90
2022-09-22T11:57:24.794Z,10.60
2022-09-22T11:58:24.780Z,9.20
2022-09-22T11:59:24.806Z,9.00
2022-09-22T12:00:24.736Z,8.00
2022-09-22T12:01:24.758Z,8.50
2022-09-22T12:02:24.866Z,8.10
2022-09-22T12:03:24.780Z,9.90
2022-09-22T12:04:24.736Z,10.20
2022-09-22T12:05:24.742Z,11.10
2022-09-22T12:06:24.767Z,9.90
2022-09-22T12:07:24.642Z,10.70
2022-09-22T12:08:24.654Z,10.00
2022-09-22T12:09:24.661Z,11.50
2022-09-22T12:10:24.651Z,11.50
2022-09-22T12:11:24.645Z,12.20
2022-09-22T12:12:24.615Z,12.40
2022-09-22T12:13:24.626Z,12.20
2022-09-22T12:14:24.644Z,12.20
2022-09-22T12:15:24.588Z,11.70
2022-09-22T12:16:24.565Z,11.90
2022-09-22T12:17:24.575Z,11.80
2022-09-22T12:18:24.551Z,11.40
2022-09-22T12:19:24.581Z,11.40
2022-09-22T12:20:24.524Z,12.00
2022-09-22T12:21:24.518Z,11.10
2022-09-22T12:22:24.501Z,11.30
2022-09-22T12:23:24.495Z,11.50
2022-09-22T12:24:24.515Z,10.80
2022-09-22T12:25:44.650Z,11.80
2022-09-22T12:26:25.442Z,11.30
2022-09-22T12:27:24.441Z,11.50
2022-09-22T12:28:24.440Z,11.30
2022-09-22T12:29:24.454Z,11.00
2022-09-22T12:30:24.428Z,10.90
2022-09-22T12:32:24.390Z,11.20
2022-09-22T12:33:24.400Z,11.20
2022-09-22T12:34:24.412Z,11.70
2022-09-22T12:35:27.377Z,11.00
2022-09-22T12:36:25.411Z,11.40