createdAt,value
2018-05-04T00:01:40.613Z,8.00
2018-05-04T00:04:14.780Z,8.35
2018-05-04T00:06:48.592Z,9.65
2018-05-04T00:09:23.341Z,8.32
2018-05-04T00:11:57.953Z,8.25
2018-05-04T00:14:31.692Z,9.07
2018-05-04T00:17:05.457Z,9.00
2018-05-04T00:19:39.264Z,9.70
2018-05-04T00:22:14.633Z,10.40
2018-05-04T00:24:48.522Z,10.63
2018-05-04T00:27:22.944Z,10.23
2018-05-04T00:29:56.676Z,10.30
2018-05-04T00:32:30.471Z,10.95
2018-05-04T00:35:04.279Z,10.10
2018-05-04T00:37:38.129Z,10.93
2018-05-04T00:40:11.968Z,11.30
2018-05-04T00:42:45.816Z,10.82
2018-05-04T00:45:19.431Z,10.40
2018-05-04T00:47:53.992Z,11.40
2018-05-04T00:50:27.692Z,11.23
2018-05-04T00:53:01.498Z,10.23
2018-05-04T00:55:35.123Z,11.27
2018-05-04T00:58:08.964Z,9.23
2018-05-04T01:00:42.841Z,9.93
2018-05-04T01:03:16.708Z,10.40
2018-05-04T01:05:50.469Z,10.27
2018-05-04T01:08:25.812Z,10.90
2018-05-04T01:10:59.621Z,11.00
2018-05-04T01:13:33.305Z,11.45
2018-05-04T01:16:07.936Z,11.05
2018-05-04T01:18:41.637Z,10.45
2018-05-04T01:21:15.582Z,11.25
2018-05-04T01:23:49.465Z,10.23
2018-05-04T01:26:23.192Z,10.02
2018-05-04T01:28:57.068Z,10.40
2018-05-04T01:31:30.900Z,10.73
2018-05-04T01:34:04.633Z,9.93
2018-05-04T01:36:38.481Z,10.40
2018-05-04T01:39:12.257Z,10.82
2018-05-04T01:41:45.911Z,11.60
2018-05-04T01:44:19.612Z,11.30
2018-05-04T01:46:53.279Z,11.32
2018-05-04T01:49:27.012Z,11.93
2018-05-04T01:52:00.704Z,11.27
2018-05-04T01:54:34.505Z,11.00
2018-05-04T01:57:08.961Z,11.02
2018-05-04T01:59:54.691Z,12.85
2018-05-04T02:02:28.565Z,10.82
2018-05-04T02:05:03.145Z,11.90
2018-05-04T02:07:36.909Z,12.13
2018-05-04T02:10:10.788Z,11.60
2018-05-04T02:12:44.599Z,12.27
2018-05-04T02:15:18.254Z,11.60
2018-05-04T02:17:52.085Z,11.77
2018-05-04T02:20:25.925Z,12.18
2018-05-04T02:23:00.380Z,12.30
2018-05-04T02:25:34.832Z,12.48
2018-05-04T02:28:08.572Z,11.75
2018-05-04T02:30:42.265Z,12.45
2018-05-04T02:33:16.034Z,12.10
2018-05-04T02:35:49.874Z,12.23
2018-05-04T02:38:23.680Z,12.48
2018-05-04T02:40:57.477Z,12.13
2018-05-04T02:43:31.285Z,14.02
2018-05-04T02:46:05.106Z,12.40
2018-05-04T02:48:39.032Z,12.93
2018-05-04T02:51:13.705Z,11.63
2018-05-04T02:53:47.449Z,13.15
2018-05-04T02:56:21.128Z,12.82
2018-05-04T02:58:54.846Z,12.40
2018-05-04T03:01:28.645Z,13.32
2018-05-04T03:04:03.236Z,13.02
2018-05-04T03:06:37.756Z,12.50
2018-05-04T03:09:11.498Z,13.60
2018-05-04T03:11:45.260Z,13.15
2018-05-04T03:14:18.901Z,13.18
2018-05-04T03:16:52.847Z,12.95
2018-05-04T03:19:26.610Z,13.70
2018-05-04T03:22:00.345Z,13.60
2018-05-04T03:24:34.091Z,14.52
2018-05-04T03:27:07.847Z,12.90
2018-05-04T03:29:42.517Z,13.95
2018-05-04T03:32:16.313Z,13.70
2018-05-04T03:34:50.032Z,14.15
2018-05-04T03:37:23.768Z,14.13
2018-05-04T03:39:57.652Z,13.90
2018-05-04T03:42:31.449Z,14.48
2018-05-04T03:45:05.235Z,13.45
2018-05-04T03:47:39.104Z,14.40
2018-05-04T03:50:12.772Z,13.62
2018-05-04T03:52:47.272Z,12.77
2018-05-04T03:55:21.029Z,13.02
2018-05-04T03:58:06.767Z,14.25
2018-05-04T04:00:52.566Z,12.90
2018-05-04T04:03:38.204Z,15.10
2018-05-04T04:06:12.077Z,13.02
2018-05-04T04:08:46.680Z,14.52
2018-05-04T04:11:20.350Z,13.73
2018-05-04T04:13:54.125Z,13.90
2018-05-04T04:16:27.948Z,13.60
2018-05-04T04:19:01.736Z,12.48
2018-05-04T04:21:35.465Z,14.77
2018-05-04T04:24:09.277Z,13.85
2018-05-04T04:26:43.990Z,13.23
2018-05-04T04:29:17.678Z,12.25
2018-05-04T04:31:51.521Z,13.82
2018-05-04T04:34:25.313Z,13.57
2018-05-04T04:36:59.116Z,13.60
2018-05-04T04:39:32.990Z,12.85
2018-05-04T04:42:07.503Z,13.55
2018-05-04T04:44:41.253Z,13.13
2018-05-04T04:47:15.837Z,14.77
2018-05-04T04:49:49.762Z,12.73
2018-05-04T04:52:24.288Z,11.88
2018-05-04T04:54:57.943Z,12.32
2018-05-04T04:57:32.183Z,13.20
2018-05-04T05:00:06.796Z,12.57
2018-05-04T05:02:40.786Z,12.65
2018-05-04T05:05:14.578Z,12.40
2018-05-04T05:07:48.364Z,12.52
2018-05-04T05:10:22.189Z,13.20
2018-05-04T05:12:56.036Z,14.98
2018-05-04T05:15:29.832Z,13.70
2018-05-04T05:18:03.725Z,12.02
2018-05-04T05:20:38.278Z,13.20
2018-05-04T05:23:12.152Z,12.68
2018-05-04T05:25:46.009Z,12.10
2018-05-04T05:28:20.647Z,14.55
2018-05-04T05:30:55.285Z,12.45
2018-05-04T05:33:29.000Z,11.48
2018-05-04T05:36:02.772Z,11.00
2018-05-04T05:38:37.319Z,11.40
2018-05-04T05:41:11.733Z,12.75
2018-05-04T05:43:45.362Z,15.88
2018-05-04T05:46:19.031Z,13.40
2018-05-04T05:48:52.885Z,12.32
2018-05-04T05:51:27.428Z,11.02
2018-05-04T05:54:02.655Z,9.98
2018-05-04T05:56:36.524Z,12.43
2018-05-04T05:59:11.082Z,11.75
2018-05-04T06:01:45.568Z,10.68
2018-05-04T06:04:19.507Z,11.40
2018-05-04T06:06:53.330Z,10.88
2018-05-04T06:09:26.993Z,10.40
2018-05-04T06:12:00.834Z,10.35
2018-05-04T06:14:34.580Z,10.13
2018-05-04T06:17:08.420Z,10.25
2018-05-04T06:19:42.200Z,10.00
2018-05-04T06:22:16.826Z,10.00
2018-05-04T06:24:50.634Z,10.75
2018-05-04T06:27:24.419Z,10.25
2018-05-04T06:29:58.342Z,8.82
2018-05-04T06:32:32.167Z,10.00
2018-05-04T06:35:06.005Z,8.98
2018-05-04T06:37:41.331Z,8.68
2018-05-04T06:40:14.998Z,9.63
2018-05-04T06:42:48.773Z,9.43
2018-05-04T06:45:23.431Z,8.32
2018-05-04T06:47:57.302Z,8.13
2018-05-04T06:50:31.093Z,7.60
2018-05-04T06:53:04.836Z,7.70
2018-05-04T06:55:38.582Z,7.65
2018-05-04T06:58:12.286Z,10.13
2018-05-04T07:00:46.103Z,7.65
2018-05-04T07:03:19.873Z,7.18
2018-05-04T07:05:53.644Z,7.80
2018-05-04T07:08:28.267Z,7.70
2018-05-04T07:11:02.072Z,8.85
2018-05-04T07:13:35.724Z,10.57
2018-05-04T07:16:09.570Z,8.00
2018-05-04T07:18:44.229Z,6.72
2018-05-04T07:21:17.985Z,7.40
2018-05-04T07:23:51.888Z,9.23
2018-05-04T07:26:25.654Z,6.85
2018-05-04T07:29:00.178Z,7.18
2018-05-04T07:31:33.837Z,7.55
2018-05-04T07:34:07.678Z,7.10
2018-05-04T07:36:42.287Z,7.60
2018-05-04T07:39:16.141Z,7.15
2018-05-04T07:41:49.884Z,7.20
2018-05-04T07:44:23.452Z,6.65
2018-05-04T07:46:57.290Z,6.62
2018-05-04T07:49:31.013Z,7.00
2018-05-04T07:52:04.857Z,7.80
2018-05-04T07:54:38.705Z,8.30
2018-05-04T07:57:13.102Z,8.63
2018-05-04T07:59:47.695Z,7.20
2018-05-04T08:02:21.485Z,8.23
2018-05-04T08:04:55.091Z,7.68
2018-05-04T08:07:29.001Z,9.10
2018-05-04T08:10:02.649Z,8.10
2018-05-04T08:12:36.436Z,6.90
2018-05-04T08:15:10.320Z,8.93
2018-05-04T08:17:44.020Z,8.65
2018-05-04T08:20:17.643Z,8.55
2018-05-04T08:22:51.352Z,8.25
2018-05-04T08:25:25.132Z,7.75
2018-05-04T08:27:59.679Z,7.40
2018-05-04T08:30:33.494Z,6.78
2018-05-04T08:33:07.292Z,7.20
2018-05-04T08:35:41.099Z,7.32
2018-05-04T08:38:15.580Z,7.55
2018-05-04T08:40:49.317Z,8.32
2018-05-04T08:43:23.039Z,7.40
2018-05-04T08:45:56.784Z,7.18
2018-05-04T08:48:30.704Z,7.20
2018-05-04T08:51:04.573Z,6.72
2018-05-04T08:53:38.098Z,6.87
2018-05-04T08:56:11.916Z,7.87
2018-05-04T08:58:45.674Z,7.57
2018-05-04T09:01:19.331Z,7.20
2018-05-04T09:03:53.192Z,7.70
2018-05-04T09:06:26.968Z,8.70
2018-05-04T09:09:00.744Z,6.83
2018-05-04T09:11:34.552Z,7.20
2018-05-04T09:14:08.432Z,8.50
2018-05-04T09:16:42.132Z,8.33
2018-05-04T09:19:21.309Z,9.80
2018-05-04T09:21:55.100Z,8.47
2018-05-04T09:24:28.850Z,7.50
2018-05-04T09:27:02.474Z,23.63
2018-05-04T09:29:36.260Z,8.27
2018-05-04T09:32:10.109Z,7.20
2018-05-04T09:34:44.733Z,7.77
2018-05-04T09:37:18.717Z,8.83
2018-05-04T09:39:52.418Z,8.63
2018-05-04T09:42:26.192Z,8.13
2018-05-04T09:44:59.944Z,8.87
2018-05-04T09:47:33.536Z,8.03
2018-05-04T09:50:07.240Z,8.47
2018-05-04T09:52:40.871Z,8.80
2018-05-04T09:55:14.713Z,9.47
2018-05-04T09:57:48.516Z,9.40
2018-05-04T10:00:22.296Z,12.73
2018-05-04T10:02:56.795Z,9.27
2018-05-04T10:05:30.443Z,9.93
2018-05-04T10:08:04.954Z,10.00
2018-05-04T10:10:38.648Z,11.30
2018-05-04T10:13:13.146Z,9.40
2018-05-04T10:15:47.579Z,10.30
2018-05-04T10:18:21.367Z,9.50
2018-05-04T10:20:55.956Z,9.50
2018-05-04T10:23:29.656Z,10.13
2018-05-04T10:26:03.383Z,11.07
2018-05-04T10:28:37.208Z,10.30
2018-05-04T10:31:10.960Z,10.60
2018-05-04T10:33:44.762Z,11.00
2018-05-04T10:36:18.593Z,9.53
2018-05-04T10:38:52.375Z,10.13
2018-05-04T10:41:26.223Z,11.13
2018-05-04T10:43:59.938Z,11.13
2018-05-04T10:46:33.778Z,10.93
2018-05-04T10:49:07.570Z,10.40
2018-05-04T10:51:42.026Z,11.20
2018-05-04T10:54:15.632Z,10.97
2018-05-04T10:56:49.364Z,10.13
2018-05-04T10:59:24.037Z,10.30
2018-05-04T11:01:57.796Z,12.50
2018-05-04T11:04:32.383Z,10.73
2018-05-04T11:07:06.100Z,11.00
2018-05-04T11:09:40.530Z,9.80
2018-05-04T11:12:14.273Z,10.30
2018-05-04T11:14:48.345Z,11.10
2018-05-04T11:17:22.783Z,10.77
2018-05-04T11:19:56.947Z,11.07
2018-05-04T11:22:30.657Z,15.67
2018-05-04T11:25:05.093Z,10.07
2018-05-04T11:27:38.776Z,10.93
2018-05-04T11:30:12.600Z,11.60
2018-05-04T11:32:46.395Z,11.80
2018-05-04T11:35:21.051Z,10.40
2018-05-04T11:37:54.706Z,11.70
2018-05-04T11:40:29.240Z,10.33
2018-05-04T11:43:02.996Z,10.07
2018-05-04T11:45:36.747Z,9.65
2018-05-04T11:48:10.497Z,10.10
2018-05-04T11:50:44.179Z,10.80
2018-05-04T11:53:17.987Z,10.23
2018-05-04T11:55:51.697Z,9.77
2018-05-04T11:58:25.553Z,10.20
2018-05-04T12:00:59.341Z,10.20
2018-05-04T12:03:33.012Z,9.50
2018-05-04T12:06:06.795Z,11.37
2018-05-04T12:08:40.449Z,9.93
2018-05-04T12:11:14.226Z,10.57
2018-05-04T12:13:48.851Z,10.03
2018-05-04T12:16:22.510Z,10.93
2018-05-04T12:18:56.351Z,11.60
2018-05-04T12:21:30.209Z,12.90
2018-05-04T12:24:03.961Z,12.20
2018-05-04T12:26:38.849Z,10.13
2018-05-04T12:29:12.600Z,10.27
2018-05-04T12:31:47.226Z,12.43
2018-05-04T12:34:21.239Z,9.77
2018-05-04T12:36:54.864Z,11.17
2018-05-04T12:39:28.588Z,11.00
2018-05-04T12:42:02.378Z,9.50
2018-05-04T12:44:36.200Z,10.30
2018-05-04T12:47:10.500Z,9.83
2018-05-04T12:49:45.041Z,9.67
2018-05-04T12:52:18.805Z,10.63
2018-05-04T12:54:52.614Z,10.70
2018-05-04T12:57:27.221Z,10.40
2018-05-04T13:00:01.017Z,10.00
2018-05-04T13:02:34.863Z,10.10
2018-05-04T13:05:09.380Z,11.90
2018-05-04T13:07:43.904Z,9.30
2018-05-04T13:10:17.961Z,9.80
2018-05-04T13:12:51.821Z,9.97
2018-05-04T13:15:25.653Z,9.80
2018-05-04T13:18:00.300Z,10.20
2018-05-04T13:20:33.991Z,9.93
2018-05-04T13:23:08.571Z,10.73
2018-05-04T13:25:42.217Z,9.80
2018-05-04T13:28:16.024Z,9.80
2018-05-04T13:30:49.790Z,9.57
2018-05-04T13:33:23.725Z,10.63
2018-05-04T13:35:57.551Z,11.03
2018-05-04T13:38:31.368Z,9.93
2018-05-04T13:41:06.005Z,9.77
2018-05-04T13:43:39.693Z,12.00
2018-05-04T13:46:13.439Z,9.80
2018-05-04T13:48:47.980Z,11.80
2018-05-04T13:51:21.847Z,10.17
2018-05-04T13:53:55.472Z,16.10
2018-05-04T13:56:29.257Z,10.37
2018-05-04T13:59:03.092Z,13.13
2018-05-04T14:01:37.625Z,10.77
2018-05-04T14:04:11.497Z,10.50
2018-05-04T14:06:46.062Z,12.50
2018-05-04T14:09:19.784Z,10.90
2018-05-04T14:11:53.520Z,10.90
2018-05-04T14:14:27.185Z,12.00
2018-05-04T14:17:00.936Z,11.17
2018-05-04T14:19:34.747Z,10.10
2018-05-04T14:22:09.248Z,10.80
2018-05-04T14:24:43.072Z,11.20
2018-05-04T14:27:17.014Z,10.50
2018-05-04T14:29:51.664Z,10.33
2018-05-04T14:32:25.305Z,11.30
2018-05-04T14:34:59.217Z,11.20
2018-05-04T14:37:33.039Z,9.83
2018-05-04T14:40:06.656Z,10.87
2018-05-04T14:42:40.413Z,10.07
2018-05-04T14:45:14.168Z,11.50
2018-05-04T14:47:48.933Z,10.43
2018-05-04T14:50:23.477Z,12.30
2018-05-04T14:52:57.285Z,10.20
2018-05-04T14:55:31.066Z,11.53
2018-05-04T14:58:05.606Z,9.47
2018-05-04T15:00:39.368Z,10.10
2018-05-04T15:03:13.196Z,9.83
2018-05-04T15:05:46.967Z,11.50
2018-05-04T15:08:20.885Z,10.77
2018-05-04T15:10:54.621Z,9.77
2018-05-04T15:13:28.488Z,8.83
2018-05-04T15:16:02.280Z,9.73
2018-05-04T15:18:36.067Z,10.40
2018-05-04T15:21:09.898Z,9.53
2018-05-04T15:23:43.576Z,9.03
2018-05-04T15:26:17.425Z,10.10
2018-05-04T15:28:51.155Z,8.73
2018-05-04T15:31:24.923Z,9.23
2018-05-04T15:33:59.453Z,8.60
2018-05-04T15:36:33.157Z,11.87
2018-05-04T15:39:07.052Z,10.20
2018-05-04T15:41:40.962Z,9.07
2018-05-04T15:44:14.781Z,8.30
2018-05-04T15:46:48.547Z,9.83
2018-05-04T15:49:22.349Z,8.40
2018-05-04T15:52:01.791Z,8.60
2018-05-04T15:54:35.407Z,10.60
2018-05-04T15:57:09.098Z,8.00
2018-05-04T15:59:42.897Z,7.90
2018-05-04T16:02:16.692Z,7.93
2018-05-04T16:04:50.420Z,8.13
2018-05-04T16:07:24.144Z,10.33
2018-05-04T16:09:57.863Z,7.73
2018-05-04T16:12:31.508Z,8.30
2018-05-04T16:15:05.370Z,8.67
2018-05-04T16:17:39.190Z,8.33
2018-05-04T16:20:13.726Z,8.80
2018-05-04T16:22:48.264Z,7.80
2018-05-04T16:25:21.960Z,9.03
2018-05-04T16:27:55.718Z,8.10
2018-05-04T16:30:29.365Z,8.20
2018-05-04T16:33:03.164Z,9.70
2018-05-04T16:35:37.020Z,8.00
2018-05-04T16:38:11.646Z,8.77
2018-05-04T16:40:46.277Z,9.30
2018-05-04T16:43:20.106Z,7.87
2018-05-04T16:45:54.202Z,8.00
2018-05-04T16:48:33.535Z,8.10
2018-05-04T16:51:07.461Z,6.63
2018-05-04T16:53:42.040Z,7.65
2018-05-04T16:56:15.974Z,7.37
2018-05-04T16:58:49.736Z,7.18
2018-05-04T17:01:24.234Z,6.78
2018-05-04T17:03:58.915Z,5.78
2018-05-04T17:06:32.676Z,5.22
2018-05-04T17:09:07.239Z,5.57
2018-05-04T17:11:41.084Z,4.37
2018-05-04T17:14:14.707Z,6.00
2018-05-04T17:16:48.392Z,5.20
2018-05-04T17:19:22.194Z,4.35
2018-05-04T17:21:56.026Z,5.15
2018-05-04T17:24:29.789Z,5.87
2018-05-04T17:27:03.613Z,8.02
2018-05-04T17:29:37.425Z,4.90
2018-05-04T17:32:11.180Z,4.32
2018-05-04T17:34:45.145Z,4.60
2018-05-04T17:37:19.699Z,4.20
2018-05-04T17:39:54.260Z,4.78
2018-05-04T17:42:28.176Z,6.20
2018-05-04T17:45:02.049Z,5.55
2018-05-04T17:47:35.823Z,4.70
2018-05-04T17:50:09.643Z,4.20
2018-05-04T17:52:43.505Z,4.40
2018-05-04T17:55:17.275Z,4.55
2018-05-04T17:57:51.139Z,4.87
2018-05-04T18:00:25.044Z,4.80
2018-05-04T18:02:58.799Z,5.68
2018-05-04T18:05:32.482Z,5.85
2018-05-04T18:08:06.309Z,4.50
2018-05-04T18:10:39.967Z,4.90
2018-05-04T18:13:13.659Z,4.57
2018-05-04T18:15:47.405Z,4.53
2018-05-04T18:18:21.304Z,4.15
2018-05-04T18:20:54.969Z,4.10
2018-05-04T18:23:28.695Z,4.43
2018-05-04T18:26:02.504Z,4.37
2018-05-04T18:28:36.236Z,4.82
2018-05-04T18:31:10.902Z,4.57
2018-05-04T18:33:44.668Z,5.25
2018-05-04T18:36:19.216Z,4.00
2018-05-04T18:38:53.042Z,4.43
2018-05-04T18:41:26.815Z,5.53
2018-05-04T18:44:00.444Z,5.40
2018-05-04T18:46:34.112Z,4.45
2018-05-04T18:49:07.857Z,4.68
2018-05-04T18:51:42.434Z,4.50
2018-05-04T18:54:16.386Z,4.95
2018-05-04T18:56:50.983Z,5.03
2018-05-04T18:59:25.531Z,4.10
2018-05-04T19:01:59.306Z,4.70
2018-05-04T19:04:33.112Z,5.75
2018-05-04T19:07:06.913Z,4.87
2018-05-04T19:09:40.691Z,4.47
2018-05-04T19:12:14.526Z,4.90
2018-05-04T19:14:48.139Z,5.85
2018-05-04T19:17:22.684Z,5.43
2018-05-04T19:19:56.438Z,4.75
2018-05-04T19:22:30.127Z,4.90
2018-05-04T19:25:03.928Z,3.80
2018-05-04T19:27:37.638Z,4.53
2018-05-04T19:30:11.452Z,5.00
2018-05-04T19:32:45.293Z,4.47
2018-05-04T19:35:18.968Z,6.15
2018-05-04T19:37:53.548Z,5.07
2018-05-04T19:40:27.238Z,4.72
2018-05-04T19:43:01.166Z,4.50
2018-05-04T19:45:35.663Z,5.68
2018-05-04T19:48:09.532Z,4.90
2018-05-04T19:50:44.000Z,5.90
2018-05-04T19:53:17.775Z,4.10
2018-05-04T19:55:51.549Z,4.62
2018-05-04T19:58:25.332Z,4.57
2018-05-04T20:00:59.948Z,3.53
2018-05-04T20:03:33.520Z,4.00
2018-05-04T20:06:07.378Z,3.67
2018-05-04T20:08:41.166Z,4.68
2018-05-04T20:11:14.868Z,4.93
2018-05-04T20:13:49.497Z,3.90
2018-05-04T20:16:23.316Z,4.70
2018-05-04T20:18:57.292Z,4.05
2018-05-04T20:21:31.046Z,4.45
2018-05-04T20:24:04.846Z,4.47
2018-05-04T20:26:38.653Z,4.50
2018-05-04T20:29:12.390Z,4.05
2018-05-04T20:31:46.743Z,5.20
2018-05-04T20:34:20.561Z,6.25
2018-05-04T20:36:54.444Z,4.20
2018-05-04T20:39:28.191Z,5.28
2018-05-04T20:42:01.889Z,4.28
2018-05-04T20:44:35.722Z,5.00
2018-05-04T20:47:09.522Z,4.35
2018-05-04T20:49:43.377Z,4.03
2018-05-04T20:52:17.139Z,4.32
2018-05-04T20:54:51.727Z,3.92
2018-05-04T20:57:26.197Z,4.03
2018-05-04T21:00:01.585Z,4.60
2018-05-04T21:02:35.349Z,4.40
2018-05-04T21:05:10.002Z,4.28
2018-05-04T21:07:43.817Z,3.90
2018-05-04T21:10:17.521Z,5.00
2018-05-04T21:12:51.346Z,4.35
2018-05-04T21:15:25.935Z,4.43
2018-05-04T21:17:59.665Z,4.22
2018-05-04T21:20:34.263Z,4.32
2018-05-04T21:23:08.064Z,4.15
2018-05-04T21:25:41.821Z,4.62
2018-05-04T21:28:15.436Z,4.68
2018-05-04T21:30:50.029Z,4.60
2018-05-04T21:33:23.850Z,4.20
2018-05-04T21:35:58.523Z,4.57
2018-05-04T21:38:33.806Z,4.10
2018-05-04T21:41:09.066Z,5.25
2018-05-04T21:43:42.856Z,6.55
2018-05-04T21:46:16.581Z,5.28
2018-05-04T21:48:50.461Z,4.18
2018-05-04T21:51:24.267Z,5.05
2018-05-04T21:53:57.987Z,5.05
2018-05-04T21:56:31.739Z,4.80
2018-05-04T21:59:06.214Z,4.40
2018-05-04T22:01:40.748Z,3.70
2018-05-04T22:04:14.387Z,4.30
2018-05-04T22:06:48.251Z,5.18
2018-05-04T22:09:22.158Z,3.95
2018-05-04T22:11:55.916Z,5.82
2018-05-04T22:14:29.636Z,11.35
2018-05-04T22:17:03.436Z,4.37
2018-05-04T22:19:37.128Z,4.07
2018-05-04T22:22:10.999Z,4.47
2018-05-04T22:24:45.693Z,4.70
2018-05-04T22:27:20.286Z,4.70
2018-05-04T22:29:54.016Z,6.32
2018-05-04T22:32:27.932Z,4.70
2018-05-04T22:35:01.619Z,4.68
2018-05-04T22:37:35.469Z,4.28
2018-05-04T22:40:10.134Z,3.90
2018-05-04T22:42:43.756Z,4.70
2018-05-04T22:45:17.577Z,4.25
2018-05-04T22:47:51.452Z,4.68
2018-05-04T22:50:25.224Z,4.30
2018-05-04T22:52:59.031Z,3.95
2018-05-04T22:55:32.796Z,4.10
2018-05-04T22:58:07.097Z,3.90
2018-05-04T23:00:41.578Z,4.28
2018-05-04T23:03:15.221Z,4.60
2018-05-04T23:05:49.033Z,4.45
2018-05-04T23:08:22.852Z,4.12
2018-05-04T23:10:56.485Z,4.12
2018-05-04T23:13:30.296Z,4.03
2018-05-04T23:16:04.872Z,4.18
2018-05-04T23:18:38.557Z,4.35
2018-05-04T23:21:12.295Z,4.00
2018-05-04T23:23:45.961Z,4.00
2018-05-04T23:26:19.774Z,4.90
2018-05-04T23:28:53.607Z,4.72
2018-05-04T23:31:27.342Z,4.18
2018-05-04T23:34:01.018Z,4.30
2018-05-04T23:36:34.868Z,4.10
2018-05-04T23:39:08.619Z,4.40
2018-05-04T23:41:42.303Z,4.05
2018-05-04T23:44:15.911Z,4.35
2018-05-04T23:46:49.695Z,3.95
2018-05-04T23:49:24.204Z,4.97
2018-05-04T23:51:57.944Z,3.95
2018-05-04T23:54:32.471Z,3.97
2018-05-04T23:57:06.303Z,4.60
2018-05-04T23:59:40.993Z,4.10
