createdAt,value
2022-08-19T00:00:21.786Z,90.5
2022-08-19T00:01:58.119Z,90.5
2022-08-19T00:03:34.438Z,91
2022-08-19T00:05:11.000Z,91
2022-08-19T00:06:47.331Z,91.5
2022-08-19T00:08:23.668Z,91.5
2022-08-19T00:09:59.993Z,92
2022-08-19T00:11:36.323Z,92
2022-08-19T00:13:11.688Z,92.5
2022-08-19T00:14:48.006Z,92.5
2022-08-19T00:16:24.333Z,93
2022-08-19T00:18:00.655Z,93
2022-08-19T00:19:36.998Z,93
2022-08-19T00:21:13.327Z,93
2022-08-19T00:22:49.661Z,93
2022-08-19T00:24:26.000Z,93
2022-08-19T00:26:02.321Z,93
2022-08-19T00:27:38.652Z,92.5
2022-08-19T00:29:14.977Z,92.5
2022-08-19T00:30:51.308Z,92.5
2022-08-19T00:32:27.638Z,92.5
2022-08-19T00:34:02.991Z,92.5
2022-08-19T00:35:39.315Z,93
2022-08-19T00:37:15.646Z,93
2022-08-19T00:38:51.974Z,93
2022-08-19T00:40:28.309Z,93
2022-08-19T00:42:04.643Z,93
2022-08-19T00:43:40.980Z,93.5
2022-08-19T00:45:17.303Z,93.5
2022-08-19T00:46:53.639Z,93.5
2022-08-19T00:48:29.963Z,94
2022-08-19T00:50:06.305Z,94
2022-08-19T00:51:42.624Z,94
2022-08-19T00:53:18.951Z,94
2022-08-19T00:54:55.295Z,94
2022-08-19T00:56:31.632Z,94
2022-08-19T00:58:07.957Z,94
2022-08-19T00:59:44.284Z,94
2022-08-19T01:01:19.630Z,94
2022-08-19T01:02:55.970Z,94.5
2022-08-19T01:04:32.289Z,94.5
2022-08-19T01:06:08.625Z,94
2022-08-19T01:07:44.958Z,94
2022-08-19T01:09:21.280Z,94
2022-08-19T01:10:57.656Z,94
2022-08-19T01:12:33.941Z,94
2022-08-19T01:14:10.265Z,94
2022-08-19T01:15:46.609Z,94.5
2022-08-19T01:17:22.933Z,95
2022-08-19T01:18:59.264Z,95
2022-08-19T01:20:35.595Z,95
2022-08-19T01:22:10.954Z,95
2022-08-19T01:23:47.282Z,95.5
2022-08-19T01:25:23.613Z,96
2022-08-19T01:26:59.943Z,96
2022-08-19T01:28:36.275Z,96.5
2022-08-19T01:30:12.610Z,96.5
2022-08-19T01:31:48.938Z,97
2022-08-19T01:33:25.265Z,97.5
2022-08-19T01:35:01.601Z,97.5
2022-08-19T01:36:37.930Z,97.5
2022-08-19T01:38:14.261Z,98
2022-08-19T01:39:50.590Z,98
2022-08-19T01:41:26.923Z,98
2022-08-19T01:43:03.251Z,98
2022-08-19T01:44:38.591Z,97.5
2022-08-19T01:46:14.945Z,97
2022-08-19T01:47:51.259Z,97
2022-08-19T01:49:27.591Z,96.5
2022-08-19T01:51:03.925Z,96.5
2022-08-19T01:52:40.249Z,96
2022-08-19T01:54:16.588Z,96
2022-08-19T01:55:52.909Z,95.5
2022-08-19T01:57:28.276Z,95.5
2022-08-19T01:59:03.620Z,95
2022-08-19T02:00:39.954Z,95
2022-08-19T02:02:16.285Z,95
2022-08-19T02:03:52.613Z,95
2022-08-19T02:05:28.945Z,95
2022-08-19T02:07:05.279Z,95.5
2022-08-19T02:08:41.611Z,95
2022-08-19T02:10:17.933Z,95
2022-08-19T02:11:54.267Z,95
2022-08-19T02:13:30.596Z,95.5
2022-08-19T02:15:06.927Z,95.5
2022-08-19T02:16:43.262Z,96
2022-08-19T02:18:19.607Z,96
2022-08-19T02:19:55.921Z,96
2022-08-19T02:21:31.278Z,96
2022-08-19T02:23:07.593Z,96
2022-08-19T02:24:43.937Z,96.5
2022-08-19T02:26:20.265Z,96
2022-08-19T02:27:55.614Z,96
2022-08-19T02:29:30.961Z,96
2022-08-19T02:31:07.293Z,96
2022-08-19T02:32:43.632Z,96
2022-08-19T02:34:19.959Z,96.5
2022-08-19T02:35:56.291Z,97
2022-08-19T02:37:32.616Z,97
2022-08-19T02:39:08.945Z,97.5
2022-08-19T02:40:45.278Z,97.5
2022-08-19T02:42:21.619Z,97.5
2022-08-19T02:43:57.948Z,97.5
2022-08-19T02:45:34.272Z,97.5
2022-08-19T02:47:10.606Z,97
2022-08-19T02:48:46.933Z,97
2022-08-19T02:50:23.265Z,97
2022-08-19T02:51:59.599Z,97
2022-08-19T02:53:35.931Z,97
2022-08-19T02:55:12.260Z,97
2022-08-19T02:56:47.614Z,97
2022-08-19T02:58:23.938Z,96.5
2022-08-19T03:00:00.264Z,96.5
2022-08-19T03:01:36.592Z,97
2022-08-19T03:03:12.932Z,97.5
2022-08-19T03:04:49.263Z,98
2022-08-19T03:06:25.596Z,98
2022-08-19T03:08:01.924Z,98
2022-08-19T03:09:38.244Z,98
2022-08-19T03:11:14.584Z,98
2022-08-19T03:12:50.909Z,98
2022-08-19T03:14:27.240Z,98
2022-08-19T03:16:03.571Z,98
2022-08-19T03:17:38.922Z,98
2022-08-19T03:19:15.256Z,98.5
2022-08-19T03:20:51.576Z,98.5
2022-08-19T03:22:27.907Z,99
2022-08-19T03:24:04.236Z,99
2022-08-19T03:25:40.579Z,99.5
2022-08-19T03:27:16.905Z,99.5
2022-08-19T03:28:53.233Z,99.5
2022-08-19T03:30:29.566Z,99.5
2022-08-19T03:32:05.890Z,99.5
2022-08-19T03:33:42.235Z,99.5
2022-08-19T03:35:18.557Z,99.5
2022-08-19T03:36:54.890Z,99.5
2022-08-19T03:38:31.226Z,99.5
2022-08-19T03:40:07.553Z,99.5
2022-08-19T03:41:42.899Z,99.5
2022-08-19T03:43:19.238Z,99.5
2022-08-19T03:44:55.556Z,99.5
2022-08-19T03:46:31.889Z,99.5
2022-08-19T03:48:08.217Z,99.5
2022-08-19T03:49:44.550Z,99.5
2022-08-19T03:51:20.883Z,99.5
2022-08-19T03:52:57.218Z,99.5
2022-08-19T03:54:33.536Z,99.5
2022-08-19T03:56:09.878Z,99.5
2022-08-19T03:57:46.217Z,99.5
2022-08-19T03:59:22.540Z,99.5
2022-08-19T04:00:58.864Z,99.5
2022-08-19T04:02:34.208Z,99.5
2022-08-19T04:04:10.548Z,99.5
2022-08-19T04:05:46.881Z,99.5
2022-08-19T04:07:23.206Z,99.5
2022-08-19T04:08:59.540Z,99.5
2022-08-19T04:10:35.879Z,99.5
2022-08-19T04:12:12.199Z,99.5
2022-08-19T04:13:48.530Z,99.5
2022-08-19T04:15:24.856Z,99.5
2022-08-19T04:17:01.185Z,99.5
2022-08-19T04:18:37.523Z,99.5
2022-08-19T04:20:13.854Z,99.5
2022-08-19T04:21:50.194Z,99.5
2022-08-19T04:23:25.533Z,99.5
2022-08-19T04:25:01.867Z,99.5
2022-08-19T04:26:38.192Z,99.5
2022-08-19T04:28:14.519Z,99.5
2022-08-19T04:29:50.848Z,99.5
2022-08-19T04:31:27.188Z,99.5
2022-08-19T04:33:03.512Z,99.5
2022-08-19T04:34:39.854Z,99.5
2022-08-19T04:36:16.178Z,99.5
2022-08-19T04:37:52.508Z,99.5
2022-08-19T04:39:28.843Z,99.5
2022-08-19T04:41:05.163Z,99.5
2022-08-19T04:42:41.504Z,99.5
2022-08-19T04:44:17.833Z,99.5
2022-08-19T04:45:54.164Z,99.5
2022-08-19T04:47:30.496Z,99.5
2022-08-19T04:49:06.818Z,99.5
2022-08-19T04:50:42.176Z,99.5
2022-08-19T04:52:18.500Z,99.5
2022-08-19T04:53:54.837Z,99.5
2022-08-19T04:55:31.168Z,99.5
2022-08-19T04:57:07.491Z,99.5
2022-08-19T04:58:43.820Z,99.5
2022-08-19T05:00:20.149Z,99.5
2022-08-19T05:01:56.485Z,99.5
2022-08-19T05:03:32.813Z,99.5
2022-08-19T05:05:09.144Z,99.5
2022-08-19T05:06:45.478Z,99.5
2022-08-19T05:08:21.811Z,99.5
2022-08-19T05:09:58.146Z,99.5
2022-08-19T05:11:34.467Z,99.5
2022-08-19T05:13:10.799Z,99.5
2022-08-19T05:14:46.151Z,99.5
2022-08-19T05:16:22.476Z,99.5
2022-08-19T05:17:58.804Z,99.5
2022-08-19T05:19:35.146Z,99.5
2022-08-19T05:21:11.474Z,99.5
2022-08-19T05:22:47.802Z,99.5
2022-08-19T05:24:24.136Z,99.5
2022-08-19T05:26:00.463Z,99.5
2022-08-19T05:27:36.786Z,99.5
2022-08-19T05:29:13.122Z,99.5
2022-08-19T05:30:49.457Z,99.5
2022-08-19T05:32:25.786Z,99.5
2022-08-19T05:34:02.116Z,99.5
2022-08-19T05:35:38.441Z,99.5
2022-08-19T05:37:13.794Z,99.5
2022-08-19T05:38:50.118Z,99.5
2022-08-19T05:40:26.453Z,99.5
2022-08-19T05:42:02.780Z,99.5
2022-08-19T05:43:39.116Z,99.5
2022-08-19T05:45:15.448Z,99.5
2022-08-19T05:46:51.777Z,99
2022-08-19T05:48:28.102Z,98.5
2022-08-19T05:50:04.433Z,97.5
2022-08-19T05:51:40.771Z,97
2022-08-19T05:53:17.101Z,96
2022-08-19T05:54:53.431Z,95.5
2022-08-19T05:56:29.764Z,94.5
2022-08-19T05:58:05.125Z,94
2022-08-19T05:59:41.441Z,93.5
2022-08-19T06:01:17.771Z,93
2022-08-19T06:02:54.098Z,93
2022-08-19T06:04:30.431Z,93
2022-08-19T06:06:06.761Z,92.5
2022-08-19T06:07:43.099Z,92
2022-08-19T06:09:19.433Z,92
2022-08-19T06:10:55.753Z,92
2022-08-19T06:12:32.087Z,92.5
2022-08-19T06:14:08.422Z,93.5
2022-08-19T06:15:44.750Z,94
2022-08-19T06:17:21.082Z,94.5
2022-08-19T06:18:56.432Z,95
2022-08-19T06:20:32.756Z,94.5
2022-08-19T06:22:09.118Z,94
2022-08-19T06:23:45.421Z,94
2022-08-19T06:25:21.750Z,93.5
2022-08-19T06:26:58.078Z,92.5
2022-08-19T06:28:34.414Z,91.5
2022-08-19T06:30:10.751Z,90.5
2022-08-19T06:31:47.074Z,89
2022-08-19T06:33:23.405Z,88
2022-08-19T06:34:59.732Z,87
2022-08-19T06:36:36.068Z,86
2022-08-19T06:38:12.398Z,85
2022-08-19T06:39:48.731Z,84
2022-08-19T06:41:24.071Z,83.5
2022-08-19T06:43:00.410Z,83.5
2022-08-19T06:44:35.751Z,83
2022-08-19T06:46:12.093Z,82.5
2022-08-19T06:47:48.426Z,82.5
2022-08-19T06:49:24.750Z,82.5
2022-08-19T06:51:01.099Z,82
2022-08-19T06:52:37.414Z,82
2022-08-19T06:54:13.748Z,82
2022-08-19T06:55:50.077Z,82
2022-08-19T06:57:26.427Z,82
2022-08-19T06:59:02.733Z,81.5
2022-08-19T07:00:39.071Z,81.5
2022-08-19T07:02:15.395Z,81
2022-08-19T07:03:51.729Z,82
2022-08-19T07:05:27.077Z,81.5
2022-08-19T07:07:03.407Z,81.5
2022-08-19T07:08:39.743Z,81.5
2022-08-19T07:10:16.084Z,80.5
2022-08-19T07:11:52.393Z,79.5
2022-08-19T07:13:28.727Z,79
2022-08-19T07:15:05.066Z,78.5
2022-08-19T07:16:41.386Z,78
2022-08-19T07:18:17.723Z,78
2022-08-19T07:19:54.051Z,77.5
2022-08-19T07:21:30.376Z,77
2022-08-19T07:23:06.715Z,77
2022-08-19T07:24:43.050Z,76.5
2022-08-19T07:26:18.389Z,76
2022-08-19T07:27:54.718Z,76
2022-08-19T07:29:31.059Z,75.5
2022-08-19T07:31:07.382Z,75.5
2022-08-19T07:32:43.718Z,75.5
2022-08-19T07:34:20.052Z,75.5
2022-08-19T07:35:56.372Z,75
2022-08-19T07:37:32.713Z,75
2022-08-19T07:39:09.056Z,74
2022-08-19T07:40:45.371Z,73.5
2022-08-19T07:42:21.696Z,73.5
2022-08-19T07:43:58.027Z,73.5
2022-08-19T07:45:34.369Z,74
2022-08-19T07:47:09.707Z,74.5
2022-08-19T07:48:46.042Z,74
2022-08-19T07:50:22.375Z,73.5
2022-08-19T07:51:58.705Z,72.5
2022-08-19T07:53:35.038Z,72.5
2022-08-19T07:55:11.369Z,72
2022-08-19T07:56:47.694Z,72
2022-08-19T07:58:24.019Z,71.5
2022-08-19T08:00:00.356Z,72
2022-08-19T08:01:36.687Z,73
2022-08-19T08:03:13.019Z,73.5
2022-08-19T08:04:49.342Z,74.5
2022-08-19T08:06:25.687Z,75
2022-08-19T08:08:01.024Z,75.5
2022-08-19T08:09:37.360Z,76
2022-08-19T08:11:13.689Z,76.5
2022-08-19T08:12:50.025Z,76.5
2022-08-19T08:14:26.342Z,76
2022-08-19T08:16:02.672Z,76
2022-08-19T08:17:39.007Z,76
2022-08-19T08:19:15.338Z,75.5
2022-08-19T08:20:51.669Z,75
2022-08-19T08:22:28.000Z,75
2022-08-19T08:24:04.331Z,75.5
2022-08-19T08:25:40.657Z,75
2022-08-19T08:27:17.001Z,75.5
2022-08-19T08:28:52.344Z,76.5
2022-08-19T08:30:28.665Z,76.5
2022-08-19T08:32:05.006Z,77
2022-08-19T08:33:41.335Z,76.5
2022-08-19T08:35:17.668Z,76
2022-08-19T08:36:53.997Z,75
2022-08-19T08:38:30.323Z,74
2022-08-19T08:40:06.655Z,73.5
2022-08-19T08:41:42.981Z,73
2022-08-19T08:43:19.329Z,73.5
2022-08-19T08:44:55.656Z,72.5
2022-08-19T08:46:31.993Z,72.5
2022-08-19T08:48:08.307Z,73
2022-08-19T08:49:43.657Z,73
2022-08-19T08:51:19.996Z,72.5
2022-08-19T08:52:56.322Z,73
2022-08-19T08:54:32.648Z,73
2022-08-19T08:56:08.979Z,72.5
2022-08-19T08:57:45.309Z,72
2022-08-19T08:59:21.645Z,71.5
2022-08-19T09:00:57.971Z,71
2022-08-19T09:02:34.306Z,70.5
2022-08-19T09:04:10.633Z,70.5
2022-08-19T09:05:46.975Z,69.5
2022-08-19T09:07:23.302Z,68.5
2022-08-19T09:08:59.628Z,68.5
2022-08-19T09:10:34.967Z,68.5
2022-08-19T09:12:11.299Z,68.5
2022-08-19T09:13:47.638Z,68
2022-08-19T09:15:23.964Z,66
2022-08-19T09:17:00.294Z,64.5
2022-08-19T09:18:36.626Z,63
2022-08-19T09:20:12.956Z,64
2022-08-19T09:21:49.289Z,64.5
2022-08-19T09:23:25.621Z,64.5
2022-08-19T09:25:01.944Z,65
2022-08-19T09:26:38.278Z,64
2022-08-19T09:28:14.613Z,64.5
2022-08-19T09:29:50.940Z,64.5
2022-08-19T09:31:26.285Z,64.5
2022-08-19T09:33:02.614Z,64.5
2022-08-19T09:34:38.958Z,64
2022-08-19T09:36:15.283Z,63.5
2022-08-19T09:37:51.608Z,64.5
2022-08-19T09:39:27.939Z,65
2022-08-19T09:41:04.306Z,64.5
2022-08-19T09:42:40.616Z,64
2022-08-19T09:44:16.941Z,63.5
2022-08-19T09:45:53.262Z,62.5
2022-08-19T09:47:29.595Z,62
2022-08-19T09:49:05.921Z,61
2022-08-19T09:50:42.261Z,60.5
2022-08-19T09:52:17.608Z,60.5
2022-08-19T09:53:53.941Z,60.5
2022-08-19T09:55:30.273Z,61.5
2022-08-19T09:57:06.600Z,62.5
2022-08-19T09:58:42.937Z,62.5
2022-08-19T10:00:19.263Z,62.5
2022-08-19T10:01:55.588Z,62.5
2022-08-19T10:03:31.922Z,62.5
2022-08-19T10:05:08.249Z,62.5
2022-08-19T10:06:44.583Z,62
2022-08-19T10:08:20.915Z,62
2022-08-19T10:09:57.251Z,62.5
2022-08-19T10:11:33.586Z,62.5
2022-08-19T10:13:08.925Z,62
2022-08-19T10:14:45.254Z,61.5
2022-08-19T10:16:21.585Z,61.5
2022-08-19T10:17:57.921Z,61
2022-08-19T10:19:34.251Z,60.5
2022-08-19T10:21:10.606Z,61
2022-08-19T10:22:46.952Z,60.5
2022-08-19T10:24:23.237Z,60.5
2022-08-19T10:25:59.563Z,59.5
2022-08-19T10:27:35.897Z,60.5
2022-08-19T10:29:12.231Z,61
2022-08-19T10:30:48.566Z,61
2022-08-19T10:32:24.890Z,61
2022-08-19T10:34:01.228Z,60
2022-08-19T10:35:36.576Z,60
2022-08-19T10:37:12.902Z,59
2022-08-19T10:38:49.232Z,57.5
2022-08-19T10:40:25.558Z,58
2022-08-19T10:42:01.892Z,59
2022-08-19T10:43:38.222Z,58.5
2022-08-19T10:45:14.561Z,58
2022-08-19T10:46:50.885Z,57.5
2022-08-19T10:48:27.218Z,57.5
2022-08-19T10:50:03.552Z,57
2022-08-19T10:51:39.876Z,57
2022-08-19T10:53:16.212Z,56.5
2022-08-19T10:54:52.547Z,56
2022-08-19T10:56:28.874Z,56.5
2022-08-19T10:58:05.203Z,56
2022-08-19T10:59:40.544Z,55
2022-08-19T11:01:16.889Z,54.5
2022-08-19T11:02:53.209Z,55.5
2022-08-19T11:04:29.541Z,56
2022-08-19T11:06:05.873Z,56.5
2022-08-19T11:07:42.209Z,56.5
2022-08-19T11:09:18.538Z,57
2022-08-19T11:10:54.871Z,57.5
2022-08-19T11:12:31.190Z,58
2022-08-19T11:14:07.523Z,58.5
2022-08-19T11:15:43.862Z,58
2022-08-19T11:17:20.193Z,57
2022-08-19T11:18:56.516Z,57
2022-08-19T11:20:31.874Z,55.5
2022-08-19T11:22:08.198Z,55
2022-08-19T11:23:44.525Z,55.5
2022-08-19T11:25:20.857Z,56.5
2022-08-19T11:26:57.192Z,57
2022-08-19T11:28:33.513Z,57
2022-08-19T11:30:09.851Z,57
2022-08-19T11:31:46.183Z,56.5
2022-08-19T11:33:22.533Z,57
2022-08-19T11:34:58.847Z,57.5
2022-08-19T11:36:35.174Z,57.5
2022-08-19T11:38:11.507Z,58.5
2022-08-19T11:39:47.836Z,58.5
2022-08-19T11:41:23.177Z,58.5
2022-08-19T11:42:59.517Z,59
2022-08-19T11:44:35.856Z,59
2022-08-19T11:46:12.204Z,58.5
2022-08-19T11:47:48.511Z,58
2022-08-19T11:49:24.837Z,57.5
2022-08-19T11:51:01.172Z,56.5
2022-08-19T11:52:37.498Z,56.5
2022-08-19T11:54:13.829Z,56
2022-08-19T11:55:50.156Z,56
2022-08-19T11:57:26.494Z,56.5
2022-08-19T11:59:02.818Z,56
2022-08-19T12:00:39.151Z,56
2022-08-19T12:02:14.502Z,56
2022-08-19T12:03:50.833Z,56
2022-08-19T12:05:27.166Z,56
2022-08-19T12:07:02.522Z,55.5
2022-08-19T12:08:38.845Z,55
2022-08-19T12:10:15.175Z,55.5
2022-08-19T12:11:51.505Z,56
2022-08-19T12:13:27.842Z,56
2022-08-19T12:15:04.163Z,55.5
2022-08-19T12:16:40.496Z,55
2022-08-19T12:18:16.831Z,55.5
2022-08-19T12:19:53.164Z,55.5
2022-08-19T12:21:29.486Z,55.5
2022-08-19T12:23:05.827Z,56
2022-08-19T12:24:42.149Z,56
2022-08-19T12:26:18.480Z,55.5
2022-08-19T12:27:53.834Z,55.5
2022-08-19T12:29:30.164Z,55.5
2022-08-19T12:31:06.495Z,55.5
2022-08-19T12:32:42.821Z,55
2022-08-19T12:34:19.156Z,55
2022-08-19T12:35:55.494Z,55.5
2022-08-19T12:37:31.815Z,55.5
2022-08-19T12:39:08.145Z,55
2022-08-19T12:40:44.488Z,54.5
2022-08-19T12:42:20.811Z,54
2022-08-19T12:43:57.142Z,53.5
2022-08-19T12:45:33.476Z,53.5
2022-08-19T12:47:09.806Z,53.5
2022-08-19T12:48:45.145Z,53.5
2022-08-19T12:50:21.481Z,52.5
2022-08-19T12:51:57.814Z,51.5
2022-08-19T12:53:34.146Z,52.5
2022-08-19T12:55:10.499Z,52.5
2022-08-19T12:56:46.811Z,53
2022-08-19T12:58:23.133Z,52.5
2022-08-19T12:59:59.462Z,53
2022-08-19T13:01:35.794Z,53
2022-08-19T13:03:12.137Z,53.5
2022-08-19T13:04:48.460Z,53
2022-08-19T13:06:24.794Z,54
2022-08-19T13:08:01.124Z,54
2022-08-19T13:09:36.474Z,54
2022-08-19T13:11:12.798Z,52.5
2022-08-19T13:12:49.131Z,52.5
2022-08-19T13:14:25.458Z,51.5
2022-08-19T13:16:01.783Z,51
2022-08-19T13:17:38.122Z,52
2022-08-19T13:19:14.465Z,52.5
2022-08-19T13:20:50.782Z,53
2022-08-19T13:22:27.111Z,52.5
2022-08-19T13:24:03.446Z,51.5
2022-08-19T13:25:39.773Z,51.5
2022-08-19T13:27:16.109Z,52
2022-08-19T13:28:52.439Z,52.5
2022-08-19T13:30:28.778Z,52
2022-08-19T13:32:04.118Z,51.5
2022-08-19T13:33:40.444Z,52
2022-08-19T13:35:16.784Z,51.5
2022-08-19T13:36:53.110Z,51.5
2022-08-19T13:38:29.440Z,52
2022-08-19T13:40:05.766Z,52.5
2022-08-19T13:41:42.105Z,52.5
2022-08-19T13:43:18.429Z,52.5
2022-08-19T13:44:54.768Z,52.5
2022-08-19T13:46:31.090Z,52
2022-08-19T13:48:07.421Z,51.5
2022-08-19T13:49:43.748Z,52
2022-08-19T13:51:20.092Z,52.5
2022-08-19T13:52:56.411Z,52
2022-08-19T13:54:31.762Z,52
2022-08-19T13:56:08.090Z,51
2022-08-19T13:57:44.426Z,51
2022-08-19T13:59:20.757Z,51.5
2022-08-19T14:00:57.083Z,51
2022-08-19T14:02:33.419Z,51.5
2022-08-19T14:04:09.745Z,51
2022-08-19T14:05:46.081Z,50.5
2022-08-19T14:07:22.406Z,50.5
2022-08-19T14:08:58.767Z,50.5
2022-08-19T14:10:35.067Z,50.5
2022-08-19T14:12:11.400Z,50.5
2022-08-19T14:13:47.740Z,50.5
2022-08-19T14:15:23.077Z,50.5
2022-08-19T14:16:59.406Z,51
2022-08-19T14:18:35.737Z,50.5
2022-08-19T14:20:12.067Z,50.5
2022-08-19T14:21:48.403Z,50.5
2022-08-19T14:23:24.739Z,50.5
2022-08-19T14:25:01.069Z,50.5
2022-08-19T14:26:37.394Z,50.5
2022-08-19T14:28:13.720Z,50.5
2022-08-19T14:29:50.057Z,50
2022-08-19T14:31:26.384Z,50
2022-08-19T14:33:02.718Z,50
2022-08-19T14:34:39.045Z,50
2022-08-19T14:36:14.396Z,50.5
2022-08-19T14:37:50.731Z,50
2022-08-19T14:39:27.056Z,49.5
2022-08-19T14:41:03.379Z,50
2022-08-19T14:42:39.720Z,50
2022-08-19T14:44:16.045Z,49.5
2022-08-19T14:45:52.376Z,49.5
2022-08-19T14:47:28.712Z,49.5
2022-08-19T14:49:05.044Z,50
2022-08-19T14:50:41.372Z,50
2022-08-19T14:52:17.720Z,50
2022-08-19T14:53:54.035Z,50
2022-08-19T14:55:30.361Z,50.5
2022-08-19T14:57:05.710Z,50.5
2022-08-19T14:58:42.040Z,50.5
2022-08-19T15:00:18.377Z,50.5
2022-08-19T15:01:54.712Z,51
2022-08-19T15:03:31.040Z,51.5
2022-08-19T15:05:07.364Z,51.5
2022-08-19T15:06:43.698Z,51
2022-08-19T15:08:20.032Z,51
2022-08-19T15:09:56.362Z,51
2022-08-19T15:11:32.689Z,51
2022-08-19T15:13:09.018Z,51
2022-08-19T15:14:45.348Z,51
2022-08-19T15:16:21.693Z,51
2022-08-19T15:17:57.027Z,51
2022-08-19T15:19:33.360Z,51
2022-08-19T15:21:09.709Z,51
2022-08-19T15:22:46.026Z,51
2022-08-19T15:24:22.350Z,51
2022-08-19T15:25:58.677Z,51
2022-08-19T15:27:35.022Z,51
2022-08-19T15:29:11.347Z,51
2022-08-19T15:30:47.679Z,51
2022-08-19T15:32:24.016Z,50.5
2022-08-19T15:34:00.336Z,50.5
2022-08-19T15:35:36.676Z,50.5
2022-08-19T15:37:13.003Z,50.5
2022-08-19T15:38:49.335Z,50
2022-08-19T15:40:24.676Z,50.5
2022-08-19T15:42:01.014Z,50.5
2022-08-19T15:43:37.342Z,50.5
2022-08-19T15:45:13.667Z,50.5
2022-08-19T15:46:50.006Z,50
2022-08-19T15:48:26.336Z,50
2022-08-19T15:50:02.658Z,50.5
2022-08-19T15:51:38.997Z,50
2022-08-19T15:53:15.328Z,50
2022-08-19T15:54:51.660Z,50.5
2022-08-19T15:56:27.011Z,50.5
2022-08-19T15:58:03.345Z,50.5
2022-08-19T15:59:38.697Z,50.5
2022-08-19T16:01:15.024Z,50.5
2022-08-19T16:02:51.349Z,51
2022-08-19T16:04:27.684Z,50.5
2022-08-19T16:06:04.016Z,51
2022-08-19T16:07:40.352Z,51.5
2022-08-19T16:09:16.672Z,51.5
2022-08-19T16:10:53.001Z,51.5
2022-08-19T16:12:29.337Z,51.5
2022-08-19T16:14:05.674Z,51.5
2022-08-19T16:15:41.998Z,51.5
2022-08-19T16:17:18.344Z,52
2022-08-19T16:18:54.659Z,52
2022-08-19T16:20:30.008Z,52
2022-08-19T16:22:06.334Z,52
2022-08-19T16:23:42.677Z,52
2022-08-19T16:25:18.024Z,52.5
2022-08-19T16:26:53.374Z,52.5
2022-08-19T16:28:29.715Z,52.5
2022-08-19T16:30:06.036Z,52.5
2022-08-19T16:31:42.371Z,52.5
2022-08-19T16:33:18.702Z,52
2022-08-19T16:34:55.041Z,52
2022-08-19T16:36:31.361Z,52
2022-08-19T16:38:07.685Z,52
2022-08-19T16:39:44.028Z,52.5
2022-08-19T16:41:20.359Z,52.5
2022-08-19T16:42:56.682Z,52
2022-08-19T16:44:33.017Z,52
2022-08-19T16:46:09.340Z,52
2022-08-19T16:47:44.699Z,51.5
2022-08-19T16:49:21.029Z,51
2022-08-19T16:50:57.363Z,50
2022-08-19T16:52:33.685Z,50
2022-08-19T16:54:10.033Z,50
2022-08-19T16:55:46.345Z,50
2022-08-19T16:57:22.679Z,50
2022-08-19T16:58:59.004Z,50
2022-08-19T17:00:35.341Z,49.5
2022-08-19T17:02:11.667Z,49.5
2022-08-19T17:03:48.001Z,49.5
2022-08-19T17:05:24.335Z,50
2022-08-19T17:07:00.681Z,50
2022-08-19T17:08:36.994Z,49.5
2022-08-19T17:10:13.337Z,49.5
2022-08-19T17:11:48.676Z,49.5
2022-08-19T17:13:25.014Z,49.5
2022-08-19T17:15:01.331Z,49.5
2022-08-19T17:16:37.660Z,49
2022-08-19T17:18:13.996Z,49.5
2022-08-19T17:19:50.326Z,49
2022-08-19T17:21:26.660Z,49
2022-08-19T17:23:02.987Z,49.5
2022-08-19T17:24:39.318Z,49.5
2022-08-19T17:26:15.652Z,50
2022-08-19T17:27:51.985Z,50.5
2022-08-19T17:29:28.313Z,50.5
2022-08-19T17:31:04.637Z,51
2022-08-19T17:32:39.986Z,51
2022-08-19T17:34:16.317Z,51.5
2022-08-19T17:35:52.670Z,51.5
2022-08-19T17:37:28.984Z,52
2022-08-19T17:39:05.313Z,52
2022-08-19T17:40:41.639Z,52
2022-08-19T17:42:17.980Z,52
2022-08-19T17:43:54.315Z,52.5
2022-08-19T17:45:30.641Z,52.5
2022-08-19T17:47:07.004Z,52.5
2022-08-19T17:48:43.307Z,52.5
2022-08-19T17:50:19.630Z,53
2022-08-19T17:51:55.969Z,53
2022-08-19T17:53:32.286Z,53
2022-08-19T17:55:07.644Z,53
2022-08-19T17:56:43.976Z,53
2022-08-19T17:58:20.305Z,53
2022-08-19T17:59:56.661Z,53
2022-08-19T18:01:32.970Z,53.5
2022-08-19T18:03:09.296Z,53.5
2022-08-19T18:04:45.642Z,53.5
2022-08-19T18:06:21.957Z,53.5
2022-08-19T18:07:58.292Z,53.5
2022-08-19T18:09:34.621Z,53.5
2022-08-19T18:11:10.952Z,53.5
2022-08-19T18:12:47.287Z,53.5
2022-08-19T18:14:23.638Z,54
2022-08-19T18:15:58.958Z,53.5
2022-08-19T18:17:35.289Z,54
2022-08-19T18:19:11.615Z,53.5
2022-08-19T18:20:47.959Z,54
2022-08-19T18:22:24.292Z,54
2022-08-19T18:24:00.617Z,54
2022-08-19T18:25:36.963Z,54
2022-08-19T18:27:13.296Z,54.5
2022-08-19T18:28:49.609Z,54.5
2022-08-19T18:30:25.940Z,54.5
2022-08-19T18:32:02.266Z,55
2022-08-19T18:33:38.598Z,55
2022-08-19T18:35:14.930Z,55.5
2022-08-19T18:36:50.285Z,55.5
2022-08-19T18:38:26.611Z,55.5
2022-08-19T18:40:02.940Z,55.5
2022-08-19T18:41:39.267Z,56
2022-08-19T18:43:15.605Z,56
2022-08-19T18:44:51.932Z,56.5
2022-08-19T18:46:28.269Z,56.5
2022-08-19T18:48:04.605Z,56.5
2022-08-19T18:49:40.923Z,56.5
2022-08-19T18:51:17.258Z,57
2022-08-19T18:52:53.582Z,57
2022-08-19T18:54:29.923Z,57.5
2022-08-19T18:56:06.246Z,57.5
2022-08-19T18:57:42.576Z,57.5
2022-08-19T18:59:17.930Z,58
2022-08-19T19:00:54.259Z,58
2022-08-19T19:02:30.600Z,58
2022-08-19T19:04:06.929Z,58.5
2022-08-19T19:05:43.249Z,59
2022-08-19T19:07:19.584Z,59
2022-08-19T19:08:55.914Z,59.5
2022-08-19T19:10:32.236Z,60
2022-08-19T19:12:08.572Z,60
2022-08-19T19:13:44.897Z,60
2022-08-19T19:15:21.244Z,60.5
2022-08-19T19:16:57.566Z,60.5
2022-08-19T19:18:33.901Z,61
2022-08-19T19:20:09.244Z,61.5
2022-08-19T19:21:45.577Z,62
2022-08-19T19:23:21.899Z,62
2022-08-19T19:24:58.233Z,62.5
2022-08-19T19:26:34.561Z,63
2022-08-19T19:28:10.900Z,63.5
2022-08-19T19:29:47.242Z,64
2022-08-19T19:31:23.562Z,64
2022-08-19T19:32:59.890Z,64.5
2022-08-19T19:34:36.218Z,65
2022-08-19T19:36:12.559Z,65
2022-08-19T19:37:48.880Z,65.5
2022-08-19T19:39:25.216Z,65.5
2022-08-19T19:41:01.549Z,66
2022-08-19T19:42:36.888Z,66
2022-08-19T19:44:13.224Z,66.5
2022-08-19T19:45:49.559Z,66.5
2022-08-19T19:47:25.886Z,67
2022-08-19T19:49:02.213Z,67.5
2022-08-19T19:50:38.545Z,67.5
2022-08-19T19:52:14.873Z,67.5
2022-08-19T19:53:51.213Z,67.5
2022-08-19T19:55:27.539Z,68
2022-08-19T19:57:03.872Z,68
2022-08-19T19:58:40.198Z,68.5
2022-08-19T20:00:16.530Z,68.5
2022-08-19T20:01:52.860Z,69
2022-08-19T20:03:29.193Z,69.5
2022-08-19T20:05:05.529Z,69
2022-08-19T20:06:41.853Z,69.5
2022-08-19T20:08:17.200Z,69.5
2022-08-19T20:09:53.532Z,69.5
2022-08-19T20:11:29.862Z,70.5
2022-08-19T20:13:06.183Z,71.5
2022-08-19T20:14:42.522Z,72.5
2022-08-19T20:16:18.859Z,72.5
2022-08-19T20:17:55.183Z,73
2022-08-19T20:19:31.520Z,73
2022-08-19T20:21:07.846Z,73
2022-08-19T20:22:44.181Z,73
2022-08-19T20:24:20.515Z,73
2022-08-19T20:25:56.855Z,73
2022-08-19T20:27:33.184Z,73
2022-08-19T20:29:09.508Z,73
2022-08-19T20:30:44.846Z,73
2022-08-19T20:32:21.187Z,73
2022-08-19T20:33:57.513Z,73
2022-08-19T20:35:33.845Z,73.5
2022-08-19T20:37:10.174Z,73.5
2022-08-19T20:38:46.499Z,73.5
2022-08-19T20:40:22.834Z,73.5
2022-08-19T20:41:59.161Z,73.5
2022-08-19T20:43:35.491Z,73.5
2022-08-19T20:45:11.827Z,74
2022-08-19T20:46:48.153Z,74
2022-08-19T20:48:24.485Z,74
2022-08-19T20:50:00.826Z,74
2022-08-19T20:51:37.144Z,74
2022-08-19T20:53:13.486Z,74
2022-08-19T20:54:48.822Z,74
2022-08-19T20:56:25.160Z,74
2022-08-19T20:58:01.485Z,74
2022-08-19T20:59:37.830Z,74
2022-08-19T21:01:14.147Z,74
2022-08-19T21:02:50.487Z,74
2022-08-19T21:04:26.810Z,74
2022-08-19T21:06:03.137Z,74
2022-08-19T21:07:39.475Z,74
2022-08-19T21:09:15.797Z,74
2022-08-19T21:10:52.138Z,74
2022-08-19T21:12:28.463Z,74
2022-08-19T21:14:04.798Z,74
2022-08-19T21:15:41.129Z,74
2022-08-19T21:17:17.456Z,74
2022-08-19T21:18:53.783Z,74
2022-08-19T21:20:30.118Z,74
2022-08-19T21:22:06.453Z,74.5
2022-08-19T21:23:41.800Z,74.5
2022-08-19T21:25:18.127Z,75
2022-08-19T21:26:54.467Z,75
2022-08-19T21:28:30.790Z,75
2022-08-19T21:30:07.121Z,75
2022-08-19T21:31:43.458Z,75
2022-08-19T21:33:19.782Z,75
2022-08-19T21:34:56.108Z,75
2022-08-19T21:36:32.438Z,75
2022-08-19T21:38:08.775Z,75
2022-08-19T21:39:45.106Z,75.5
2022-08-19T21:41:21.437Z,76
2022-08-19T21:42:57.765Z,77
2022-08-19T21:44:33.115Z,77
2022-08-19T21:46:09.451Z,77.5
2022-08-19T21:47:45.767Z,77.5
2022-08-19T21:49:22.105Z,77.5
2022-08-19T21:50:58.428Z,78
2022-08-19T21:52:34.758Z,78
2022-08-19T21:54:11.109Z,78
2022-08-19T21:55:47.426Z,78
2022-08-19T21:57:23.768Z,78
2022-08-19T21:59:00.081Z,78.5
2022-08-19T22:00:36.419Z,78.5
2022-08-19T22:02:12.747Z,78.5