createdAt,value
2022-10-13T00:02:35.000Z,7.81
2022-10-13T00:07:35.000Z,7.71
2022-10-13T00:12:34.000Z,7.64
2022-10-13T00:17:35.000Z,7.62
2022-10-13T00:22:35.000Z,7.67
2022-10-13T00:27:34.000Z,7.65
2022-10-13T00:32:34.000Z,7.6
2022-10-13T00:37:34.000Z,7.59
2022-10-13T00:42:35.000Z,7.63
2022-10-13T00:47:36.000Z,7.63
2022-10-13T00:52:35.000Z,7.67
2022-10-13T00:57:34.000Z,7.76
2022-10-13T01:02:35.000Z,7.65
2022-10-13T01:07:34.000Z,7.39
2022-10-13T01:12:35.000Z,7.27
2022-10-13T01:17:35.000Z,7.19
2022-10-13T01:22:35.000Z,7.12
2022-10-13T01:27:34.000Z,7.15
2022-10-13T01:32:35.000Z,7.09
2022-10-13T01:37:35.000Z,7.11
2022-10-13T01:42:35.000Z,7.21
2022-10-13T01:47:35.000Z,7.04
2022-10-13T01:52:35.000Z,7.08
2022-10-13T01:57:34.000Z,7.08
2022-10-13T02:02:34.000Z,7.1
2022-10-13T02:07:35.000Z,7.1
2022-10-13T02:12:35.000Z,7.13
2022-10-13T02:17:34.000Z,7.26
2022-10-13T02:22:35.000Z,7.27
2022-10-13T02:27:35.000Z,7.29
2022-10-13T02:32:34.000Z,7.42
2022-10-13T02:37:35.000Z,7.41
2022-10-13T02:42:34.000Z,7.36
2022-10-13T02:47:35.000Z,7.34
2022-10-13T02:52:35.000Z,7.43
2022-10-13T02:57:35.000Z,7.34
2022-10-13T03:02:35.000Z,7.24
2022-10-13T03:07:35.000Z,7.15
2022-10-13T03:12:35.000Z,6.99
2022-10-13T03:17:35.000Z,6.99
2022-10-13T03:22:35.000Z,7.02
2022-10-13T03:27:35.000Z,7.14
2022-10-13T03:37:35.000Z,7.01
2022-10-13T03:42:34.000Z,7
2022-10-13T03:47:35.000Z,7
2022-10-13T03:52:34.000Z,7.01
2022-10-13T03:57:35.000Z,7.11
2022-10-13T04:02:35.000Z,7.17
2022-10-13T04:07:34.000Z,7.18
2022-10-13T04:12:35.000Z,7.09
2022-10-13T04:17:34.000Z,7.15
2022-10-13T04:22:34.000Z,7.3
2022-10-13T04:27:34.000Z,7.25
2022-10-13T04:32:34.000Z,7.27
2022-10-13T04:37:35.000Z,7.4
2022-10-13T04:42:34.000Z,7.62
2022-10-13T04:47:35.000Z,7.68
2022-10-13T04:52:34.000Z,7.79
2022-10-13T04:57:35.000Z,7.86
2022-10-13T05:02:35.000Z,7.86
2022-10-13T05:07:35.000Z,7.88
2022-10-13T05:12:35.000Z,7.92
2022-10-13T05:22:35.000Z,8.31
2022-10-13T05:27:34.000Z,8.31
2022-10-13T05:32:35.000Z,8.39
2022-10-13T05:37:35.000Z,8.44
2022-10-13T05:42:34.000Z,8.63
2022-10-13T05:47:34.000Z,8.69
2022-10-13T05:52:35.000Z,8.8
2022-10-13T05:57:35.000Z,8.81
2022-10-13T06:02:35.000Z,8.81
2022-10-13T06:07:34.000Z,8.91
2022-10-13T06:12:35.000Z,9.18
2022-10-13T06:17:34.000Z,9.45
2022-10-13T06:22:44.000Z,9.67
2022-10-13T06:32:35.000Z,9.68
2022-10-13T06:37:37.000Z,9.69
2022-10-13T06:42:35.000Z,9.85
2022-10-13T06:47:35.000Z,10.03
2022-10-13T06:52:34.000Z,10.53
2022-10-13T06:57:34.000Z,11.19
2022-10-13T07:02:35.000Z,11.12
2022-10-13T07:07:35.000Z,10.98
2022-10-13T07:12:35.000Z,10.95
2022-10-13T07:17:35.000Z,10.93
2022-10-13T07:22:35.000Z,10.93
2022-10-13T07:27:35.000Z,10.78
2022-10-13T07:32:34.000Z,10.76
2022-10-13T07:37:35.000Z,10.8
2022-10-13T07:42:35.000Z,10.78
2022-10-13T07:47:34.000Z,10.89
2022-10-13T07:52:34.000Z,11.07
2022-10-13T07:57:34.000Z,11.29
2022-10-13T08:02:35.000Z,11.35
2022-10-13T08:07:34.000Z,11.21
2022-10-13T08:12:35.000Z,11.36
2022-10-13T08:22:38.000Z,11.98
2022-10-13T08:27:52.000Z,14.08
2022-10-13T08:32:35.000Z,14.08
2022-10-13T08:37:34.000Z,14.54
2022-10-13T08:42:35.000Z,14.46
2022-10-13T08:47:34.000Z,15.66
2022-10-13T08:57:35.000Z,16.01
2022-10-13T09:02:35.000Z,15.98
2022-10-13T09:07:35.000Z,15.43
2022-10-13T09:17:35.000Z,13.85
2022-10-13T09:22:34.000Z,13.25
2022-10-13T09:27:34.000Z,13.74
2022-10-13T09:32:35.000Z,13.98
2022-10-13T09:37:35.000Z,14.26
2022-10-13T09:42:35.000Z,14.26
2022-10-13T09:47:34.000Z,14.28
2022-10-13T09:52:34.000Z,14.05
2022-10-13T09:57:35.000Z,14.66
2022-10-13T10:02:37.000Z,14.72
2022-10-13T10:07:35.000Z,14.31
2022-10-13T10:12:38.000Z,14.23
2022-10-13T10:17:34.000Z,13.82
2022-10-13T10:22:35.000Z,13.55
2022-10-13T10:32:35.000Z,12.86
2022-10-13T10:37:35.000Z,12.86
2022-10-13T10:42:35.000Z,12.42
2022-10-13T10:52:34.000Z,11.93
2022-10-13T10:57:34.000Z,11.44
2022-10-13T11:02:35.000Z,11.2
2022-10-13T11:07:34.000Z,11.41
2022-10-13T11:12:35.000Z,11.5
2022-10-13T11:17:35.000Z,11.28
2022-10-13T11:22:34.000Z,11.12
2022-10-13T11:27:35.000Z,11.12
2022-10-13T11:32:35.000Z,11.12
2022-10-13T11:37:35.000Z,10.71
2022-10-13T11:42:34.000Z,10.51
2022-10-13T11:47:34.000Z,10.22
2022-10-13T11:52:35.000Z,10.24
2022-10-13T11:57:35.000Z,10.37
2022-10-13T12:02:36.000Z,10.5
2022-10-13T12:07:35.000Z,10.28
2022-10-13T12:12:35.000Z,10.28
2022-10-13T12:17:35.000Z,10.27
2022-10-13T12:22:34.000Z,10.17
2022-10-13T12:27:35.000Z,10.24
2022-10-13T12:32:34.000Z,10.09
2022-10-13T12:37:34.000Z,9.98
2022-10-13T12:47:35.000Z,10.07
2022-10-13T12:52:35.000Z,10.01
2022-10-13T12:57:34.000Z,9.88
2022-10-13T13:02:35.000Z,9.8
2022-10-13T13:07:35.000Z,9.52
2022-10-13T13:12:35.000Z,9.37
2022-10-13T13:17:56.000Z,9.43
2022-10-13T13:32:35.000Z,8.54
2022-10-13T13:37:34.000Z,8.43
2022-10-13T13:42:35.000Z,8.44
2022-10-13T13:47:35.000Z,8.44
2022-10-13T13:52:35.000Z,8.36
2022-10-13T13:57:35.000Z,8.15
2022-10-13T14:02:35.000Z,7.97
2022-10-13T14:07:34.000Z,7.83
2022-10-13T14:17:35.000Z,7.54
2022-10-13T14:22:35.000Z,7.4
2022-10-13T14:27:35.000Z,7.21
2022-10-13T14:32:35.000Z,7.05
2022-10-13T14:37:43.000Z,7.05
2022-10-13T14:42:34.000Z,6.94
2022-10-13T14:47:35.000Z,6.78
2022-10-13T14:52:35.000Z,6.6
2022-10-13T14:57:34.000Z,6.46
2022-10-13T15:02:35.000Z,6.27
2022-10-13T15:07:34.000Z,6.07
2022-10-13T15:12:34.000Z,5.95
2022-10-13T15:17:35.000Z,5.92
2022-10-13T15:22:35.000Z,5.86
2022-10-13T15:27:34.000Z,5.75
2022-10-13T15:32:36.000Z,5.56
2022-10-13T15:37:35.000Z,5.47
2022-10-13T15:42:35.000Z,5.38
2022-10-13T15:47:35.000Z,5.31
2022-10-13T15:52:35.000Z,5.31
2022-10-13T15:57:34.000Z,5.34
2022-10-13T16:02:35.000Z,5.51
2022-10-13T16:07:35.000Z,5.5
2022-10-13T16:12:35.000Z,5.42
2022-10-13T16:17:35.000Z,5.21
2022-10-13T16:22:35.000Z,5.13
2022-10-13T16:27:34.000Z,4.95
2022-10-13T16:32:35.000Z,4.68
2022-10-13T16:37:34.000Z,4.5
2022-10-13T16:42:34.000Z,4.47
2022-10-13T16:47:35.000Z,4.67
2022-10-13T16:52:34.000Z,4.81
2022-10-13T16:57:35.000Z,4.86
2022-10-13T17:02:34.000Z,4.77
2022-10-13T17:07:34.000Z,4.77
2022-10-13T17:12:35.000Z,4.34
2022-10-13T17:17:34.000Z,4.3
2022-10-13T17:22:34.000Z,4.45
2022-10-13T17:27:35.000Z,4.44
2022-10-13T17:32:35.000Z,4.33
2022-10-13T17:37:34.000Z,4.32
2022-10-13T17:42:35.000Z,4.33
2022-10-13T17:47:35.000Z,4.24
2022-10-13T17:52:34.000Z,4.25
2022-10-13T17:57:35.000Z,4.3
2022-10-13T18:07:35.000Z,4.26
2022-10-13T18:12:34.000Z,4.13
2022-10-13T18:17:35.000Z,3.94
2022-10-13T18:22:35.000Z,3.86
2022-10-13T18:27:35.000Z,4.07
2022-10-13T18:32:34.000Z,4.42
2022-10-13T18:37:35.000Z,4.61
2022-10-13T18:42:35.000Z,4.65
2022-10-13T18:47:35.000Z,4.82
2022-10-13T18:52:35.000Z,4.97
2022-10-13T18:57:34.000Z,4.89
2022-10-13T19:02:34.000Z,4.96
2022-10-13T19:07:34.000Z,5.09
2022-10-13T19:12:35.000Z,5.09
2022-10-13T19:17:34.000Z,5.18
2022-10-13T19:22:35.000Z,5.06
2022-10-13T19:27:34.000Z,4.89
2022-10-13T19:32:35.000Z,4.7
2022-10-13T19:37:34.000Z,4.85
2022-10-13T19:42:35.000Z,4.89
2022-10-13T19:47:35.000Z,4.97
2022-10-13T19:52:34.000Z,4.96
2022-10-13T19:57:35.000Z,5
2022-10-13T20:02:35.000Z,5.06
2022-10-13T20:07:35.000Z,5.14
2022-10-13T20:17:35.000Z,5.17
2022-10-13T20:22:35.000Z,5.05
2022-10-13T20:27:34.000Z,5.01
2022-10-13T20:32:35.000Z,4.91
2022-10-13T20:37:35.000Z,4.95
2022-10-13T20:42:35.000Z,4.98
2022-10-13T20:47:34.000Z,4.98
2022-10-13T20:52:35.000Z,4.98
2022-10-13T20:57:35.000Z,5.11
2022-10-13T21:02:35.000Z,5.24
2022-10-13T21:07:35.000Z,5.31
2022-10-13T21:12:35.000Z,5.35
2022-10-13T21:17:35.000Z,5.23
2022-10-13T21:22:35.000Z,5.22
2022-10-13T21:27:35.000Z,5.36
2022-10-13T21:32:35.000Z,5.37
2022-10-13T21:37:35.000Z,5.29
2022-10-13T21:42:34.000Z,5.32
2022-10-13T21:47:35.000Z,5.45
2022-10-13T21:52:34.000Z,5.5
2022-10-13T22:02:35.000Z,5.54
2022-10-13T22:07:35.000Z,5.63
2022-10-13T22:12:35.000Z,5.7
2022-10-13T22:17:35.000Z,5.71
2022-10-13T22:22:41.000Z,5.63
2022-10-13T22:27:35.000Z,5.6
2022-10-13T22:32:35.000Z,5.47
2022-10-13T22:37:34.000Z,5.14
2022-10-13T22:42:34.000Z,5.11
2022-10-13T22:47:35.000Z,5.22
2022-10-13T22:52:34.000Z,5.29
2022-10-13T22:57:35.000Z,5.24
2022-10-13T23:02:35.000Z,5.24
2022-10-13T23:07:34.000Z,5.24
2022-10-13T23:12:35.000Z,5.24
2022-10-13T23:17:35.000Z,5.31
2022-10-13T23:22:34.000Z,5.31
2022-10-13T23:27:35.000Z,5.26
2022-10-13T23:32:35.000Z,5.56
2022-10-13T23:37:35.000Z,5.65
2022-10-13T23:42:35.000Z,5.45
2022-10-13T23:47:35.000Z,5.3
2022-10-13T23:52:35.000Z,5.27
2022-10-13T23:57:35.000Z,5.17
