createdAt,value
2022-10-17T00:01:35.174Z,8.27
2022-10-17T00:04:12.991Z,10.20
2022-10-17T00:06:40.930Z,11.63
2022-10-17T00:09:09.588Z,12.10
2022-10-17T00:11:37.629Z,9.90
2022-10-17T00:14:05.352Z,7.73
2022-10-17T00:16:37.591Z,7.90
2022-10-17T00:19:06.260Z,6.20
2022-10-17T00:21:34.557Z,10.30
2022-10-17T00:24:02.762Z,7.60
2022-10-17T00:26:30.457Z,8.90
2022-10-17T00:28:58.185Z,12.43
2022-10-17T00:31:26.148Z,10.20
2022-10-17T00:33:55.217Z,9.37
2022-10-17T00:36:25.298Z,9.27
2022-10-17T00:38:55.397Z,10.97
2022-10-17T00:41:24.972Z,7.83
2022-10-17T00:43:55.334Z,7.00
2022-10-17T00:46:25.279Z,7.30
2022-10-17T00:48:56.996Z,5.73
2022-10-17T00:51:32.197Z,14.00
2022-10-17T00:54:01.899Z,11.00
2022-10-17T00:56:30.688Z,10.93
2022-10-17T00:59:00.019Z,7.17
2022-10-17T01:01:27.883Z,12.27
2022-10-17T01:03:56.889Z,8.40
2022-10-17T01:06:24.535Z,12.07
2022-10-17T01:08:52.349Z,7.37
2022-10-17T01:11:30.006Z,10.87
2022-10-17T01:14:03.949Z,7.70
2022-10-17T01:16:40.318Z,7.27
2022-10-17T01:19:27.672Z,16.73
2022-10-17T01:22:01.007Z,8.50
2022-10-17T01:24:56.771Z,6.73
2022-10-17T01:27:47.383Z,10.87
2022-10-17T01:30:42.276Z,11.20
2022-10-17T01:33:18.736Z,11.33
2022-10-17T01:35:53.923Z,9.80
2022-10-17T01:38:24.833Z,6.80
2022-10-17T01:41:00.084Z,7.23
2022-10-17T01:43:35.775Z,9.33
2022-10-17T01:46:13.817Z,8.27
2022-10-17T01:48:46.781Z,5.17
2022-10-17T01:51:19.703Z,7.10
2022-10-17T01:53:53.917Z,6.83
2022-10-17T01:56:24.969Z,5.97
2022-10-17T01:58:56.458Z,9.00
2022-10-17T02:01:27.098Z,4.13
2022-10-17T02:03:58.306Z,5.53
2022-10-17T02:06:26.530Z,6.30
2022-10-17T02:08:54.315Z,5.53
2022-10-17T02:11:24.996Z,6.83
2022-10-17T02:14:08.425Z,4.53
2022-10-17T02:16:43.694Z,6.53
2022-10-17T02:19:33.225Z,4.83
2022-10-17T02:22:11.986Z,6.07
2022-10-17T02:24:48.328Z,6.90
2022-10-17T02:27:20.941Z,3.73
2022-10-17T02:29:51.998Z,4.60
2022-10-17T02:32:26.336Z,4.10
2022-10-17T02:34:57.747Z,3.70
2022-10-17T02:37:30.065Z,4.90
2022-10-17T02:40:00.341Z,5.47
2022-10-17T02:42:29.931Z,4.33
2022-10-17T02:45:01.286Z,6.33
2022-10-17T02:47:35.850Z,4.37
2022-10-17T02:50:05.646Z,5.90
2022-10-17T02:52:38.399Z,2.60
2022-10-17T02:55:13.060Z,17.23
2022-10-17T02:57:45.857Z,4.03
2022-10-17T03:00:16.535Z,6.57
2022-10-17T03:02:49.294Z,4.63
2022-10-17T03:05:21.230Z,5.93
2022-10-17T03:07:48.920Z,4.80
2022-10-17T03:10:17.330Z,7.67
2022-10-17T03:12:45.252Z,4.87
2022-10-17T03:15:14.306Z,6.23
2022-10-17T03:17:42.675Z,5.77
2022-10-17T03:20:11.697Z,4.53
2022-10-17T03:22:40.722Z,6.90
2022-10-17T03:25:09.172Z,5.30
2022-10-17T03:27:37.742Z,6.27
2022-10-17T03:30:06.951Z,4.83
2022-10-17T03:32:36.706Z,7.13
2022-10-17T03:35:05.352Z,7.47
2022-10-17T03:37:33.086Z,4.70
2022-10-17T03:40:02.169Z,10.37
2022-10-17T03:42:30.272Z,1.93
2022-10-17T03:44:58.524Z,4.40
2022-10-17T03:47:26.503Z,9.43
2022-10-17T03:49:54.508Z,4.60
2022-10-17T03:52:22.563Z,5.70
2022-10-17T03:54:51.359Z,5.53
2022-10-17T03:57:20.935Z,5.40
2022-10-17T03:59:48.822Z,4.47
2022-10-17T04:02:19.805Z,4.90
2022-10-17T04:04:47.464Z,3.30
2022-10-17T04:07:15.153Z,8.40
2022-10-17T04:09:45.626Z,5.60
2022-10-17T04:12:21.668Z,7.83
2022-10-17T04:14:49.481Z,5.23
2022-10-17T04:17:17.891Z,6.23
2022-10-17T04:19:45.966Z,4.80
2022-10-17T04:22:15.920Z,6.17
2022-10-17T04:24:44.732Z,6.87
2022-10-17T04:27:29.418Z,3.93
2022-10-17T04:29:57.066Z,8.83
2022-10-17T04:32:26.636Z,6.00
2022-10-17T04:35:05.227Z,6.57
2022-10-17T04:37:33.310Z,6.93
2022-10-17T04:40:04.791Z,5.63
2022-10-17T04:42:34.988Z,15.20
2022-10-17T04:45:02.750Z,11.03
2022-10-17T04:47:30.506Z,5.60
2022-10-17T04:49:58.200Z,7.80
2022-10-17T04:52:26.596Z,4.87
2022-10-17T04:54:54.964Z,7.70
2022-10-17T04:57:22.906Z,4.10
2022-10-17T05:00:03.070Z,22.57
2022-10-17T05:03:00.034Z,10.63
2022-10-17T05:05:29.414Z,4.00
2022-10-17T05:07:58.023Z,9.17
2022-10-17T05:10:29.783Z,7.37
2022-10-17T05:12:58.857Z,4.73
2022-10-17T05:15:32.490Z,5.07
2022-10-17T05:18:00.286Z,6.80
2022-10-17T05:20:30.264Z,8.10
2022-10-17T05:22:59.766Z,5.00
2022-10-17T05:25:31.723Z,4.50
2022-10-17T05:27:59.398Z,5.40
2022-10-17T05:30:27.174Z,10.73
2022-10-17T05:33:00.747Z,7.87
2022-10-17T05:35:28.540Z,5.90
2022-10-17T05:37:56.909Z,4.00
2022-10-17T05:40:26.315Z,10.57
2022-10-17T05:42:55.277Z,6.67
2022-10-17T05:45:24.174Z,8.33
2022-10-17T05:47:51.946Z,6.13
2022-10-17T05:50:23.902Z,8.83
2022-10-17T05:53:05.739Z,4.70
2022-10-17T05:55:39.407Z,6.00
2022-10-17T05:58:09.776Z,6.70
2022-10-17T06:03:17.849Z,5.17
2022-10-17T06:05:47.516Z,7.40
2022-10-17T06:08:15.269Z,8.27
2022-10-17T06:10:44.067Z,9.23
2022-10-17T06:13:11.759Z,6.53
2022-10-17T06:15:41.406Z,7.00
2022-10-17T06:18:09.834Z,6.80
2022-10-17T06:20:38.125Z,6.70
2022-10-17T06:23:08.375Z,6.93
2022-10-17T06:26:03.029Z,9.90
2022-10-17T06:28:31.420Z,6.37
2022-10-17T06:30:59.268Z,7.90
2022-10-17T06:33:28.069Z,10.83
2022-10-17T06:35:57.439Z,7.27
2022-10-17T06:38:27.881Z,9.07
2022-10-17T06:41:04.851Z,7.50
2022-10-17T06:43:32.925Z,6.50
2022-10-17T06:46:26.809Z,12.43
2022-10-17T06:49:04.556Z,7.10
2022-10-17T06:51:52.837Z,7.80
2022-10-17T06:54:27.964Z,7.43
2022-10-17T06:57:21.471Z,5.63
2022-10-17T07:00:00.717Z,9.20
2022-10-17T07:02:35.572Z,11.63
2022-10-17T07:05:03.654Z,8.47
2022-10-17T07:07:31.991Z,16.23
2022-10-17T07:10:01.127Z,19.50
2022-10-17T07:12:28.806Z,6.33
2022-10-17T07:14:56.458Z,6.53
2022-10-17T07:17:24.209Z,13.60
2022-10-17T07:19:52.214Z,19.40
2022-10-17T07:22:19.947Z,8.80
2022-10-17T07:27:30.709Z,12.67
2022-10-17T07:29:59.926Z,5.77
2022-10-17T07:32:37.110Z,10.93
2022-10-17T07:35:06.285Z,11.43
2022-10-17T07:37:34.602Z,10.17
2022-10-17T07:40:03.049Z,7.33
2022-10-17T07:42:32.125Z,10.07
2022-10-17T07:45:00.491Z,9.57
2022-10-17T07:47:31.436Z,9.00
2022-10-17T07:50:00.398Z,8.63
2022-10-17T07:52:28.179Z,8.00
2022-10-17T07:54:56.077Z,7.13
2022-10-17T07:57:23.793Z,9.93
2022-10-17T07:59:54.212Z,9.33
2022-10-17T08:02:24.570Z,7.50
2022-10-17T08:04:52.582Z,7.77
2022-10-17T08:07:24.336Z,6.53
2022-10-17T08:09:54.666Z,8.27
2022-10-17T08:12:22.389Z,7.20
2022-10-17T08:14:50.196Z,14.33
2022-10-17T08:17:19.251Z,8.60
2022-10-17T08:19:46.907Z,5.90
2022-10-17T08:22:14.574Z,3.50
2022-10-17T08:24:42.784Z,10.63
2022-10-17T08:27:13.015Z,4.03
2022-10-17T08:29:41.008Z,8.57
2022-10-17T08:32:10.473Z,5.17
2022-10-17T08:34:39.549Z,6.00
2022-10-17T08:37:07.241Z,5.40
2022-10-17T08:39:34.930Z,7.40
2022-10-17T08:42:20.793Z,6.33
2022-10-17T08:44:58.186Z,6.37
2022-10-17T08:47:30.353Z,9.67
2022-10-17T08:50:03.741Z,4.37
2022-10-17T08:52:38.609Z,5.17
2022-10-17T08:55:16.277Z,5.67
2022-10-17T08:57:44.429Z,6.30
2022-10-17T09:00:18.685Z,2.77
2022-10-17T09:02:58.705Z,3.23
2022-10-17T09:05:36.714Z,4.40
2022-10-17T09:08:18.527Z,3.30
2022-10-17T09:10:56.953Z,7.20
2022-10-17T09:13:33.649Z,6.00
2022-10-17T09:16:12.067Z,3.50
2022-10-17T09:18:42.638Z,6.10
2022-10-17T09:21:21.806Z,5.07
2022-10-17T09:23:59.405Z,4.33
2022-10-17T09:26:38.271Z,3.50
2022-10-17T09:29:16.134Z,8.37
2022-10-17T09:31:48.309Z,5.00
2022-10-17T09:34:17.343Z,10.83
2022-10-17T09:36:46.499Z,7.60
2022-10-17T09:39:15.970Z,3.57
2022-10-17T09:41:47.211Z,6.87
2022-10-17T09:44:19.393Z,5.27
2022-10-17T09:47:03.860Z,9.60
2022-10-17T09:49:34.606Z,2.83
2022-10-17T09:52:05.463Z,6.63
2022-10-17T09:54:42.390Z,5.40
2022-10-17T09:57:12.416Z,3.00
2022-10-17T09:59:41.694Z,9.23
2022-10-17T10:02:15.651Z,3.23
2022-10-17T10:05:09.282Z,10.50
2022-10-17T10:07:39.895Z,3.37
2022-10-17T10:10:23.739Z,13.83
2022-10-17T10:13:05.861Z,3.43
2022-10-17T10:15:37.525Z,5.90
2022-10-17T10:18:31.921Z,5.73
2022-10-17T10:21:07.559Z,2.60
2022-10-17T10:23:39.961Z,4.30
2022-10-17T10:26:22.529Z,6.43
2022-10-17T10:28:58.058Z,3.10
2022-10-17T10:31:32.484Z,5.63
2022-10-17T10:34:03.275Z,3.73
2022-10-17T10:36:46.326Z,13.30
2022-10-17T10:39:28.450Z,4.50
2022-10-17T10:41:56.490Z,3.27
2022-10-17T10:44:29.481Z,5.20
2022-10-17T10:47:16.669Z,4.63
2022-10-17T10:49:45.158Z,4.87
2022-10-17T10:52:25.114Z,2.40
2022-10-17T10:55:03.901Z,3.17
2022-10-17T10:57:34.990Z,5.57
2022-10-17T11:00:13.871Z,2.87
2022-10-17T11:02:48.490Z,4.20
2022-10-17T11:05:21.785Z,4.73
2022-10-17T11:07:56.003Z,5.93
2022-10-17T11:10:33.313Z,3.73
2022-10-17T11:13:06.870Z,2.77
2022-10-17T11:15:41.404Z,2.60
2022-10-17T11:18:14.102Z,3.20
2022-10-17T11:20:51.576Z,3.90
2022-10-17T11:23:24.418Z,3.40
2022-10-17T11:25:55.970Z,2.40
2022-10-17T11:28:25.834Z,2.37
2022-10-17T11:30:57.684Z,6.27
2022-10-17T11:33:31.628Z,3.60
2022-10-17T11:36:04.996Z,3.53
2022-10-17T11:38:43.066Z,4.43
2022-10-17T11:41:18.201Z,5.30
2022-10-17T11:43:52.343Z,4.93
2022-10-17T11:46:23.734Z,3.93
2022-10-17T11:49:05.114Z,2.63
2022-10-17T11:54:33.257Z,3.07
2022-10-17T11:57:17.151Z,4.47
2022-10-17T11:59:58.462Z,3.50
2022-10-17T12:02:34.073Z,2.13
2022-10-17T12:05:08.650Z,5.73
2022-10-17T12:10:26.398Z,2.50
2022-10-17T12:12:55.426Z,5.60
2022-10-17T12:15:31.826Z,1.93
2022-10-17T12:18:02.616Z,4.07
2022-10-17T12:20:37.889Z,5.03
2022-10-17T12:23:26.619Z,4.50
2022-10-17T12:25:58.368Z,5.53
2022-10-17T12:28:33.959Z,2.97
2022-10-17T12:31:05.682Z,2.50
2022-10-17T12:33:36.233Z,3.10
2022-10-17T12:36:45.933Z,4.77
2022-10-17T12:39:51.296Z,2.90
2022-10-17T12:42:47.925Z,7.80
2022-10-17T12:45:47.898Z,3.87
2022-10-17T12:49:12.814Z,1.47
2022-10-17T12:52:29.516Z,2.03
2022-10-17T12:55:11.633Z,1.90
2022-10-17T12:57:45.502Z,5.90
2022-10-17T13:00:21.649Z,2.97
2022-10-17T13:02:53.052Z,3.80
2022-10-17T13:05:28.088Z,2.50
2022-10-17T13:07:57.548Z,4.10
2022-10-17T13:10:28.599Z,2.10
2022-10-17T13:13:06.328Z,10.83
2022-10-17T13:15:35.398Z,2.93
2022-10-17T13:18:04.900Z,1.90
2022-10-17T13:20:33.332Z,3.03
2022-10-17T13:23:01.036Z,7.40
2022-10-17T13:25:29.238Z,3.67
2022-10-17T13:28:13.507Z,4.77
2022-10-17T13:30:46.463Z,5.03
2022-10-17T13:33:29.974Z,4.10
2022-10-17T13:36:01.366Z,6.03
2022-10-17T13:38:34.168Z,1.80
2022-10-17T13:41:30.513Z,3.20
2022-10-17T13:43:53.053Z,3.17
2022-10-17T13:46:37.924Z,2.50
2022-10-17T13:49:17.768Z,1.50
2022-10-17T13:51:47.084Z,2.50
2022-10-17T13:54:19.578Z,2.47
2022-10-17T13:56:47.254Z,3.80
2022-10-17T13:59:23.562Z,6.30
2022-10-17T14:01:52.182Z,2.07
2022-10-17T14:04:21.376Z,6.20
2022-10-17T14:06:52.140Z,3.83
2022-10-17T14:09:25.097Z,5.10
2022-10-17T14:12:02.795Z,2.70
2022-10-17T14:14:46.083Z,2.83
2022-10-17T14:17:24.677Z,2.37
2022-10-17T14:20:14.200Z,2.87
2022-10-17T14:22:50.470Z,2.27
2022-10-17T14:25:30.758Z,3.07
2022-10-17T14:28:07.987Z,2.27
2022-10-17T14:30:55.852Z,2.93
2022-10-17T14:33:27.624Z,3.30
2022-10-17T14:35:58.813Z,5.03
2022-10-17T14:38:28.105Z,3.37
2022-10-17T14:41:23.588Z,2.27
2022-10-17T14:43:54.559Z,2.00
2022-10-17T14:46:22.448Z,3.17
2022-10-17T14:48:54.944Z,3.03
2022-10-17T14:51:24.010Z,3.10
2022-10-17T14:54:05.397Z,3.90
2022-10-17T14:56:40.748Z,3.67
2022-10-17T14:59:12.617Z,2.00
2022-10-17T15:01:45.879Z,8.80
2022-10-17T15:04:13.526Z,2.50
2022-10-17T15:06:42.912Z,6.60
2022-10-17T15:09:11.558Z,2.20
2022-10-17T15:11:39.398Z,2.37
2022-10-17T15:14:07.060Z,3.10
2022-10-17T15:16:35.835Z,6.70
2022-10-17T15:19:03.626Z,1.80
2022-10-17T15:21:39.517Z,1.87
2022-10-17T15:24:11.282Z,2.80
2022-10-17T15:26:39.132Z,2.40
2022-10-17T15:29:07.257Z,2.90
2022-10-17T15:31:35.872Z,3.43
2022-10-17T15:34:03.537Z,2.73
2022-10-17T15:36:35.107Z,6.20
2022-10-17T15:39:03.353Z,3.83
2022-10-17T15:41:33.483Z,7.47
2022-10-17T15:44:01.464Z,3.67
2022-10-17T15:46:31.345Z,5.37
2022-10-17T15:49:03.611Z,4.60
2022-10-17T15:51:31.294Z,3.67
2022-10-17T15:54:01.294Z,3.50
2022-10-17T15:56:31.600Z,2.77
2022-10-17T15:59:03.488Z,2.40
2022-10-17T16:01:32.599Z,3.40
2022-10-17T16:04:00.340Z,2.93
2022-10-17T16:06:28.237Z,4.20
2022-10-17T16:08:55.934Z,3.77
2022-10-17T16:11:29.815Z,4.13
2022-10-17T16:14:01.735Z,3.80
2022-10-17T16:16:29.659Z,4.53
2022-10-17T16:18:57.768Z,8.63
2022-10-17T16:24:02.505Z,4.47
2022-10-17T16:26:30.410Z,4.13
2022-10-17T16:29:02.531Z,3.97
2022-10-17T16:31:34.497Z,3.30
2022-10-17T16:34:04.577Z,5.63
2022-10-17T16:36:32.407Z,9.17
2022-10-17T16:39:00.119Z,5.90
2022-10-17T16:41:29.625Z,7.10
2022-10-17T16:43:59.849Z,11.30
2022-10-17T16:46:33.265Z,3.90
2022-10-17T16:49:01.332Z,6.90
2022-10-17T16:51:29.198Z,5.40
2022-10-17T16:54:00.092Z,5.80
2022-10-17T16:56:29.751Z,8.70
2022-10-17T16:58:57.560Z,6.87
2022-10-17T17:01:26.677Z,6.17
2022-10-17T17:03:57.627Z,7.90
2022-10-17T17:06:28.412Z,7.17
2022-10-17T17:08:57.193Z,6.50
2022-10-17T17:11:27.877Z,6.60
2022-10-17T17:13:57.992Z,7.40
2022-10-17T17:16:27.473Z,7.63
2022-10-17T17:18:57.513Z,9.00
2022-10-17T17:21:26.925Z,8.00
2022-10-17T17:23:57.191Z,6.60
2022-10-17T17:26:25.321Z,6.60
2022-10-17T17:28:53.456Z,9.40
2022-10-17T17:31:24.540Z,14.30
2022-10-17T17:33:53.188Z,9.80
2022-10-17T17:36:24.489Z,10.57
2022-10-17T17:38:54.621Z,9.27
2022-10-17T17:41:22.868Z,10.83
2022-10-17T17:43:52.348Z,8.00
2022-10-17T17:46:21.962Z,10.87
2022-10-17T17:48:50.770Z,14.50
2022-10-17T17:51:21.172Z,15.43
2022-10-17T17:53:52.348Z,10.57
2022-10-17T17:56:22.584Z,8.93
2022-10-17T17:58:55.739Z,10.33
2022-10-17T18:01:27.578Z,14.90
2022-10-17T18:03:56.511Z,10.53
2022-10-17T18:06:24.493Z,10.10
2022-10-17T18:08:55.392Z,9.13
2022-10-17T18:11:23.377Z,12.63
2022-10-17T18:13:55.595Z,8.47
2022-10-17T18:16:23.508Z,14.63
2022-10-17T18:18:51.330Z,13.90
2022-10-17T18:21:19.218Z,15.30
2022-10-17T18:23:50.272Z,12.47
2022-10-17T18:26:23.010Z,14.43
2022-10-17T18:28:53.266Z,13.37
2022-10-17T18:31:25.061Z,14.40
2022-10-17T18:33:53.776Z,11.07
2022-10-17T18:36:22.702Z,18.60
2022-10-17T18:38:51.979Z,14.33
2022-10-17T18:41:25.050Z,17.10
2022-10-17T18:43:54.411Z,13.80
2022-10-17T18:46:23.717Z,15.20
2022-10-17T18:48:51.872Z,13.87
2022-10-17T18:51:21.758Z,22.73
2022-10-17T18:53:52.103Z,13.40
2022-10-17T18:56:22.274Z,12.17
2022-10-17T18:58:50.318Z,16.20
2022-10-17T19:01:20.314Z,13.00
2022-10-17T19:03:49.788Z,13.83
2022-10-17T19:06:19.357Z,12.20
2022-10-17T19:08:47.161Z,14.20
2022-10-17T19:11:17.091Z,11.27
2022-10-17T19:13:47.889Z,10.90
2022-10-17T19:16:17.761Z,13.67
2022-10-17T19:18:50.644Z,9.80
2022-10-17T19:21:22.082Z,25.63
2022-10-17T19:23:52.337Z,11.60
2022-10-17T19:26:23.119Z,12.23
2022-10-17T19:28:53.782Z,12.77
2022-10-17T19:31:26.454Z,9.67
2022-10-17T19:33:56.129Z,13.20
2022-10-17T19:36:29.084Z,10.47
2022-10-17T19:39:01.475Z,13.60
2022-10-17T19:41:29.393Z,13.80
2022-10-17T19:43:58.488Z,10.57
2022-10-17T19:46:27.751Z,12.57
2022-10-17T19:48:56.123Z,10.20
2022-10-17T19:51:25.392Z,13.47
2022-10-17T19:53:54.057Z,13.30
2022-10-17T19:56:22.698Z,14.03
2022-10-17T19:58:51.804Z,13.60
2022-10-17T20:01:23.685Z,15.37
2022-10-17T20:03:52.300Z,15.60
2022-10-17T20:06:20.925Z,10.57
2022-10-17T20:08:49.741Z,13.90
2022-10-17T20:11:19.602Z,15.77
2022-10-17T20:13:47.687Z,13.00
2022-10-17T20:16:17.638Z,11.50
2022-10-17T20:18:47.778Z,9.50
2022-10-17T20:21:17.995Z,9.07
2022-10-17T20:23:47.776Z,12.00
2022-10-17T20:29:08.684Z,14.13
2022-10-17T20:31:37.728Z,14.10
2022-10-17T20:34:06.756Z,16.00
2022-10-17T20:36:37.075Z,15.70
2022-10-17T20:39:07.204Z,15.70
2022-10-17T20:41:35.488Z,16.50
2022-10-17T20:44:03.490Z,13.20
2022-10-17T20:46:44.703Z,14.47
2022-10-17T20:49:46.720Z,14.80
2022-10-17T20:52:14.418Z,15.80
2022-10-17T20:54:42.126Z,12.93
2022-10-17T20:57:09.949Z,12.23
2022-10-17T20:59:39.166Z,11.97
2022-10-17T21:02:07.533Z,14.10
2022-10-17T21:04:50.714Z,10.20
2022-10-17T21:07:21.110Z,13.00
2022-10-17T21:09:49.193Z,17.47
2022-10-17T21:12:25.988Z,11.93
2022-10-17T21:15:05.281Z,13.20
2022-10-17T21:17:33.038Z,10.70
2022-10-17T21:20:00.697Z,12.27
2022-10-17T21:22:30.080Z,12.70
2022-10-17T21:24:57.960Z,16.23
2022-10-17T21:27:25.622Z,13.80
2022-10-17T21:29:53.322Z,8.50
2022-10-17T21:32:40.063Z,16.00
2022-10-17T21:35:19.766Z,10.50
2022-10-17T21:37:48.829Z,15.67
2022-10-17T21:40:16.858Z,13.87
2022-10-17T21:42:44.494Z,17.93
2022-10-17T21:45:15.836Z,9.33
2022-10-17T21:48:11.064Z,11.60
2022-10-17T21:50:35.838Z,10.10
2022-10-17T21:53:05.008Z,12.83
2022-10-17T21:55:32.716Z,10.30
2022-10-17T21:58:00.368Z,13.33
2022-10-17T22:00:28.081Z,7.97
2022-10-17T22:02:55.791Z,13.70
2022-10-17T22:05:23.497Z,13.43
2022-10-17T22:07:51.295Z,10.07
2022-10-17T22:10:20.384Z,13.37
2022-10-17T22:12:48.067Z,16.70
2022-10-17T22:15:15.764Z,11.53
2022-10-17T22:17:43.421Z,13.03
2022-10-17T22:20:11.098Z,7.80
2022-10-17T22:22:38.784Z,11.30
2022-10-17T22:25:33.455Z,10.47
2022-10-17T22:28:01.171Z,11.80
2022-10-17T22:30:28.848Z,7.03
2022-10-17T22:32:56.573Z,10.50
2022-10-17T22:35:24.538Z,12.10
2022-10-17T22:37:52.293Z,7.40
2022-10-17T22:40:20.056Z,8.80
2022-10-17T22:42:49.124Z,10.10
2022-10-17T22:45:16.816Z,8.97
2022-10-17T22:47:44.514Z,10.83
2022-10-17T22:50:13.291Z,7.40
2022-10-17T22:52:41.158Z,9.00
2022-10-17T22:55:09.894Z,10.80
2022-10-17T22:57:37.599Z,11.90
2022-10-17T23:00:08.436Z,11.17
2022-10-17T23:02:36.281Z,11.80
2022-10-17T23:05:05.007Z,8.93
2022-10-17T23:07:33.292Z,11.80
2022-10-17T23:10:01.322Z,12.50
2022-10-17T23:12:29.276Z,9.67
2022-10-17T23:14:57.118Z,10.60
2022-10-17T23:17:26.268Z,11.40
2022-10-17T23:19:55.613Z,8.10
2022-10-17T23:22:25.423Z,6.20
2022-10-17T23:24:53.825Z,11.23
2022-10-17T23:27:21.527Z,10.20
2022-10-17T23:29:49.227Z,7.80
2022-10-17T23:32:16.940Z,9.47
2022-10-17T23:34:45.962Z,9.50
2022-10-17T23:37:13.702Z,7.37
2022-10-17T23:39:41.384Z,7.73
2022-10-17T23:42:09.059Z,12.00
2022-10-17T23:44:36.728Z,13.37
2022-10-17T23:47:04.444Z,7.57
2022-10-17T23:49:32.308Z,8.13
2022-10-17T23:52:01.412Z,10.93
2022-10-17T23:54:29.120Z,10.33
2022-10-17T23:56:56.824Z,9.67
2022-10-17T23:59:25.747Z,9.63
