createdAt,value
2018-10-16T00:00:18.849Z,100668.41
2018-10-16T00:02:43.259Z,100673.72
2018-10-16T00:05:07.216Z,100677.23
2018-10-16T00:07:31.139Z,100675.50
2018-10-16T00:09:55.023Z,100674.45
2018-10-16T00:12:18.953Z,100682.06
2018-10-16T00:14:42.837Z,100675.62
2018-10-16T00:17:06.743Z,100673.89
2018-10-16T00:19:30.768Z,100674.99
2018-10-16T00:21:54.991Z,100677.80
2018-10-16T00:24:18.885Z,100672.63
2018-10-16T00:26:42.834Z,100681.69
2018-10-16T00:29:06.701Z,100684.33
2018-10-16T00:31:30.567Z,100686.73
2018-10-16T00:33:54.463Z,100695.77
2018-10-16T00:36:18.351Z,100690.95
2018-10-16T00:38:42.480Z,100695.20
2018-10-16T00:41:06.855Z,100692.21
2018-10-16T00:43:30.748Z,100696.42
2018-10-16T00:45:54.671Z,100695.63
2018-10-16T00:48:18.555Z,100693.08
2018-10-16T00:50:42.742Z,100689.66
2018-10-16T00:53:06.622Z,100691.21
2018-10-16T00:55:30.477Z,100692.52
2018-10-16T00:57:54.368Z,100687.50
2018-10-16T01:00:18.282Z,100691.72
2018-10-16T01:02:43.280Z,100695.19
2018-10-16T01:05:07.663Z,100695.63
2018-10-16T01:07:31.536Z,100705.14
2018-10-16T01:09:55.459Z,100702.04
2018-10-16T01:12:19.336Z,100702.38
2018-10-16T01:14:43.236Z,100708.45
2018-10-16T01:17:07.121Z,100698.66
2018-10-16T01:19:31.005Z,100696.59
2018-10-16T01:21:54.887Z,100696.62
2018-10-16T01:24:18.760Z,100699.08
2018-10-16T01:26:42.921Z,100703.16
2018-10-16T01:29:06.809Z,100700.31
2018-10-16T01:31:30.691Z,100695.94
2018-10-16T01:33:54.595Z,100694.72
2018-10-16T01:36:18.476Z,100698.16
2018-10-16T01:38:42.423Z,100705.36
2018-10-16T01:41:06.587Z,100702.02
2018-10-16T01:43:30.790Z,100697.64
2018-10-16T01:45:54.666Z,100688.33
2018-10-16T01:48:18.529Z,100699.66
2018-10-16T01:50:42.689Z,100694.47
2018-10-16T01:53:06.576Z,100694.53
2018-10-16T01:55:30.444Z,100694.53
2018-10-16T01:57:54.356Z,100691.31
2018-10-16T02:00:18.241Z,100692.89
2018-10-16T02:02:42.240Z,100701.10
2018-10-16T02:05:06.676Z,100698.16
2018-10-16T02:07:30.569Z,100697.87
2018-10-16T02:09:54.496Z,100698.59
2018-10-16T02:12:18.369Z,100703.33
2018-10-16T02:14:42.270Z,100712.05
2018-10-16T02:17:06.618Z,100715.94
2018-10-16T02:19:30.541Z,100709.19
2018-10-16T02:21:54.436Z,100712.80
2018-10-16T02:24:18.350Z,100717.16
2018-10-16T02:26:42.330Z,100714.09
2018-10-16T02:29:06.674Z,100718.45
2018-10-16T02:31:30.558Z,100718.91
2018-10-16T02:33:54.448Z,100724.02
2018-10-16T02:36:18.340Z,100728.37
2018-10-16T02:38:44.563Z,100728.39
2018-10-16T02:41:08.441Z,100727.11
2018-10-16T02:43:32.325Z,100734.30
2018-10-16T02:45:56.211Z,100735.61
2018-10-16T02:48:20.070Z,100737.23
2018-10-16T02:50:43.952Z,100735.31
2018-10-16T02:53:07.837Z,100736.16
2018-10-16T02:55:31.683Z,100740.09
2018-10-16T02:57:55.579Z,100741.52
2018-10-16T03:00:19.445Z,100745.20
2018-10-16T03:02:43.441Z,100751.44
2018-10-16T03:05:07.464Z,100751.92
2018-10-16T03:07:31.351Z,100759.74
2018-10-16T03:09:56.448Z,100759.45
2018-10-16T03:12:20.298Z,100749.35
2018-10-16T03:14:44.152Z,100756.72
2018-10-16T03:17:08.103Z,100755.11
2018-10-16T03:19:31.956Z,100754.68
2018-10-16T03:21:55.830Z,100760.30
2018-10-16T03:24:19.673Z,100759.13
2018-10-16T03:26:43.526Z,100757.18
2018-10-16T03:29:07.936Z,100756.14
2018-10-16T03:31:31.818Z,100757.84
2018-10-16T03:33:55.685Z,100759.59
2018-10-16T03:36:19.573Z,100753.97
2018-10-16T03:38:43.428Z,100759.77
2018-10-16T03:41:07.391Z,100767.03
2018-10-16T03:43:31.264Z,100761.11
2018-10-16T03:45:55.174Z,100759.95
2018-10-16T03:48:19.060Z,100758.55
2018-10-16T03:50:42.921Z,100751.92
2018-10-16T03:53:06.981Z,100759.23
2018-10-16T03:55:37.390Z,100757.76
2018-10-16T03:58:01.579Z,100762.52
2018-10-16T04:00:25.454Z,100768.50
2018-10-16T04:02:49.374Z,100763.98
2018-10-16T04:05:13.281Z,100771.70
2018-10-16T04:07:37.334Z,100763.82
2018-10-16T04:10:01.400Z,100770.56
2018-10-16T04:12:25.277Z,100771.84
2018-10-16T04:14:49.154Z,100765.55
2018-10-16T04:17:13.045Z,100765.71
2018-10-16T04:19:37.013Z,100766.98
2018-10-16T04:22:00.947Z,100766.06
2018-10-16T04:24:24.900Z,100764.45
2018-10-16T04:26:48.772Z,100764.09
2018-10-16T04:29:13.010Z,100762.38
2018-10-16T04:31:36.865Z,100772.29
2018-10-16T04:34:00.848Z,100766.81
2018-10-16T04:36:24.690Z,100767.23
2018-10-16T04:38:48.622Z,100767.97
2018-10-16T04:41:12.524Z,100773.55
2018-10-16T04:43:36.470Z,100772.00
2018-10-16T04:46:00.367Z,100769.25
2018-10-16T04:48:24.425Z,100777.22
2018-10-16T04:50:48.289Z,100771.84
2018-10-16T04:53:12.207Z,100773.68
2018-10-16T04:55:36.074Z,100777.16
2018-10-16T04:57:59.951Z,100779.27
2018-10-16T05:00:23.878Z,100783.73
2018-10-16T05:02:47.813Z,100781.34
2018-10-16T05:05:18.628Z,100779.69
2018-10-16T05:07:42.584Z,100778.47
2018-10-16T05:10:06.909Z,100783.84
2018-10-16T05:12:30.763Z,100778.02
2018-10-16T05:14:54.682Z,100778.71
2018-10-16T05:17:18.572Z,100782.81
2018-10-16T05:19:42.449Z,100788.20
2018-10-16T05:22:06.372Z,100785.98
2018-10-16T05:24:30.280Z,100786.22
2018-10-16T05:29:24.138Z,100789.47
2018-10-16T05:31:48.033Z,100796.91
2018-10-16T05:34:11.954Z,100791.66
2018-10-16T05:36:35.851Z,100791.05
2018-10-16T05:38:59.796Z,100791.79
2018-10-16T05:41:23.720Z,100791.52
2018-10-16T05:43:47.597Z,100794.58
2018-10-16T05:46:11.549Z,100796.66
2018-10-16T05:48:35.420Z,100796.63
2018-10-16T05:51:05.586Z,100798.86
2018-10-16T05:53:29.459Z,100799.36
2018-10-16T05:56:04.509Z,100808.43
2018-10-16T05:58:28.421Z,100809.08
2018-10-16T06:00:52.292Z,100809.73
2018-10-16T06:03:16.180Z,100819.16
2018-10-16T06:05:40.161Z,100822.89
2018-10-16T06:08:04.014Z,100834.17
2018-10-16T06:10:28.012Z,100835.20
2018-10-16T06:12:51.925Z,100839.84
2018-10-16T06:15:15.812Z,100838.28
2018-10-16T06:17:39.689Z,100841.19
2018-10-16T06:20:03.584Z,100839.84
2018-10-16T06:22:27.516Z,100844.30
2018-10-16T06:24:51.386Z,100847.09
2018-10-16T06:27:15.336Z,100848.89
2018-10-16T06:29:39.210Z,100850.90
2018-10-16T06:32:03.091Z,100844.27
2018-10-16T06:34:27.003Z,100856.20
2018-10-16T06:36:50.853Z,100855.76
2018-10-16T06:39:14.717Z,100861.28
2018-10-16T06:41:38.725Z,100856.77
2018-10-16T06:44:02.573Z,100856.08
2018-10-16T06:46:26.519Z,100853.52
2018-10-16T06:48:50.628Z,100853.73
2018-10-16T06:51:14.244Z,100859.61
2018-10-16T06:53:38.150Z,100853.89
2018-10-16T06:56:02.037Z,100854.92
2018-10-16T06:58:25.930Z,100848.95
2018-10-16T07:00:49.889Z,100843.53
2018-10-16T07:03:13.777Z,100845.61
2018-10-16T07:05:37.668Z,100854.31
2018-10-16T07:08:01.563Z,100856.02
2018-10-16T07:10:25.529Z,100861.16
2018-10-16T07:12:49.426Z,100861.94
2018-10-16T07:15:13.342Z,100870.63
2018-10-16T07:17:37.255Z,100876.71
2018-10-16T07:20:01.125Z,100879.75
2018-10-16T07:22:25.071Z,100888.17
2018-10-16T07:24:48.911Z,100884.05
2018-10-16T07:27:12.795Z,100884.09
2018-10-16T07:29:36.964Z,100885.42
2018-10-16T07:32:00.823Z,100890.41
2018-10-16T07:34:24.757Z,100885.59
2018-10-16T07:36:48.619Z,100899.08
2018-10-16T07:39:13.571Z,100901.87
2018-10-16T07:41:37.657Z,100899.52
2018-10-16T07:44:01.564Z,100899.06
2018-10-16T07:46:25.459Z,100902.17
2018-10-16T07:48:49.387Z,100909.38
2018-10-16T07:51:13.240Z,100911.13
2018-10-16T07:53:37.143Z,100914.83
2018-10-16T07:56:01.028Z,100920.22
2018-10-16T07:58:24.951Z,100925.95
2018-10-16T08:00:48.851Z,100929.59
2018-10-16T08:03:12.740Z,100925.64
2018-10-16T08:05:36.634Z,100916.17
2018-10-16T08:08:00.528Z,100921.64
2018-10-16T08:10:24.471Z,100924.78
2018-10-16T08:12:48.373Z,100923.72
2018-10-16T08:15:12.476Z,100919.81
2018-10-16T08:17:36.436Z,100920.08
2018-10-16T08:20:00.327Z,100928.82
2018-10-16T08:22:24.159Z,100925.27
2018-10-16T08:24:48.102Z,100935.09
2018-10-16T08:27:11.994Z,100934.76
2018-10-16T08:29:35.850Z,100938.33
2018-10-16T08:31:59.768Z,100938.67
2018-10-16T08:34:23.692Z,100933.53
2018-10-16T08:36:47.685Z,100943.63
2018-10-16T08:39:17.363Z,100943.56
2018-10-16T08:41:51.453Z,100931.02
2018-10-16T08:44:44.472Z,100931.20
2018-10-16T08:47:19.784Z,100935.59
2018-10-16T08:49:54.898Z,100936.08
2018-10-16T08:52:18.775Z,100937.67
2018-10-16T08:54:42.664Z,100937.13
2018-10-16T08:57:06.558Z,100937.11
2018-10-16T08:59:30.481Z,100935.62
2018-10-16T09:01:54.345Z,100938.09
2018-10-16T09:04:18.275Z,100936.36
2018-10-16T09:06:42.183Z,100944.52
2018-10-16T09:09:09.181Z,100947.12
2018-10-16T09:11:33.041Z,100950.80
2018-10-16T09:13:57.167Z,100944.81
2018-10-16T09:16:21.472Z,100948.92
2018-10-16T09:18:45.325Z,100954.11
2018-10-16T09:21:09.247Z,100951.66
2018-10-16T09:23:33.119Z,100957.38
2018-10-16T09:25:57.040Z,100951.65
2018-10-16T09:28:20.919Z,100954.32
2018-10-16T09:30:44.844Z,100953.84
2018-10-16T09:33:08.789Z,100947.54
2018-10-16T09:35:32.649Z,100941.91
2018-10-16T09:37:56.637Z,100948.59
2018-10-16T09:40:21.074Z,100943.66
2018-10-16T09:42:44.955Z,100946.36
2018-10-16T09:45:09.949Z,100943.54
2018-10-16T09:47:33.824Z,100954.17
2018-10-16T09:49:57.739Z,100950.83
2018-10-16T09:52:21.605Z,100945.55
2018-10-16T09:54:45.482Z,100947.56
2018-10-16T09:57:09.395Z,100945.72
2018-10-16T09:59:33.301Z,100949.38
2018-10-16T10:01:57.266Z,100950.88
2018-10-16T10:04:21.192Z,100944.67
2018-10-16T10:06:45.108Z,100946.83
2018-10-16T10:09:10.853Z,100951.44
2018-10-16T10:11:34.734Z,100953.75
2018-10-16T10:13:58.650Z,100955.67
2018-10-16T10:16:22.545Z,100954.25
2018-10-16T10:18:46.572Z,100955.34
2018-10-16T10:21:10.508Z,100955.27
2018-10-16T10:23:34.388Z,100955.34
2018-10-16T10:25:58.292Z,100953.48
2018-10-16T10:28:22.224Z,100953.18
2018-10-16T10:30:46.201Z,100952.07
2018-10-16T10:33:10.058Z,100953.05
2018-10-16T10:35:33.962Z,100949.74
2018-10-16T10:38:31.482Z,100947.59
2018-10-16T10:40:56.931Z,100946.61
2018-10-16T10:43:34.353Z,100942.13
2018-10-16T10:46:11.323Z,100942.13
2018-10-16T10:48:31.278Z,100940.34
2018-10-16T10:50:56.925Z,100936.05
2018-10-16T10:53:22.181Z,100940.92
2018-10-16T10:55:47.632Z,100939.36
2018-10-16T10:58:13.069Z,100936.19
2018-10-16T11:00:38.517Z,100928.41
2018-10-16T11:03:15.904Z,100932.52
2018-10-16T11:05:41.256Z,100932.52
2018-10-16T11:08:20.368Z,100936.95
2018-10-16T11:10:52.894Z,100924.83
2018-10-16T11:13:09.869Z,100928.41
2018-10-16T11:15:35.295Z,100932.83
2018-10-16T11:18:00.718Z,100926.40
2018-10-16T11:20:37.959Z,100925.38
2018-10-16T11:23:17.816Z,100917.44
2018-10-16T11:25:34.756Z,100925.15
2018-10-16T11:28:00.196Z,100926.30
2018-10-16T11:30:25.696Z,100930.43
2018-10-16T11:32:51.169Z,100929.66
2018-10-16T11:35:16.610Z,100928.05
2018-10-16T11:37:42.141Z,100928.28
2018-10-16T11:40:07.729Z,100934.39
2018-10-16T11:42:33.178Z,100937.45
2018-10-16T11:47:35.700Z,100939.92
2018-10-16T11:50:01.219Z,100938.81
2018-10-16T11:52:38.536Z,100942.40
2018-10-16T11:55:03.987Z,100936.45
2018-10-16T11:57:29.421Z,100945.81
2018-10-16T11:59:54.863Z,100946.77
2018-10-16T12:02:22.330Z,100946.17
2018-10-16T12:04:47.547Z,100942.73
2018-10-16T12:07:32.031Z,100943.25
2018-10-16T12:09:57.498Z,100943.43
2018-10-16T12:12:36.884Z,100951.14
2018-10-16T12:14:54.671Z,100945.39
2018-10-16T12:17:39.137Z,100943.16
2018-10-16T12:20:23.271Z,100942.81
2018-10-16T12:23:07.700Z,100940.74
2018-10-16T12:25:44.964Z,100943.41
2018-10-16T12:28:04.512Z,100939.38
2018-10-16T12:30:29.966Z,100930.56
2018-10-16T12:32:55.467Z,100941.43
2018-10-16T12:35:20.888Z,100932.69
2018-10-16T12:37:46.430Z,100927.34
2018-10-16T12:40:11.988Z,100928.66
2018-10-16T12:42:37.365Z,100932.53
2018-10-16T12:45:03.038Z,100925.39
2018-10-16T12:47:28.455Z,100931.28
2018-10-16T12:49:53.910Z,100926.67
2018-10-16T12:52:19.366Z,100920.33
2018-10-16T12:54:44.794Z,100926.02
2018-10-16T12:57:10.407Z,100926.36
2018-10-16T12:59:35.825Z,100925.31
2018-10-16T13:02:01.339Z,100932.70
2018-10-16T13:04:26.777Z,100921.55
2018-10-16T13:06:52.211Z,100925.27
2018-10-16T13:09:17.731Z,100915.44
2018-10-16T13:11:43.835Z,100921.20
2018-10-16T13:14:09.330Z,100923.59
2018-10-16T13:16:34.786Z,100921.39
2018-10-16T13:19:00.241Z,100921.59
2018-10-16T13:24:03.359Z,100920.27
2018-10-16T13:26:28.845Z,100918.48
2018-10-16T13:28:54.318Z,100918.82
2018-10-16T13:31:19.748Z,100907.17
2018-10-16T13:33:58.864Z,100910.95
2018-10-16T13:36:16.741Z,100908.47
2018-10-16T13:38:42.232Z,100911.74
2018-10-16T13:41:19.208Z,100912.59
2018-10-16T13:43:39.000Z,100905.83
2018-10-16T13:46:04.493Z,100910.94
2018-10-16T13:48:29.940Z,100912.88
2018-10-16T13:50:55.421Z,100906.88
2018-10-16T13:53:20.865Z,100917.03
2018-10-16T13:55:46.308Z,100909.98
2018-10-16T13:58:11.923Z,100913.17
2018-10-16T14:00:37.194Z,100911.95
2018-10-16T14:03:02.710Z,100913.44
2018-10-16T14:05:28.177Z,100906.50
2018-10-16T14:07:53.640Z,100911.28
2018-10-16T14:10:19.421Z,100913.77
2018-10-16T14:12:45.971Z,100917.33
2018-10-16T14:15:12.316Z,100919.79
2018-10-16T14:17:37.893Z,100924.38
2018-10-16T14:20:03.346Z,100918.41
2018-10-16T14:22:28.760Z,100919.41
2018-10-16T14:24:54.215Z,100925.87
2018-10-16T14:27:19.677Z,100919.50
2018-10-16T14:29:45.148Z,100918.32
2018-10-16T14:32:10.764Z,100924.16
2018-10-16T14:34:36.266Z,100927.57
2018-10-16T14:37:01.584Z,100922.23
2018-10-16T14:39:27.018Z,100932.45
2018-10-16T14:41:52.489Z,100928.42
2018-10-16T14:44:17.939Z,100923.36
2018-10-16T14:46:43.481Z,100924.73
2018-10-16T14:49:08.961Z,100925.81
2018-10-16T14:51:35.207Z,100928.87
2018-10-16T14:56:38.099Z,100930.38
2018-10-16T14:59:03.548Z,100930.54
2018-10-16T15:01:29.013Z,100925.64
2018-10-16T15:03:54.469Z,100925.90
2018-10-16T15:06:20.014Z,100922.94
2018-10-16T15:08:45.497Z,100929.72
2018-10-16T15:11:22.731Z,100932.66
2018-10-16T15:13:42.726Z,100931.00
2018-10-16T15:16:08.335Z,100927.38
2018-10-16T15:18:33.755Z,100926.69
2018-10-16T15:20:59.221Z,100939.27
2018-10-16T15:23:24.675Z,100929.73
2018-10-16T15:25:50.082Z,100929.66
2018-10-16T15:28:15.559Z,100931.97
2018-10-16T15:30:41.016Z,100928.86
2018-10-16T15:33:06.500Z,100926.52
2018-10-16T15:35:31.955Z,100930.38
2018-10-16T15:37:57.473Z,100932.73
2018-10-16T15:40:22.885Z,100927.14
2018-10-16T15:42:48.389Z,100930.80
2018-10-16T15:45:14.207Z,100892.58
2018-10-16T15:47:40.225Z,100932.43
2018-10-16T15:50:06.100Z,100935.85
2018-10-16T15:52:31.525Z,100930.09
2018-10-16T15:55:11.377Z,100933.61
2018-10-16T15:57:42.816Z,100937.38
2018-10-16T16:00:01.016Z,100944.93
2018-10-16T16:02:29.489Z,100942.13
2018-10-16T16:04:54.966Z,100941.33
2018-10-16T16:07:34.876Z,100940.66
2018-10-16T16:09:51.609Z,100936.11
2018-10-16T16:12:17.096Z,100945.81
2018-10-16T16:14:42.546Z,100945.28
2018-10-16T16:17:08.027Z,100953.39
2018-10-16T16:19:33.528Z,100951.51
2018-10-16T16:22:10.665Z,100952.91
2018-10-16T16:24:30.012Z,100954.66
2018-10-16T16:26:55.460Z,100952.45
2018-10-16T16:29:20.971Z,100958.74
2018-10-16T16:31:46.450Z,100949.21
2018-10-16T16:34:12.044Z,100952.73
2018-10-16T16:36:37.452Z,100954.19
2018-10-16T16:39:02.950Z,100953.73
2018-10-16T16:41:39.824Z,100958.20
2018-10-16T16:46:37.070Z,100962.45
2018-10-16T16:49:02.591Z,100963.98
2018-10-16T16:51:28.031Z,100974.03
2018-10-16T16:53:53.484Z,100975.19
2018-10-16T16:56:30.110Z,100973.69
2018-10-16T16:58:55.612Z,100973.69
2018-10-16T17:01:21.021Z,100978.88
2018-10-16T17:03:46.517Z,100978.88
2018-10-16T17:06:12.010Z,100987.97
2018-10-16T17:08:37.493Z,100984.99
2018-10-16T17:11:03.022Z,100989.50
2018-10-16T17:13:40.586Z,100984.45
2018-10-16T17:16:06.085Z,100984.45
2018-10-16T17:18:31.559Z,100990.05
2018-10-16T17:20:57.057Z,100996.79
2018-10-16T17:23:34.324Z,100997.32
2018-10-16T17:25:53.850Z,100997.32
2018-10-16T17:28:38.154Z,101003.88
2018-10-16T17:31:03.653Z,101006.19
2018-10-16T17:33:29.149Z,101009.55
2018-10-16T17:35:54.686Z,101013.69
2018-10-16T17:38:32.477Z,101016.02
2018-10-16T17:40:58.041Z,101016.02
2018-10-16T17:43:23.513Z,101017.69
2018-10-16T17:45:48.984Z,101020.92
2018-10-16T17:48:14.538Z,101020.92
2018-10-16T17:50:39.968Z,101016.75
2018-10-16T17:53:05.464Z,101019.20
2018-10-16T17:58:08.557Z,101023.71
2018-10-16T18:00:34.026Z,101022.39
2018-10-16T18:02:59.527Z,101020.16
2018-10-16T18:05:24.998Z,101025.45
2018-10-16T18:07:50.474Z,101023.98
2018-10-16T18:12:52.617Z,101023.84
2018-10-16T18:15:18.102Z,101020.34
2018-10-16T18:17:44.306Z,101021.36
2018-10-16T18:20:11.004Z,101020.70
2018-10-16T18:22:36.486Z,101019.78
2018-10-16T18:30:13.864Z,101026.08
2018-10-16T18:32:39.440Z,101025.17
2018-10-16T18:35:05.003Z,101030.00
2018-10-16T18:37:30.428Z,101031.73
2018-10-16T18:39:56.004Z,101027.53
2018-10-16T18:42:21.408Z,101024.05
2018-10-16T18:44:46.875Z,101022.56
2018-10-16T18:47:12.374Z,101023.72
2018-10-16T18:49:37.870Z,101028.42
2018-10-16T18:52:03.363Z,101030.55
2018-10-16T18:54:28.983Z,101032.20
2018-10-16T18:56:54.436Z,101032.30
2018-10-16T18:59:19.855Z,101031.24
2018-10-16T19:01:45.303Z,101032.33
2018-10-16T19:04:11.308Z,101035.72
2018-10-16T19:06:36.808Z,101041.02
2018-10-16T19:11:39.691Z,101025.03
2018-10-16T19:14:05.172Z,101028.12
2018-10-16T19:16:30.643Z,101032.34
2018-10-16T19:18:56.175Z,101037.28
2018-10-16T19:21:21.640Z,101036.14
2018-10-16T19:23:47.129Z,101040.03
2018-10-16T19:26:12.577Z,101032.48
2018-10-16T19:28:38.078Z,101041.66
2018-10-16T19:31:03.502Z,101038.27
2018-10-16T19:33:28.977Z,101044.98
2018-10-16T19:35:54.489Z,101056.09
2018-10-16T19:43:37.982Z,101057.91
2018-10-16T19:46:03.465Z,101052.81
2018-10-16T19:48:28.942Z,101051.69
2018-10-16T19:53:30.847Z,101051.61
2018-10-16T19:56:10.037Z,101057.19
2018-10-16T20:01:03.868Z,101062.19
2018-10-16T20:03:29.378Z,101061.41
2018-10-16T20:05:54.866Z,101062.70
2018-10-16T20:08:20.308Z,101070.38
2018-10-16T20:10:45.802Z,101060.72
2018-10-16T20:13:11.266Z,101063.83
2018-10-16T20:15:36.714Z,101064.50
2018-10-16T20:18:02.196Z,101064.53
2018-10-16T20:20:27.634Z,101063.00
2018-10-16T20:22:53.058Z,101061.24
2018-10-16T20:25:18.655Z,101055.88
2018-10-16T20:27:44.002Z,101058.59
2018-10-16T20:30:10.646Z,101022.69
2018-10-16T20:35:13.858Z,101063.44
2018-10-16T20:37:55.835Z,101061.81
2018-10-16T20:42:47.896Z,101058.59
2018-10-16T20:45:13.374Z,101055.77
2018-10-16T20:47:50.719Z,101058.25
2018-10-16T20:50:16.162Z,101057.70
2018-10-16T20:52:41.638Z,101055.55
2018-10-16T20:55:18.988Z,101055.75
2018-10-16T20:57:38.649Z,101051.53
2018-10-16T21:00:04.409Z,101056.74
2018-10-16T21:02:29.881Z,101054.19
2018-10-16T21:04:55.518Z,101050.75
2018-10-16T21:07:20.985Z,101054.20
2018-10-16T21:09:58.107Z,101049.72
2018-10-16T21:12:17.595Z,101057.02
2018-10-16T21:14:43.057Z,101053.77
2018-10-16T21:17:08.526Z,101058.47
2018-10-16T21:19:34.039Z,101054.89
2018-10-16T21:21:59.420Z,101054.64
2018-10-16T21:24:36.693Z,101052.66
2018-10-16T21:27:15.478Z,101046.11
2018-10-16T21:29:40.997Z,101042.72
2018-10-16T21:32:07.253Z,101050.19
2018-10-16T21:34:32.710Z,101052.04
2018-10-16T21:36:58.232Z,101050.34
2018-10-16T21:39:23.618Z,101044.95
2018-10-16T21:41:49.054Z,101048.88
2018-10-16T21:46:52.464Z,101044.88
2018-10-16T21:49:17.915Z,101045.33
2018-10-16T21:51:43.622Z,101043.67
2018-10-16T21:54:09.123Z,101045.22
2018-10-16T21:56:34.555Z,101045.47
2018-10-16T21:59:00.061Z,101045.72
2018-10-16T22:01:44.172Z,101040.19
2018-10-16T22:04:09.631Z,101040.89
2018-10-16T22:06:35.163Z,101036.98
2018-10-16T22:09:00.592Z,101034.14
2018-10-16T22:11:26.254Z,101035.55
2018-10-16T22:14:03.280Z,101033.39
2018-10-16T22:16:23.389Z,101027.84
2018-10-16T22:18:48.990Z,101032.73
2018-10-16T22:21:14.457Z,101035.12
2018-10-16T22:23:39.942Z,101034.38
2018-10-16T22:26:05.379Z,101029.25
2018-10-16T22:31:08.411Z,101038.69
2018-10-16T22:33:33.787Z,101027.48
2018-10-16T22:36:11.045Z,101032.03
2018-10-16T22:38:41.936Z,101028.16
2018-10-16T22:41:01.973Z,101030.29
2018-10-16T22:43:27.455Z,101023.59
2018-10-16T22:45:52.917Z,101031.00
2018-10-16T22:48:18.367Z,101029.99
2018-10-16T22:51:02.789Z,101028.16
2018-10-16T22:53:42.858Z,101028.59
2018-10-16T22:58:52.098Z,101023.59
2018-10-16T23:01:09.027Z,101022.53
2018-10-16T23:03:34.427Z,101021.27
2018-10-16T23:05:59.863Z,101019.09
2018-10-16T23:08:25.291Z,101024.99
2018-10-16T23:10:50.808Z,101020.80
2018-10-16T23:13:16.239Z,101019.72
2018-10-16T23:18:19.227Z,101018.36
2018-10-16T23:23:22.236Z,101020.17
2018-10-16T23:28:24.068Z,101026.55
2018-10-16T23:30:49.503Z,101020.66
2018-10-16T23:33:14.912Z,101023.95
2018-10-16T23:35:40.354Z,101020.23
2018-10-16T23:38:06.082Z,101013.22
2018-10-16T23:40:43.327Z,101019.59
2018-10-16T23:43:03.479Z,101016.66
2018-10-16T23:45:28.855Z,101017.09
2018-10-16T23:47:54.328Z,101010.37
2018-10-16T23:50:19.771Z,101014.27
2018-10-16T23:55:22.074Z,101018.75
2018-10-16T23:57:47.642Z,101015.31
