createdAt,value
2017-12-12T00:00:34.162Z,0.83
2017-12-12T00:03:01.870Z,0.63
2017-12-12T00:05:29.532Z,0.60
2017-12-12T00:07:57.240Z,0.70
2017-12-12T00:10:24.894Z,0.80
2017-12-12T00:12:52.605Z,0.73
2017-12-12T00:15:20.256Z,0.70
2017-12-12T00:17:48.012Z,0.80
2017-12-12T00:20:15.732Z,0.70
2017-12-12T00:22:43.398Z,0.80
2017-12-12T00:25:11.117Z,0.83
2017-12-12T00:27:39.552Z,0.67
2017-12-12T00:30:07.265Z,0.90
2017-12-12T00:32:35.689Z,0.73
2017-12-12T00:35:04.173Z,0.90
2017-12-12T00:37:31.827Z,0.80
2017-12-12T00:39:59.531Z,0.70
2017-12-12T00:42:28.003Z,0.60
2017-12-12T00:44:55.702Z,0.80
2017-12-12T00:47:23.410Z,0.70
2017-12-12T00:49:51.059Z,2.03
2017-12-12T00:52:18.779Z,0.67
2017-12-12T00:54:46.426Z,0.60
2017-12-12T00:57:14.071Z,0.60
2017-12-12T00:59:42.543Z,0.70
2017-12-12T01:02:11.020Z,0.60
2017-12-12T01:04:39.443Z,0.80
2017-12-12T01:07:07.158Z,0.70
2017-12-12T01:09:35.648Z,0.63
2017-12-12T01:12:04.072Z,0.70
2017-12-12T01:14:31.782Z,0.70
2017-12-12T01:17:00.208Z,0.70
2017-12-12T01:19:27.924Z,0.67
2017-12-12T01:21:56.375Z,0.60
2017-12-12T01:24:24.099Z,0.60
2017-12-12T01:26:51.792Z,0.80
2017-12-12T01:29:19.499Z,0.60
2017-12-12T01:31:47.212Z,0.70
2017-12-12T01:34:14.933Z,0.60
2017-12-12T01:36:42.647Z,0.63
2017-12-12T01:39:10.338Z,0.70
2017-12-12T01:41:38.151Z,0.63
2017-12-12T01:44:05.864Z,0.50
2017-12-12T01:46:33.612Z,0.70
2017-12-12T01:49:01.302Z,0.70
2017-12-12T01:51:29.026Z,0.60
2017-12-12T01:53:57.573Z,0.70
2017-12-12T01:56:25.300Z,0.80
2017-12-12T01:58:53.075Z,0.80
2017-12-12T02:01:20.816Z,0.50
2017-12-12T02:03:48.561Z,0.60
2017-12-12T02:06:16.274Z,0.60
2017-12-12T02:08:44.168Z,0.77
2017-12-12T02:11:12.651Z,0.50
2017-12-12T02:13:40.361Z,0.60
2017-12-12T02:16:08.123Z,0.70
2017-12-12T02:18:35.815Z,0.70
2017-12-12T02:21:03.620Z,0.80
2017-12-12T02:23:31.344Z,0.70
2017-12-12T02:25:59.907Z,0.80
2017-12-12T02:28:27.650Z,0.60
2017-12-12T02:30:55.379Z,0.73
2017-12-12T02:33:23.160Z,0.70
2017-12-12T02:35:50.936Z,0.80
2017-12-12T02:38:18.717Z,0.90
2017-12-12T02:40:46.447Z,0.70
2017-12-12T02:43:14.224Z,0.90
2017-12-12T02:45:41.940Z,0.80
2017-12-12T02:48:09.715Z,1.00
2017-12-12T02:50:37.433Z,1.10
2017-12-12T02:53:05.207Z,1.20
2017-12-12T02:55:33.743Z,1.50
2017-12-12T02:58:01.524Z,1.20
2017-12-12T03:00:29.269Z,1.90
2017-12-12T03:02:57.015Z,1.30
2017-12-12T03:05:24.795Z,1.57
2017-12-12T03:07:52.574Z,1.80
2017-12-12T03:10:20.298Z,1.80
2017-12-12T03:12:48.012Z,1.77
2017-12-12T03:15:16.550Z,1.97
2017-12-12T03:17:44.263Z,1.50
2017-12-12T03:20:12.807Z,1.73
2017-12-12T03:22:40.522Z,1.90
2017-12-12T03:25:08.227Z,2.10
2017-12-12T03:27:36.018Z,2.20
2017-12-12T03:30:04.500Z,2.37
2017-12-12T03:32:32.980Z,2.40
2017-12-12T03:35:01.543Z,2.00
2017-12-12T03:37:29.260Z,2.20
2017-12-12T03:39:56.975Z,2.70
2017-12-12T03:42:25.524Z,2.53
2017-12-12T03:44:53.243Z,2.77
2017-12-12T03:47:21.030Z,2.80
2017-12-12T03:49:48.743Z,2.70
2017-12-12T03:52:17.203Z,2.83
2017-12-12T03:54:44.971Z,3.13
2017-12-12T03:57:13.460Z,3.30
2017-12-12T03:59:42.183Z,3.00
2017-12-12T04:02:09.871Z,3.47
2017-12-12T04:04:37.567Z,3.27
2017-12-12T04:07:05.351Z,2.73
2017-12-12T04:09:33.070Z,2.90
2017-12-12T04:12:00.770Z,2.60
2017-12-12T04:14:28.531Z,3.37
2017-12-12T04:16:56.303Z,3.37
2017-12-12T04:19:24.031Z,3.80
2017-12-12T04:21:51.798Z,2.97
2017-12-12T04:24:19.527Z,3.80
2017-12-12T04:26:47.295Z,3.17
2017-12-12T04:29:15.007Z,3.00
2017-12-12T04:31:42.776Z,3.00
2017-12-12T04:34:10.490Z,3.70
2017-12-12T04:36:39.043Z,3.23
2017-12-12T04:39:06.758Z,3.80
2017-12-12T04:41:34.527Z,3.13
2017-12-12T04:44:02.311Z,3.07
2017-12-12T04:46:30.031Z,3.33
2017-12-12T04:48:57.695Z,3.10
2017-12-12T04:51:25.467Z,3.03
2017-12-12T04:53:53.171Z,2.63
2017-12-12T04:56:20.943Z,3.13
2017-12-12T04:58:48.689Z,3.13
2017-12-12T05:01:16.427Z,3.10
2017-12-12T05:03:44.142Z,3.70
2017-12-12T05:06:12.691Z,3.77
2017-12-12T05:08:40.416Z,3.13
2017-12-12T05:11:08.171Z,3.37
2017-12-12T05:13:35.887Z,3.07
2017-12-12T05:16:03.651Z,3.53
2017-12-12T05:18:31.376Z,3.53
2017-12-12T05:20:59.232Z,3.03
2017-12-12T05:23:26.946Z,2.97
2017-12-12T05:25:54.799Z,3.03
2017-12-12T05:28:23.313Z,3.37
2017-12-12T05:30:51.048Z,3.07
2017-12-12T05:33:19.582Z,3.40
2017-12-12T05:35:47.384Z,3.10
2017-12-12T05:38:15.873Z,2.80
2017-12-12T05:40:44.408Z,3.30
2017-12-12T05:43:12.131Z,3.53
2017-12-12T05:45:39.935Z,2.87
2017-12-12T05:48:07.663Z,3.13
2017-12-12T05:50:35.383Z,3.10
2017-12-12T05:53:03.952Z,3.50
2017-12-12T05:55:31.654Z,4.00
2017-12-12T05:57:59.438Z,5.13
2017-12-12T06:00:27.159Z,2.93
2017-12-12T06:02:55.704Z,3.37
2017-12-12T06:05:23.417Z,3.20
2017-12-12T06:07:51.199Z,2.93
2017-12-12T06:10:18.943Z,3.00
2017-12-12T06:12:46.671Z,2.93
2017-12-12T06:15:14.463Z,3.30
2017-12-12T06:17:42.187Z,2.70
2017-12-12T06:20:09.924Z,3.57
2017-12-12T06:22:37.707Z,3.33
2017-12-12T06:25:05.426Z,3.00
2017-12-12T06:27:33.207Z,2.93
2017-12-12T06:30:00.935Z,4.80
2017-12-12T06:32:28.715Z,3.40
2017-12-12T06:34:56.459Z,3.00
2017-12-12T06:37:24.269Z,4.43
2017-12-12T06:39:52.003Z,4.27
2017-12-12T06:42:19.722Z,3.33
2017-12-12T06:44:48.263Z,3.13
2017-12-12T06:47:15.987Z,3.23
2017-12-12T06:49:43.780Z,3.20
2017-12-12T06:52:11.526Z,2.53
2017-12-12T06:54:39.254Z,3.13
2017-12-12T06:57:07.019Z,3.07
2017-12-12T06:59:34.740Z,2.60
2017-12-12T07:02:02.492Z,3.00
2017-12-12T07:04:30.214Z,3.13
2017-12-12T07:06:58.163Z,3.50
2017-12-12T07:09:26.655Z,8.40
2017-12-12T07:11:54.431Z,3.50
2017-12-12T07:14:23.039Z,4.67
2017-12-12T07:16:50.751Z,7.87
2017-12-12T07:19:18.598Z,3.87
2017-12-12T07:21:47.143Z,5.40
2017-12-12T07:24:14.832Z,5.57
2017-12-12T07:26:43.313Z,4.50
2017-12-12T07:29:11.796Z,3.73
2017-12-12T07:31:40.880Z,3.60
2017-12-12T07:34:09.594Z,4.57
2017-12-12T07:36:37.297Z,3.23
2017-12-12T07:39:05.059Z,3.03
2017-12-12T07:41:32.811Z,3.30
2017-12-12T07:44:00.500Z,2.60
2017-12-12T07:46:28.243Z,2.73
2017-12-12T07:48:55.935Z,3.00
2017-12-12T07:51:24.438Z,2.83
2017-12-12T07:53:52.192Z,2.90
2017-12-12T07:56:19.854Z,2.30
2017-12-12T07:58:47.568Z,3.00
2017-12-12T08:01:15.616Z,2.93
2017-12-12T08:03:44.063Z,3.10
2017-12-12T08:06:11.823Z,2.30
2017-12-12T08:08:39.511Z,2.97
2017-12-12T08:11:07.481Z,3.77
2017-12-12T08:13:35.172Z,2.90
2017-12-12T08:16:02.913Z,2.90
2017-12-12T08:18:30.583Z,2.43
2017-12-12T08:20:58.322Z,2.37
2017-12-12T08:23:26.030Z,3.30
2017-12-12T08:25:54.475Z,3.70
2017-12-12T08:28:22.294Z,2.53
2017-12-12T08:30:49.984Z,3.30
2017-12-12T08:33:17.763Z,3.53
2017-12-12T08:35:45.723Z,2.33
2017-12-12T08:38:13.531Z,2.83
2017-12-12T08:40:41.312Z,2.80
2017-12-12T08:43:09.245Z,3.20
2017-12-12T08:45:37.920Z,3.90
2017-12-12T08:48:06.676Z,4.60
2017-12-12T08:50:34.376Z,5.43
2017-12-12T08:53:02.844Z,5.37
2017-12-12T08:55:31.359Z,3.53
2017-12-12T08:57:59.128Z,4.20
2017-12-12T09:00:26.915Z,3.60
2017-12-12T09:02:54.596Z,5.00
2017-12-12T09:05:22.328Z,2.97
2017-12-12T09:07:50.047Z,3.13
2017-12-12T09:10:17.749Z,3.03
2017-12-12T09:12:45.509Z,3.27
2017-12-12T09:15:13.179Z,2.93
2017-12-12T09:17:40.844Z,2.97
2017-12-12T09:20:08.599Z,2.43
2017-12-12T09:22:36.279Z,3.27
2017-12-12T09:25:04.042Z,2.90
2017-12-12T09:27:31.706Z,2.90
2017-12-12T09:30:00.223Z,2.20
2017-12-12T09:32:27.923Z,2.90
2017-12-12T09:34:55.644Z,3.00
2017-12-12T09:37:23.304Z,2.57
2017-12-12T09:39:51.039Z,2.50
2017-12-12T09:42:21.396Z,2.03
2017-12-12T09:44:49.169Z,2.73
2017-12-12T09:47:16.957Z,4.40
2017-12-12T09:49:44.613Z,4.00
2017-12-12T09:52:12.343Z,2.67
2017-12-12T09:54:40.031Z,3.00
2017-12-12T09:57:07.874Z,2.90
2017-12-12T09:59:35.547Z,2.60
2017-12-12T10:02:03.235Z,2.90
2017-12-12T10:04:31.739Z,2.00
2017-12-12T10:06:59.425Z,3.10
2017-12-12T10:09:27.160Z,2.60
2017-12-12T10:11:54.842Z,2.70
2017-12-12T10:14:22.502Z,2.63
2017-12-12T10:16:50.223Z,3.10
2017-12-12T10:19:18.655Z,2.43
2017-12-12T10:21:46.331Z,2.60
2017-12-12T10:24:14.064Z,2.60
2017-12-12T10:26:41.858Z,3.00
2017-12-12T10:29:09.507Z,2.93
2017-12-12T10:31:37.207Z,2.30
2017-12-12T10:34:05.714Z,3.30
2017-12-12T10:36:33.432Z,4.70
2017-12-12T10:39:02.255Z,2.97
2017-12-12T10:41:29.973Z,2.37
2017-12-12T10:43:57.743Z,2.43
2017-12-12T10:46:26.222Z,2.67
2017-12-12T10:48:54.747Z,2.47
2017-12-12T10:51:22.462Z,1.77
2017-12-12T10:53:51.025Z,2.13
2017-12-12T10:56:18.758Z,2.10
2017-12-12T10:58:46.468Z,2.13
2017-12-12T11:01:15.451Z,1.70
2017-12-12T11:03:43.884Z,1.93
2017-12-12T11:06:11.562Z,1.80
2017-12-12T11:08:39.271Z,2.30
2017-12-12T11:11:06.933Z,2.20
2017-12-12T11:13:34.664Z,2.20
2017-12-12T11:16:03.079Z,2.30
2017-12-12T11:18:30.794Z,2.23
2017-12-12T11:20:58.454Z,1.80
2017-12-12T11:23:26.187Z,2.10
2017-12-12T11:25:53.920Z,1.90
2017-12-12T11:28:21.699Z,2.07
2017-12-12T11:30:49.418Z,2.20
2017-12-12T11:33:17.909Z,1.73
2017-12-12T11:35:45.655Z,1.60
2017-12-12T11:38:14.126Z,1.73
2017-12-12T11:40:42.548Z,4.33
2017-12-12T11:43:10.256Z,1.60
2017-12-12T11:45:38.263Z,1.43
2017-12-12T11:48:05.991Z,1.90
2017-12-12T11:50:34.775Z,1.97
2017-12-12T11:53:03.218Z,2.20
2017-12-12T11:55:32.100Z,2.27
2017-12-12T11:58:00.694Z,2.67
2017-12-12T12:00:28.675Z,2.27
2017-12-12T12:02:58.058Z,2.10
2017-12-12T12:05:26.835Z,2.60
2017-12-12T12:07:55.539Z,2.07
2017-12-12T12:10:23.300Z,12.67
2017-12-12T12:12:51.027Z,2.57
2017-12-12T12:15:18.755Z,1.40
2017-12-12T12:17:47.303Z,2.93
2017-12-12T12:20:15.074Z,1.70
2017-12-12T12:22:46.465Z,1.80
2017-12-12T12:25:15.071Z,1.50
2017-12-12T12:27:42.791Z,1.43
2017-12-12T12:30:10.491Z,1.87
2017-12-12T12:32:38.203Z,1.70
2017-12-12T12:35:06.663Z,2.17
2017-12-12T12:37:35.023Z,1.90
2017-12-12T12:40:02.735Z,1.73
2017-12-12T12:42:30.507Z,2.80
2017-12-12T12:44:58.222Z,2.10
2017-12-12T12:47:26.760Z,1.80
2017-12-12T12:49:54.431Z,1.60
2017-12-12T12:52:22.209Z,1.67
2017-12-12T12:54:49.977Z,1.60
2017-12-12T12:57:17.656Z,1.60
2017-12-12T12:59:46.146Z,1.80
2017-12-12T13:02:13.815Z,1.70
2017-12-12T13:04:41.575Z,1.53
2017-12-12T13:07:09.246Z,1.90
2017-12-12T13:09:36.977Z,2.00
2017-12-12T13:12:05.408Z,1.53
2017-12-12T13:14:33.270Z,1.57
2017-12-12T13:17:00.934Z,1.67
2017-12-12T13:19:28.712Z,1.60
2017-12-12T13:21:56.381Z,2.10
2017-12-12T13:24:24.096Z,1.67
2017-12-12T13:26:51.824Z,1.90
2017-12-12T13:29:20.376Z,2.27
2017-12-12T13:31:48.974Z,2.37
2017-12-12T13:34:17.437Z,2.77
2017-12-12T13:36:45.219Z,1.93
2017-12-12T13:39:13.672Z,2.30
2017-12-12T13:41:42.165Z,2.13
2017-12-12T13:44:10.670Z,3.00
2017-12-12T13:46:38.336Z,2.63
2017-12-12T13:49:06.736Z,2.13
2017-12-12T13:51:34.391Z,4.67
2017-12-12T13:54:03.191Z,4.50
2017-12-12T13:56:30.849Z,6.43
2017-12-12T13:58:58.562Z,5.93
2017-12-12T14:01:26.475Z,3.17
2017-12-12T14:03:54.240Z,4.43
2017-12-12T14:06:21.923Z,3.13
2017-12-12T14:08:50.472Z,2.93
2017-12-12T14:11:18.137Z,2.10
2017-12-12T14:13:46.903Z,2.00
2017-12-12T14:16:14.565Z,2.17
2017-12-12T14:18:42.311Z,2.30
2017-12-12T14:21:09.983Z,1.97
2017-12-12T14:23:37.892Z,2.00
2017-12-12T14:26:06.648Z,2.10
2017-12-12T14:28:34.410Z,2.17
2017-12-12T14:31:02.114Z,1.80
2017-12-12T14:33:30.544Z,4.90
2017-12-12T14:35:58.265Z,2.87
2017-12-12T14:38:25.955Z,2.40
2017-12-12T14:40:53.639Z,2.77
2017-12-12T14:43:21.352Z,2.20
2017-12-12T14:45:49.124Z,2.80
2017-12-12T14:48:16.786Z,2.10
2017-12-12T14:50:44.487Z,3.37
2017-12-12T14:53:12.143Z,2.57
2017-12-12T14:55:39.835Z,2.73
2017-12-12T14:58:08.256Z,2.60
2017-12-12T15:00:35.960Z,3.07
2017-12-12T15:03:04.395Z,1.93
2017-12-12T15:05:32.108Z,1.80
2017-12-12T15:08:00.523Z,2.27
2017-12-12T15:10:28.263Z,1.97
2017-12-12T15:12:55.981Z,1.50
2017-12-12T15:15:23.675Z,1.97
2017-12-12T15:17:51.329Z,1.90
2017-12-12T15:20:19.793Z,1.80
2017-12-12T15:22:48.215Z,1.90
2017-12-12T15:25:15.914Z,2.63
2017-12-12T15:27:43.590Z,2.23
2017-12-12T15:30:12.058Z,2.50
2017-12-12T15:32:39.742Z,2.20
2017-12-12T15:35:07.460Z,2.10
2017-12-12T15:37:35.111Z,1.63
2017-12-12T15:40:02.840Z,1.50
2017-12-12T15:42:30.543Z,2.17
2017-12-12T15:44:58.280Z,2.20
2017-12-12T15:47:25.984Z,1.50
2017-12-12T15:49:54.483Z,1.53
2017-12-12T15:52:22.166Z,2.30
2017-12-12T15:54:49.888Z,2.97
2017-12-12T15:57:18.325Z,2.20
2017-12-12T15:59:46.014Z,2.20
2017-12-12T16:02:13.667Z,2.43
2017-12-12T16:04:41.397Z,3.57
2017-12-12T16:07:09.254Z,5.60
2017-12-12T16:09:36.970Z,3.20
2017-12-12T16:12:05.403Z,2.17
2017-12-12T16:14:33.096Z,1.80
2017-12-12T16:17:00.884Z,2.20
2017-12-12T16:19:28.589Z,3.00
2017-12-12T16:21:56.274Z,2.60
2017-12-12T16:24:23.930Z,1.80
2017-12-12T16:26:51.630Z,5.17
2017-12-12T16:29:19.334Z,2.10
2017-12-12T16:31:47.030Z,2.77
2017-12-12T16:34:15.510Z,2.47
2017-12-12T16:36:43.314Z,2.10
2017-12-12T16:39:11.052Z,1.47
2017-12-12T16:41:38.811Z,2.27
2017-12-12T16:44:08.167Z,3.13
2017-12-12T16:46:35.867Z,2.23
2017-12-12T16:49:03.579Z,2.07
2017-12-12T16:51:31.299Z,2.63
2017-12-12T16:53:58.986Z,1.97
2017-12-12T16:56:26.690Z,2.40
2017-12-12T16:58:55.132Z,4.43
2017-12-12T17:01:22.839Z,2.37
2017-12-12T17:03:51.264Z,2.40
2017-12-12T17:06:18.970Z,3.30
2017-12-12T17:08:47.398Z,3.20
2017-12-12T17:11:15.107Z,2.50
2017-12-12T17:13:43.543Z,12.10
2017-12-12T17:16:11.252Z,3.30
2017-12-12T17:18:38.915Z,4.33
2017-12-12T17:21:06.620Z,4.03
2017-12-12T17:23:34.274Z,7.40
2017-12-12T17:26:01.992Z,5.83
2017-12-12T17:28:29.659Z,4.40
2017-12-12T17:30:57.366Z,3.20
2017-12-12T17:33:25.019Z,3.10
2017-12-12T17:35:52.719Z,2.60
2017-12-12T17:38:21.131Z,2.80
2017-12-12T17:40:48.846Z,2.93
2017-12-12T17:43:17.270Z,2.80
2017-12-12T17:45:44.998Z,3.90
2017-12-12T17:48:13.424Z,2.63
2017-12-12T17:50:41.133Z,2.60
2017-12-12T17:53:09.655Z,2.40
2017-12-12T17:55:37.438Z,2.67
2017-12-12T17:58:05.887Z,3.50
2017-12-12T18:00:33.584Z,3.80
2017-12-12T18:03:01.427Z,3.60
2017-12-12T18:05:29.123Z,4.50
2017-12-12T18:07:57.561Z,3.00
2017-12-12T18:10:25.263Z,3.10
2017-12-12T18:12:53.683Z,2.60
2017-12-12T18:15:21.386Z,2.70
2017-12-12T18:17:49.049Z,2.60
2017-12-12T18:20:16.752Z,3.00
2017-12-12T18:22:44.612Z,3.20
2017-12-12T18:25:12.311Z,3.70
2017-12-12T18:27:39.967Z,2.60
2017-12-12T18:30:07.662Z,2.70
2017-12-12T18:32:36.084Z,3.20
2017-12-12T18:35:03.778Z,2.60
2017-12-12T18:37:31.435Z,2.70
2017-12-12T18:39:59.111Z,3.70
2017-12-12T18:42:26.810Z,2.87
2017-12-12T18:44:54.487Z,2.40
2017-12-12T18:47:22.178Z,2.70
2017-12-12T18:49:49.834Z,1.97
2017-12-12T18:52:17.535Z,2.10
2017-12-12T18:54:45.187Z,2.80
2017-12-12T18:57:13.658Z,2.03
2017-12-12T18:59:42.107Z,2.10
2017-12-12T19:02:09.877Z,2.20
2017-12-12T19:04:37.560Z,2.40
2017-12-12T19:07:06.044Z,2.47
2017-12-12T19:09:34.804Z,2.40
2017-12-12T19:12:02.519Z,1.80
2017-12-12T19:14:30.197Z,2.53
2017-12-12T19:16:57.922Z,2.60
2017-12-12T19:19:25.579Z,1.87
2017-12-12T19:21:53.310Z,1.90
2017-12-12T19:24:21.018Z,2.20
2017-12-12T19:26:48.762Z,2.43
2017-12-12T19:29:16.447Z,2.43
2017-12-12T19:31:44.184Z,1.90
2017-12-12T19:34:11.895Z,2.60
2017-12-12T19:36:39.689Z,2.50
2017-12-12T19:39:08.144Z,2.53
2017-12-12T19:41:35.863Z,2.30
2017-12-12T19:44:03.556Z,2.33
2017-12-12T19:46:31.263Z,2.57
2017-12-12T19:48:59.063Z,2.33
2017-12-12T19:51:26.784Z,2.50
2017-12-12T19:53:54.479Z,2.30
2017-12-12T19:56:22.223Z,2.33
2017-12-12T19:58:49.931Z,1.80
2017-12-12T20:01:17.647Z,1.93
2017-12-12T20:03:45.332Z,1.90
2017-12-12T20:06:13.085Z,2.20
2017-12-12T20:08:40.803Z,1.93
2017-12-12T20:11:08.568Z,2.17
2017-12-12T20:13:36.301Z,1.90
2017-12-12T20:16:04.800Z,2.30
2017-12-12T20:18:32.476Z,2.20
2017-12-12T20:21:00.211Z,2.17
2017-12-12T20:23:28.656Z,2.10
2017-12-12T20:25:56.383Z,2.20
2017-12-12T20:28:24.052Z,2.60
2017-12-12T20:30:51.755Z,2.23
2017-12-12T20:33:19.411Z,2.40
2017-12-12T20:35:47.096Z,2.00
2017-12-12T20:38:14.795Z,1.70
2017-12-12T20:40:42.462Z,2.00
2017-12-12T20:43:10.421Z,1.97
2017-12-12T20:45:38.893Z,2.00
2017-12-12T20:48:06.723Z,1.90
2017-12-12T20:50:34.433Z,2.00
2017-12-12T20:53:03.067Z,2.10
2017-12-12T20:55:31.120Z,2.40
2017-12-12T20:57:59.861Z,1.77
2017-12-12T21:00:29.519Z,2.23
2017-12-12T21:02:57.887Z,2.20
2017-12-12T21:05:26.804Z,2.07
2017-12-12T21:07:56.450Z,2.10
2017-12-12T21:10:24.386Z,2.30
2017-12-12T21:12:53.251Z,3.00
2017-12-12T21:15:22.979Z,2.60
2017-12-12T21:17:53.659Z,2.80
2017-12-12T21:20:25.094Z,2.87
2017-12-12T21:22:54.555Z,2.93
2017-12-12T21:25:22.434Z,3.00
2017-12-12T21:27:50.432Z,2.60
2017-12-12T21:30:18.098Z,2.57
2017-12-12T21:32:45.845Z,3.00
2017-12-12T21:35:13.596Z,2.63
2017-12-12T21:37:41.312Z,3.30
2017-12-12T21:40:08.980Z,3.17
2017-12-12T21:42:36.848Z,3.50
2017-12-12T21:45:06.332Z,4.90
2017-12-12T21:47:34.028Z,4.07
2017-12-12T21:50:01.691Z,4.70
2017-12-12T21:52:30.162Z,5.03
2017-12-12T21:54:57.880Z,4.63
2017-12-12T21:57:26.351Z,5.20
2017-12-12T21:59:54.797Z,5.80
2017-12-12T22:02:22.519Z,5.13
2017-12-12T22:04:51.147Z,4.37
2017-12-12T22:07:18.856Z,3.80
2017-12-12T22:09:46.657Z,5.10
2017-12-12T22:12:14.359Z,4.57
2017-12-12T22:14:42.790Z,4.43
2017-12-12T22:17:10.668Z,4.57
2017-12-12T22:19:38.463Z,5.80
2017-12-12T22:22:06.184Z,4.33
2017-12-12T22:24:33.871Z,4.50
2017-12-12T22:27:02.355Z,4.70
2017-12-12T22:29:30.875Z,4.77
2017-12-12T22:31:58.759Z,4.50
2017-12-12T22:34:26.655Z,4.43
2017-12-12T22:36:55.126Z,4.00
2017-12-12T22:39:22.798Z,4.30
2017-12-12T22:41:52.842Z,4.07
2017-12-12T22:44:20.524Z,4.50
2017-12-12T22:46:48.297Z,4.13
2017-12-12T22:49:16.003Z,4.13
2017-12-12T22:51:44.475Z,4.87
2017-12-12T22:54:12.947Z,4.63
2017-12-12T22:56:41.429Z,4.40
2017-12-12T22:59:09.893Z,4.43
2017-12-12T23:01:39.179Z,4.90
2017-12-12T23:04:06.834Z,4.43
2017-12-12T23:06:34.534Z,4.37
2017-12-12T23:09:03.054Z,4.70
2017-12-12T23:11:30.756Z,4.33
2017-12-12T23:13:58.407Z,4.90
2017-12-12T23:16:26.073Z,4.80
2017-12-12T23:18:53.791Z,4.50
2017-12-12T23:21:21.446Z,5.70
2017-12-12T23:23:49.147Z,4.83
2017-12-12T23:26:16.839Z,4.57
2017-12-12T23:28:44.568Z,5.20
2017-12-12T23:31:12.303Z,4.93
2017-12-12T23:33:40.024Z,4.87
2017-12-12T23:36:07.684Z,4.57
2017-12-12T23:38:35.885Z,4.90
2017-12-12T23:41:03.583Z,4.43
2017-12-12T23:43:31.308Z,5.00
2017-12-12T23:45:58.962Z,5.50
2017-12-12T23:48:26.667Z,4.63
2017-12-12T23:50:55.083Z,5.33
2017-12-12T23:53:22.873Z,4.80
2017-12-12T23:55:50.537Z,4.47
2017-12-12T23:58:18.237Z,5.00
