createdAt,value
2022-10-26T00:01:09.226Z,10.80
2022-10-26T00:03:38.308Z,10.70
2022-10-26T00:06:08.328Z,10.80
2022-10-26T00:08:36.637Z,10.70
2022-10-26T00:11:04.815Z,10.70
2022-10-26T00:13:32.641Z,10.60
2022-10-26T00:18:35.041Z,10.60
2022-10-26T00:21:05.000Z,10.50
2022-10-26T00:23:33.036Z,10.50
2022-10-26T00:26:01.670Z,10.50
2022-10-26T00:28:30.022Z,10.50
2022-10-26T00:31:02.654Z,10.40
2022-10-26T00:33:30.698Z,10.50
2022-10-26T00:35:59.919Z,10.50
2022-10-26T00:38:27.885Z,10.50
2022-10-26T00:40:55.687Z,10.50
2022-10-26T00:43:37.645Z,10.50
2022-10-26T00:46:09.563Z,10.40
2022-10-26T00:48:40.068Z,10.40
2022-10-26T00:51:14.233Z,10.40
2022-10-26T00:53:42.497Z,10.40
2022-10-26T00:56:10.565Z,10.40
2022-10-26T00:58:39.693Z,10.40
2022-10-26T01:01:07.538Z,10.40
2022-10-26T01:03:36.749Z,10.40
2022-10-26T01:06:06.188Z,10.40
2022-10-26T01:08:35.593Z,10.30
2022-10-26T01:11:04.135Z,10.30
2022-10-26T01:13:36.692Z,10.30
2022-10-26T01:16:15.164Z,10.30
2022-10-26T01:18:54.689Z,10.20
2022-10-26T01:21:41.702Z,10.20
2022-10-26T01:24:27.694Z,10.20
2022-10-26T01:27:13.248Z,10.30
2022-10-26T01:30:15.606Z,10.20
2022-10-26T01:32:52.426Z,10.30
2022-10-26T01:35:27.953Z,10.30
2022-10-26T01:37:59.750Z,10.30
2022-10-26T01:40:34.659Z,10.30
2022-10-26T01:43:07.757Z,10.30
2022-10-26T01:45:41.074Z,10.30
2022-10-26T01:48:10.616Z,10.30
2022-10-26T01:50:39.604Z,10.30
2022-10-26T01:53:07.354Z,10.40
2022-10-26T01:55:46.902Z,10.40
2022-10-26T01:58:36.845Z,10.40
2022-10-26T02:01:17.972Z,10.40
2022-10-26T02:03:53.734Z,10.40
2022-10-26T02:06:31.859Z,10.40
2022-10-26T02:09:07.450Z,10.30
2022-10-26T02:11:40.564Z,10.30
2022-10-26T02:16:56.098Z,10.30
2022-10-26T02:19:32.872Z,10.20
2022-10-26T02:22:06.267Z,10.20
2022-10-26T02:24:35.871Z,10.20
2022-10-26T02:29:35.760Z,10.10
2022-10-26T02:32:09.200Z,10.10
2022-10-26T02:34:39.427Z,10.10
2022-10-26T02:37:34.067Z,10.00
2022-10-26T02:40:05.761Z,10.00
2022-10-26T02:42:34.612Z,10.00
2022-10-26T02:45:07.548Z,10.00
2022-10-26T02:47:36.852Z,10.00
2022-10-26T02:50:05.340Z,10.00
2022-10-26T02:52:42.725Z,10.00
2022-10-26T02:55:14.257Z,10.00
2022-10-26T02:57:44.391Z,10.10
2022-10-26T03:00:14.858Z,10.10
2022-10-26T03:02:48.377Z,10.00
2022-10-26T03:05:20.722Z,10.00
2022-10-26T03:07:49.034Z,10.00
2022-10-26T03:10:16.999Z,10.00
2022-10-26T03:12:44.837Z,10.00
2022-10-26T03:15:12.857Z,10.00
2022-10-26T03:17:40.642Z,10.00
2022-10-26T03:20:11.462Z,10.10
2022-10-26T03:22:39.245Z,10.10
2022-10-26T03:27:37.833Z,10.10
2022-10-26T03:30:06.554Z,10.10
2022-10-26T03:32:34.328Z,10.10
2022-10-26T03:35:02.178Z,10.10
2022-10-26T03:37:31.238Z,10.00
2022-10-26T03:39:59.005Z,10.00
2022-10-26T03:42:27.889Z,10.00
2022-10-26T03:44:55.622Z,10.00
2022-10-26T03:47:24.025Z,10.00
2022-10-26T03:49:52.503Z,10.00
2022-10-26T03:52:20.316Z,9.90
2022-10-26T03:54:49.406Z,9.90
2022-10-26T03:57:17.166Z,9.90
2022-10-26T03:59:45.090Z,9.90
2022-10-26T04:02:14.185Z,9.80
2022-10-26T04:04:42.075Z,9.80
2022-10-26T04:07:09.837Z,9.80
2022-10-26T04:09:37.556Z,9.70
2022-10-26T04:12:08.058Z,9.80
2022-10-26T04:14:35.792Z,9.60
2022-10-26T04:17:03.506Z,9.60
2022-10-26T04:19:31.481Z,9.60
2022-10-26T04:21:59.161Z,9.50
2022-10-26T04:24:27.093Z,9.50
2022-10-26T04:26:55.429Z,9.40
2022-10-26T04:29:24.499Z,9.40
2022-10-26T04:31:52.484Z,9.40
2022-10-26T04:34:20.243Z,9.40
2022-10-26T04:36:48.030Z,9.40
2022-10-26T04:39:15.758Z,9.40
2022-10-26T04:41:43.588Z,9.30
2022-10-26T04:44:11.294Z,9.30
2022-10-26T04:46:40.402Z,9.30
2022-10-26T04:49:08.116Z,9.30
2022-10-26T04:51:35.883Z,9.30
2022-10-26T04:54:03.834Z,9.30
2022-10-26T04:56:31.858Z,9.40
2022-10-26T04:58:59.666Z,9.30
2022-10-26T05:01:27.654Z,9.40
2022-10-26T05:03:56.889Z,9.30
2022-10-26T05:06:25.103Z,9.40
2022-10-26T05:08:52.869Z,9.40
2022-10-26T05:11:20.710Z,9.40
2022-10-26T05:13:49.078Z,9.40
2022-10-26T05:16:17.115Z,9.40
2022-10-26T05:18:44.883Z,9.30
2022-10-26T05:21:19.272Z,9.30
2022-10-26T05:23:51.845Z,9.30
2022-10-26T05:26:19.719Z,9.30
2022-10-26T05:28:47.446Z,9.30
2022-10-26T05:31:15.591Z,9.30
2022-10-26T05:33:43.374Z,9.30
2022-10-26T05:36:11.176Z,9.30
2022-10-26T05:38:40.412Z,9.30
2022-10-26T05:41:08.269Z,9.30
2022-10-26T05:43:36.021Z,9.20
2022-10-26T05:46:03.815Z,9.20
2022-10-26T05:48:31.645Z,9.20
2022-10-26T05:51:00.434Z,9.10
2022-10-26T05:53:28.711Z,9.20
2022-10-26T05:55:58.986Z,9.20
2022-10-26T05:58:27.328Z,9.10
2022-10-26T06:01:07.917Z,9.10
2022-10-26T06:03:50.040Z,9.10
2022-10-26T06:06:19.078Z,9.10
2022-10-26T06:08:47.374Z,9.00
2022-10-26T06:11:16.981Z,9.00
2022-10-26T06:13:45.435Z,9.00
2022-10-26T06:16:30.189Z,9.00
2022-10-26T06:19:08.210Z,9.00
2022-10-26T06:21:47.102Z,9.00
2022-10-26T06:24:21.286Z,9.00
2022-10-26T06:27:00.407Z,9.00
2022-10-26T06:29:41.608Z,9.00
2022-10-26T06:32:10.899Z,9.10
2022-10-26T06:34:44.484Z,9.00
2022-10-26T06:37:16.013Z,9.00
2022-10-26T06:39:49.995Z,9.00
2022-10-26T06:42:24.117Z,8.90
2022-10-26T06:44:53.582Z,8.90
2022-10-26T06:47:27.222Z,8.80
2022-10-26T06:50:03.785Z,8.80
2022-10-26T06:52:38.309Z,8.70
2022-10-26T06:55:07.082Z,8.60
2022-10-26T06:57:39.088Z,8.60
2022-10-26T07:00:19.948Z,8.60
2022-10-26T07:02:48.588Z,8.60
2022-10-26T07:05:17.850Z,8.60
2022-10-26T07:07:47.870Z,8.70
2022-10-26T07:10:16.654Z,8.70
2022-10-26T07:12:45.705Z,8.80
2022-10-26T07:15:13.916Z,8.80
2022-10-26T07:17:45.663Z,8.80
2022-10-26T07:20:14.823Z,8.80
2022-10-26T07:22:43.607Z,8.90
2022-10-26T07:25:12.624Z,8.90
2022-10-26T07:27:40.902Z,8.90
2022-10-26T07:30:11.339Z,9.00
2022-10-26T07:32:39.091Z,9.00
2022-10-26T07:35:07.279Z,9.10
2022-10-26T07:37:35.110Z,9.10
2022-10-26T07:40:06.647Z,9.30
2022-10-26T07:42:36.496Z,9.40
2022-10-26T07:45:05.410Z,9.50
2022-10-26T07:47:34.473Z,9.60
2022-10-26T07:50:03.266Z,9.70
2022-10-26T07:52:30.986Z,9.80
2022-10-26T07:54:58.956Z,9.90
2022-10-26T07:57:26.767Z,10.00
2022-10-26T07:59:54.692Z,10.10
2022-10-26T08:02:22.481Z,10.20
2022-10-26T08:04:52.395Z,10.30
2022-10-26T08:07:21.606Z,10.40
2022-10-26T08:09:49.396Z,10.50
2022-10-26T08:12:17.146Z,10.60
2022-10-26T08:14:45.858Z,10.70
2022-10-26T08:17:13.714Z,10.80
2022-10-26T08:19:41.572Z,10.90
2022-10-26T08:22:10.697Z,11.00
2022-10-26T08:24:38.468Z,11.10
2022-10-26T08:27:06.231Z,11.10
2022-10-26T08:29:34.932Z,11.20
2022-10-26T08:32:02.699Z,11.30
2022-10-26T08:34:30.449Z,11.40
2022-10-26T08:36:58.210Z,11.50
2022-10-26T08:39:28.556Z,11.50
2022-10-26T08:42:03.967Z,11.60
2022-10-26T08:44:37.352Z,11.70
2022-10-26T08:47:13.012Z,11.80
2022-10-26T08:49:45.856Z,11.90
2022-10-26T08:52:16.942Z,12.00
2022-10-26T08:54:51.594Z,12.00
2022-10-26T08:57:25.954Z,12.10
2022-10-26T08:59:58.658Z,12.20
2022-10-26T09:02:26.595Z,12.20
2022-10-26T09:04:55.358Z,12.30
2022-10-26T09:07:37.823Z,12.40
2022-10-26T09:10:18.111Z,12.40
2022-10-26T09:12:52.001Z,12.50
2022-10-26T09:15:27.972Z,12.60
2022-10-26T09:18:02.497Z,12.70
2022-10-26T09:20:49.702Z,12.80
2022-10-26T09:23:40.638Z,12.90
2022-10-26T09:26:16.153Z,13.00
2022-10-26T09:28:47.570Z,13.10
2022-10-26T09:31:18.649Z,13.20
2022-10-26T09:33:46.596Z,13.30
2022-10-26T09:36:20.058Z,13.50
2022-10-26T09:38:52.311Z,13.60
2022-10-26T09:41:31.664Z,13.70
2022-10-26T09:44:06.686Z,13.70
2022-10-26T09:46:43.534Z,13.80
2022-10-26T09:49:13.588Z,13.90
2022-10-26T09:51:42.905Z,13.90
2022-10-26T09:54:16.040Z,14.00
2022-10-26T09:56:48.307Z,14.20
2022-10-26T09:59:18.934Z,14.30
2022-10-26T10:01:46.760Z,14.40
2022-10-26T10:04:22.937Z,14.60
2022-10-26T10:06:52.706Z,14.60
2022-10-26T10:09:22.060Z,14.60
2022-10-26T10:11:57.735Z,14.70
2022-10-26T10:14:27.079Z,14.80
2022-10-26T10:16:56.321Z,14.90
2022-10-26T10:19:27.361Z,14.80
2022-10-26T10:21:59.789Z,14.80
2022-10-26T10:24:32.753Z,14.80
2022-10-26T10:27:04.401Z,14.80
2022-10-26T10:29:33.966Z,14.80
2022-10-26T10:32:03.941Z,14.90
2022-10-26T10:34:33.285Z,14.90
2022-10-26T10:37:02.374Z,15.00
2022-10-26T10:39:40.709Z,15.00
2022-10-26T10:42:18.143Z,15.10
2022-10-26T10:44:48.119Z,15.10
2022-10-26T10:47:23.098Z,15.10
2022-10-26T10:50:01.722Z,15.30
2022-10-26T10:52:31.045Z,15.40
2022-10-26T10:55:18.534Z,15.50
2022-10-26T10:58:06.197Z,15.50
2022-10-26T11:00:37.394Z,15.50
2022-10-26T11:03:46.150Z,15.60
2022-10-26T11:06:17.693Z,15.60
2022-10-26T11:08:51.435Z,15.50
2022-10-26T11:11:24.103Z,15.50
2022-10-26T11:13:57.685Z,15.50
2022-10-26T11:16:29.491Z,15.40
2022-10-26T11:19:00.448Z,15.30
2022-10-26T11:21:30.599Z,15.30
2022-10-26T11:24:11.044Z,15.20
2022-10-26T11:26:46.074Z,15.20
2022-10-26T11:29:25.074Z,15.20
2022-10-26T11:31:59.318Z,15.20
2022-10-26T11:34:35.438Z,15.10
2022-10-26T11:37:09.743Z,15.20
2022-10-26T11:39:45.526Z,15.20
2022-10-26T11:42:22.555Z,15.30
2022-10-26T11:44:56.951Z,15.40
2022-10-26T11:47:34.798Z,15.40
2022-10-26T11:50:07.436Z,15.40
2022-10-26T11:52:40.598Z,15.50
2022-10-26T11:55:11.198Z,15.60
2022-10-26T11:57:39.354Z,15.60
2022-10-26T12:00:15.621Z,15.60
2022-10-26T12:02:47.222Z,15.60
2022-10-26T12:05:21.771Z,15.60
2022-10-26T12:07:53.303Z,15.50
2022-10-26T12:10:30.919Z,15.50
2022-10-26T12:13:08.430Z,15.50
2022-10-26T12:16:03.398Z,15.60
2022-10-26T12:18:56.425Z,15.60
2022-10-26T12:21:28.517Z,15.80
2022-10-26T12:23:58.885Z,15.70
2022-10-26T12:26:55.093Z,15.60
2022-10-26T12:29:46.119Z,15.70
2022-10-26T12:32:51.182Z,15.60
2022-10-26T12:35:45.130Z,15.60
2022-10-26T12:38:49.830Z,15.50
2022-10-26T12:41:24.585Z,15.50
2022-10-26T12:43:59.727Z,15.50
2022-10-26T12:46:43.268Z,15.30
2022-10-26T12:49:47.497Z,15.60
2022-10-26T12:52:28.546Z,15.60
2022-10-26T12:55:35.550Z,15.60
2022-10-26T12:58:33.450Z,15.70
2022-10-26T13:01:36.143Z,15.50
2022-10-26T13:04:26.186Z,15.50
2022-10-26T13:07:14.322Z,15.70
2022-10-26T13:09:47.135Z,15.80
2022-10-26T13:12:15.178Z,16.00
2022-10-26T13:15:00.545Z,16.30
2022-10-26T13:17:31.411Z,16.10
2022-10-26T13:20:02.184Z,16.10
2022-10-26T13:22:31.763Z,16.20
2022-10-26T13:27:45.478Z,16.60
2022-10-26T13:30:42.306Z,16.70
2022-10-26T13:33:20.783Z,16.70
2022-10-26T13:35:48.894Z,16.80
2022-10-26T13:38:21.390Z,16.50
2022-10-26T13:40:53.054Z,16.30
2022-10-26T13:43:24.090Z,16.20
2022-10-26T13:45:58.389Z,16.10
2022-10-26T13:48:33.200Z,16.00
2022-10-26T13:51:03.793Z,16.10
2022-10-26T13:53:41.229Z,16.00
2022-10-26T13:56:24.184Z,16.00
2022-10-26T13:58:58.945Z,15.80
2022-10-26T14:01:30.395Z,15.50
2022-10-26T14:03:58.690Z,15.40
2022-10-26T14:06:32.008Z,15.30
2022-10-26T14:09:02.527Z,15.20
2022-10-26T14:11:38.738Z,15.10
2022-10-26T14:14:06.595Z,15.10
2022-10-26T14:16:35.893Z,15.00
2022-10-26T14:19:04.061Z,15.00
2022-10-26T14:21:31.893Z,15.00
2022-10-26T14:24:04.163Z,15.00
2022-10-26T14:26:40.831Z,15.10
2022-10-26T14:29:18.179Z,15.00
2022-10-26T14:31:47.391Z,15.00
2022-10-26T14:34:15.276Z,15.00
2022-10-26T14:36:47.453Z,14.90
2022-10-26T14:39:24.636Z,14.90
2022-10-26T14:41:55.391Z,14.90
2022-10-26T14:44:25.474Z,14.90
2022-10-26T14:46:54.391Z,14.90
2022-10-26T14:49:24.743Z,14.80
2022-10-26T14:51:58.785Z,14.80
2022-10-26T14:54:28.443Z,14.80
2022-10-26T14:56:57.817Z,14.90
2022-10-26T14:59:27.652Z,14.90
2022-10-26T15:01:56.898Z,14.90
2022-10-26T15:04:34.336Z,15.00
2022-10-26T15:07:08.487Z,15.00
2022-10-26T15:09:42.782Z,15.10
2022-10-26T15:12:23.309Z,15.10
2022-10-26T15:14:51.937Z,15.10
2022-10-26T15:17:24.482Z,15.00
2022-10-26T15:19:53.618Z,15.00
2022-10-26T15:22:29.499Z,15.00
2022-10-26T15:25:03.198Z,15.00
2022-10-26T15:27:32.781Z,15.00
2022-10-26T15:30:15.861Z,15.00
2022-10-26T15:32:43.705Z,15.00
2022-10-26T15:35:32.712Z,14.90
2022-10-26T15:38:01.673Z,14.90
2022-10-26T15:40:30.571Z,14.90
2022-10-26T15:43:01.238Z,14.90
2022-10-26T15:45:31.675Z,14.90
2022-10-26T15:48:01.335Z,14.80
2022-10-26T15:50:30.126Z,14.80
2022-10-26T15:53:01.763Z,14.70
2022-10-26T15:55:31.038Z,14.60
2022-10-26T15:58:00.091Z,14.60
2022-10-26T16:00:27.889Z,14.50
2022-10-26T16:02:55.609Z,14.50
2022-10-26T16:05:23.401Z,14.40
2022-10-26T16:07:51.505Z,14.40
2022-10-26T16:10:23.407Z,14.30
2022-10-26T16:12:51.591Z,14.30
2022-10-26T16:15:22.812Z,14.30
2022-10-26T16:17:51.411Z,14.30
2022-10-26T16:20:22.693Z,14.40
2022-10-26T16:22:51.718Z,14.40
2022-10-26T16:25:22.264Z,14.40
2022-10-26T16:27:50.378Z,14.40
2022-10-26T16:30:20.562Z,14.40
2022-10-26T16:32:49.195Z,14.40
2022-10-26T16:35:17.256Z,14.30
2022-10-26T16:37:46.208Z,14.40
2022-10-26T16:40:14.485Z,14.30
2022-10-26T16:42:43.869Z,14.30
2022-10-26T16:45:12.434Z,14.30
2022-10-26T16:47:42.272Z,14.30
2022-10-26T16:50:11.833Z,14.30
2022-10-26T16:52:40.296Z,14.30
2022-10-26T16:55:09.977Z,14.30
2022-10-26T16:57:38.942Z,14.30
2022-10-26T17:00:08.363Z,14.30
2022-10-26T17:02:36.214Z,14.30
2022-10-26T17:05:07.558Z,14.30
2022-10-26T17:07:36.180Z,14.30
2022-10-26T17:10:04.412Z,14.30
2022-10-26T17:12:32.435Z,14.30
2022-10-26T17:15:01.392Z,14.30
2022-10-26T17:17:29.191Z,14.30
2022-10-26T17:19:57.290Z,14.30
2022-10-26T17:22:26.397Z,14.40
2022-10-26T17:24:54.183Z,14.30
2022-10-26T17:27:22.988Z,14.30
2022-10-26T17:29:50.787Z,14.40
2022-10-26T17:32:19.175Z,14.40
2022-10-26T17:34:46.973Z,14.40
2022-10-26T17:37:14.725Z,14.40
2022-10-26T17:39:44.072Z,14.50
2022-10-26T17:42:11.896Z,14.50
2022-10-26T17:44:39.894Z,14.50
2022-10-26T17:47:09.337Z,14.50
2022-10-26T17:49:37.127Z,14.50
2022-10-26T17:52:05.839Z,14.50
2022-10-26T17:54:33.718Z,14.40
2022-10-26T17:57:03.211Z,14.40
2022-10-26T17:59:30.953Z,14.40
2022-10-26T18:01:58.890Z,14.40
2022-10-26T18:04:26.772Z,14.40
2022-10-26T18:06:54.536Z,14.40
2022-10-26T18:09:22.532Z,14.40
2022-10-26T18:11:54.888Z,14.50
2022-10-26T18:14:25.228Z,14.50
2022-10-26T18:16:53.141Z,14.50
2022-10-26T18:19:20.997Z,14.50
2022-10-26T18:21:48.782Z,14.50
2022-10-26T18:24:17.069Z,14.50
2022-10-26T18:26:45.007Z,14.50
2022-10-26T18:29:14.025Z,14.60
2022-10-26T18:31:45.899Z,14.60
2022-10-26T18:34:13.668Z,14.60
2022-10-26T18:36:41.388Z,14.50
2022-10-26T18:39:09.313Z,14.50
2022-10-26T18:41:37.102Z,14.50
2022-10-26T18:44:05.435Z,14.50
2022-10-26T18:46:39.678Z,14.50
2022-10-26T18:49:10.362Z,14.40
2022-10-26T18:51:38.229Z,14.40
2022-10-26T18:54:06.133Z,14.30
2022-10-26T18:56:33.881Z,14.30
2022-10-26T18:59:02.245Z,14.20
2022-10-26T19:01:31.896Z,14.30
2022-10-26T19:04:01.990Z,14.30
2022-10-26T19:06:32.880Z,14.20
2022-10-26T19:09:02.089Z,14.20
2022-10-26T19:11:31.307Z,14.20
2022-10-26T19:13:59.531Z,14.10
2022-10-26T19:16:47.130Z,14.10
2022-10-26T19:19:16.058Z,14.00
2022-10-26T19:21:46.123Z,14.00
2022-10-26T19:24:15.859Z,14.00
2022-10-26T19:26:44.433Z,13.90
2022-10-26T19:29:15.300Z,13.90
2022-10-26T19:31:44.612Z,13.90
2022-10-26T19:34:13.490Z,13.80
2022-10-26T19:36:44.800Z,13.80
2022-10-26T19:39:15.670Z,13.80
2022-10-26T19:41:43.646Z,13.80
2022-10-26T19:44:13.638Z,13.70
2022-10-26T19:46:41.621Z,13.70
2022-10-26T19:49:09.441Z,13.70
2022-10-26T19:51:37.397Z,13.70
2022-10-26T19:54:07.324Z,13.70
2022-10-26T19:56:38.015Z,13.60
2022-10-26T19:59:07.025Z,13.60
2022-10-26T20:01:35.224Z,13.70
2022-10-26T20:04:03.278Z,13.60
2022-10-26T20:06:32.161Z,13.70
2022-10-26T20:09:01.584Z,13.70
2022-10-26T20:11:31.949Z,13.70
2022-10-26T20:14:01.393Z,13.80
2022-10-26T20:16:29.328Z,13.80
2022-10-26T20:18:57.051Z,13.80
2022-10-26T20:21:25.937Z,13.90
2022-10-26T20:23:53.725Z,13.90
2022-10-26T20:26:23.378Z,13.90
2022-10-26T20:28:53.412Z,13.90
2022-10-26T20:31:22.448Z,13.90
2022-10-26T20:33:52.368Z,13.90
2022-10-26T20:36:20.819Z,13.90
2022-10-26T20:38:49.149Z,13.90
2022-10-26T20:41:17.436Z,14.00
2022-10-26T20:43:45.675Z,14.00
2022-10-26T20:46:21.945Z,14.10
2022-10-26T20:48:52.334Z,14.10
2022-10-26T20:51:25.385Z,14.10
2022-10-26T20:54:04.744Z,14.20
2022-10-26T20:56:34.881Z,14.10
2022-10-26T20:59:04.735Z,14.20
2022-10-26T21:01:34.150Z,14.20
2022-10-26T21:04:05.466Z,14.20
2022-10-26T21:06:39.957Z,14.20
2022-10-26T21:09:09.868Z,14.10
2022-10-26T21:11:37.686Z,14.10
2022-10-26T21:14:06.318Z,14.10
2022-10-26T21:16:34.086Z,14.10
2022-10-26T21:19:05.447Z,14.10
2022-10-26T21:21:33.810Z,14.00
2022-10-26T21:24:02.299Z,14.00
2022-10-26T21:26:30.129Z,14.00
2022-10-26T21:28:57.999Z,14.00
2022-10-26T21:31:25.889Z,13.90
2022-10-26T21:33:53.671Z,13.90
2022-10-26T21:36:23.046Z,13.80
2022-10-26T21:38:52.026Z,13.80
2022-10-26T21:41:21.301Z,13.90
2022-10-26T21:43:59.111Z,13.80
2022-10-26T21:46:37.815Z,13.80
2022-10-26T21:49:06.265Z,13.80
2022-10-26T21:51:35.889Z,13.80
2022-10-26T21:54:04.435Z,13.90
2022-10-26T21:56:32.256Z,13.90
2022-10-26T21:59:01.195Z,13.90
2022-10-26T22:01:29.158Z,13.90
2022-10-26T22:03:57.086Z,13.90
2022-10-26T22:06:25.354Z,13.90
2022-10-26T22:08:54.749Z,13.80
2022-10-26T22:11:24.777Z,13.80
2022-10-26T22:13:53.380Z,13.80
2022-10-26T22:16:23.193Z,13.80
2022-10-26T22:18:52.676Z,13.80
2022-10-26T22:21:22.186Z,13.80
2022-10-26T22:23:49.940Z,13.80
2022-10-26T22:26:21.716Z,13.80
2022-10-26T22:28:51.729Z,13.70
2022-10-26T22:31:28.453Z,13.70
2022-10-26T22:34:01.928Z,13.50
2022-10-26T22:36:33.300Z,13.40
2022-10-26T22:39:01.306Z,13.40
2022-10-26T22:41:30.470Z,13.30
2022-10-26T22:43:58.219Z,13.30
2022-10-26T22:46:27.854Z,13.30
2022-10-26T22:48:56.761Z,13.30
2022-10-26T22:51:26.133Z,13.30
2022-10-26T22:53:55.466Z,13.30
2022-10-26T22:56:24.253Z,13.30
2022-10-26T22:58:53.628Z,13.30
2022-10-26T23:01:23.222Z,13.30
2022-10-26T23:03:51.448Z,13.30
2022-10-26T23:06:20.572Z,13.30
2022-10-26T23:08:48.532Z,13.30
2022-10-26T23:11:18.481Z,13.40
2022-10-26T23:13:46.502Z,13.40
2022-10-26T23:16:17.833Z,13.40
2022-10-26T23:18:45.753Z,13.40
2022-10-26T23:21:14.632Z,13.40
2022-10-26T23:23:43.737Z,13.40
2022-10-26T23:26:13.500Z,13.40
2022-10-26T23:28:42.142Z,13.40
2022-10-26T23:31:17.517Z,13.30
2022-10-26T23:33:45.572Z,13.30
2022-10-26T23:36:13.796Z,13.30
2022-10-26T23:38:42.645Z,13.20
2022-10-26T23:41:12.811Z,13.20
2022-10-26T23:43:41.697Z,13.10
2022-10-26T23:46:09.672Z,13.10
2022-10-26T23:48:39.025Z,13.10
2022-10-26T23:51:07.283Z,13.00
2022-10-26T23:53:35.292Z,13.00
2022-10-26T23:56:03.094Z,13.10
2022-10-26T23:58:30.923Z,13.10
