createdAt,value
2022-10-28T00:00:21.986Z,0.00
2022-10-28T00:01:22.063Z,0.00
2022-10-28T00:02:21.996Z,0.00
2022-10-28T00:03:21.977Z,0.00
2022-10-28T00:04:21.976Z,0.00
2022-10-28T00:05:21.918Z,0.00
2022-10-28T00:06:21.968Z,0.00
2022-10-28T00:07:21.910Z,0.00
2022-10-28T00:08:21.869Z,0.00
2022-10-28T00:09:21.897Z,0.00
2022-10-28T00:10:21.871Z,0.00
2022-10-28T00:11:21.838Z,0.00
2022-10-28T00:12:21.872Z,0.00
2022-10-28T00:13:21.840Z,0.00
2022-10-28T00:14:21.821Z,0.00
2022-10-28T00:15:21.863Z,0.00
2022-10-28T00:16:21.780Z,0.00
2022-10-28T00:17:21.826Z,0.00
2022-10-28T00:18:21.777Z,0.00
2022-10-28T00:19:21.751Z,0.00
2022-10-28T00:20:21.740Z,0.00
2022-10-28T00:21:21.783Z,0.00
2022-10-28T00:22:21.733Z,0.00
2022-10-28T00:23:21.721Z,0.00
2022-10-28T00:24:21.724Z,0.00
2022-10-28T00:25:21.695Z,0.00
2022-10-28T00:26:21.672Z,0.00
2022-10-28T00:27:21.707Z,0.00
2022-10-28T00:28:21.662Z,0.00
2022-10-28T00:29:21.663Z,0.00
2022-10-28T00:30:21.675Z,0.00
2022-10-28T00:31:21.603Z,0.00
2022-10-28T00:32:21.605Z,0.00
2022-10-28T00:33:21.668Z,0.00
2022-10-28T00:34:21.575Z,0.00
2022-10-28T00:35:21.579Z,0.00
2022-10-28T00:36:21.566Z,0.00
2022-10-28T00:37:21.535Z,0.00
2022-10-28T00:38:21.540Z,0.00
2022-10-28T00:39:21.589Z,0.00
2022-10-28T00:40:21.505Z,0.00
2022-10-28T00:41:21.512Z,0.00
2022-10-28T00:42:21.511Z,0.00
2022-10-28T00:43:21.491Z,0.00
2022-10-28T00:44:21.488Z,0.00
2022-10-28T00:45:21.478Z,0.00
2022-10-28T00:46:21.449Z,0.00
2022-10-28T00:47:21.420Z,0.00
2022-10-28T00:48:21.408Z,0.00
2022-10-28T00:49:21.453Z,0.00
2022-10-28T00:50:21.431Z,0.00
2022-10-28T00:51:21.402Z,0.00
2022-10-28T00:52:21.371Z,0.00
2022-10-28T00:53:21.365Z,0.00
2022-10-28T00:54:21.372Z,0.00
2022-10-28T00:55:21.353Z,0.00
2022-10-28T00:56:21.430Z,0.00
2022-10-28T00:57:21.331Z,0.00
2022-10-28T00:58:21.335Z,0.00
2022-10-28T00:59:21.322Z,0.00
2022-10-28T01:00:21.296Z,0.00
2022-10-28T01:01:21.386Z,0.00
2022-10-28T01:02:21.380Z,0.00
2022-10-28T01:03:21.264Z,0.00
2022-10-28T01:04:21.268Z,0.00
2022-10-28T01:05:21.258Z,0.00
2022-10-28T01:06:21.216Z,0.00
2022-10-28T01:07:21.196Z,0.00
2022-10-28T01:08:21.198Z,0.00
2022-10-28T01:09:21.248Z,0.00
2022-10-28T01:10:21.190Z,0.00
2022-10-28T01:11:21.169Z,0.00
2022-10-28T01:12:21.228Z,0.00
2022-10-28T01:13:21.140Z,0.00
2022-10-28T01:14:21.108Z,0.00
2022-10-28T01:15:21.117Z,0.00
2022-10-28T01:16:21.097Z,0.00
2022-10-28T01:17:21.107Z,0.00
2022-10-28T01:18:21.091Z,0.00
2022-10-28T01:19:21.071Z,0.00
2022-10-28T01:20:21.066Z,0.00
2022-10-28T01:21:21.045Z,0.00
2022-10-28T01:22:21.126Z,0.00
2022-10-28T01:23:21.030Z,0.00
2022-10-28T01:24:20.999Z,0.00
2022-10-28T01:25:21.053Z,0.00
2022-10-28T01:26:20.970Z,0.00
2022-10-28T01:27:20.970Z,0.00
2022-10-28T01:28:20.981Z,0.00
2022-10-28T01:29:20.942Z,0.00
2022-10-28T01:30:20.958Z,0.00
2022-10-28T01:31:20.963Z,0.00
2022-10-28T01:32:20.904Z,0.00
2022-10-28T01:33:20.896Z,0.00
2022-10-28T01:34:20.892Z,0.00
2022-10-28T01:35:20.984Z,0.00
2022-10-28T01:36:20.887Z,0.00
2022-10-28T01:37:20.859Z,0.00
2022-10-28T01:38:20.877Z,0.00
2022-10-28T01:39:20.824Z,0.00
2022-10-28T01:40:20.826Z,0.00
2022-10-28T01:41:20.839Z,0.00
2022-10-28T01:42:20.785Z,0.00
2022-10-28T01:43:20.805Z,0.00
2022-10-28T01:44:20.776Z,0.00
2022-10-28T01:45:20.766Z,0.00
2022-10-28T01:46:20.757Z,0.00
2022-10-28T01:47:20.750Z,0.00
2022-10-28T01:48:20.718Z,0.00
2022-10-28T01:49:20.777Z,0.00
2022-10-28T01:50:20.707Z,0.00
2022-10-28T01:51:20.708Z,0.00
2022-10-28T01:52:20.682Z,0.00
2022-10-28T01:53:20.658Z,0.00
2022-10-28T01:54:20.673Z,0.00
2022-10-28T01:55:20.682Z,0.00
2022-10-28T01:56:20.668Z,0.00
2022-10-28T01:57:20.610Z,0.00
2022-10-28T01:58:20.609Z,0.00
2022-10-28T01:59:20.627Z,0.00
2022-10-28T02:00:20.571Z,0.00
2022-10-28T02:01:20.693Z,0.00
2022-10-28T02:02:20.627Z,0.00
2022-10-28T02:03:20.580Z,0.00
2022-10-28T02:04:20.546Z,0.00
2022-10-28T02:05:20.521Z,0.00
2022-10-28T02:06:20.547Z,0.00
2022-10-28T02:07:20.502Z,0.00
2022-10-28T02:08:20.541Z,0.00
2022-10-28T02:09:20.489Z,0.00
2022-10-28T02:10:20.479Z,0.00
2022-10-28T02:11:20.452Z,0.00
2022-10-28T02:12:20.490Z,0.00
2022-10-28T02:13:20.426Z,0.00
2022-10-28T02:14:20.459Z,0.00
2022-10-28T02:15:20.421Z,0.00
2022-10-28T02:16:20.447Z,0.00
2022-10-28T02:17:20.406Z,0.00
2022-10-28T02:18:20.379Z,0.00
2022-10-28T02:19:20.359Z,0.00
2022-10-28T02:20:20.344Z,0.00
2022-10-28T02:21:20.370Z,0.00
2022-10-28T02:22:20.321Z,0.00
2022-10-28T02:23:20.352Z,0.00
2022-10-28T02:24:20.287Z,0.00
2022-10-28T02:25:20.289Z,0.00
2022-10-28T02:26:20.310Z,0.00
2022-10-28T02:27:20.259Z,0.00
2022-10-28T02:28:20.293Z,0.00
2022-10-28T02:29:20.263Z,0.00
2022-10-28T02:30:20.262Z,0.00
2022-10-28T02:31:20.222Z,0.00
2022-10-28T02:32:20.273Z,0.00
2022-10-28T02:33:20.203Z,0.00
2022-10-28T02:34:20.190Z,0.00
2022-10-28T02:35:20.192Z,0.00
2022-10-28T02:36:20.196Z,0.00
2022-10-28T02:37:20.142Z,0.00
2022-10-28T02:38:20.161Z,0.00
2022-10-28T02:39:20.166Z,0.00
2022-10-28T02:40:20.114Z,0.00
2022-10-28T02:41:20.115Z,0.00
2022-10-28T02:42:20.098Z,0.00
2022-10-28T02:43:20.124Z,0.00
2022-10-28T02:44:20.088Z,0.00
2022-10-28T02:45:20.067Z,0.00
2022-10-28T02:46:20.048Z,0.00
2022-10-28T02:47:20.068Z,0.00
2022-10-28T02:48:20.069Z,0.00
2022-10-28T02:49:20.015Z,0.00
2022-10-28T02:50:20.050Z,0.00
2022-10-28T02:51:19.997Z,0.00
2022-10-28T02:52:19.968Z,0.00
2022-10-28T02:53:20.026Z,0.00
2022-10-28T02:54:19.977Z,0.00
2022-10-28T02:55:19.959Z,0.00
2022-10-28T02:56:19.936Z,0.00
2022-10-28T02:57:19.908Z,0.00
2022-10-28T02:58:19.925Z,0.00
2022-10-28T02:59:19.941Z,0.00
2022-10-28T03:00:19.894Z,0.00
2022-10-28T03:01:20.051Z,0.00
2022-10-28T03:02:19.910Z,0.00
2022-10-28T03:03:19.848Z,0.00
2022-10-28T03:04:19.960Z,0.00
2022-10-28T03:05:19.821Z,0.00
2022-10-28T03:06:19.850Z,0.00
2022-10-28T03:07:19.814Z,0.00
2022-10-28T03:08:19.797Z,0.00
2022-10-28T03:09:19.782Z,0.00
2022-10-28T03:10:19.835Z,0.00
2022-10-28T03:11:19.752Z,0.00
2022-10-28T03:12:19.754Z,0.00
2022-10-28T03:13:19.766Z,0.00
2022-10-28T03:14:19.712Z,0.00
2022-10-28T03:15:19.713Z,0.00
2022-10-28T03:16:19.703Z,0.00
2022-10-28T03:17:19.707Z,0.00
2022-10-28T03:18:19.725Z,0.00
2022-10-28T03:19:19.664Z,0.00
2022-10-28T03:20:19.671Z,0.00
2022-10-28T03:21:19.659Z,0.00
2022-10-28T03:22:19.615Z,0.00
2022-10-28T03:23:19.666Z,0.00
2022-10-28T03:24:19.595Z,0.00
2022-10-28T03:25:19.598Z,0.00
2022-10-28T03:26:19.566Z,0.00
2022-10-28T03:27:19.566Z,0.00
2022-10-28T03:28:19.560Z,0.00
2022-10-28T03:29:19.609Z,0.00
2022-10-28T03:30:19.550Z,0.00
2022-10-28T03:31:19.561Z,0.00
2022-10-28T03:32:19.595Z,0.00
2022-10-28T03:33:19.487Z,0.00
2022-10-28T03:34:19.478Z,0.00
2022-10-28T03:35:19.518Z,0.00
2022-10-28T03:36:19.464Z,0.00
2022-10-28T03:37:19.439Z,0.00
2022-10-28T03:38:19.447Z,0.00
2022-10-28T03:39:19.459Z,0.00
2022-10-28T03:40:19.463Z,0.00
2022-10-28T03:41:19.434Z,0.00
2022-10-28T03:42:19.383Z,0.00
2022-10-28T03:43:19.390Z,0.00
2022-10-28T03:44:19.383Z,0.00
2022-10-28T03:45:19.423Z,0.00
2022-10-28T03:46:19.365Z,0.00
2022-10-28T03:47:19.356Z,0.00
2022-10-28T03:48:19.336Z,0.00
2022-10-28T03:49:19.316Z,0.00
2022-10-28T03:50:19.338Z,0.00
2022-10-28T03:51:19.343Z,0.00
2022-10-28T03:52:19.284Z,0.00
2022-10-28T03:53:19.255Z,0.00
2022-10-28T03:54:19.268Z,0.00
2022-10-28T03:55:19.263Z,0.00
2022-10-28T03:56:19.278Z,0.00
2022-10-28T03:57:19.229Z,0.00
2022-10-28T03:58:19.209Z,0.00
2022-10-28T03:59:20.305Z,0.00
2022-10-28T04:00:19.206Z,0.00
2022-10-28T04:01:19.297Z,0.00
2022-10-28T04:02:19.316Z,0.00
2022-10-28T04:03:19.191Z,0.00
2022-10-28T04:04:19.171Z,0.00
2022-10-28T04:05:19.142Z,0.00
2022-10-28T04:06:19.126Z,0.00
2022-10-28T04:07:19.141Z,0.00
2022-10-28T04:08:19.080Z,0.00
2022-10-28T04:09:19.082Z,0.00
2022-10-28T04:10:19.111Z,0.00
2022-10-28T04:11:19.073Z,0.00
2022-10-28T04:12:19.110Z,0.00
2022-10-28T04:13:19.032Z,0.00
2022-10-28T04:14:19.028Z,0.00
2022-10-28T04:15:19.035Z,0.00
2022-10-28T04:16:19.012Z,0.00
2022-10-28T04:17:19.006Z,0.00
2022-10-28T04:18:18.965Z,0.00
2022-10-28T04:19:18.982Z,0.00
2022-10-28T04:20:18.953Z,0.00
2022-10-28T04:21:18.948Z,0.00
2022-10-28T04:22:18.940Z,0.00
2022-10-28T04:23:18.942Z,0.00
2022-10-28T04:24:18.950Z,0.00
2022-10-28T04:25:18.892Z,0.00
2022-10-28T04:26:18.887Z,0.00
2022-10-28T04:27:18.885Z,0.00
2022-10-28T04:28:18.901Z,0.00
2022-10-28T04:29:18.858Z,0.00
2022-10-28T04:30:18.825Z,0.00
2022-10-28T04:31:18.848Z,0.00
2022-10-28T04:32:18.929Z,0.00
2022-10-28T04:33:18.815Z,0.00
2022-10-28T04:34:18.837Z,0.00
2022-10-28T04:35:18.820Z,0.00
2022-10-28T04:36:18.759Z,0.00
2022-10-28T04:37:20.521Z,0.00
2022-10-28T04:38:18.817Z,0.00
2022-10-28T04:39:18.740Z,0.00
2022-10-28T04:40:18.760Z,0.00
2022-10-28T04:41:18.733Z,0.00
2022-10-28T04:42:18.690Z,0.00
2022-10-28T04:43:18.688Z,0.00
2022-10-28T04:44:18.669Z,0.00
2022-10-28T04:45:18.683Z,0.00
2022-10-28T04:46:18.691Z,0.00
2022-10-28T04:47:18.641Z,0.00
2022-10-28T04:48:18.624Z,0.00
2022-10-28T04:49:18.602Z,0.00
2022-10-28T04:50:18.610Z,0.00
2022-10-28T04:51:18.580Z,0.00
2022-10-28T04:52:18.635Z,0.00
2022-10-28T04:53:18.596Z,0.00
2022-10-28T04:54:18.572Z,0.00
2022-10-28T04:55:18.542Z,0.00
2022-10-28T04:56:18.536Z,0.00
2022-10-28T04:57:18.513Z,0.00
2022-10-28T04:58:18.515Z,0.00
2022-10-28T04:59:18.517Z,0.00
2022-10-28T05:00:18.528Z,0.00
2022-10-28T05:01:18.586Z,0.00
2022-10-28T05:02:18.648Z,0.00
2022-10-28T05:03:18.515Z,0.00
2022-10-28T05:04:18.448Z,0.00
2022-10-28T05:05:18.443Z,0.00
2022-10-28T05:06:18.441Z,0.00
2022-10-28T05:07:21.249Z,0.00
2022-10-28T05:08:19.440Z,0.00
2022-10-28T05:09:18.367Z,0.00
2022-10-28T05:10:18.424Z,0.00
2022-10-28T05:11:18.370Z,0.00
2022-10-28T05:12:18.370Z,0.00
2022-10-28T05:13:18.547Z,0.00
2022-10-28T05:14:18.321Z,0.00
2022-10-28T05:15:18.313Z,0.00
2022-10-28T05:16:18.327Z,0.00
2022-10-28T05:17:18.302Z,0.00
2022-10-28T05:18:18.290Z,0.00
2022-10-28T05:19:18.274Z,0.00
2022-10-28T05:20:18.245Z,0.00
2022-10-28T05:21:18.295Z,0.00
2022-10-28T05:22:18.263Z,0.00
2022-10-28T05:23:18.219Z,0.00
2022-10-28T05:24:18.254Z,0.00
2022-10-28T05:25:18.185Z,0.00
2022-10-28T05:26:18.205Z,0.00
2022-10-28T05:27:18.161Z,0.00
2022-10-28T05:28:18.149Z,0.00
2022-10-28T05:29:18.185Z,0.00
2022-10-28T05:30:18.122Z,0.00
2022-10-28T05:31:18.122Z,0.00
2022-10-28T05:32:18.146Z,0.00
2022-10-28T05:33:18.101Z,0.00
2022-10-28T05:34:18.103Z,0.00
2022-10-28T05:35:18.086Z,0.00
2022-10-28T05:36:18.053Z,0.00
2022-10-28T05:37:18.045Z,0.00
2022-10-28T05:38:18.057Z,0.00
2022-10-28T05:39:18.049Z,0.00
2022-10-28T05:40:18.019Z,0.00
2022-10-28T05:41:18.007Z,0.00
2022-10-28T05:42:18.001Z,0.00
2022-10-28T05:43:17.990Z,0.00
2022-10-28T05:44:18.031Z,0.00
2022-10-28T05:45:18.065Z,0.00
2022-10-28T05:46:17.946Z,0.00
2022-10-28T05:47:17.918Z,0.00
2022-10-28T05:48:17.941Z,0.00
2022-10-28T05:49:17.911Z,0.00
2022-10-28T05:50:17.933Z,5.62
2022-10-28T05:51:17.911Z,5.62
2022-10-28T05:52:17.869Z,5.62
2022-10-28T05:53:17.848Z,5.62
2022-10-28T05:54:17.912Z,5.62
2022-10-28T05:55:17.829Z,5.62
2022-10-28T05:56:17.842Z,11.25
2022-10-28T05:57:17.823Z,11.25
2022-10-28T05:58:17.809Z,11.25
2022-10-28T05:59:17.831Z,11.25
2022-10-28T06:00:17.793Z,11.25
2022-10-28T06:01:17.839Z,16.88
2022-10-28T06:02:17.785Z,16.88
2022-10-28T06:03:17.760Z,16.88
2022-10-28T06:04:17.846Z,16.88
2022-10-28T06:05:17.743Z,16.88
2022-10-28T06:06:17.719Z,22.50
2022-10-28T06:07:17.730Z,22.50
2022-10-28T06:08:17.684Z,22.50
2022-10-28T06:09:17.686Z,22.50
2022-10-28T06:10:17.696Z,22.50
2022-10-28T06:11:16.127Z,22.50
2022-10-28T06:12:16.111Z,22.50
2022-10-28T06:13:16.089Z,28.12
2022-10-28T06:14:16.081Z,28.12
2022-10-28T06:15:16.102Z,28.12
2022-10-28T06:16:16.096Z,33.75
2022-10-28T06:17:16.069Z,33.75
2022-10-28T06:18:18.876Z,39.38
2022-10-28T06:19:16.049Z,39.38
2022-10-28T06:20:16.058Z,45.00
2022-10-28T06:21:15.998Z,45.00
2022-10-28T06:22:16.013Z,50.62
2022-10-28T06:23:16.004Z,50.62
2022-10-28T06:24:15.963Z,56.25
2022-10-28T06:25:15.965Z,61.88
2022-10-28T06:26:15.994Z,67.50
2022-10-28T06:27:15.960Z,73.12
2022-10-28T06:28:15.939Z,78.75
2022-10-28T06:29:15.930Z,84.38
2022-10-28T06:30:15.930Z,90.00
2022-10-28T06:31:15.908Z,95.62
2022-10-28T06:32:15.933Z,106.88
2022-10-28T06:33:15.873Z,106.88
2022-10-28T06:34:15.858Z,118.12
2022-10-28T06:35:15.898Z,129.38
2022-10-28T06:36:15.837Z,140.62
2022-10-28T06:37:15.833Z,146.25
2022-10-28T06:38:15.812Z,151.88
2022-10-28T06:39:15.912Z,151.88
2022-10-28T06:40:15.844Z,157.50
2022-10-28T06:41:15.826Z,163.12
2022-10-28T06:42:15.767Z,168.75
2022-10-28T06:43:16.040Z,174.38
2022-10-28T06:44:15.770Z,180.00
2022-10-28T06:45:15.780Z,180.00
2022-10-28T06:46:15.757Z,185.62
2022-10-28T06:47:17.237Z,196.88
2022-10-28T06:48:17.216Z,196.88
2022-10-28T06:49:17.257Z,202.50
2022-10-28T06:50:17.210Z,202.50
2022-10-28T06:51:17.177Z,208.12
2022-10-28T06:52:17.173Z,208.12
2022-10-28T06:53:17.183Z,219.38
2022-10-28T06:54:17.185Z,225.00
2022-10-28T06:55:17.201Z,225.00
2022-10-28T06:56:17.135Z,230.62
2022-10-28T06:57:17.149Z,230.62
2022-10-28T06:58:17.139Z,236.25
2022-10-28T06:59:17.106Z,236.25
2022-10-28T07:00:17.152Z,236.25
2022-10-28T07:01:17.206Z,247.50
2022-10-28T07:02:17.118Z,247.50
2022-10-28T07:03:17.070Z,247.50
2022-10-28T07:04:17.064Z,253.12
2022-10-28T07:05:17.062Z,247.50
2022-10-28T07:06:17.085Z,247.50
2022-10-28T07:07:17.023Z,247.50
2022-10-28T07:08:17.030Z,247.50
2022-10-28T07:09:17.010Z,247.50
2022-10-28T07:10:17.007Z,253.12
2022-10-28T07:11:17.010Z,258.75
2022-10-28T07:13:16.975Z,247.50
2022-10-28T07:14:16.956Z,241.88
2022-10-28T07:15:16.955Z,230.62
2022-10-28T07:16:16.936Z,225.00
2022-10-28T07:17:16.960Z,202.50
2022-10-28T07:18:16.910Z,191.25
2022-10-28T07:19:20.319Z,185.62
2022-10-28T07:20:17.912Z,185.62
2022-10-28T07:21:16.870Z,185.62
2022-10-28T07:22:16.894Z,191.25
2022-10-28T07:23:16.862Z,191.25
2022-10-28T07:24:16.937Z,202.50
2022-10-28T07:25:16.813Z,213.75
2022-10-28T07:26:16.806Z,230.62
2022-10-28T07:27:16.825Z,247.50
2022-10-28T07:28:16.816Z,270.00
2022-10-28T07:29:16.767Z,292.50
2022-10-28T07:30:16.783Z,320.62
2022-10-28T07:31:16.792Z,343.12
2022-10-28T07:32:16.740Z,354.38
2022-10-28T07:33:16.782Z,371.25
2022-10-28T07:34:16.711Z,388.12
2022-10-28T07:35:16.732Z,405.00
2022-10-28T07:36:16.693Z,410.62
2022-10-28T07:37:16.736Z,405.00
2022-10-28T07:38:16.672Z,393.75
2022-10-28T07:39:16.709Z,376.88
2022-10-28T07:40:16.665Z,360.00
2022-10-28T07:41:16.637Z,354.38
2022-10-28T07:42:16.636Z,343.12
2022-10-28T07:43:16.678Z,343.12
2022-10-28T07:44:16.611Z,348.75
2022-10-28T07:45:16.629Z,348.75
2022-10-28T07:46:16.607Z,343.12
2022-10-28T07:47:16.565Z,337.50
2022-10-28T07:48:16.565Z,326.25
2022-10-28T07:49:16.573Z,320.62
2022-10-28T07:50:16.597Z,326.25
2022-10-28T07:51:16.532Z,343.12
2022-10-28T07:52:16.534Z,348.75
2022-10-28T07:53:16.692Z,337.50
2022-10-28T07:54:16.547Z,320.62
2022-10-28T07:55:16.488Z,309.38
2022-10-28T07:56:16.502Z,298.12
2022-10-28T07:57:16.455Z,281.25
2022-10-28T07:58:16.478Z,258.75
2022-10-28T07:59:16.456Z,241.88
2022-10-28T08:00:16.440Z,230.62
2022-10-28T08:01:16.555Z,225.00
2022-10-28T08:02:16.390Z,225.00
2022-10-28T08:03:16.392Z,236.25
2022-10-28T08:04:16.372Z,253.12
2022-10-28T08:05:16.371Z,270.00
2022-10-28T08:06:16.400Z,292.50
2022-10-28T08:07:16.377Z,315.00
2022-10-28T08:08:16.314Z,331.88
2022-10-28T08:09:16.303Z,343.12
2022-10-28T08:10:16.269Z,343.12
2022-10-28T08:11:16.296Z,348.75
2022-10-28T08:12:16.251Z,360.00
2022-10-28T08:13:16.313Z,365.62
2022-10-28T08:14:16.264Z,365.62
2022-10-28T08:15:16.223Z,348.75
2022-10-28T08:16:16.242Z,331.88
2022-10-28T08:17:16.199Z,315.00
2022-10-28T08:18:16.189Z,292.50
2022-10-28T08:19:16.165Z,275.62
2022-10-28T08:20:16.204Z,270.00
2022-10-28T08:21:16.148Z,264.38
2022-10-28T08:22:16.148Z,264.38
2022-10-28T08:23:16.134Z,258.75
2022-10-28T08:24:16.100Z,258.75
2022-10-28T08:25:16.125Z,253.12
2022-10-28T08:26:16.072Z,253.12
2022-10-28T08:27:16.087Z,258.75
2022-10-28T08:28:16.044Z,270.00
2022-10-28T08:29:16.064Z,286.88
2022-10-28T08:30:16.075Z,303.75
2022-10-28T08:31:16.039Z,337.50
2022-10-28T08:32:16.022Z,371.25
2022-10-28T08:33:16.029Z,393.75
2022-10-28T08:34:16.045Z,410.62
2022-10-28T08:35:15.976Z,416.25
2022-10-28T08:36:16.000Z,421.88
2022-10-28T08:37:16.029Z,416.25
2022-10-28T08:38:15.985Z,405.00
2022-10-28T08:39:15.925Z,382.50
2022-10-28T08:40:15.918Z,354.38
2022-10-28T08:41:15.961Z,337.50
2022-10-28T08:42:15.909Z,331.88
2022-10-28T08:43:15.893Z,326.25
2022-10-28T08:44:15.884Z,315.00
2022-10-28T08:45:16.217Z,303.75
2022-10-28T08:46:15.883Z,292.50
2022-10-28T08:47:15.884Z,286.88
2022-10-28T08:48:15.862Z,286.88
2022-10-28T08:49:15.825Z,270.00
2022-10-28T08:50:15.837Z,270.00
2022-10-28T08:51:15.786Z,275.62
2022-10-28T08:52:15.790Z,286.88
2022-10-28T08:53:15.796Z,303.75
2022-10-28T08:54:15.812Z,326.25
2022-10-28T08:55:15.737Z,348.75
2022-10-28T08:56:15.751Z,376.88
2022-10-28T08:57:18.015Z,410.62
2022-10-28T08:58:15.731Z,444.38
2022-10-28T08:59:15.740Z,483.75
2022-10-28T09:00:15.733Z,517.50
2022-10-28T09:01:15.777Z,568.12
2022-10-28T09:02:15.672Z,601.88
2022-10-28T09:03:15.651Z,630.00
2022-10-28T09:04:15.684Z,635.62
2022-10-28T09:05:15.652Z,641.25
2022-10-28T09:06:15.633Z,658.12
2022-10-28T09:07:15.605Z,686.25
2022-10-28T09:08:15.641Z,708.75
2022-10-28T09:09:15.602Z,748.12
2022-10-28T09:10:15.573Z,776.25
2022-10-28T09:11:15.555Z,815.62
2022-10-28T09:12:15.544Z,888.75
2022-10-28T09:13:15.574Z,855.00
2022-10-28T09:14:15.696Z,860.62
2022-10-28T09:15:15.546Z,922.50
2022-10-28T09:16:16.276Z,978.75
2022-10-28T09:17:15.496Z,1012.50
2022-10-28T09:18:15.476Z,888.75
2022-10-28T09:19:15.524Z,1023.75
2022-10-28T09:20:15.479Z,1113.75
2022-10-28T09:21:15.482Z,1001.25
2022-10-28T09:22:20.825Z,984.38
2022-10-28T09:23:15.428Z,1395.00
2022-10-28T09:24:15.448Z,978.75
2022-10-28T09:25:15.407Z,1181.25
2022-10-28T09:26:15.404Z,1175.62
2022-10-28T09:27:15.370Z,1164.38
2022-10-28T09:28:15.389Z,1254.38
2022-10-28T09:29:15.375Z,1046.25
2022-10-28T09:30:15.373Z,1771.88
2022-10-28T09:31:15.344Z,1856.25
2022-10-28T09:32:15.380Z,1260.00
2022-10-28T09:33:15.345Z,838.12
2022-10-28T09:34:15.311Z,652.50
2022-10-28T09:35:15.307Z,635.62
2022-10-28T09:36:15.316Z,703.12
2022-10-28T09:37:15.278Z,624.38
2022-10-28T09:38:15.273Z,562.50
2022-10-28T09:39:15.277Z,607.50
2022-10-28T09:40:15.294Z,1198.12
2022-10-28T09:41:15.233Z,1001.25
2022-10-28T09:42:15.217Z,675.00
2022-10-28T09:43:15.194Z,1080.00
2022-10-28T09:44:15.207Z,871.88
2022-10-28T09:45:15.258Z,1203.75
2022-10-28T09:46:15.166Z,832.50
2022-10-28T09:47:15.152Z,635.62
2022-10-28T09:48:15.149Z,624.38
2022-10-28T09:49:15.162Z,646.88
2022-10-28T09:50:15.139Z,658.12
2022-10-28T09:51:15.140Z,1254.38
2022-10-28T09:52:16.117Z,2143.12
2022-10-28T09:53:15.120Z,1878.75
2022-10-28T09:54:15.090Z,1372.50
2022-10-28T09:55:15.062Z,1951.88
2022-10-28T09:56:15.086Z,1923.75
2022-10-28T09:57:17.301Z,1833.75
2022-10-28T09:58:15.066Z,1771.88
2022-10-28T09:59:15.051Z,2210.62
2022-10-28T10:00:15.022Z,2278.12
2022-10-28T10:01:15.044Z,2098.12
2022-10-28T10:02:15.039Z,2148.75
2022-10-28T10:03:14.993Z,1113.75
2022-10-28T10:04:14.973Z,1181.25
2022-10-28T10:05:17.018Z,2300.62
2022-10-28T10:06:14.948Z,2295.00
2022-10-28T10:07:14.954Z,1597.50
2022-10-28T10:08:14.945Z,2126.25
2022-10-28T10:09:14.909Z,2070.00
2022-10-28T10:10:14.887Z,2126.25
2022-10-28T10:11:14.921Z,2283.75
2022-10-28T10:12:14.901Z,2188.12
2022-10-28T10:13:14.900Z,2193.75
2022-10-28T10:14:14.852Z,2238.75
2022-10-28T10:15:14.842Z,2193.75
2022-10-28T10:16:14.875Z,2334.38
2022-10-28T10:17:14.837Z,2289.38
2022-10-28T10:18:14.818Z,2233.12
2022-10-28T10:19:14.864Z,2266.88
2022-10-28T10:20:14.811Z,2362.50
2022-10-28T10:21:14.803Z,2458.12
2022-10-28T10:22:14.765Z,2480.62
2022-10-28T10:23:14.771Z,2435.62
2022-10-28T10:24:14.775Z,2430.00
2022-10-28T10:25:14.756Z,2475.00
2022-10-28T10:26:14.734Z,2475.00
2022-10-28T10:27:14.712Z,2407.50
2022-10-28T10:28:14.707Z,2368.12
2022-10-28T10:29:14.704Z,2418.75
2022-10-28T10:30:14.718Z,2480.62
2022-10-28T10:31:14.685Z,2548.12
2022-10-28T10:32:14.690Z,2491.88
2022-10-28T10:33:14.635Z,1265.62
2022-10-28T10:34:14.627Z,883.12
2022-10-28T10:35:14.772Z,2278.12
2022-10-28T10:36:14.663Z,2278.12
2022-10-28T10:37:14.616Z,2351.25
2022-10-28T10:38:14.578Z,2491.88
2022-10-28T10:39:14.580Z,2424.38
2022-10-28T10:40:14.602Z,2362.50
2022-10-28T10:41:14.553Z,2171.25
2022-10-28T10:42:14.597Z,2058.75
2022-10-28T10:43:14.556Z,2356.88
2022-10-28T10:44:14.637Z,1524.38
2022-10-28T10:45:14.526Z,1681.88
2022-10-28T10:46:14.501Z,1164.38
2022-10-28T10:47:14.497Z,1361.25
2022-10-28T10:48:14.521Z,911.25
2022-10-28T10:49:14.508Z,691.88
2022-10-28T10:50:14.467Z,877.50
2022-10-28T10:51:14.489Z,1636.88
2022-10-28T10:52:14.490Z,1704.38
2022-10-28T10:53:14.487Z,956.25
2022-10-28T10:54:14.404Z,1726.88
2022-10-28T10:55:14.406Z,1490.62
2022-10-28T10:56:14.414Z,2109.38
2022-10-28T10:57:14.389Z,2160.00
2022-10-28T10:58:14.410Z,2711.25
2022-10-28T10:59:14.360Z,2705.62
2022-10-28T11:00:14.351Z,2553.75
2022-10-28T11:01:14.605Z,2401.88
2022-10-28T11:02:14.422Z,2458.12
2022-10-28T11:03:14.318Z,2598.75
2022-10-28T11:04:14.352Z,2469.38
2022-10-28T11:05:14.330Z,2570.62
2022-10-28T11:06:29.494Z,2368.12
2022-10-28T11:07:15.292Z,2514.38
2022-10-28T11:08:14.251Z,2565.00
2022-10-28T11:10:14.355Z,2649.38
2022-10-28T11:11:14.292Z,2711.25
2022-10-28T11:12:14.246Z,2750.62
2022-10-28T11:13:14.192Z,2716.88
2022-10-28T11:14:14.227Z,1845.00
2022-10-28T11:15:14.178Z,950.62
2022-10-28T11:16:14.252Z,855.00
2022-10-28T11:17:14.175Z,2846.25
2022-10-28T11:18:14.135Z,1333.12
2022-10-28T11:19:14.126Z,995.62
2022-10-28T11:20:14.209Z,1181.25
2022-10-28T11:21:14.206Z,832.50
2022-10-28T11:22:14.147Z,697.50
2022-10-28T11:23:14.121Z,663.75
2022-10-28T11:24:14.067Z,630.00
2022-10-28T11:25:14.110Z,601.88
2022-10-28T11:26:14.052Z,585.00
2022-10-28T11:27:14.083Z,585.00
2022-10-28T11:28:14.030Z,596.25
2022-10-28T11:29:14.025Z,601.88
2022-10-28T11:30:14.107Z,607.50
2022-10-28T11:31:14.034Z,596.25
2022-10-28T11:32:13.981Z,585.00
2022-10-28T11:33:29.657Z,562.50
2022-10-28T11:34:14.975Z,528.75
2022-10-28T11:35:13.970Z,511.88
2022-10-28T11:36:13.943Z,500.62
2022-10-28T11:37:13.973Z,523.12
2022-10-28T11:38:13.927Z,523.12
2022-10-28T11:39:13.904Z,500.62
2022-10-28T11:40:13.959Z,495.00
2022-10-28T11:41:13.923Z,483.75
2022-10-28T11:42:13.896Z,483.75
2022-10-28T11:43:13.865Z,483.75
2022-10-28T11:44:13.866Z,489.38
2022-10-28T11:45:13.845Z,489.38
2022-10-28T11:46:13.827Z,483.75
2022-10-28T11:47:13.820Z,466.88
2022-10-28T11:48:13.873Z,455.62
2022-10-28T11:49:13.789Z,450.00
2022-10-28T11:50:13.904Z,450.00
2022-10-28T11:51:13.779Z,444.38
2022-10-28T11:52:13.759Z,450.00
2022-10-28T11:53:13.762Z,455.62
2022-10-28T11:54:13.780Z,461.25
2022-10-28T11:55:13.711Z,466.88
2022-10-28T11:56:13.751Z,483.75
2022-10-28T11:57:13.721Z,500.62
2022-10-28T11:59:13.705Z,489.38
2022-10-28T12:00:13.790Z,478.12
2022-10-28T12:01:13.689Z,461.25
2022-10-28T12:02:13.774Z,444.38
2022-10-28T12:03:13.698Z,427.50
2022-10-28T12:04:13.646Z,421.88
2022-10-28T12:05:13.667Z,421.88
2022-10-28T12:06:13.618Z,427.50
2022-10-28T12:07:13.586Z,433.12
2022-10-28T12:08:13.591Z,438.75
2022-10-28T12:09:13.576Z,433.12
2022-10-28T12:10:13.703Z,427.50
2022-10-28T12:11:13.581Z,421.88
2022-10-28T12:12:13.542Z,416.25
2022-10-28T12:13:13.529Z,405.00
2022-10-28T12:14:13.544Z,393.75
2022-10-28T12:15:13.519Z,382.50
2022-10-28T12:16:13.492Z,365.62
2022-10-28T12:17:13.513Z,354.38
2022-10-28T12:18:13.492Z,348.75
2022-10-28T12:19:13.470Z,348.75
2022-10-28T12:20:13.453Z,348.75
2022-10-28T12:21:13.574Z,348.75
2022-10-28T12:22:13.423Z,348.75
2022-10-28T12:23:13.402Z,337.50
2022-10-28T12:24:13.412Z,331.88
2022-10-28T12:25:13.442Z,320.62
2022-10-28T12:26:13.372Z,320.62
2022-10-28T12:27:17.037Z,326.25
2022-10-28T12:28:14.459Z,337.50
2022-10-28T12:29:13.347Z,348.75
2022-10-28T12:30:13.325Z,360.00
2022-10-28T12:31:13.343Z,365.62
2022-10-28T12:32:13.320Z,382.50
2022-10-28T12:33:13.329Z,399.38
2022-10-28T12:34:13.293Z,410.62
2022-10-28T12:35:13.279Z,416.25
2022-10-28T12:36:13.276Z,427.50
2022-10-28T12:37:13.238Z,444.38
2022-10-28T12:38:13.256Z,461.25
2022-10-28T12:39:13.251Z,500.62
2022-10-28T12:40:13.213Z,534.38
2022-10-28T12:41:13.211Z,573.75
2022-10-28T12:42:13.221Z,596.25
2022-10-28T12:43:13.233Z,613.12
2022-10-28T12:44:13.221Z,624.38
2022-10-28T12:45:13.159Z,630.00
2022-10-28T12:46:13.212Z,646.88
2022-10-28T12:47:13.135Z,624.38
2022-10-28T12:48:13.130Z,590.62
2022-10-28T12:49:13.101Z,568.12
2022-10-28T12:50:13.134Z,540.00
2022-10-28T12:51:13.125Z,523.12