createdAt,value
2023-04-19T00:02:22.871Z,11.33
2023-04-19T00:04:50.474Z,11.33
2023-04-19T00:07:20.293Z,11.32
2023-04-19T00:09:47.847Z,11.24
2023-04-19T00:12:15.375Z,11.25
2023-04-19T00:14:42.841Z,11.28
2023-04-19T00:17:11.519Z,11.27
2023-04-19T00:19:39.154Z,11.21
2023-04-19T00:22:06.648Z,11.23
2023-04-19T00:24:35.952Z,11.04
2023-04-19T00:27:03.801Z,11.21
2023-04-19T00:29:32.071Z,11.26
2023-04-19T00:31:59.593Z,11.20
2023-04-19T00:34:27.052Z,11.17
2023-04-19T00:36:54.506Z,11.14
2023-04-19T00:39:21.944Z,11.17
2023-04-19T00:41:50.810Z,11.17
2023-04-19T00:44:18.256Z,11.13
2023-04-19T00:46:46.073Z,11.19
2023-04-19T00:49:13.814Z,11.10
2023-04-19T00:51:41.368Z,11.07
2023-04-19T00:54:09.391Z,11.10
2023-04-19T00:56:36.899Z,11.10
2023-04-19T00:59:05.961Z,11.06
2023-04-19T01:01:33.869Z,11.02
2023-04-19T01:04:02.041Z,11.04
2023-04-19T01:06:31.502Z,10.98
2023-04-19T01:08:59.046Z,11.00
2023-04-19T01:11:27.122Z,11.03
2023-04-19T01:13:54.604Z,11.02
2023-04-19T01:16:23.539Z,11.04
2023-04-19T01:18:51.572Z,10.94
2023-04-19T01:21:19.063Z,11.02
2023-04-19T01:23:47.851Z,11.03
2023-04-19T01:26:16.125Z,10.98
2023-04-19T01:28:43.598Z,10.97
2023-04-19T01:31:11.171Z,10.97
2023-04-19T01:33:38.796Z,10.98
2023-04-19T01:36:07.049Z,10.99
2023-04-19T01:38:35.051Z,10.96
2023-04-19T01:41:03.855Z,10.94
2023-04-19T01:43:31.320Z,10.96
2023-04-19T01:45:58.735Z,10.89
2023-04-19T01:48:26.682Z,10.90
2023-04-19T01:50:54.182Z,10.97
2023-04-19T01:53:21.720Z,10.97
2023-04-19T01:55:49.174Z,10.92
2023-04-19T01:58:17.981Z,10.96
2023-04-19T02:00:46.114Z,10.84
2023-04-19T02:03:13.787Z,10.86
2023-04-19T02:05:41.407Z,10.83
2023-04-19T02:08:08.919Z,10.82
2023-04-19T02:10:36.485Z,10.81
2023-04-19T02:13:03.943Z,10.81
2023-04-19T02:15:32.754Z,10.84
2023-04-19T02:18:01.059Z,10.87
2023-04-19T02:20:28.671Z,10.84
2023-04-19T02:22:56.342Z,10.81
2023-04-19T02:25:23.802Z,10.81
2023-04-19T02:27:51.372Z,10.79
2023-04-19T02:30:19.309Z,10.79
2023-04-19T02:32:49.933Z,10.82
2023-04-19T02:35:17.615Z,10.85
2023-04-19T02:37:45.564Z,10.85
2023-04-19T02:40:13.088Z,10.86
2023-04-19T02:42:40.583Z,10.83
2023-04-19T02:45:09.657Z,10.85
2023-04-19T02:47:37.185Z,10.72
2023-04-19T02:50:07.343Z,10.76
2023-04-19T02:52:34.925Z,10.72
2023-04-19T02:55:02.366Z,10.64
2023-04-19T02:57:29.821Z,10.67
2023-04-19T02:59:57.298Z,10.68
2023-04-19T03:02:24.872Z,10.62
2023-04-19T03:04:52.941Z,10.64
2023-04-19T03:07:21.929Z,10.62
2023-04-19T03:09:49.396Z,10.58
2023-04-19T03:12:16.909Z,10.54
2023-04-19T03:14:44.415Z,10.53
2023-04-19T03:17:11.922Z,10.53
2023-04-19T03:19:39.691Z,10.58
2023-04-19T03:22:07.136Z,10.61
2023-04-19T03:24:37.770Z,10.58
2023-04-19T03:27:05.632Z,10.62
2023-04-19T03:29:33.154Z,10.59
2023-04-19T03:32:01.622Z,10.62
2023-04-19T03:34:29.108Z,10.62
2023-04-19T03:36:56.792Z,10.63
2023-04-19T03:39:24.274Z,10.63
2023-04-19T03:41:53.044Z,10.66
2023-04-19T03:44:20.526Z,10.61
2023-04-19T03:46:48.715Z,10.51
2023-04-19T03:49:16.288Z,10.51
2023-04-19T03:51:43.778Z,10.64
2023-04-19T03:54:11.268Z,10.69
2023-04-19T03:56:38.746Z,10.66
2023-04-19T03:59:07.591Z,10.64
2023-04-19T04:01:35.104Z,10.65
2023-04-19T04:04:04.803Z,10.59
2023-04-19T04:06:32.630Z,10.58
2023-04-19T04:09:00.404Z,10.62
2023-04-19T04:11:27.888Z,10.58
2023-04-19T04:13:56.458Z,10.63
2023-04-19T04:16:25.388Z,10.61
2023-04-19T04:18:52.921Z,10.55
2023-04-19T04:21:20.446Z,10.55
2023-04-19T04:23:49.870Z,10.62
2023-04-19T04:26:17.434Z,10.61
2023-04-19T04:28:44.920Z,10.59
2023-04-19T04:31:13.268Z,10.63
2023-04-19T04:33:42.430Z,10.64
2023-04-19T04:36:11.930Z,10.66
2023-04-19T04:38:39.422Z,10.66
2023-04-19T04:41:07.032Z,10.63
2023-04-19T04:43:35.017Z,10.67
2023-04-19T04:46:02.561Z,10.65
2023-04-19T04:48:31.292Z,10.67
2023-04-19T04:51:00.083Z,10.73
2023-04-19T04:53:28.406Z,10.72
2023-04-19T04:55:55.894Z,10.66
2023-04-19T04:58:23.344Z,10.70
2023-04-19T05:00:51.273Z,10.76
2023-04-19T05:03:19.946Z,10.69
2023-04-19T05:05:47.433Z,10.73
2023-04-19T05:08:16.284Z,10.73
2023-04-19T05:10:43.744Z,10.61
2023-04-19T05:13:12.002Z,10.71
2023-04-19T05:15:39.673Z,10.73
2023-04-19T05:18:07.505Z,10.70
2023-04-19T05:20:34.980Z,10.68
2023-04-19T05:23:03.364Z,10.68
2023-04-19T05:25:32.218Z,10.78
2023-04-19T05:27:59.696Z,10.76
2023-04-19T05:30:27.267Z,10.73
2023-04-19T05:32:54.897Z,10.72
2023-04-19T05:35:22.575Z,10.76
2023-04-19T05:37:50.154Z,10.75
2023-04-19T05:40:17.847Z,10.78
2023-04-19T05:42:46.674Z,10.80
2023-04-19T05:45:15.594Z,10.79
2023-04-19T05:47:43.340Z,10.76
2023-04-19T05:50:11.257Z,10.77
2023-04-19T05:52:38.770Z,10.88
2023-04-19T05:55:06.759Z,10.90
2023-04-19T05:57:34.330Z,10.90
2023-04-19T06:00:03.341Z,10.95
2023-04-19T06:02:31.048Z,10.96
2023-04-19T06:05:02.517Z,10.98
2023-04-19T06:07:34.380Z,11.04
2023-04-19T06:10:06.216Z,11.05
2023-04-19T06:12:33.682Z,11.06
2023-04-19T06:15:01.197Z,11.11
2023-04-19T06:17:30.090Z,11.19
2023-04-19T06:19:57.570Z,11.17
2023-04-19T06:22:25.057Z,11.18
2023-04-19T06:24:52.532Z,11.20
2023-04-19T06:27:20.006Z,11.22
2023-04-19T06:29:48.451Z,11.27
2023-04-19T06:32:16.765Z,11.26
2023-04-19T06:34:45.714Z,11.16
2023-04-19T06:37:13.193Z,11.21
2023-04-19T06:39:40.662Z,11.28
2023-04-19T06:42:08.172Z,11.28
2023-04-19T06:44:35.667Z,11.18
2023-04-19T06:47:03.125Z,11.14
2023-04-19T06:49:30.585Z,11.14
2023-04-19T06:51:59.451Z,11.14
2023-04-19T06:54:26.921Z,11.05
2023-04-19T06:56:54.408Z,11.02
2023-04-19T06:59:22.161Z,11.05
2023-04-19T07:01:49.879Z,11.08
2023-04-19T07:04:18.473Z,11.18
2023-04-19T07:06:49.437Z,11.18
2023-04-19T07:09:18.481Z,11.11
2023-04-19T07:11:47.758Z,11.08
2023-04-19T07:14:15.660Z,11.07
2023-04-19T07:16:43.477Z,11.09
2023-04-19T07:19:10.947Z,11.06
2023-04-19T07:21:39.471Z,11.07
2023-04-19T07:24:07.570Z,11.09
2023-04-19T07:26:36.484Z,11.08
2023-04-19T07:29:04.197Z,11.14
2023-04-19T07:31:32.027Z,11.08
2023-04-19T07:33:59.725Z,11.09
2023-04-19T07:36:27.732Z,11.18
2023-04-19T07:38:55.336Z,11.23
2023-04-19T07:41:23.546Z,11.36
2023-04-19T07:43:52.343Z,11.46
2023-04-19T07:46:20.042Z,11.49
2023-04-19T07:48:47.508Z,11.37
2023-04-19T07:51:17.249Z,11.45
2023-04-19T07:53:45.018Z,11.47
2023-04-19T07:56:13.208Z,11.52
2023-04-19T07:58:41.276Z,11.52
2023-04-19T08:01:10.347Z,11.56
2023-04-19T08:03:38.276Z,11.58
2023-04-19T08:06:08.117Z,11.66
2023-04-19T08:08:35.726Z,11.65
2023-04-19T08:11:03.562Z,11.65
2023-04-19T08:13:31.537Z,11.70
2023-04-19T08:18:32.299Z,11.84
2023-04-19T08:20:59.822Z,11.72
2023-04-19T08:23:37.780Z,11.75
2023-04-19T08:26:12.708Z,11.70
2023-04-19T08:28:40.205Z,11.69
2023-04-19T08:31:08.213Z,11.74
2023-04-19T08:33:37.031Z,11.81
2023-04-19T08:36:04.993Z,11.93
2023-04-19T08:38:32.535Z,11.93
2023-04-19T08:41:00.050Z,11.93
2023-04-19T08:43:33.365Z,11.92
2023-04-19T08:46:00.999Z,12.04
2023-04-19T08:48:28.919Z,12.11
2023-04-19T08:51:05.153Z,12.29
2023-04-19T08:53:34.774Z,12.35
2023-04-19T09:01:05.265Z,12.68
2023-04-19T09:03:40.861Z,12.74
2023-04-19T09:06:17.080Z,12.61
2023-04-19T09:08:44.958Z,12.58
2023-04-19T09:11:12.488Z,12.61
2023-04-19T09:13:42.045Z,12.50
2023-04-19T09:16:24.535Z,12.61
2023-04-19T09:19:05.489Z,12.67
2023-04-19T09:21:37.381Z,12.57
2023-04-19T09:24:05.304Z,12.45
2023-04-19T09:26:33.678Z,12.55
2023-04-19T09:29:02.845Z,12.59
2023-04-19T09:31:48.008Z,12.74
2023-04-19T09:34:19.542Z,12.61
2023-04-19T09:36:54.483Z,12.58
2023-04-19T09:39:32.359Z,12.93
2023-04-19T09:42:00.282Z,12.91
2023-04-19T09:46:58.877Z,13.08
2023-04-19T09:49:45.645Z,13.15
2023-04-19T09:52:16.416Z,13.29
2023-04-19T09:54:44.006Z,13.38
2023-04-19T09:57:11.551Z,13.54
2023-04-19T09:59:39.021Z,13.48
2023-04-19T10:02:07.143Z,13.63
2023-04-19T10:04:54.704Z,13.59
2023-04-19T10:07:31.019Z,13.76
2023-04-19T10:12:52.362Z,13.64
2023-04-19T10:15:21.651Z,13.30
2023-04-19T10:17:49.195Z,13.26
2023-04-19T10:20:21.879Z,13.30
2023-04-19T10:22:51.237Z,13.26
2023-04-19T10:25:18.883Z,13.43
2023-04-19T10:27:48.745Z,13.58
2023-04-19T10:30:20.340Z,13.58
2023-04-19T10:32:53.457Z,13.65
2023-04-19T10:35:22.082Z,13.74
2023-04-19T10:38:11.936Z,13.80
2023-04-19T10:41:00.538Z,13.96
2023-04-19T10:43:29.258Z,13.94
2023-04-19T10:46:00.844Z,13.64
2023-04-19T10:48:39.392Z,13.74
2023-04-19T10:51:14.452Z,13.77
2023-04-19T10:53:56.848Z,13.70
2023-04-19T10:56:58.797Z,13.73
2023-04-19T10:59:26.297Z,13.82
2023-04-19T11:01:58.188Z,13.84
2023-04-19T11:05:00.433Z,13.78
2023-04-19T11:07:27.951Z,13.67
2023-04-19T11:09:56.751Z,13.63
2023-04-19T11:12:24.214Z,13.75
2023-04-19T11:14:53.432Z,13.85
2023-04-19T11:17:25.633Z,13.93
2023-04-19T11:19:57.803Z,14.04
2023-04-19T11:22:32.799Z,13.93
2023-04-19T11:25:08.219Z,13.92
2023-04-19T11:27:35.848Z,13.99
2023-04-19T11:30:05.385Z,13.90
2023-04-19T11:32:33.326Z,13.77
2023-04-19T11:35:07.485Z,13.64
2023-04-19T11:37:36.470Z,13.74
2023-04-19T11:40:05.669Z,13.74
2023-04-19T11:42:34.716Z,13.73
2023-04-19T11:45:02.430Z,13.75
2023-04-19T11:47:29.976Z,13.85
2023-04-19T11:49:57.430Z,13.91
2023-04-19T11:52:25.846Z,14.08
2023-04-19T11:54:53.802Z,14.19
2023-04-19T11:57:29.437Z,13.96
2023-04-19T12:00:08.215Z,14.07
2023-04-19T12:02:39.140Z,14.31
2023-04-19T12:05:11.587Z,14.44
2023-04-19T12:07:39.947Z,14.31
2023-04-19T12:10:11.471Z,14.27
2023-04-19T12:12:39.184Z,14.33
2023-04-19T12:15:09.298Z,14.37
2023-04-19T12:17:57.618Z,14.40
2023-04-19T12:20:32.716Z,14.55
2023-04-19T12:23:00.411Z,14.43
2023-04-19T12:25:31.473Z,14.54
2023-04-19T12:27:59.358Z,14.52
2023-04-19T12:30:28.473Z,14.48
2023-04-19T12:32:56.329Z,14.32
2023-04-19T12:35:25.449Z,14.36
2023-04-19T12:37:53.351Z,14.43
2023-04-19T12:40:21.098Z,14.50
2023-04-19T12:42:48.758Z,14.48
2023-04-19T12:45:16.576Z,14.48
2023-04-19T12:47:47.092Z,14.42
2023-04-19T12:50:16.001Z,14.39
2023-04-19T12:52:43.968Z,14.50
2023-04-19T12:55:11.573Z,14.38
2023-04-19T12:57:39.206Z,14.34
2023-04-19T13:00:10.036Z,14.39
2023-04-19T13:02:37.831Z,14.45
2023-04-19T13:05:07.659Z,14.43
2023-04-19T13:07:35.615Z,14.47
2023-04-19T13:10:03.487Z,14.56
2023-04-19T13:12:30.945Z,14.50
2023-04-19T13:14:58.517Z,14.51
2023-04-19T13:17:26.213Z,14.45
2023-04-19T13:19:53.774Z,14.35
2023-04-19T13:22:22.592Z,14.47
2023-04-19T13:24:50.088Z,14.52
2023-04-19T13:27:17.594Z,14.56
2023-04-19T13:29:45.677Z,14.62
2023-04-19T13:32:13.172Z,14.78
2023-04-19T13:34:41.055Z,14.66
2023-04-19T13:37:08.611Z,14.78
2023-04-19T13:39:37.886Z,14.79
2023-04-19T13:42:05.631Z,14.71
2023-04-19T13:44:33.244Z,14.72
2023-04-19T13:47:01.492Z,14.72
2023-04-19T13:49:28.998Z,14.87
2023-04-19T13:51:56.461Z,14.81
2023-04-19T13:54:23.950Z,14.70
2023-04-19T13:56:52.734Z,14.75
2023-04-19T13:59:20.771Z,14.74
2023-04-19T14:01:48.311Z,14.74
2023-04-19T14:04:16.155Z,14.72
2023-04-19T14:06:44.132Z,14.68
2023-04-19T14:09:11.581Z,14.82
2023-04-19T14:11:39.098Z,14.78
2023-04-19T14:14:07.950Z,14.88
2023-04-19T14:16:35.439Z,14.85
2023-04-19T14:19:03.643Z,14.90
2023-04-19T14:21:31.415Z,14.92
2023-04-19T14:23:59.096Z,14.89
2023-04-19T14:26:27.723Z,14.91
2023-04-19T14:28:55.378Z,14.94
2023-04-19T14:31:24.182Z,14.89
2023-04-19T14:33:52.111Z,14.86
2023-04-19T14:36:19.640Z,14.84
2023-04-19T14:38:47.106Z,14.80
2023-04-19T14:41:14.574Z,14.73
2023-04-19T14:43:42.241Z,14.83
2023-04-19T14:46:09.748Z,14.64
2023-04-19T14:48:38.941Z,14.64
2023-04-19T14:51:06.773Z,14.66
2023-04-19T14:53:34.298Z,14.57
2023-04-19T14:56:07.857Z,14.68
2023-04-19T14:58:35.427Z,14.86
2023-04-19T15:01:11.858Z,14.88
2023-04-19T15:03:41.059Z,14.84
2023-04-19T15:06:09.058Z,15.01
2023-04-19T15:08:36.534Z,15.16
2023-04-19T15:11:04.052Z,15.11
2023-04-19T15:13:31.756Z,15.14
2023-04-19T15:16:07.822Z,15.15
2023-04-19T15:18:35.509Z,15.23
2023-04-19T15:21:05.452Z,15.20
2023-04-19T15:23:32.963Z,15.23
2023-04-19T15:26:00.427Z,15.16
2023-04-19T15:28:27.992Z,14.94
2023-04-19T15:30:59.477Z,14.80
2023-04-19T15:33:26.991Z,14.82
2023-04-19T15:35:55.678Z,14.86
2023-04-19T15:38:26.220Z,14.88
2023-04-19T15:40:53.798Z,14.88
2023-04-19T15:43:21.365Z,14.97
2023-04-19T15:45:48.863Z,14.88
2023-04-19T15:48:16.384Z,14.61
2023-04-19T15:50:44.287Z,14.50
2023-04-19T15:53:11.850Z,14.40
2023-04-19T15:55:41.336Z,14.39
2023-04-19T15:58:08.848Z,14.46
2023-04-19T16:00:36.398Z,14.58
2023-04-19T16:03:04.109Z,14.63
2023-04-19T16:05:31.789Z,14.65
2023-04-19T16:08:03.444Z,14.58
2023-04-19T16:10:31.247Z,14.32
2023-04-19T16:13:00.840Z,14.34
2023-04-19T16:15:28.838Z,14.19
2023-04-19T16:17:56.386Z,14.10
2023-04-19T16:20:24.025Z,14.02
2023-04-19T16:22:51.504Z,14.01
2023-04-19T16:25:18.981Z,14.02
2023-04-19T16:27:47.256Z,13.97
2023-04-19T16:30:17.341Z,13.92
2023-04-19T16:32:44.952Z,13.88
2023-04-19T16:35:12.555Z,13.88
2023-04-19T16:37:40.107Z,13.80
2023-04-19T16:40:09.362Z,13.72
2023-04-19T16:42:37.521Z,13.77
2023-04-19T16:45:06.444Z,13.79
2023-04-19T16:47:36.429Z,13.88
2023-04-19T16:50:06.089Z,13.92
2023-04-19T16:52:34.966Z,13.90
2023-04-19T16:55:03.757Z,13.84
2023-04-19T16:57:31.916Z,13.78
2023-04-19T16:59:59.533Z,13.54
2023-04-19T17:02:27.282Z,13.53
2023-04-19T17:04:57.026Z,13.41
2023-04-19T17:07:24.780Z,13.38
2023-04-19T17:09:52.365Z,13.45
2023-04-19T17:12:19.813Z,13.51
2023-04-19T17:14:47.452Z,13.40
2023-04-19T17:17:14.900Z,13.37
2023-04-19T17:19:42.395Z,13.23
2023-04-19T17:22:11.307Z,13.25
2023-04-19T17:24:39.153Z,13.18
2023-04-19T17:27:06.731Z,13.14
2023-04-19T17:29:34.216Z,13.00
2023-04-19T17:32:01.824Z,13.07
2023-04-19T17:34:29.403Z,12.99
2023-04-19T17:36:56.844Z,12.95
2023-04-19T17:39:27.846Z,12.91
2023-04-19T17:41:55.776Z,12.94
2023-04-19T17:44:23.298Z,12.93
2023-04-19T17:46:50.848Z,12.83
2023-04-19T17:49:20.096Z,12.78
2023-04-19T17:51:48.169Z,12.70
2023-04-19T17:54:16.364Z,12.64
2023-04-19T17:56:45.303Z,12.67
2023-04-19T17:59:12.767Z,12.61
2023-04-19T18:01:40.888Z,12.55
2023-04-19T18:04:08.669Z,12.54
2023-04-19T18:06:36.257Z,12.50
2023-04-19T18:09:03.827Z,12.48
2023-04-19T18:11:31.329Z,12.46
2023-04-19T18:14:00.265Z,12.39
2023-04-19T18:16:27.740Z,12.31
2023-04-19T18:18:55.205Z,12.21
2023-04-19T18:21:22.702Z,12.16
2023-04-19T18:23:51.917Z,12.11
2023-04-19T18:26:19.407Z,12.12
2023-04-19T18:28:46.909Z,12.12
2023-04-19T18:31:15.727Z,12.07
2023-04-19T18:33:43.207Z,12.03
2023-04-19T18:36:11.060Z,11.96
2023-04-19T18:38:38.523Z,11.92
2023-04-19T18:41:06.165Z,11.85
2023-04-19T18:43:33.803Z,11.87
2023-04-19T18:46:01.490Z,11.77
2023-04-19T18:48:30.572Z,11.78
2023-04-19T18:50:59.499Z,11.67
2023-04-19T18:53:29.299Z,11.65
2023-04-19T18:55:58.391Z,11.67
2023-04-19T18:58:26.885Z,11.63
2023-04-19T19:00:54.706Z,11.49
2023-04-19T19:05:55.955Z,11.44
2023-04-19T19:08:23.631Z,11.35
2023-04-19T19:13:21.767Z,11.30
2023-04-19T19:15:49.273Z,11.15
2023-04-19T19:18:16.877Z,11.20
2023-04-19T19:20:44.695Z,11.15
2023-04-19T19:23:13.864Z,11.08
2023-04-19T19:25:42.376Z,11.07
2023-04-19T19:28:11.189Z,10.98
2023-04-19T19:30:42.689Z,10.95
2023-04-19T19:33:10.919Z,10.92
2023-04-19T19:35:39.977Z,10.90
2023-04-19T19:38:07.784Z,10.81
2023-04-19T19:40:53.162Z,10.76
2023-04-19T19:43:24.152Z,10.78
2023-04-19T19:45:52.627Z,10.79
2023-04-19T19:48:20.277Z,10.76
2023-04-19T19:51:20.377Z,10.72
2023-04-19T19:53:35.409Z,10.67
2023-04-19T19:56:12.980Z,10.62
2023-04-19T19:58:50.299Z,10.56
2023-04-19T20:01:21.979Z,10.47
2023-04-19T20:03:50.093Z,10.34
2023-04-19T20:07:03.345Z,10.32
2023-04-19T20:09:05.344Z,10.27
2023-04-19T20:11:34.192Z,10.25
2023-04-19T20:14:01.726Z,10.22
2023-04-19T20:16:29.527Z,10.13
2023-04-19T20:18:57.695Z,10.03
2023-04-19T20:21:25.232Z,10.00
2023-04-19T20:23:53.882Z,9.97
2023-04-19T20:26:21.365Z,9.92
2023-04-19T20:28:50.232Z,9.85
2023-04-19T20:31:17.773Z,9.75
2023-04-19T20:33:46.340Z,9.63
2023-04-19T20:36:16.260Z,9.58
2023-04-19T20:38:44.750Z,9.58
2023-04-19T20:41:12.251Z,9.53
2023-04-19T20:43:39.880Z,9.45
2023-04-19T20:46:09.071Z,9.46
2023-04-19T20:48:36.736Z,9.40
2023-04-19T20:51:04.351Z,9.40
2023-04-19T20:53:31.843Z,9.37
2023-04-19T20:55:59.361Z,9.42
2023-04-19T20:58:26.870Z,9.41
2023-04-19T21:00:54.425Z,9.36
2023-04-19T21:03:23.407Z,9.28
2023-04-19T21:05:51.041Z,9.26
2023-04-19T21:08:19.010Z,9.25
2023-04-19T21:10:46.495Z,9.23
2023-04-19T21:13:13.951Z,9.15
2023-04-19T21:15:41.649Z,9.12
2023-04-19T21:18:09.202Z,9.11
2023-04-19T21:20:39.344Z,9.08
2023-04-19T21:23:06.845Z,9.14
2023-04-19T21:25:34.314Z,9.15
2023-04-19T21:28:03.155Z,9.09
2023-04-19T21:30:31.561Z,9.06
2023-04-19T21:32:59.109Z,8.96
2023-04-19T21:35:26.705Z,9.00
2023-04-19T21:37:55.562Z,9.03
2023-04-19T21:40:23.096Z,8.96
2023-04-19T21:42:50.594Z,8.75
2023-04-19T21:45:18.059Z,8.73
2023-04-19T21:47:45.658Z,8.67
2023-04-19T21:50:13.256Z,8.70
2023-04-19T21:52:41.119Z,8.77
2023-04-19T21:55:10.621Z,8.64
2023-04-19T21:57:38.514Z,8.65
2023-04-19T22:00:10.108Z,8.78
2023-04-19T22:02:37.703Z,8.80
2023-04-19T22:05:07.204Z,8.73
2023-04-19T22:07:37.321Z,8.74
2023-04-19T22:10:05.850Z,8.71
2023-04-19T22:12:36.265Z,8.69
2023-04-19T22:15:09.143Z,8.61
2023-04-19T22:17:38.401Z,8.59
2023-04-19T22:20:08.965Z,8.48
2023-04-19T22:22:36.640Z,8.25
2023-04-19T22:25:04.545Z,7.90
2023-04-19T22:27:32.070Z,7.79
2023-04-19T22:30:00.898Z,7.68
2023-04-19T22:32:28.724Z,7.85
2023-04-19T22:34:56.584Z,8.16
2023-04-19T22:37:24.078Z,8.17
2023-04-19T22:39:51.602Z,8.22
2023-04-19T22:42:19.080Z,8.24
2023-04-19T22:44:46.623Z,8.04
2023-04-19T22:47:15.713Z,8.04
2023-04-19T22:49:43.584Z,7.87
2023-04-19T22:52:11.588Z,7.66
2023-04-19T22:54:39.186Z,7.44
2023-04-19T22:57:06.923Z,7.72
2023-04-19T22:59:34.453Z,7.87
2023-04-19T23:02:01.988Z,7.86
2023-04-19T23:04:35.614Z,7.93
2023-04-19T23:07:03.827Z,7.88
2023-04-19T23:09:31.405Z,7.89
2023-04-19T23:12:00.445Z,7.79
2023-04-19T23:14:28.384Z,7.71
2023-04-19T23:16:57.087Z,7.70
2023-04-19T23:19:25.266Z,7.58
2023-04-19T23:21:54.072Z,7.53
2023-04-19T23:24:21.532Z,7.38
2023-04-19T23:26:48.980Z,7.42
2023-04-19T23:29:16.720Z,7.26
2023-04-19T23:31:44.388Z,7.16
2023-04-19T23:34:11.939Z,7.22
2023-04-19T23:36:39.407Z,7.08
2023-04-19T23:39:08.239Z,6.83
2023-04-19T23:41:35.777Z,6.80
2023-04-19T23:44:03.229Z,6.76
2023-04-19T23:46:30.869Z,6.72
2023-04-19T23:48:58.347Z,6.59
2023-04-19T23:51:25.877Z,6.56
2023-04-19T23:53:53.354Z,6.88
2023-04-19T23:56:22.159Z,6.96
2023-04-19T23:58:49.604Z,7.10
