createdAt,value
2018-02-18T00:02:01.911Z,67.94
2018-02-18T00:04:29.473Z,67.77
2018-02-18T00:06:57.287Z,67.81
2018-02-18T00:09:24.857Z,68.33
2018-02-18T00:11:52.523Z,69.23
2018-02-18T00:17:21.756Z,68.88
2018-02-18T00:19:49.594Z,69.08
2018-02-18T00:22:17.150Z,69.31
2018-02-18T00:24:44.710Z,69.80
2018-02-18T00:27:12.434Z,69.97
2018-02-18T00:29:40.056Z,70.06
2018-02-18T00:32:07.618Z,69.93
2018-02-18T00:34:35.190Z,70.43
2018-02-18T00:37:02.843Z,70.33
2018-02-18T00:39:30.401Z,69.94
2018-02-18T00:41:57.981Z,69.74
2018-02-18T00:44:25.541Z,69.51
2018-02-18T00:46:53.366Z,69.54
2018-02-18T00:49:20.989Z,69.28
2018-02-18T00:51:48.589Z,69.63
2018-02-18T00:54:16.418Z,69.97
2018-02-18T00:56:44.037Z,69.06
2018-02-18T00:59:11.603Z,69.04
2018-02-18T01:01:39.173Z,68.84
2018-02-18T01:04:06.732Z,68.92
2018-02-18T01:06:34.495Z,68.41
2018-02-18T01:09:02.213Z,67.10
2018-02-18T01:11:30.069Z,67.09
2018-02-18T01:13:57.626Z,66.45
2018-02-18T01:16:25.187Z,67.34
2018-02-18T01:18:52.923Z,67.92
2018-02-18T01:21:20.746Z,67.88
2018-02-18T01:23:48.560Z,67.91
2018-02-18T01:26:16.250Z,67.96
2018-02-18T01:28:43.872Z,67.20
2018-02-18T01:31:11.427Z,67.39
2018-02-18T01:33:39.147Z,66.95
2018-02-18T01:36:06.718Z,66.65
2018-02-18T01:38:34.431Z,67.26
2018-02-18T01:41:02.110Z,66.75
2018-02-18T01:43:29.672Z,66.99
2018-02-18T01:45:57.296Z,67.26
2018-02-18T01:48:24.866Z,66.85
2018-02-18T01:50:52.538Z,66.85
2018-02-18T01:53:20.107Z,66.63
2018-02-18T01:55:47.662Z,66.71
2018-02-18T01:58:15.231Z,66.83
2018-02-18T02:00:42.786Z,66.88
2018-02-18T02:03:10.620Z,67.09
2018-02-18T02:05:38.335Z,67.21
2018-02-18T02:08:06.051Z,67.75
2018-02-18T02:10:33.631Z,68.22
2018-02-18T02:13:01.210Z,68.38
2018-02-18T02:15:29.038Z,69.41
2018-02-18T02:17:56.596Z,70.14
2018-02-18T02:20:24.374Z,70.52
2018-02-18T02:22:51.930Z,70.64
2018-02-18T02:25:19.596Z,70.67
2018-02-18T02:27:47.306Z,70.73
2018-02-18T02:30:15.026Z,70.78
2018-02-18T02:32:42.864Z,71.05
2018-02-18T02:35:10.422Z,70.99
2018-02-18T02:37:38.065Z,71.44
2018-02-18T02:40:05.705Z,71.59
2018-02-18T02:42:33.404Z,72.18
2018-02-18T02:45:00.974Z,72.41
2018-02-18T02:47:28.772Z,72.09
2018-02-18T02:49:56.396Z,72.39
2018-02-18T02:52:24.110Z,72.49
2018-02-18T02:54:51.671Z,73.00
2018-02-18T02:57:19.238Z,73.38
2018-02-18T02:59:46.962Z,73.53
2018-02-18T03:02:14.781Z,73.48
2018-02-18T03:04:42.499Z,73.24
2018-02-18T03:07:10.108Z,73.92
2018-02-18T03:09:37.842Z,74.03
2018-02-18T03:12:05.403Z,74.32
2018-02-18T03:14:33.242Z,74.13
2018-02-18T03:17:00.799Z,74.52
2018-02-18T03:19:28.343Z,73.76
2018-02-18T03:21:55.911Z,74.15
2018-02-18T03:24:23.557Z,73.90
2018-02-18T03:26:51.182Z,74.16
2018-02-18T03:29:18.755Z,74.22
2018-02-18T03:31:46.314Z,74.14
2018-02-18T03:34:13.878Z,74.37
2018-02-18T03:36:41.467Z,73.94
2018-02-18T03:39:09.042Z,73.91
2018-02-18T03:41:36.601Z,74.15
2018-02-18T03:44:04.234Z,73.99
2018-02-18T03:46:31.790Z,73.93
2018-02-18T03:48:59.347Z,73.86
2018-02-18T03:51:27.140Z,73.39
2018-02-18T03:53:54.957Z,72.96
2018-02-18T03:56:22.677Z,72.68
2018-02-18T03:58:50.284Z,71.77
2018-02-18T04:01:17.905Z,71.24
2018-02-18T04:03:45.629Z,70.67
2018-02-18T04:06:13.350Z,70.24
2018-02-18T04:08:41.166Z,70.04
2018-02-18T04:11:08.722Z,69.65
2018-02-18T04:13:36.302Z,69.65
2018-02-18T04:16:03.874Z,69.88
2018-02-18T04:18:31.487Z,70.12
2018-02-18T04:20:59.049Z,70.65
2018-02-18T04:23:26.786Z,70.28
2018-02-18T04:25:54.593Z,70.36
2018-02-18T04:28:22.152Z,70.19
2018-02-18T04:30:49.717Z,70.41
2018-02-18T04:33:17.274Z,71.08
2018-02-18T04:35:45.064Z,71.22
2018-02-18T04:38:12.625Z,70.80
2018-02-18T04:40:40.279Z,70.16
2018-02-18T04:43:07.850Z,70.24
2018-02-18T04:45:35.421Z,70.75
2018-02-18T04:48:03.153Z,70.84
2018-02-18T04:50:30.710Z,71.04
2018-02-18T04:52:58.536Z,70.50
2018-02-18T04:55:26.096Z,70.37
2018-02-18T04:57:53.824Z,70.31
2018-02-18T05:00:21.398Z,70.19
2018-02-18T05:02:48.941Z,69.76
2018-02-18T05:05:16.500Z,69.61
2018-02-18T05:07:44.295Z,69.54
2018-02-18T05:10:12.114Z,69.09
2018-02-18T05:12:39.832Z,69.01
2018-02-18T05:15:07.391Z,69.83
2018-02-18T05:17:34.962Z,69.04
2018-02-18T05:20:02.574Z,68.78
2018-02-18T05:22:30.182Z,68.90
2018-02-18T05:24:57.737Z,68.48
2018-02-18T05:27:25.358Z,67.92
2018-02-18T05:29:52.922Z,68.17
2018-02-18T05:32:20.485Z,67.83
2018-02-18T05:34:48.050Z,67.58
2018-02-18T05:37:15.618Z,67.86
2018-02-18T05:39:43.431Z,67.81
2018-02-18T05:42:10.986Z,67.92
2018-02-18T05:44:38.607Z,68.03
2018-02-18T05:47:06.167Z,67.88
2018-02-18T05:49:33.888Z,68.42
2018-02-18T05:52:01.458Z,68.37
2018-02-18T05:54:29.147Z,68.94
2018-02-18T05:56:56.714Z,68.29
2018-02-18T05:59:24.452Z,67.08
2018-02-18T06:01:52.290Z,67.52
2018-02-18T06:04:19.858Z,66.52
2018-02-18T06:06:47.443Z,65.23
2018-02-18T06:09:15.006Z,64.18
2018-02-18T06:11:42.557Z,63.72
2018-02-18T06:14:10.127Z,62.22
2018-02-18T06:16:37.686Z,62.57
2018-02-18T06:19:05.309Z,62.44
2018-02-18T06:21:32.866Z,62.53
2018-02-18T06:24:00.654Z,60.97
2018-02-18T06:26:28.262Z,61.40
2018-02-18T06:28:55.880Z,61.36
2018-02-18T06:31:23.709Z,60.87
2018-02-18T06:33:51.267Z,61.25
2018-02-18T06:36:18.910Z,61.97
2018-02-18T06:38:46.531Z,61.29
2018-02-18T06:41:14.094Z,61.24
2018-02-18T06:43:41.663Z,61.72
2018-02-18T06:46:09.217Z,61.28
2018-02-18T06:48:36.764Z,60.22
2018-02-18T06:51:04.319Z,59.85
2018-02-18T06:53:32.167Z,59.53
2018-02-18T06:55:59.798Z,59.48
2018-02-18T06:58:27.603Z,58.41
2018-02-18T07:00:55.186Z,57.31
2018-02-18T07:03:22.829Z,58.71
2018-02-18T07:05:50.459Z,57.82
2018-02-18T07:08:18.014Z,59.61
2018-02-18T07:10:45.577Z,58.96
2018-02-18T07:13:13.267Z,55.69
2018-02-18T07:15:40.838Z,52.23
2018-02-18T07:18:08.645Z,46.87
2018-02-18T07:20:36.363Z,44.24
2018-02-18T07:23:03.922Z,40.94
2018-02-18T07:25:31.494Z,39.10
2018-02-18T07:27:59.058Z,38.36
2018-02-18T07:30:26.625Z,35.10
2018-02-18T07:32:54.359Z,34.41
2018-02-18T07:35:22.063Z,34.05
2018-02-18T07:37:49.627Z,33.54
2018-02-18T07:40:17.406Z,32.46
2018-02-18T07:42:44.983Z,32.00
2018-02-18T07:45:12.742Z,32.04
2018-02-18T07:47:40.319Z,32.42
2018-02-18T07:50:07.990Z,31.24
2018-02-18T07:52:35.608Z,31.34
2018-02-18T07:55:03.177Z,31.03
2018-02-18T07:57:30.751Z,31.52
2018-02-18T07:59:58.318Z,30.34
2018-02-18T08:02:25.881Z,30.15
2018-02-18T08:04:53.455Z,29.88
2018-02-18T08:07:21.020Z,29.88
2018-02-18T08:09:48.821Z,30.57
2018-02-18T08:12:16.381Z,31.30
2018-02-18T08:14:43.999Z,31.66
2018-02-18T08:17:11.775Z,32.72
2018-02-18T08:19:39.344Z,34.28
2018-02-18T08:22:06.918Z,35.62
2018-02-18T08:24:34.482Z,38.04
2018-02-18T08:27:02.121Z,41.02
2018-02-18T08:29:29.678Z,42.64
2018-02-18T08:31:57.242Z,43.90
2018-02-18T08:34:24.818Z,43.68
2018-02-18T08:36:52.386Z,42.50
2018-02-18T08:39:19.954Z,40.81
2018-02-18T08:41:47.753Z,39.83
2018-02-18T08:44:15.457Z,39.29
2018-02-18T08:46:43.074Z,38.32
2018-02-18T08:49:10.651Z,39.44
2018-02-18T08:51:38.239Z,40.18
2018-02-18T08:54:05.818Z,40.81
2018-02-18T08:56:33.553Z,42.01
2018-02-18T08:59:01.279Z,42.53
2018-02-18T09:01:29.074Z,42.70
2018-02-18T09:03:56.786Z,42.30
2018-02-18T09:06:24.342Z,42.18
2018-02-18T09:08:51.930Z,40.72
2018-02-18T09:11:19.550Z,39.98
2018-02-18T09:13:47.122Z,39.64
2018-02-18T09:16:14.704Z,39.92
2018-02-18T09:18:42.286Z,41.71
2018-02-18T09:21:09.871Z,44.75
2018-02-18T09:23:37.538Z,46.80
2018-02-18T09:26:05.131Z,48.00
2018-02-18T09:28:32.711Z,48.32
2018-02-18T09:31:00.512Z,49.79
2018-02-18T09:33:28.082Z,51.27
2018-02-18T09:35:55.647Z,51.89
2018-02-18T09:38:23.218Z,52.64
2018-02-18T09:40:50.798Z,53.04
2018-02-18T09:43:18.601Z,52.97
2018-02-18T09:45:46.178Z,53.24
2018-02-18T09:48:13.910Z,52.95
2018-02-18T09:50:41.526Z,52.17
2018-02-18T09:53:09.274Z,51.54
2018-02-18T09:55:37.095Z,51.64
2018-02-18T09:58:04.914Z,50.75
2018-02-18T10:00:32.470Z,50.90
2018-02-18T10:03:00.046Z,50.28
2018-02-18T10:05:27.610Z,50.10
2018-02-18T10:07:55.239Z,50.53
2018-02-18T10:10:22.815Z,50.63
2018-02-18T10:12:50.429Z,50.86
2018-02-18T10:15:17.990Z,51.28
2018-02-18T10:17:45.558Z,51.25
2018-02-18T10:20:13.164Z,51.00
2018-02-18T10:22:41.033Z,51.70
2018-02-18T10:25:08.839Z,52.32
2018-02-18T10:27:36.518Z,53.00
2018-02-18T10:30:04.120Z,52.69
2018-02-18T10:32:31.698Z,51.65
2018-02-18T10:34:59.395Z,51.00
2018-02-18T10:37:26.971Z,50.94
2018-02-18T10:39:54.816Z,50.32
2018-02-18T10:42:22.737Z,50.15
2018-02-18T10:44:50.555Z,49.90
2018-02-18T10:47:18.127Z,50.21
2018-02-18T10:49:45.891Z,49.76
2018-02-18T10:52:13.708Z,50.30
2018-02-18T10:54:41.288Z,50.41
2018-02-18T10:57:08.849Z,51.17
2018-02-18T10:59:36.662Z,51.63
2018-02-18T11:02:04.381Z,52.69
2018-02-18T11:04:32.200Z,53.54
2018-02-18T11:06:59.797Z,53.42
2018-02-18T11:09:27.367Z,53.23
2018-02-18T11:11:54.943Z,53.86
2018-02-18T11:14:22.515Z,53.64
2018-02-18T11:16:50.250Z,51.92
2018-02-18T11:19:17.969Z,52.38
2018-02-18T11:21:45.545Z,51.47
2018-02-18T11:24:13.343Z,49.78
2018-02-18T11:26:41.161Z,49.82
2018-02-18T11:29:08.731Z,48.63
2018-02-18T11:31:36.295Z,47.62
2018-02-18T11:34:03.928Z,47.53
2018-02-18T11:36:31.502Z,48.37
2018-02-18T11:38:59.251Z,48.69
2018-02-18T11:41:26.843Z,48.46
2018-02-18T11:43:54.405Z,47.39
2018-02-18T11:46:21.984Z,45.67
2018-02-18T11:48:49.614Z,46.46
2018-02-18T11:51:17.256Z,46.77
2018-02-18T11:53:44.842Z,45.65
2018-02-18T11:56:12.398Z,45.11
2018-02-18T11:58:40.085Z,43.40
2018-02-18T12:01:07.912Z,42.38
2018-02-18T12:03:35.490Z,42.68
2018-02-18T12:06:03.253Z,42.42
2018-02-18T12:08:30.870Z,42.21
2018-02-18T12:10:58.684Z,41.17
2018-02-18T12:13:26.246Z,39.38
2018-02-18T12:15:53.854Z,40.04
2018-02-18T12:18:21.418Z,38.92
2018-02-18T12:20:48.990Z,37.75
2018-02-18T12:23:16.563Z,37.59
2018-02-18T12:25:44.392Z,37.70
2018-02-18T12:28:11.958Z,37.45
2018-02-18T12:30:39.698Z,36.94
2018-02-18T12:33:07.413Z,36.59
2018-02-18T12:35:35.128Z,35.90
2018-02-18T12:38:02.845Z,35.95
2018-02-18T12:40:30.410Z,35.10
2018-02-18T12:42:58.070Z,35.33
2018-02-18T12:45:25.630Z,37.43
2018-02-18T12:47:53.231Z,38.55
2018-02-18T12:50:20.783Z,38.45
2018-02-18T12:52:48.342Z,39.59
2018-02-18T12:55:15.913Z,39.40
2018-02-18T12:57:43.653Z,39.50
2018-02-18T13:00:11.282Z,38.41
2018-02-18T13:02:39.065Z,38.36
2018-02-18T13:05:06.879Z,39.93
2018-02-18T13:07:34.468Z,42.17
2018-02-18T13:10:02.035Z,43.02
2018-02-18T13:12:29.620Z,44.26
2018-02-18T13:14:57.351Z,45.27
2018-02-18T13:17:25.007Z,45.76
2018-02-18T13:19:52.566Z,46.33
2018-02-18T13:22:20.126Z,47.55
2018-02-18T13:24:47.924Z,48.28
2018-02-18T13:27:15.491Z,49.39
2018-02-18T13:29:43.260Z,49.46
2018-02-18T13:32:10.828Z,49.84
2018-02-18T13:34:38.468Z,50.11
2018-02-18T13:37:06.020Z,50.46
2018-02-18T13:39:33.590Z,50.69
2018-02-18T13:42:01.351Z,50.80
2018-02-18T13:44:29.171Z,50.67
2018-02-18T13:46:56.790Z,50.70
2018-02-18T13:49:24.700Z,50.88
2018-02-18T13:51:52.523Z,51.45
2018-02-18T13:54:20.130Z,52.24
2018-02-18T13:56:47.675Z,53.06
2018-02-18T13:59:15.477Z,53.74
2018-02-18T14:01:43.064Z,54.84
2018-02-18T14:04:10.671Z,56.08
2018-02-18T14:06:38.425Z,56.52
2018-02-18T14:09:06.256Z,57.51
2018-02-18T14:11:34.068Z,57.41
2018-02-18T14:14:01.668Z,57.73
2018-02-18T14:16:29.505Z,57.74
2018-02-18T14:18:57.114Z,58.47
2018-02-18T14:21:24.832Z,59.37
2018-02-18T14:23:52.453Z,59.92
2018-02-18T14:26:20.077Z,59.69
2018-02-18T14:28:47.654Z,59.42
2018-02-18T14:31:15.321Z,59.38
2018-02-18T14:33:43.232Z,58.96
2018-02-18T14:36:10.963Z,59.39
2018-02-18T14:38:38.755Z,59.84
2018-02-18T14:41:06.490Z,59.65
2018-02-18T14:43:45.946Z,59.75
2018-02-18T14:46:25.470Z,60.06
2018-02-18T14:49:04.780Z,60.71
2018-02-18T14:51:44.079Z,61.08
2018-02-18T14:57:35.167Z,61.19
2018-02-18T15:00:02.981Z,62.13
2018-02-18T15:02:30.792Z,62.45
2018-02-18T15:04:58.427Z,62.57
2018-02-18T15:07:26.065Z,63.23
2018-02-18T15:09:53.847Z,63.33
2018-02-18T15:12:21.670Z,64.04
2018-02-18T15:14:49.306Z,64.78
2018-02-18T15:17:16.890Z,65.18
2018-02-18T15:19:44.455Z,65.65
2018-02-18T15:22:12.337Z,66.31
2018-02-18T15:24:40.158Z,67.17
2018-02-18T15:27:07.718Z,67.86
2018-02-18T15:29:35.298Z,68.21
2018-02-18T15:32:02.880Z,68.83
2018-02-18T15:34:30.445Z,69.42
2018-02-18T15:36:58.246Z,69.86
2018-02-18T15:39:26.063Z,70.07
2018-02-18T15:41:53.783Z,70.27
2018-02-18T15:44:21.602Z,70.04
2018-02-18T15:46:49.202Z,70.21
2018-02-18T15:49:16.928Z,70.39
2018-02-18T15:51:44.761Z,70.57
2018-02-18T15:54:12.363Z,70.82
2018-02-18T15:56:40.001Z,70.81
2018-02-18T15:59:07.568Z,71.09
2018-02-18T16:01:35.121Z,70.75
2018-02-18T16:04:02.695Z,71.03
2018-02-18T16:06:30.266Z,70.91
2018-02-18T16:08:57.842Z,71.14
2018-02-18T16:11:25.413Z,71.21
2018-02-18T16:13:53.034Z,71.41
2018-02-18T16:16:20.599Z,71.99
2018-02-18T16:18:48.351Z,72.13
2018-02-18T16:21:15.927Z,72.59
2018-02-18T16:23:43.646Z,72.59
2018-02-18T16:26:11.365Z,72.65
2018-02-18T16:28:38.934Z,72.93
2018-02-18T16:31:06.741Z,73.31
2018-02-18T16:33:34.459Z,73.58
2018-02-18T16:36:02.187Z,73.74
2018-02-18T16:38:29.996Z,74.11
2018-02-18T16:40:57.817Z,74.56
2018-02-18T16:43:25.398Z,74.58
2018-02-18T16:45:52.982Z,74.62
2018-02-18T16:48:20.595Z,74.85
2018-02-18T16:50:48.150Z,74.73
2018-02-18T16:53:15.709Z,74.89
2018-02-18T16:55:43.283Z,74.93
2018-02-18T16:58:10.877Z,75.28
2018-02-18T17:00:38.544Z,75.35
2018-02-18T17:03:06.280Z,75.32
2018-02-18T17:05:33.916Z,75.36
2018-02-18T17:08:01.495Z,75.51
2018-02-18T17:10:29.330Z,75.69
2018-02-18T17:12:57.034Z,75.76
2018-02-18T17:15:24.738Z,76.11
2018-02-18T17:17:52.310Z,76.59
2018-02-18T17:20:20.016Z,76.79
2018-02-18T17:22:47.649Z,76.61
2018-02-18T17:25:15.827Z,76.68
2018-02-18T17:27:43.390Z,76.51
2018-02-18T17:30:10.964Z,76.45
2018-02-18T17:32:38.677Z,76.21
2018-02-18T17:35:06.248Z,76.31
2018-02-18T17:37:33.834Z,76.51
2018-02-18T17:40:01.442Z,76.36
2018-02-18T17:42:29.026Z,76.47
2018-02-18T17:44:56.758Z,76.75
2018-02-18T17:47:24.602Z,77.05
2018-02-18T17:49:52.173Z,77.19
2018-02-18T17:52:19.760Z,77.04
2018-02-18T17:54:47.345Z,76.95
2018-02-18T17:57:15.176Z,76.88
2018-02-18T17:59:42.742Z,76.78
2018-02-18T18:02:10.306Z,76.13
2018-02-18T18:04:37.886Z,76.14
2018-02-18T18:07:05.606Z,76.09
2018-02-18T18:09:33.282Z,76.12
2018-02-18T18:12:00.871Z,76.24
2018-02-18T18:14:28.442Z,76.01
2018-02-18T18:16:56.011Z,76.10
2018-02-18T18:19:23.574Z,76.08
2018-02-18T18:21:51.456Z,76.03
2018-02-18T18:24:19.174Z,75.90
2018-02-18T18:26:47.002Z,76.38
2018-02-18T18:29:14.579Z,76.26
2018-02-18T18:31:42.174Z,76.55
2018-02-18T18:34:09.944Z,76.19
2018-02-18T18:36:37.532Z,76.14
2018-02-18T18:39:05.134Z,76.38
2018-02-18T18:41:32.713Z,76.39
2018-02-18T18:44:00.286Z,75.94
2018-02-18T18:46:27.906Z,75.94
2018-02-18T18:48:55.503Z,76.05
2018-02-18T18:51:23.160Z,76.62
2018-02-18T18:53:50.735Z,76.55
2018-02-18T18:56:18.299Z,76.52
2018-02-18T18:58:45.919Z,77.19
2018-02-18T19:01:13.742Z,77.26
2018-02-18T19:03:41.430Z,77.37
2018-02-18T19:06:09.179Z,77.20
2018-02-18T19:08:36.737Z,77.48
2018-02-18T19:11:04.354Z,77.63
2018-02-18T19:13:32.096Z,77.63
2018-02-18T19:15:59.812Z,77.24
2018-02-18T19:18:27.385Z,77.48
2018-02-18T19:20:55.186Z,77.71
2018-02-18T19:23:22.768Z,77.67
2018-02-18T19:25:50.622Z,77.53
2018-02-18T19:28:18.212Z,77.95
2018-02-18T19:30:45.871Z,77.92
2018-02-18T19:33:13.487Z,78.24
2018-02-18T19:35:41.207Z,78.29
2018-02-18T19:38:09.014Z,78.32
2018-02-18T19:40:36.594Z,78.34
2018-02-18T19:43:04.316Z,78.54
2018-02-18T19:45:31.891Z,78.58
2018-02-18T19:47:59.684Z,78.81
2018-02-18T19:50:27.312Z,79.13
2018-02-18T19:52:54.875Z,79.54
2018-02-18T19:55:22.522Z,79.77
2018-02-18T19:57:50.114Z,79.70
2018-02-18T20:00:17.697Z,79.43
2018-02-18T20:02:45.302Z,79.39
2018-02-18T20:05:13.153Z,79.49
2018-02-18T20:07:40.719Z,79.51
2018-02-18T20:10:08.546Z,79.71
2018-02-18T20:12:36.287Z,80.16
2018-02-18T20:15:04.185Z,80.27
2018-02-18T20:17:31.815Z,79.69
2018-02-18T20:19:59.516Z,79.99
2018-02-18T20:22:27.173Z,79.58
2018-02-18T20:24:54.976Z,80.14
2018-02-18T20:27:22.984Z,80.32
2018-02-18T20:29:50.676Z,80.81
2018-02-18T20:32:18.314Z,80.72
2018-02-18T20:34:45.893Z,81.08
2018-02-18T20:37:13.677Z,80.85
2018-02-18T20:39:41.468Z,80.65
2018-02-18T20:42:09.282Z,80.22
2018-02-18T20:44:37.152Z,80.49
2018-02-18T20:47:04.924Z,81.09
2018-02-18T20:49:32.489Z,81.33
2018-02-18T20:52:00.354Z,80.97
2018-02-18T20:54:27.998Z,80.63
2018-02-18T20:56:55.826Z,81.02
2018-02-18T20:59:23.411Z,80.90
2018-02-18T21:01:51.112Z,80.66
2018-02-18T21:04:18.735Z,80.79
2018-02-18T21:06:46.291Z,80.84
2018-02-18T21:09:14.087Z,81.31
2018-02-18T21:11:41.904Z,82.05
2018-02-18T21:14:09.466Z,82.10
2018-02-18T21:16:37.078Z,82.08
2018-02-18T21:19:04.654Z,81.98
2018-02-18T21:21:32.376Z,81.82
2018-02-18T21:23:59.951Z,81.90
2018-02-18T21:26:27.677Z,81.76
2018-02-18T21:28:55.302Z,81.84
2018-02-18T21:31:22.861Z,82.31
2018-02-18T21:33:50.649Z,81.58
2018-02-18T21:36:18.369Z,82.30
2018-02-18T21:38:46.202Z,82.41
2018-02-18T21:41:14.021Z,82.35
2018-02-18T21:43:41.839Z,83.05
2018-02-18T21:46:09.401Z,83.60
2018-02-18T21:48:37.071Z,82.99
2018-02-18T21:51:04.682Z,82.65
2018-02-18T21:53:32.254Z,82.75
2018-02-18T21:55:59.938Z,82.33
2018-02-18T21:58:27.575Z,82.29
2018-02-18T22:00:55.138Z,81.96
2018-02-18T22:03:22.886Z,82.82
2018-02-18T22:05:50.450Z,82.77
2018-02-18T22:08:17.996Z,82.48
2018-02-18T22:10:45.584Z,82.74
2018-02-18T22:13:13.156Z,82.43
2018-02-18T22:15:40.769Z,82.86
2018-02-18T22:18:08.590Z,82.31
2018-02-18T22:20:36.312Z,82.57
2018-02-18T22:23:03.882Z,82.94
2018-02-18T22:25:31.454Z,83.16
2018-02-18T22:27:59.037Z,83.21
2018-02-18T22:30:26.614Z,83.12
2018-02-18T22:32:54.238Z,83.33
2018-02-18T22:35:22.019Z,83.17
2018-02-18T22:37:49.574Z,83.02
2018-02-18T22:40:17.162Z,82.71
2018-02-18T22:42:44.779Z,82.97
2018-02-18T22:45:12.588Z,83.30
2018-02-18T22:47:40.406Z,82.80
2018-02-18T22:50:08.115Z,83.13
2018-02-18T22:52:35.820Z,83.41
2018-02-18T22:55:03.397Z,83.33
2018-02-18T22:57:30.970Z,82.60
2018-02-18T22:59:58.669Z,82.17
2018-02-18T23:02:26.239Z,82.22
2018-02-18T23:04:53.834Z,82.39
2018-02-18T23:07:21.651Z,82.63
2018-02-18T23:09:49.368Z,82.95
2018-02-18T23:12:17.005Z,82.79
2018-02-18T23:14:44.582Z,82.78
2018-02-18T23:17:12.142Z,82.67
2018-02-18T23:19:39.940Z,83.13
2018-02-18T23:22:07.615Z,83.32
2018-02-18T23:24:35.181Z,83.21
2018-02-18T23:27:02.787Z,82.89
2018-02-18T23:29:30.614Z,81.87
2018-02-18T23:31:58.175Z,82.45
2018-02-18T23:34:25.949Z,82.79
2018-02-18T23:36:53.765Z,83.76
2018-02-18T23:39:21.321Z,83.22
2018-02-18T23:41:48.897Z,83.39
2018-02-18T23:44:16.457Z,83.83
2018-02-18T23:46:44.073Z,82.78
2018-02-18T23:49:11.638Z,82.97
2018-02-18T23:51:39.211Z,82.85
2018-02-18T23:54:06.817Z,82.93
2018-02-18T23:56:34.610Z,82.85
2018-02-18T23:59:02.446Z,82.96
