createdAt,value
2023-04-16T00:00:17.423Z,7.20
2023-04-16T00:02:45.643Z,7.20
2023-04-16T00:05:15.783Z,7.20
2023-04-16T00:07:44.148Z,7.20
2023-04-16T00:10:12.196Z,7.10
2023-04-16T00:12:40.520Z,7.20
2023-04-16T00:15:10.932Z,7.20
2023-04-16T00:17:38.950Z,7.20
2023-04-16T00:20:08.872Z,7.20
2023-04-16T00:22:36.981Z,7.20
2023-04-16T00:25:05.521Z,7.30
2023-04-16T00:27:33.604Z,7.30
2023-04-16T00:30:01.643Z,7.20
2023-04-16T00:32:31.586Z,7.20
2023-04-16T00:34:59.802Z,7.20
2023-04-16T00:37:27.705Z,7.10
2023-04-16T00:39:55.828Z,7.20
2023-04-16T00:42:23.716Z,7.10
2023-04-16T00:44:51.637Z,7.10
2023-04-16T00:47:22.592Z,7.00
2023-04-16T00:49:52.020Z,7.10
2023-04-16T00:52:20.016Z,7.20
2023-04-16T00:54:48.165Z,7.20
2023-04-16T00:57:16.421Z,7.20
2023-04-16T00:59:44.377Z,7.20
2023-04-16T01:02:12.726Z,7.30
2023-04-16T01:04:40.794Z,7.30
2023-04-16T01:07:10.280Z,7.20
2023-04-16T01:09:38.308Z,7.30
2023-04-16T01:12:06.390Z,7.30
2023-04-16T01:14:36.571Z,7.40
2023-04-16T01:17:04.615Z,7.50
2023-04-16T01:19:32.844Z,7.30
2023-04-16T01:22:02.209Z,7.40
2023-04-16T01:24:30.135Z,7.30
2023-04-16T01:26:59.848Z,7.30
2023-04-16T01:29:27.961Z,7.30
2023-04-16T01:31:55.883Z,7.30
2023-04-16T01:34:23.828Z,7.40
2023-04-16T01:36:51.932Z,7.30
2023-04-16T01:39:21.264Z,7.40
2023-04-16T01:41:49.470Z,7.40
2023-04-16T01:44:17.414Z,7.40
2023-04-16T01:46:46.269Z,7.40
2023-04-16T01:49:14.364Z,7.50
2023-04-16T01:51:42.272Z,7.50
2023-04-16T01:54:10.791Z,7.40
2023-04-16T01:56:40.122Z,7.30
2023-04-16T01:59:08.438Z,7.40
2023-04-16T02:01:36.618Z,7.40
2023-04-16T02:04:05.495Z,7.40
2023-04-16T02:06:33.419Z,7.40
2023-04-16T02:09:01.343Z,7.40
2023-04-16T02:11:29.377Z,7.40
2023-04-16T02:13:58.660Z,7.40
2023-04-16T02:16:27.162Z,7.40
2023-04-16T02:18:55.075Z,7.40
2023-04-16T02:21:23.045Z,7.40
2023-04-16T02:23:52.113Z,7.40
2023-04-16T02:26:20.122Z,7.50
2023-04-16T02:28:48.015Z,7.50
2023-04-16T02:31:19.788Z,7.40
2023-04-16T02:33:47.924Z,7.50
2023-04-16T02:36:15.777Z,7.40
2023-04-16T02:38:43.910Z,7.50
2023-04-16T02:41:12.713Z,7.50
2023-04-16T02:43:40.923Z,7.40
2023-04-16T02:46:09.314Z,7.50
2023-04-16T02:48:38.856Z,7.50
2023-04-16T02:51:07.231Z,7.50
2023-04-16T02:53:35.391Z,7.50
2023-04-16T02:56:03.479Z,7.60
2023-04-16T02:58:31.494Z,7.40
2023-04-16T03:00:59.601Z,7.50
2023-04-16T03:03:27.591Z,7.50
2023-04-16T03:05:56.837Z,7.50
2023-04-16T03:08:25.024Z,7.50
2023-04-16T03:10:53.110Z,7.50
2023-04-16T03:13:21.549Z,7.50
2023-04-16T03:15:50.670Z,7.50
2023-04-16T03:18:18.776Z,7.40
2023-04-16T03:20:46.672Z,7.50
2023-04-16T03:23:16.269Z,7.40
2023-04-16T03:25:46.640Z,7.40
2023-04-16T03:28:14.924Z,7.50
2023-04-16T03:30:43.354Z,7.50
2023-04-16T03:33:11.706Z,7.50
2023-04-16T03:35:39.575Z,7.50
2023-04-16T03:38:07.614Z,7.50
2023-04-16T03:40:36.866Z,7.50
2023-04-16T03:43:04.775Z,7.40
2023-04-16T03:45:32.844Z,7.40
2023-04-16T03:48:01.073Z,7.50
2023-04-16T03:50:28.988Z,7.50
2023-04-16T03:52:56.867Z,7.40
2023-04-16T03:55:24.959Z,7.50
2023-04-16T03:57:54.218Z,7.50
2023-04-16T04:00:22.216Z,7.40
2023-04-16T04:02:50.374Z,7.40
2023-04-16T04:05:18.373Z,7.40
2023-04-16T04:07:46.515Z,7.30
2023-04-16T04:10:14.679Z,7.30
2023-04-16T04:12:42.572Z,7.30
2023-04-16T04:15:13.037Z,7.40
2023-04-16T04:17:40.969Z,7.40
2023-04-16T04:20:09.804Z,7.40
2023-04-16T04:22:37.867Z,7.40
2023-04-16T04:25:06.420Z,7.40
2023-04-16T04:27:34.437Z,7.30
2023-04-16T04:30:02.345Z,7.30
2023-04-16T04:32:32.086Z,7.30
2023-04-16T04:35:01.111Z,7.30
2023-04-16T04:37:29.103Z,7.40
2023-04-16T04:39:57.163Z,7.30
2023-04-16T04:42:26.252Z,7.40
2023-04-16T04:44:54.329Z,7.40
2023-04-16T04:47:22.218Z,7.30
2023-04-16T04:49:51.480Z,7.30
2023-04-16T04:52:20.862Z,7.30
2023-04-16T04:54:48.794Z,7.30
2023-04-16T04:57:16.878Z,7.30
2023-04-16T04:59:44.873Z,7.30
2023-04-16T05:02:12.974Z,7.40
2023-04-16T05:04:40.982Z,7.40
2023-04-16T05:07:10.577Z,7.30
2023-04-16T05:09:38.620Z,7.30
2023-04-16T05:12:06.920Z,7.30
2023-04-16T05:14:36.140Z,7.30
2023-04-16T05:17:04.188Z,7.30
2023-04-16T05:19:34.233Z,7.30
2023-04-16T05:22:02.641Z,7.30
2023-04-16T05:24:32.142Z,7.40
2023-04-16T05:27:00.032Z,7.40
2023-04-16T05:29:28.347Z,7.50
2023-04-16T05:31:56.436Z,7.50
2023-04-16T05:34:24.447Z,7.60
2023-04-16T05:36:52.444Z,7.60
2023-04-16T05:39:20.535Z,7.70
2023-04-16T05:41:49.834Z,7.80
2023-04-16T05:44:17.891Z,7.80
2023-04-16T05:46:45.967Z,7.80
2023-04-16T05:49:13.990Z,7.70
2023-04-16T05:51:41.951Z,7.70
2023-04-16T05:54:10.181Z,7.70
2023-04-16T05:56:38.304Z,7.60
2023-04-16T05:59:08.421Z,7.70
2023-04-16T06:01:36.784Z,7.80
2023-04-16T06:04:05.005Z,8.00
2023-04-16T06:06:32.974Z,8.00
2023-04-16T06:09:00.892Z,8.10
2023-04-16T06:11:30.745Z,8.10
2023-04-16T06:13:58.709Z,8.20
2023-04-16T06:16:28.005Z,8.40
2023-04-16T06:18:56.228Z,8.40
2023-04-16T06:21:24.447Z,8.50
2023-04-16T06:23:52.314Z,8.50
2023-04-16T06:26:20.873Z,8.70
2023-04-16T06:28:48.992Z,8.80
2023-04-16T06:31:17.152Z,8.90
2023-04-16T06:33:46.446Z,9.00
2023-04-16T06:36:14.346Z,9.10
2023-04-16T06:38:42.506Z,9.20
2023-04-16T06:41:10.602Z,9.10
2023-04-16T06:43:38.792Z,9.30
2023-04-16T06:46:06.848Z,9.40
2023-04-16T06:48:34.769Z,9.50
2023-04-16T06:51:04.516Z,9.50
2023-04-16T06:53:32.988Z,9.40
2023-04-16T06:56:01.064Z,9.50
2023-04-16T06:58:29.059Z,9.60
2023-04-16T07:00:57.138Z,9.60
2023-04-16T07:03:25.168Z,9.50
2023-04-16T07:05:53.317Z,9.50
2023-04-16T07:08:22.564Z,9.30
2023-04-16T07:10:50.826Z,9.50
2023-04-16T07:13:19.529Z,9.50
2023-04-16T07:15:47.444Z,9.50
2023-04-16T07:18:16.164Z,9.50
2023-04-16T07:20:44.153Z,9.70
2023-04-16T07:23:12.152Z,9.70
2023-04-16T07:25:42.374Z,9.60
2023-04-16T07:28:10.743Z,9.80
2023-04-16T07:30:38.753Z,9.80
2023-04-16T07:33:06.891Z,9.70
2023-04-16T07:35:34.972Z,9.70
2023-04-16T07:38:02.883Z,9.70
2023-04-16T07:40:31.347Z,9.50
2023-04-16T07:43:01.110Z,9.40
2023-04-16T07:45:29.068Z,9.50
2023-04-16T07:47:57.188Z,9.60
2023-04-16T07:50:25.662Z,9.50
2023-04-16T07:52:54.720Z,9.60
2023-04-16T07:55:23.402Z,9.70
2023-04-16T07:57:51.320Z,9.70
2023-04-16T08:00:21.014Z,9.80
2023-04-16T08:02:49.641Z,9.70
2023-04-16T08:05:17.769Z,9.70
2023-04-16T08:07:45.819Z,9.70
2023-04-16T08:10:14.050Z,9.80
2023-04-16T08:12:42.043Z,10.00
2023-04-16T08:15:10.963Z,10.00
2023-04-16T08:17:40.273Z,10.10
2023-04-16T08:20:09.567Z,10.20
2023-04-16T08:22:38.601Z,10.20
2023-04-16T08:25:07.650Z,10.40
2023-04-16T08:27:35.668Z,10.60
2023-04-16T08:30:03.920Z,10.80
2023-04-16T08:32:31.857Z,11.00
2023-04-16T08:35:01.513Z,11.10
2023-04-16T08:37:29.471Z,11.20
2023-04-16T08:39:57.529Z,11.40
2023-04-16T08:42:32.138Z,11.50
2023-04-16T08:45:08.687Z,11.70
2023-04-16T08:47:38.017Z,11.80
2023-04-16T08:50:09.845Z,11.80
2023-04-16T08:52:41.008Z,11.90
2023-04-16T08:55:14.367Z,12.00
2023-04-16T08:57:48.741Z,12.20
2023-04-16T09:00:17.580Z,12.30
2023-04-16T09:02:48.007Z,12.60
2023-04-16T09:05:18.981Z,12.70
2023-04-16T09:07:47.751Z,12.90
2023-04-16T09:10:16.635Z,13.00
2023-04-16T09:12:45.445Z,13.00
2023-04-16T09:15:14.590Z,13.00
2023-04-16T09:17:43.482Z,13.10
2023-04-16T09:20:12.547Z,13.20
2023-04-16T09:22:42.215Z,13.20
2023-04-16T09:25:12.630Z,13.30
2023-04-16T09:27:41.145Z,13.40
2023-04-16T09:30:23.260Z,13.60
2023-04-16T09:32:52.210Z,13.20
2023-04-16T09:35:20.914Z,13.10
2023-04-16T09:38:08.287Z,13.30
2023-04-16T09:40:36.359Z,13.20
2023-04-16T09:43:11.903Z,13.10
2023-04-16T09:45:51.135Z,13.20
2023-04-16T09:48:29.601Z,13.10
2023-04-16T09:50:57.896Z,12.90
2023-04-16T09:53:28.037Z,12.90
2023-04-16T09:55:58.243Z,12.80
2023-04-16T09:58:26.335Z,12.90
2023-04-16T10:00:57.658Z,12.60
2023-04-16T10:03:31.705Z,12.70
2023-04-16T10:06:02.418Z,12.90
2023-04-16T10:08:31.863Z,12.90
2023-04-16T10:11:00.469Z,12.80
2023-04-16T10:13:30.968Z,12.70
2023-04-16T10:15:59.148Z,12.60
2023-04-16T10:18:27.142Z,12.50
2023-04-16T10:20:55.313Z,12.40
2023-04-16T10:23:24.144Z,12.30
2023-04-16T10:25:57.491Z,12.30
2023-04-16T10:28:27.333Z,12.30
2023-04-16T10:30:58.030Z,12.30
2023-04-16T10:33:29.900Z,12.30
2023-04-16T10:36:09.634Z,12.30
2023-04-16T10:38:41.859Z,12.40
2023-04-16T10:41:11.509Z,12.50
2023-04-16T10:43:44.587Z,12.70
2023-04-16T10:46:23.285Z,13.00
2023-04-16T10:48:53.607Z,13.20
2023-04-16T10:51:27.761Z,13.20
2023-04-16T10:53:57.164Z,13.30
2023-04-16T10:56:27.947Z,13.30
2023-04-16T10:58:57.306Z,13.20
2023-04-16T11:01:32.465Z,13.30
2023-04-16T11:04:03.154Z,13.30
2023-04-16T11:06:32.520Z,13.30
2023-04-16T11:09:00.433Z,13.20
2023-04-16T11:11:39.403Z,13.20
2023-04-16T11:14:10.885Z,13.20
2023-04-16T11:16:42.185Z,13.10
2023-04-16T11:19:17.758Z,13.10
2023-04-16T11:21:46.648Z,13.30
2023-04-16T11:24:14.708Z,13.50
2023-04-16T11:26:49.179Z,13.60
2023-04-16T11:29:17.467Z,13.80
2023-04-16T11:31:51.772Z,13.60
2023-04-16T11:34:20.347Z,13.60
2023-04-16T11:36:49.538Z,13.70
2023-04-16T11:39:17.516Z,13.70
2023-04-16T11:41:50.189Z,13.70
2023-04-16T11:44:22.573Z,13.50
2023-04-16T11:46:50.935Z,13.30
2023-04-16T11:49:19.281Z,13.20
2023-04-16T11:51:48.760Z,13.00
2023-04-16T11:54:21.501Z,12.90
2023-04-16T11:56:53.351Z,12.90
2023-04-16T11:59:23.432Z,12.90
2023-04-16T12:01:53.117Z,13.00
2023-04-16T12:04:22.681Z,13.10
2023-04-16T12:07:06.409Z,13.20
2023-04-16T12:09:37.165Z,13.20
2023-04-16T12:12:27.356Z,13.20
2023-04-16T12:14:57.101Z,13.00
2023-04-16T12:17:25.231Z,13.00
2023-04-16T12:19:56.561Z,13.10
2023-04-16T12:22:31.563Z,13.10
2023-04-16T12:25:04.150Z,13.00
2023-04-16T12:27:53.026Z,12.90
2023-04-16T12:30:24.447Z,12.80
2023-04-16T12:32:56.111Z,12.70
2023-04-16T12:35:32.762Z,12.70
2023-04-16T12:38:01.056Z,12.70
2023-04-16T12:40:29.112Z,12.70
2023-04-16T12:42:58.746Z,12.50
2023-04-16T12:45:26.915Z,12.50
2023-04-16T12:47:58.070Z,12.40
2023-04-16T12:50:30.013Z,12.40
2023-04-16T12:52:58.464Z,12.20
2023-04-16T12:55:26.542Z,12.10
2023-04-16T12:57:56.101Z,12.10
2023-04-16T13:00:25.894Z,12.10
2023-04-16T13:02:55.089Z,12.20
2023-04-16T13:05:23.150Z,12.10
2023-04-16T13:07:51.070Z,12.20
2023-04-16T13:10:19.413Z,12.20
2023-04-16T13:12:47.674Z,12.10
2023-04-16T13:15:15.905Z,12.10
2023-04-16T13:17:45.325Z,12.10
2023-04-16T13:20:13.434Z,12.10
2023-04-16T13:22:41.658Z,11.90
2023-04-16T13:25:10.979Z,11.90
2023-04-16T13:27:39.068Z,11.70
2023-04-16T13:30:08.339Z,11.70
2023-04-16T13:32:36.377Z,11.60
2023-04-16T13:35:06.747Z,11.60
2023-04-16T13:37:35.563Z,11.40
2023-04-16T13:40:03.636Z,11.40
2023-04-16T13:42:32.641Z,11.30
2023-04-16T13:45:01.477Z,11.20
2023-04-16T13:47:29.719Z,11.20
2023-04-16T13:49:57.765Z,11.10
2023-04-16T13:52:27.388Z,11.20
2023-04-16T13:54:55.307Z,11.30
2023-04-16T13:57:23.398Z,11.30
2023-04-16T13:59:51.478Z,11.40
2023-04-16T14:02:19.682Z,11.40
2023-04-16T14:04:47.684Z,11.30
2023-04-16T14:07:16.290Z,11.30
2023-04-16T14:09:45.818Z,11.20
2023-04-16T14:12:13.746Z,11.30
2023-04-16T14:14:42.332Z,11.40
2023-04-16T14:17:10.706Z,11.40
2023-04-16T14:19:38.595Z,11.40
2023-04-16T14:22:08.790Z,11.40
2023-04-16T14:24:37.678Z,11.40
2023-04-16T14:27:07.136Z,11.50
2023-04-16T14:29:36.456Z,11.50
2023-04-16T14:32:04.640Z,11.50
2023-04-16T14:34:32.890Z,11.70
2023-04-16T14:37:01.322Z,11.70
2023-04-16T14:39:29.414Z,11.70
2023-04-16T14:41:57.373Z,11.70
2023-04-16T14:44:26.789Z,11.50
2023-04-16T14:46:55.264Z,11.50
2023-04-16T14:49:23.283Z,11.50
2023-04-16T14:51:52.301Z,11.60
2023-04-16T14:54:20.494Z,11.50
2023-04-16T14:56:48.527Z,11.60
2023-04-16T14:59:16.675Z,11.70
2023-04-16T15:01:46.285Z,11.70
2023-04-16T15:04:14.615Z,11.70
2023-04-16T15:06:42.793Z,11.70
2023-04-16T15:09:10.915Z,11.80
2023-04-16T15:11:39.092Z,11.70
2023-04-16T15:14:07.270Z,11.60
2023-04-16T15:16:35.639Z,11.50
2023-04-16T15:19:05.425Z,11.60
2023-04-16T15:21:33.360Z,11.60
2023-04-16T15:24:01.288Z,11.70
2023-04-16T15:26:29.603Z,11.70
2023-04-16T15:28:57.666Z,11.80
2023-04-16T15:31:25.854Z,11.80
2023-04-16T15:33:54.525Z,11.70
2023-04-16T15:36:23.945Z,11.80
2023-04-16T15:38:51.849Z,11.70
2023-04-16T15:41:20.146Z,11.80
2023-04-16T15:43:48.031Z,11.80
2023-04-16T15:46:16.398Z,11.80
2023-04-16T15:48:44.567Z,11.70
2023-04-16T15:51:12.492Z,11.60
2023-04-16T15:53:42.212Z,11.50
2023-04-16T15:56:10.282Z,11.50
2023-04-16T15:58:38.517Z,11.30
2023-04-16T16:01:06.446Z,11.40
2023-04-16T16:03:36.137Z,11.40
2023-04-16T16:06:04.919Z,11.30
2023-04-16T16:08:35.588Z,11.20
2023-04-16T16:11:05.498Z,11.20
2023-04-16T16:13:33.412Z,11.20
2023-04-16T16:16:02.013Z,11.20
2023-04-16T16:18:30.259Z,11.10
2023-04-16T16:20:58.744Z,11.10
2023-04-16T16:23:27.209Z,11.20
2023-04-16T16:25:55.340Z,11.20
2023-04-16T16:28:25.070Z,11.10
2023-04-16T16:30:54.871Z,11.20
2023-04-16T16:33:23.261Z,11.20
2023-04-16T16:35:51.374Z,11.10
2023-04-16T16:38:19.807Z,11.00
2023-04-16T16:40:47.929Z,11.10
2023-04-16T16:43:16.700Z,11.30
2023-04-16T16:45:46.433Z,11.20
2023-04-16T16:48:14.519Z,11.10
2023-04-16T16:50:42.507Z,11.00
2023-04-16T16:53:10.743Z,11.00
2023-04-16T16:55:39.130Z,11.00
2023-04-16T16:58:07.764Z,11.00
2023-04-16T17:00:36.045Z,10.90
2023-04-16T17:03:05.689Z,10.80
2023-04-16T17:05:33.717Z,10.70
2023-04-16T17:08:01.755Z,10.70
2023-04-16T17:10:30.316Z,10.60
2023-04-16T17:12:58.321Z,10.50
2023-04-16T17:15:26.355Z,10.40
2023-04-16T17:17:55.256Z,10.40
2023-04-16T17:20:24.593Z,10.30
2023-04-16T17:22:52.586Z,10.20
2023-04-16T17:25:20.755Z,10.10
2023-04-16T17:27:49.027Z,10.00
2023-04-16T17:30:17.176Z,10.00
2023-04-16T17:32:45.518Z,10.00
2023-04-16T17:35:14.086Z,9.90
2023-04-16T17:37:43.358Z,9.90
2023-04-16T17:40:13.087Z,9.90
2023-04-16T17:42:41.332Z,9.80
2023-04-16T17:45:10.125Z,9.80
2023-04-16T17:47:38.855Z,9.70
2023-04-16T17:50:08.172Z,9.60
2023-04-16T17:52:37.543Z,9.50
2023-04-16T17:55:08.058Z,9.40
2023-04-16T17:57:36.610Z,9.30
2023-04-16T18:00:06.380Z,9.30
2023-04-16T18:02:34.643Z,9.10
2023-04-16T18:05:02.592Z,9.30
2023-04-16T18:07:30.458Z,9.20
2023-04-16T18:09:58.492Z,9.10
2023-04-16T18:12:27.812Z,9.00
2023-04-16T18:14:55.691Z,9.00
2023-04-16T18:17:24.098Z,9.00
2023-04-16T18:19:51.987Z,9.00
2023-04-16T18:22:19.891Z,9.00
2023-04-16T18:24:48.131Z,9.10
2023-04-16T18:27:16.494Z,9.10
2023-04-16T18:29:45.731Z,8.90
2023-04-16T18:32:13.850Z,9.10
2023-04-16T18:34:41.745Z,9.10
2023-04-16T18:37:09.999Z,9.10
2023-04-16T18:39:38.017Z,9.10
2023-04-16T18:42:06.646Z,9.10
2023-04-16T18:44:35.019Z,9.10
2023-04-16T18:47:04.300Z,9.10
2023-04-16T18:49:32.401Z,9.10
2023-04-16T18:52:00.432Z,9.00
2023-04-16T18:54:28.552Z,9.00
2023-04-16T18:56:57.405Z,9.00
2023-04-16T18:59:27.113Z,9.10
2023-04-16T19:01:55.120Z,9.10
2023-04-16T19:04:24.620Z,9.20
2023-04-16T19:06:52.656Z,9.10
2023-04-16T19:09:20.986Z,9.10
2023-04-16T19:11:50.513Z,9.10
2023-04-16T19:14:18.653Z,9.10
2023-04-16T19:16:47.353Z,9.10
2023-04-16T19:19:15.456Z,9.10
2023-04-16T19:21:44.941Z,9.10
2023-04-16T19:24:12.968Z,9.00
2023-04-16T19:26:41.187Z,9.10
2023-04-16T19:29:09.177Z,9.10
2023-04-16T19:31:37.387Z,9.20
2023-04-16T19:34:05.626Z,9.10
2023-04-16T19:36:33.668Z,9.10
2023-04-16T19:39:04.016Z,9.10
2023-04-16T19:41:31.898Z,9.10
2023-04-16T19:44:00.026Z,9.10
2023-04-16T19:46:27.923Z,9.00
2023-04-16T19:48:56.798Z,9.00
2023-04-16T19:51:24.858Z,9.00
2023-04-16T19:53:53.683Z,9.00
2023-04-16T19:56:23.123Z,8.90
2023-04-16T19:58:51.238Z,8.90
2023-04-16T20:01:19.168Z,8.90
2023-04-16T20:03:47.310Z,8.80
2023-04-16T20:06:17.337Z,8.90
2023-04-16T20:08:45.593Z,8.90
2023-04-16T20:11:13.801Z,8.90
2023-04-16T20:13:43.227Z,8.80
2023-04-16T20:16:13.531Z,8.70
2023-04-16T20:18:42.480Z,8.70
2023-04-16T20:21:11.219Z,8.60
2023-04-16T20:23:39.331Z,8.50
2023-04-16T20:26:07.502Z,8.50
2023-04-16T20:28:36.218Z,8.40
2023-04-16T20:31:05.566Z,8.40
2023-04-16T20:33:33.492Z,8.40
2023-04-16T20:36:01.536Z,8.40
2023-04-16T20:38:32.209Z,8.30
2023-04-16T20:41:10.246Z,8.30
2023-04-16T20:43:41.127Z,8.40
2023-04-16T20:46:11.112Z,8.40
2023-04-16T20:48:39.668Z,8.40
2023-04-16T20:51:09.391Z,8.40
2023-04-16T20:53:38.254Z,8.30
2023-04-16T20:56:06.779Z,8.30
2023-04-16T20:58:34.770Z,8.30
2023-04-16T21:01:02.918Z,8.20
2023-04-16T21:03:32.266Z,8.10
2023-04-16T21:06:01.865Z,8.20
2023-04-16T21:08:29.925Z,8.10
2023-04-16T21:10:58.095Z,8.00
2023-04-16T21:13:26.106Z,7.90
2023-04-16T21:15:54.366Z,8.00
2023-04-16T21:18:22.479Z,7.90
2023-04-16T21:20:51.747Z,8.00
2023-04-16T21:23:19.772Z,8.00
2023-04-16T21:25:47.631Z,8.00
2023-04-16T21:28:15.504Z,8.10
2023-04-16T21:30:43.777Z,8.10
2023-04-16T21:33:12.749Z,8.20
2023-04-16T21:35:40.647Z,8.30
2023-04-16T21:38:10.063Z,8.30
2023-04-16T21:40:37.891Z,8.30
2023-04-16T21:43:06.030Z,8.40
2023-04-16T21:45:33.884Z,8.40
2023-04-16T21:48:01.994Z,8.40
2023-04-16T21:50:29.966Z,8.40
2023-04-16T21:52:58.449Z,8.50
2023-04-16T21:55:27.734Z,8.50
2023-04-16T21:57:55.676Z,8.60
2023-04-16T22:00:23.798Z,8.70
2023-04-16T22:02:56.348Z,8.70
2023-04-16T22:05:25.819Z,8.70
2023-04-16T22:07:54.236Z,8.70
2023-04-16T22:10:22.725Z,8.60
2023-04-16T22:12:54.944Z,8.70
2023-04-16T22:15:22.905Z,8.60
2023-04-16T22:17:51.710Z,8.60
2023-04-16T22:20:21.346Z,8.60
2023-04-16T22:22:49.441Z,8.60
2023-04-16T22:25:17.490Z,8.50
2023-04-16T22:27:45.355Z,8.50
2023-04-16T22:30:15.288Z,8.50
2023-04-16T22:32:43.219Z,8.60
2023-04-16T22:35:12.467Z,8.50
2023-04-16T22:37:40.845Z,8.50
2023-04-16T22:40:10.831Z,8.50
2023-04-16T22:42:38.918Z,8.40
2023-04-16T22:45:08.226Z,8.30
2023-04-16T22:47:37.778Z,8.10
2023-04-16T22:50:06.617Z,8.20
2023-04-16T22:52:34.500Z,8.20
2023-04-16T22:55:02.388Z,8.20
2023-04-16T22:57:30.638Z,8.20
2023-04-16T22:59:58.495Z,8.20
2023-04-16T23:02:26.486Z,8.20
2023-04-16T23:04:56.146Z,8.10
2023-04-16T23:07:24.040Z,8.00
2023-04-16T23:09:52.107Z,7.90
2023-04-16T23:12:19.997Z,7.80
2023-04-16T23:14:48.192Z,7.90
2023-04-16T23:17:16.061Z,7.80
2023-04-16T23:19:43.933Z,7.80
2023-04-16T23:22:13.343Z,7.70
2023-04-16T23:24:41.285Z,7.80
2023-04-16T23:27:09.253Z,7.80
2023-04-16T23:29:37.299Z,7.80
2023-04-16T23:32:05.648Z,7.70
2023-04-16T23:34:33.824Z,7.60
2023-04-16T23:37:02.005Z,7.50
2023-04-16T23:39:31.613Z,7.60
2023-04-16T23:42:03.689Z,7.60
2023-04-16T23:44:34.234Z,7.60
2023-04-16T23:47:03.313Z,7.60
2023-04-16T23:49:31.440Z,7.50
2023-04-16T23:51:59.382Z,7.50
2023-04-16T23:54:30.895Z,7.50
2023-04-16T23:57:00.166Z,7.60
2023-04-16T23:59:28.302Z,7.50
