createdAt,value
2022-10-18T00:00:01.070Z,49.50
2022-10-18T00:10:01.237Z,47.20
2022-10-18T00:20:01.045Z,59.10
2022-10-18T00:30:00.157Z,57.40
2022-10-18T00:40:01.241Z,48.20
2022-10-18T00:50:01.288Z,42.80
2022-10-18T01:00:01.061Z,46.50
2022-10-18T01:10:01.230Z,54.80
2022-10-18T01:20:00.138Z,53.40
2022-10-18T01:30:01.298Z,57.50
2022-10-18T01:40:00.147Z,46.50
2022-10-18T01:50:01.267Z,38.50
2022-10-18T02:00:00.163Z,51.10
2022-10-18T02:10:01.249Z,48.50
2022-10-18T02:20:00.237Z,52.90
2022-10-18T02:30:01.063Z,50.40
2022-10-18T02:40:00.156Z,47.60
2022-10-18T02:50:01.471Z,56.60
2022-10-18T03:00:00.157Z,52.20
2022-10-18T03:10:01.031Z,45.20
2022-10-18T03:20:02.999Z,52.40
2022-10-18T03:30:00.131Z,49.90
2022-10-18T03:40:01.012Z,54.20
2022-10-18T03:50:00.147Z,41.20
2022-10-18T04:00:00.172Z,58.10
2022-10-18T04:10:02.670Z,44.40
2022-10-18T04:20:01.357Z,56.00
2022-10-18T04:30:01.016Z,44.50
2022-10-18T04:40:01.495Z,43.10
2022-10-18T04:50:00.129Z,53.50
2022-10-18T05:00:00.811Z,38.00
2022-10-18T05:10:00.990Z,29.20
2022-10-18T05:20:01.063Z,37.40
2022-10-18T05:30:02.827Z,29.50
2022-10-18T05:40:01.258Z,48.10
2022-10-18T05:50:00.123Z,41.00
2022-10-18T06:00:00.177Z,38.20
2022-10-18T06:10:00.130Z,48.70
2022-10-18T06:30:01.025Z,27.80
2022-10-18T06:40:01.462Z,44.40
2022-10-18T06:50:01.037Z,28.20
2022-10-18T07:00:01.029Z,31.30
2022-10-18T07:10:01.211Z,36.00
2022-10-18T07:20:00.995Z,29.90
2022-10-18T07:30:00.989Z,32.40
2022-10-18T07:40:01.017Z,35.80
2022-10-18T07:50:01.020Z,45.10
2022-10-18T08:00:01.289Z,38.70
2022-10-18T08:10:00.927Z,38.80
2022-10-18T08:20:11.278Z,30.60
2022-10-18T08:30:02.292Z,42.70
2022-10-18T08:40:00.904Z,29.70
2022-10-18T08:50:01.084Z,43.70
2022-10-18T09:00:01.117Z,38.80
2022-10-18T09:10:01.235Z,31.90
2022-10-18T09:30:00.937Z,25.60
2022-10-18T09:40:01.274Z,27.90
2022-10-18T09:50:00.134Z,26.80
2022-10-18T10:00:01.042Z,28.00
2022-10-18T10:10:00.142Z,30.40
2022-10-18T10:20:01.003Z,31.90
2022-10-18T10:30:02.902Z,27.20
2022-10-18T10:40:17.206Z,29.30
2022-10-18T10:50:00.987Z,30.50
2022-10-18T11:00:01.991Z,31.40
2022-10-18T11:10:01.244Z,35.80
2022-10-18T11:20:01.066Z,35.40
2022-10-18T11:30:01.490Z,39.70
2022-10-18T11:40:01.266Z,31.30
2022-10-18T11:50:01.076Z,30.10
2022-10-18T12:00:01.515Z,16.40
2022-10-18T12:10:00.160Z,18.50
2022-10-18T12:20:01.219Z,22.70
2022-10-18T12:30:01.033Z,25.80
2022-10-18T12:40:18.725Z,25.00
2022-10-18T12:50:01.010Z,27.10
2022-10-18T13:00:01.052Z,24.30
2022-10-18T13:10:00.967Z,23.90
2022-10-18T13:20:20.851Z,23.00
2022-10-18T13:30:01.184Z,22.00
2022-10-18T13:40:01.253Z,25.50
2022-10-18T13:50:00.993Z,25.50
2022-10-18T14:00:01.527Z,30.40
2022-10-18T14:10:03.458Z,35.70
2022-10-18T14:20:01.056Z,32.00
2022-10-18T14:30:00.150Z,44.90
2022-10-18T14:40:00.162Z,29.20
2022-10-18T14:50:01.071Z,23.80
2022-10-18T15:00:00.164Z,32.90
2022-10-18T15:10:00.142Z,28.50
2022-10-18T15:20:01.763Z,28.90
2022-10-18T15:30:02.081Z,25.50
2022-10-18T15:40:01.078Z,20.40
2022-10-18T15:50:01.045Z,17.00
2022-10-18T16:00:01.000Z,16.80
2022-10-18T16:10:00.152Z,15.80
2022-10-18T16:20:01.254Z,17.10
2022-10-18T16:30:00.156Z,18.20
2022-10-18T16:40:01.991Z,17.60
2022-10-18T16:50:04.048Z,14.50
2022-10-18T17:00:01.625Z,9.80
2022-10-18T17:10:00.157Z,13.00
2022-10-18T17:20:01.025Z,13.30
2022-10-18T17:30:01.293Z,5.00
2022-10-18T17:40:00.164Z,8.70
2022-10-18T17:50:01.025Z,7.70
2022-10-18T18:00:01.548Z,9.60
2022-10-18T18:10:02.060Z,4.10
2022-10-18T18:20:01.540Z,4.70
2022-10-18T18:30:01.253Z,4.30
2022-10-18T18:40:01.603Z,2.80
2022-10-18T18:50:01.047Z,3.90
2022-10-18T19:00:01.273Z,5.20
2022-10-18T19:10:01.068Z,4.10
2022-10-18T19:20:00.120Z,4.00
2022-10-18T19:30:01.071Z,4.20
2022-10-18T19:40:01.000Z,2.70
2022-10-18T19:50:00.123Z,2.20
2022-10-18T20:00:01.237Z,2.90
2022-10-18T20:10:00.119Z,4.20
2022-10-18T20:20:01.302Z,4.20
2022-10-18T20:30:00.970Z,4.10
2022-10-18T20:40:01.024Z,4.30
2022-10-18T20:50:01.230Z,3.40
2022-10-18T21:00:01.096Z,3.80
2022-10-18T21:10:01.217Z,3.70
2022-10-18T21:20:00.160Z,2.00
2022-10-18T21:30:01.076Z,1.90
2022-10-18T21:40:01.047Z,2.10
2022-10-18T21:50:00.975Z,2.00
2022-10-18T22:00:01.021Z,1.80
2022-10-18T22:10:01.214Z,2.00
2022-10-18T22:20:00.143Z,2.70
2022-10-18T22:30:01.682Z,2.70
2022-10-18T22:40:01.118Z,3.70
2022-10-18T22:50:01.027Z,3.30
2022-10-18T23:00:01.531Z,3.90
2022-10-18T23:10:01.961Z,2.70
2022-10-18T23:20:01.275Z,3.40
2022-10-18T23:30:00.945Z,4.30
2022-10-18T23:40:01.305Z,13.00
2022-10-18T23:50:01.267Z,12.30
