createdAt,value
2023-05-08T00:01:31.201Z,7.55
2023-05-08T00:03:58.534Z,8.35
2023-05-08T00:06:27.140Z,7.57
2023-05-08T00:08:55.348Z,9.48
2023-05-08T00:11:22.402Z,8.07
2023-05-08T00:13:49.459Z,7.70
2023-05-08T00:16:16.525Z,11.90
2023-05-08T00:18:43.497Z,8.30
2023-05-08T00:21:10.520Z,7.70
2023-05-08T00:23:37.747Z,7.68
2023-05-08T00:26:04.878Z,7.65
2023-05-08T00:28:31.823Z,7.28
2023-05-08T00:31:04.751Z,7.53
2023-05-08T00:33:31.909Z,7.18
2023-05-08T00:36:02.424Z,7.40
2023-05-08T00:38:35.973Z,7.75
2023-05-08T00:41:03.142Z,8.23
2023-05-08T00:43:30.213Z,7.25
2023-05-08T00:45:59.048Z,7.80
2023-05-08T00:48:26.048Z,7.63
2023-05-08T00:50:53.275Z,6.63
2023-05-08T00:53:20.819Z,8.35
2023-05-08T00:55:47.795Z,8.50
2023-05-08T00:58:14.841Z,7.57
2023-05-08T01:00:41.943Z,7.43
2023-05-08T01:03:09.695Z,8.20
2023-05-08T01:05:36.883Z,7.25
2023-05-08T01:08:04.051Z,8.98
2023-05-08T01:10:44.905Z,8.20
2023-05-08T01:13:18.756Z,7.40
2023-05-08T01:15:50.161Z,7.65
2023-05-08T01:18:29.063Z,8.80
2023-05-08T01:21:14.461Z,8.30
2023-05-08T01:23:57.480Z,8.38
2023-05-08T01:26:52.420Z,8.02
2023-05-08T01:29:44.305Z,7.43
2023-05-08T01:32:30.544Z,11.15
2023-05-08T01:35:06.684Z,9.75
2023-05-08T01:37:46.333Z,8.18
2023-05-08T01:40:35.482Z,9.38
2023-05-08T01:43:18.067Z,9.80
2023-05-08T01:45:48.706Z,9.25
2023-05-08T01:48:23.032Z,9.73
2023-05-08T01:51:02.559Z,9.38
2023-05-08T01:53:31.765Z,9.63
2023-05-08T01:56:12.238Z,9.68
2023-05-08T01:58:39.362Z,9.75
2023-05-08T02:01:06.329Z,9.18
2023-05-08T02:03:33.651Z,10.80
2023-05-08T02:06:01.035Z,10.43
2023-05-08T02:08:29.263Z,11.45
2023-05-08T02:10:56.828Z,9.85
2023-05-08T02:13:23.989Z,9.55
2023-05-08T02:15:51.947Z,10.20
2023-05-08T02:18:20.690Z,12.05
2023-05-08T02:20:49.265Z,10.43
2023-05-08T02:23:16.601Z,10.93
2023-05-08T02:25:43.908Z,10.15
2023-05-08T02:28:10.899Z,13.25
2023-05-08T02:30:39.200Z,12.73
2023-05-08T02:33:08.151Z,9.95
2023-05-08T02:35:35.505Z,11.50
2023-05-08T02:38:02.575Z,11.88
2023-05-08T02:40:29.625Z,10.40
2023-05-08T02:42:57.370Z,10.48
2023-05-08T02:45:27.374Z,10.07
2023-05-08T02:48:08.048Z,10.25
2023-05-08T02:50:38.817Z,9.75
2023-05-08T02:53:09.487Z,10.32
2023-05-08T02:55:46.006Z,13.15
2023-05-08T02:58:35.238Z,8.65
2023-05-08T03:01:23.962Z,9.27
2023-05-08T03:03:57.454Z,8.45
2023-05-08T03:06:24.544Z,10.20
2023-05-08T03:08:51.593Z,10.05
2023-05-08T03:11:21.820Z,10.95
2023-05-08T03:13:48.773Z,10.40
2023-05-08T03:16:18.854Z,10.93
2023-05-08T03:19:07.496Z,9.13
2023-05-08T03:21:34.806Z,9.27
2023-05-08T03:24:02.353Z,11.27
2023-05-08T03:26:29.447Z,11.13
2023-05-08T03:28:56.687Z,9.55
2023-05-08T03:31:28.071Z,10.93
2023-05-08T03:33:55.163Z,10.95
2023-05-08T03:36:24.970Z,9.32
2023-05-08T03:38:52.219Z,11.02
2023-05-08T03:41:19.504Z,10.93
2023-05-08T03:43:47.442Z,9.38
2023-05-08T03:46:14.449Z,10.82
2023-05-08T03:48:41.500Z,10.15
2023-05-08T03:51:08.491Z,11.77
2023-05-08T03:53:38.190Z,11.68
2023-05-08T03:56:05.338Z,12.77
2023-05-08T03:58:49.219Z,10.77
2023-05-08T04:01:16.150Z,9.85
2023-05-08T04:03:59.368Z,10.40
2023-05-08T04:06:48.568Z,11.65
2023-05-08T04:09:25.241Z,10.52
2023-05-08T04:12:10.913Z,10.63
2023-05-08T04:14:56.391Z,9.75
2023-05-08T04:17:40.526Z,11.25
2023-05-08T04:20:10.305Z,9.68
2023-05-08T04:22:37.478Z,10.15
2023-05-08T04:25:05.274Z,11.40
2023-05-08T04:27:32.269Z,10.52
2023-05-08T04:29:59.319Z,10.27
2023-05-08T04:32:26.575Z,10.38
2023-05-08T04:34:55.422Z,11.93
2023-05-08T04:37:27.495Z,9.98
2023-05-08T04:39:56.558Z,10.88
2023-05-08T04:42:25.951Z,10.35
2023-05-08T04:44:54.931Z,11.93
2023-05-08T04:47:22.209Z,10.68
2023-05-08T04:49:49.182Z,9.15
2023-05-08T04:52:16.325Z,9.88
2023-05-08T04:54:43.238Z,9.55
2023-05-08T04:57:10.685Z,11.27
2023-05-08T04:59:37.691Z,11.82
2023-05-08T05:02:06.846Z,12.43
2023-05-08T05:04:35.554Z,10.30
2023-05-08T05:07:03.800Z,10.85
2023-05-08T05:09:30.841Z,10.55
2023-05-08T05:11:58.378Z,10.77
2023-05-08T05:14:25.602Z,10.75
2023-05-08T05:16:52.851Z,15.27
2023-05-08T05:19:19.979Z,12.18
2023-05-08T05:21:47.023Z,10.80
2023-05-08T05:24:14.133Z,11.63
2023-05-08T05:26:41.315Z,10.10
2023-05-08T05:29:08.501Z,13.68
2023-05-08T05:31:35.609Z,12.68
2023-05-08T05:34:02.609Z,10.38
2023-05-08T05:36:30.840Z,13.13
2023-05-08T05:38:57.872Z,13.57
2023-05-08T05:41:24.903Z,13.02
2023-05-08T05:43:51.964Z,12.32
2023-05-08T05:46:19.190Z,11.57
2023-05-08T05:48:46.396Z,12.30
2023-05-08T05:51:14.044Z,11.20
2023-05-08T05:53:41.121Z,12.65
2023-05-08T05:56:08.230Z,11.50
2023-05-08T05:58:35.481Z,12.48
2023-05-08T06:01:02.475Z,11.57
2023-05-08T06:03:30.612Z,11.77
2023-05-08T06:05:58.211Z,12.00
2023-05-08T06:08:27.095Z,13.13
2023-05-08T06:10:56.748Z,10.93
2023-05-08T06:13:23.924Z,11.73
2023-05-08T06:15:51.618Z,14.98
2023-05-08T06:18:18.689Z,11.27
2023-05-08T06:20:45.673Z,13.63
2023-05-08T06:23:13.415Z,14.68
2023-05-08T06:25:40.418Z,10.80
2023-05-08T06:28:08.343Z,11.93
2023-05-08T06:30:35.455Z,11.63
2023-05-08T06:33:02.541Z,12.93
2023-05-08T06:35:29.676Z,12.35
2023-05-08T06:37:56.773Z,12.93
2023-05-08T06:40:23.896Z,9.90
2023-05-08T06:42:51.115Z,10.32
2023-05-08T06:45:18.221Z,11.77
2023-05-08T06:47:45.248Z,15.65
2023-05-08T06:50:12.277Z,13.40
2023-05-08T06:52:39.336Z,12.80
2023-05-08T06:55:06.519Z,13.27
2023-05-08T06:57:33.633Z,12.02
2023-05-08T07:00:00.893Z,12.95
2023-05-08T07:02:28.048Z,13.23
2023-05-08T07:04:55.159Z,11.77
2023-05-08T07:07:22.456Z,14.73
2023-05-08T07:09:49.448Z,13.27
2023-05-08T07:12:16.862Z,11.68
2023-05-08T07:14:43.966Z,11.73
2023-05-08T07:17:11.124Z,12.98
2023-05-08T07:19:38.362Z,12.18
2023-05-08T07:22:05.799Z,12.43
2023-05-08T07:24:33.109Z,12.32
2023-05-08T07:27:00.197Z,11.77
2023-05-08T07:29:27.223Z,11.85
2023-05-08T07:31:54.445Z,12.65
2023-05-08T07:34:21.530Z,11.23
2023-05-08T07:36:48.505Z,12.20
2023-05-08T07:39:15.720Z,12.68
2023-05-08T07:41:43.100Z,13.40
2023-05-08T07:44:10.224Z,11.32
2023-05-08T07:46:37.592Z,12.23
2023-05-08T07:49:04.747Z,11.00
2023-05-08T07:51:32.509Z,12.73
2023-05-08T07:53:59.578Z,12.65
2023-05-08T07:56:27.479Z,11.32
2023-05-08T07:58:54.633Z,13.10
2023-05-08T08:01:21.786Z,14.00
2023-05-08T08:03:49.197Z,11.07
2023-05-08T08:06:17.134Z,11.55
2023-05-08T08:08:44.631Z,12.70
2023-05-08T08:11:11.787Z,13.45
2023-05-08T08:13:39.119Z,11.00
2023-05-08T08:16:06.671Z,11.40
2023-05-08T08:18:37.108Z,12.10
2023-05-08T08:21:07.634Z,20.30
2023-05-08T08:23:34.818Z,11.73
2023-05-08T08:26:01.816Z,11.57
2023-05-08T08:28:29.287Z,11.60
2023-05-08T08:30:56.448Z,17.73
2023-05-08T08:33:23.590Z,12.98
2023-05-08T08:35:50.592Z,11.77
2023-05-08T08:38:17.662Z,10.80
2023-05-08T08:40:44.726Z,12.23
2023-05-08T08:43:11.720Z,11.95
2023-05-08T08:45:39.644Z,11.05
2023-05-08T08:48:10.118Z,12.10
2023-05-08T08:50:37.397Z,11.10
2023-05-08T08:53:21.701Z,13.52
2023-05-08T08:55:50.474Z,13.32
2023-05-08T08:58:41.034Z,12.02
2023-05-08T09:01:08.220Z,12.10
2023-05-08T09:03:35.625Z,11.55
2023-05-08T09:06:02.732Z,13.60
2023-05-08T09:08:29.950Z,13.18
2023-05-08T09:10:56.953Z,13.18
2023-05-08T09:13:24.046Z,14.63
2023-05-08T09:15:51.273Z,11.75
2023-05-08T09:18:19.353Z,12.45
2023-05-08T09:20:46.679Z,12.63
2023-05-08T09:23:17.349Z,12.93
2023-05-08T09:28:18.736Z,11.73
2023-05-08T09:30:53.213Z,12.05
2023-05-08T09:33:21.027Z,11.77
2023-05-08T09:35:50.800Z,12.18
2023-05-08T09:38:37.319Z,15.45
2023-05-08T09:41:11.596Z,12.85
2023-05-08T09:43:38.873Z,12.07
2023-05-08T09:46:24.675Z,12.02
2023-05-08T09:48:59.227Z,12.55
2023-05-08T09:51:27.818Z,12.43
2023-05-08T09:53:55.499Z,12.38
2023-05-08T09:56:39.472Z,12.75
2023-05-08T09:59:29.974Z,12.18
2023-05-08T10:01:58.035Z,12.40
2023-05-08T10:04:32.463Z,13.13
2023-05-08T10:06:59.667Z,10.60
2023-05-08T10:09:32.854Z,14.68
2023-05-08T10:12:06.434Z,14.13
2023-05-08T10:14:33.464Z,13.00
2023-05-08T10:17:00.609Z,12.00
2023-05-08T10:19:28.461Z,16.05
2023-05-08T10:21:56.358Z,12.75
2023-05-08T10:24:33.376Z,13.38
2023-05-08T10:27:20.081Z,12.00
2023-05-08T10:29:52.542Z,12.57
2023-05-08T10:32:20.415Z,12.02
2023-05-08T10:34:59.126Z,11.32
2023-05-08T10:37:26.432Z,13.63
2023-05-08T10:39:54.006Z,11.68
2023-05-08T10:42:21.211Z,12.45
2023-05-08T10:44:48.245Z,13.52
2023-05-08T10:47:40.390Z,10.45
2023-05-08T10:50:19.478Z,11.85
2023-05-08T10:53:14.340Z,13.48
2023-05-08T10:55:42.401Z,11.93
2023-05-08T10:58:15.208Z,12.90
2023-05-08T11:00:57.605Z,12.27
2023-05-08T11:03:32.205Z,16.25
2023-05-08T11:06:00.560Z,15.48
2023-05-08T11:08:28.238Z,14.23
2023-05-08T11:11:01.895Z,13.27
2023-05-08T11:13:36.423Z,13.20
2023-05-08T11:16:04.146Z,14.52
2023-05-08T11:18:45.696Z,13.07
2023-05-08T11:21:20.786Z,12.38
2023-05-08T11:23:47.767Z,12.55
2023-05-08T11:26:17.576Z,11.20
2023-05-08T11:28:53.781Z,10.40
2023-05-08T11:31:20.949Z,12.75
2023-05-08T11:33:48.060Z,12.75
2023-05-08T11:36:15.458Z,13.10
2023-05-08T11:38:43.798Z,9.95
2023-05-08T11:41:11.252Z,10.75
2023-05-08T11:43:55.527Z,10.70
2023-05-08T11:46:22.692Z,9.48
2023-05-08T11:48:49.896Z,12.40
2023-05-08T11:51:18.174Z,11.50
2023-05-08T11:53:45.229Z,12.65
2023-05-08T11:56:12.205Z,13.20
2023-05-08T11:58:39.268Z,14.65
2023-05-08T12:01:06.775Z,13.93
2023-05-08T12:03:33.963Z,12.85
2023-05-08T12:06:01.035Z,14.30
2023-05-08T12:08:28.051Z,12.25
2023-05-08T12:10:56.898Z,14.15
2023-05-08T12:13:26.095Z,13.65
2023-05-08T12:15:57.637Z,14.10
2023-05-08T12:18:26.249Z,14.88
2023-05-08T12:21:00.057Z,15.35
2023-05-08T12:23:28.859Z,17.08
2023-05-08T12:25:59.040Z,13.93
2023-05-08T12:28:26.170Z,15.45
2023-05-08T12:30:53.498Z,14.63
2023-05-08T12:33:20.505Z,14.00
2023-05-08T12:35:47.482Z,14.82
2023-05-08T12:38:14.542Z,13.07
2023-05-08T12:40:44.728Z,13.88
2023-05-08T12:43:11.910Z,13.07
2023-05-08T12:45:40.534Z,13.95
2023-05-08T12:48:09.026Z,13.80
2023-05-08T12:50:43.394Z,14.73
2023-05-08T12:53:14.901Z,14.75
2023-05-08T12:56:08.200Z,15.75
2023-05-08T12:58:35.617Z,13.07
2023-05-08T13:01:13.549Z,12.20
2023-05-08T13:03:41.208Z,12.98
2023-05-08T13:06:10.769Z,13.95
2023-05-08T13:08:38.425Z,12.23
2023-05-08T13:11:06.326Z,14.88
2023-05-08T13:13:34.533Z,11.88
2023-05-08T13:16:05.786Z,11.27
2023-05-08T13:18:33.069Z,13.27
2023-05-08T13:21:02.222Z,13.02
2023-05-08T13:23:29.418Z,10.57
2023-05-08T13:25:56.777Z,11.55
2023-05-08T13:28:23.824Z,11.77
2023-05-08T13:30:50.815Z,11.55
2023-05-08T13:33:17.821Z,9.90
2023-05-08T13:35:46.069Z,11.55
2023-05-08T13:38:13.224Z,13.38
2023-05-08T13:40:40.359Z,12.77
2023-05-08T13:43:07.390Z,13.48
2023-05-08T13:45:34.506Z,13.40
2023-05-08T13:48:01.560Z,12.60
2023-05-08T13:50:28.632Z,11.80
2023-05-08T13:52:55.636Z,12.15
2023-05-08T13:55:23.401Z,13.30
2023-05-08T13:57:50.734Z,13.52
2023-05-08T14:00:18.304Z,12.82
2023-05-08T14:02:45.514Z,12.15
2023-05-08T14:05:12.824Z,12.43
2023-05-08T14:07:40.223Z,12.48
2023-05-08T14:10:07.430Z,12.02
2023-05-08T14:12:36.476Z,14.23
2023-05-08T14:15:04.865Z,11.80
2023-05-08T14:17:32.021Z,11.43
2023-05-08T14:19:59.348Z,11.73
2023-05-08T14:22:26.393Z,10.18
2023-05-08T14:24:53.386Z,10.80
2023-05-08T14:27:20.592Z,9.13
2023-05-08T14:29:47.824Z,10.55
2023-05-08T14:32:14.811Z,10.77
2023-05-08T14:34:42.110Z,8.23
2023-05-08T14:37:09.167Z,9.02
2023-05-08T14:39:36.240Z,10.73
2023-05-08T14:44:33.220Z,7.50
2023-05-08T14:47:00.421Z,6.75
2023-05-08T14:49:36.708Z,7.38
2023-05-08T14:52:05.729Z,6.47
2023-05-08T14:54:32.923Z,6.20
2023-05-08T14:57:00.197Z,7.18
2023-05-08T14:59:27.216Z,7.60
2023-05-08T15:01:54.235Z,7.05
2023-05-08T15:04:21.445Z,7.57
2023-05-08T15:06:48.554Z,7.68
2023-05-08T15:09:16.698Z,7.93
2023-05-08T15:11:44.199Z,8.23
2023-05-08T15:14:11.403Z,9.02
2023-05-08T15:16:38.708Z,9.90
2023-05-08T15:19:05.969Z,9.20
2023-05-08T15:21:32.982Z,9.30
2023-05-08T15:24:00.052Z,8.68
2023-05-08T15:26:26.998Z,11.77
2023-05-08T15:28:54.010Z,9.93
2023-05-08T15:31:21.112Z,10.73
2023-05-08T15:33:48.474Z,10.38
2023-05-08T15:36:15.644Z,10.63
2023-05-08T15:38:42.958Z,10.88
2023-05-08T15:41:15.426Z,11.95
2023-05-08T15:43:43.170Z,10.65
2023-05-08T15:46:10.531Z,11.02
2023-05-08T15:48:37.622Z,10.25
2023-05-08T15:51:04.634Z,12.55
2023-05-08T15:53:32.970Z,11.98
2023-05-08T15:55:59.902Z,10.07
2023-05-08T15:58:27.704Z,11.27
2023-05-08T16:00:54.941Z,9.63
2023-05-08T16:03:22.155Z,10.07
2023-05-08T16:05:49.425Z,12.10
2023-05-08T16:08:16.467Z,10.50
2023-05-08T16:10:43.646Z,10.75
2023-05-08T16:13:10.817Z,9.45
2023-05-08T16:15:37.858Z,9.05
2023-05-08T16:18:05.111Z,7.78
2023-05-08T16:20:33.571Z,10.30
2023-05-08T16:23:02.775Z,10.57
2023-05-08T16:25:29.722Z,8.32
2023-05-08T16:27:56.725Z,9.48
2023-05-08T16:30:23.774Z,8.50
2023-05-08T16:32:50.872Z,9.52
2023-05-08T16:35:18.072Z,9.50
2023-05-08T16:37:45.545Z,10.48
2023-05-08T16:40:12.750Z,9.02
2023-05-08T16:42:39.797Z,9.10
2023-05-08T16:45:07.843Z,9.18
2023-05-08T16:47:35.058Z,9.30
2023-05-08T16:50:02.148Z,11.20
2023-05-08T16:52:29.644Z,9.90
2023-05-08T16:54:56.887Z,11.65
2023-05-08T16:57:24.004Z,10.77
2023-05-08T16:59:51.958Z,10.25
2023-05-08T17:02:19.346Z,10.60
2023-05-08T17:04:47.393Z,10.52
2023-05-08T17:07:14.962Z,9.68
2023-05-08T17:09:42.054Z,11.38
2023-05-08T17:12:09.383Z,10.18
2023-05-08T17:14:39.289Z,9.93
2023-05-08T17:17:07.117Z,9.98
2023-05-08T17:19:34.321Z,10.85
2023-05-08T17:22:01.457Z,10.25
2023-05-08T17:24:32.352Z,11.55
2023-05-08T17:26:59.675Z,9.85
2023-05-08T17:29:26.806Z,10.93
2023-05-08T17:31:53.845Z,10.65
2023-05-08T17:34:22.735Z,10.73
2023-05-08T17:36:50.124Z,10.82
2023-05-08T17:39:19.939Z,11.70
2023-05-08T17:41:49.880Z,12.23
2023-05-08T17:44:17.184Z,9.65
2023-05-08T17:46:44.502Z,10.25
2023-05-08T17:49:11.547Z,10.93
2023-05-08T17:51:38.629Z,11.07
2023-05-08T17:54:05.698Z,12.07
2023-05-08T17:56:32.747Z,12.15
2023-05-08T17:58:59.724Z,12.98
2023-05-08T18:01:26.802Z,10.88
2023-05-08T18:03:53.784Z,11.60
2023-05-08T18:06:20.966Z,15.90
2023-05-08T18:08:48.087Z,13.60
2023-05-08T18:11:18.900Z,13.75
2023-05-08T18:13:46.101Z,12.50
2023-05-08T18:16:13.729Z,17.50
2023-05-08T18:18:40.798Z,13.50
2023-05-08T18:21:07.992Z,11.65
2023-05-08T18:23:35.031Z,12.65
2023-05-08T18:26:02.318Z,12.38
2023-05-08T18:28:29.328Z,12.93
2023-05-08T18:30:56.493Z,12.65
2023-05-08T18:33:23.507Z,11.38
2023-05-08T18:35:51.448Z,11.27
2023-05-08T18:38:18.553Z,12.27
2023-05-08T18:40:45.892Z,14.38
2023-05-08T18:43:12.913Z,15.07
2023-05-08T18:45:40.541Z,15.27
2023-05-08T18:48:08.566Z,12.85
2023-05-08T18:50:35.714Z,10.48
2023-05-08T18:53:02.772Z,16.45
2023-05-08T18:55:29.738Z,11.85
2023-05-08T18:57:56.802Z,13.13
2023-05-08T19:00:24.332Z,13.50
2023-05-08T19:02:51.673Z,12.10
2023-05-08T19:05:19.129Z,13.27
2023-05-08T19:07:46.199Z,11.20
2023-05-08T19:10:14.000Z,12.02
2023-05-08T19:12:41.232Z,12.43
2023-05-08T19:15:13.771Z,12.02
2023-05-08T19:17:41.452Z,11.63
2023-05-08T19:20:08.968Z,12.70
2023-05-08T19:22:36.165Z,12.00
2023-05-08T19:25:03.637Z,12.80
2023-05-08T19:27:32.188Z,11.88
2023-05-08T19:29:59.256Z,13.88
2023-05-08T19:32:26.343Z,12.70
2023-05-08T19:34:55.424Z,11.48
2023-05-08T19:37:22.416Z,11.70
2023-05-08T19:39:49.398Z,12.55
2023-05-08T19:42:16.642Z,12.48
2023-05-08T19:44:43.652Z,12.77
2023-05-08T19:47:10.620Z,11.23
2023-05-08T19:49:37.645Z,13.55
2023-05-08T19:52:04.845Z,12.32
2023-05-08T19:54:31.958Z,11.55
2023-05-08T19:56:59.323Z,12.40
2023-05-08T19:59:26.811Z,9.35
2023-05-08T20:01:53.991Z,11.38
2023-05-08T20:04:21.229Z,11.73
2023-05-08T20:06:48.258Z,11.15
2023-05-08T20:09:15.213Z,12.82
2023-05-08T20:11:42.213Z,12.93
2023-05-08T20:14:09.331Z,11.27
2023-05-08T20:16:36.947Z,12.20
2023-05-08T20:19:04.031Z,11.80
2023-05-08T20:21:32.480Z,11.63
2023-05-08T20:24:02.648Z,11.02
2023-05-08T20:26:29.917Z,12.85
2023-05-08T20:28:57.364Z,12.18
2023-05-08T20:31:25.960Z,14.18
2023-05-08T20:33:53.383Z,13.07
2023-05-08T20:36:20.595Z,11.68
2023-05-08T20:38:47.645Z,11.00
2023-05-08T20:41:14.648Z,11.70
2023-05-08T20:43:41.613Z,14.68
2023-05-08T20:46:08.751Z,14.52
2023-05-08T20:48:36.781Z,13.93
2023-05-08T20:51:04.161Z,13.07
2023-05-08T20:53:32.120Z,13.52
2023-05-08T20:56:02.787Z,13.18
2023-05-08T20:58:29.867Z,13.05
2023-05-08T21:00:56.920Z,11.30
2023-05-08T21:03:24.021Z,11.15
2023-05-08T21:05:51.562Z,12.27
2023-05-08T21:08:22.057Z,10.15
2023-05-08T21:10:49.185Z,9.90
2023-05-08T21:13:16.582Z,10.77
2023-05-08T21:15:43.882Z,9.68
2023-05-08T21:18:12.023Z,9.70
2023-05-08T21:20:39.059Z,11.50
2023-05-08T21:23:06.202Z,9.25
2023-05-08T21:25:33.448Z,11.18
2023-05-08T21:28:00.557Z,9.80
2023-05-08T21:30:28.254Z,11.48
2023-05-08T21:32:55.681Z,12.02
2023-05-08T21:35:22.874Z,10.30
2023-05-08T21:37:53.853Z,10.30
2023-05-08T21:40:22.047Z,9.77
2023-05-08T21:42:49.127Z,10.27
2023-05-08T21:45:16.403Z,9.18
2023-05-08T21:47:43.617Z,11.73
2023-05-08T21:50:11.093Z,10.98
2023-05-08T21:52:38.218Z,10.45
2023-05-08T21:55:08.810Z,12.55
2023-05-08T21:57:36.099Z,11.15
2023-05-08T22:00:04.453Z,11.73
2023-05-08T22:02:32.518Z,11.32
2023-05-08T22:04:59.630Z,10.57
2023-05-08T22:07:26.626Z,10.07
2023-05-08T22:09:53.664Z,10.30
2023-05-08T22:12:20.764Z,11.27
2023-05-08T22:14:47.814Z,10.45
2023-05-08T22:17:14.858Z,11.45
2023-05-08T22:19:41.896Z,10.70
2023-05-08T22:22:08.891Z,10.38
2023-05-08T22:24:35.911Z,12.35
2023-05-08T22:27:02.933Z,10.52
2023-05-08T22:29:29.975Z,12.10
2023-05-08T22:31:57.147Z,11.50
2023-05-08T22:34:24.219Z,9.20
2023-05-08T22:36:51.244Z,8.77
2023-05-08T22:39:18.188Z,11.18
2023-05-08T22:41:45.394Z,10.73
2023-05-08T22:44:12.434Z,11.00
2023-05-08T22:46:39.581Z,13.23
2023-05-08T22:49:06.674Z,9.95
2023-05-08T22:51:33.671Z,12.25
2023-05-08T22:54:00.787Z,11.88
2023-05-08T22:56:27.796Z,12.30
2023-05-08T22:58:55.104Z,10.93
2023-05-08T23:01:22.547Z,11.70
2023-05-08T23:03:53.830Z,11.73
2023-05-08T23:06:21.073Z,12.73
2023-05-08T23:08:48.068Z,11.85
2023-05-08T23:11:15.826Z,13.50
2023-05-08T23:13:42.814Z,11.70
2023-05-08T23:16:09.792Z,10.77
2023-05-08T23:18:36.922Z,11.45
2023-05-08T23:21:07.418Z,14.68
2023-05-08T23:23:35.090Z,11.55
2023-05-08T23:26:05.097Z,11.25
2023-05-08T23:28:35.294Z,12.75
2023-05-08T23:31:02.612Z,10.68
2023-05-08T23:33:29.696Z,12.30
2023-05-08T23:35:57.382Z,13.45
2023-05-08T23:38:24.569Z,14.07
2023-05-08T23:40:51.734Z,13.88
2023-05-08T23:43:18.727Z,14.35
2023-05-08T23:45:45.711Z,12.35
2023-05-08T23:48:12.723Z,11.70
2023-05-08T23:50:40.821Z,12.43
2023-05-08T23:53:07.936Z,12.68
2023-05-08T23:55:36.541Z,15.10
2023-05-08T23:58:04.083Z,13.85
