createdAt,value
2018-04-19T00:01:42.354Z,12.02
2018-04-19T00:04:12.452Z,11.60
2018-04-19T00:06:41.781Z,12.27
2018-04-19T00:09:11.085Z,10.85
2018-04-19T00:11:40.413Z,14.70
2018-04-19T00:14:09.742Z,12.10
2018-04-19T00:16:39.050Z,13.48
2018-04-19T00:19:09.007Z,12.77
2018-04-19T00:21:38.321Z,13.27
2018-04-19T00:24:07.625Z,12.00
2018-04-19T00:26:36.969Z,13.68
2018-04-19T00:29:06.288Z,13.38
2018-04-19T00:31:36.371Z,14.32
2018-04-19T00:34:05.706Z,12.20
2018-04-19T00:36:35.823Z,13.73
2018-04-19T00:39:06.511Z,13.60
2018-04-19T00:41:35.845Z,13.13
2018-04-19T00:44:05.176Z,17.62
2018-04-19T00:46:34.524Z,13.95
2018-04-19T00:49:03.814Z,17.12
2018-04-19T00:51:33.177Z,15.13
2018-04-19T00:54:02.516Z,13.48
2018-04-19T00:56:31.859Z,15.38
2018-04-19T00:59:02.103Z,20.55
2018-04-19T01:01:32.183Z,14.13
2018-04-19T01:04:01.503Z,19.52
2018-04-19T01:06:31.601Z,16.92
2018-04-19T01:09:01.594Z,13.30
2018-04-19T01:11:30.918Z,15.30
2018-04-19T01:14:00.225Z,15.30
2018-04-19T01:16:29.586Z,12.27
2018-04-19T01:18:58.958Z,12.95
2018-04-19T01:21:28.414Z,15.82
2018-04-19T01:23:57.760Z,15.48
2018-04-19T01:26:27.860Z,18.25
2018-04-19T01:28:57.165Z,14.27
2018-04-19T01:31:26.483Z,14.15
2018-04-19T01:33:55.791Z,19.65
2018-04-19T01:36:25.849Z,15.48
2018-04-19T01:38:55.153Z,14.77
2018-04-19T01:41:24.480Z,14.55
2018-04-19T01:43:53.790Z,16.42
2018-04-19T01:46:23.091Z,15.23
2018-04-19T01:48:52.407Z,18.87
2018-04-19T01:51:22.479Z,18.33
2018-04-19T01:53:52.364Z,16.73
2018-04-19T01:56:21.731Z,16.10
2018-04-19T01:58:51.052Z,15.40
2018-04-19T02:01:20.371Z,16.62
2018-04-19T02:03:49.690Z,20.17
2018-04-19T02:06:19.011Z,18.60
2018-04-19T02:08:48.333Z,20.92
2018-04-19T02:11:17.655Z,18.62
2018-04-19T02:13:47.782Z,16.00
2018-04-19T02:16:17.076Z,17.75
2018-04-19T02:18:46.387Z,16.35
2018-04-19T02:21:15.730Z,19.12
2018-04-19T02:23:45.034Z,13.43
2018-04-19T02:26:14.350Z,14.50
2018-04-19T02:28:43.783Z,15.45
2018-04-19T02:31:13.980Z,16.30
2018-04-19T02:33:43.282Z,16.37
2018-04-19T02:36:12.616Z,20.50
2018-04-19T02:38:41.955Z,16.23
2018-04-19T02:41:11.267Z,16.10
2018-04-19T02:43:40.723Z,14.00
2018-04-19T02:46:10.788Z,13.30
2018-04-19T02:48:40.115Z,18.83
2018-04-19T02:53:45.547Z,20.40
2018-04-19T02:56:14.845Z,15.35
2018-04-19T02:58:44.167Z,17.20
2018-04-19T03:01:13.524Z,24.20
2018-04-19T03:03:42.845Z,24.70
2018-04-19T03:06:12.187Z,17.23
2018-04-19T03:08:42.285Z,16.50
2018-04-19T03:11:11.626Z,18.00
2018-04-19T03:13:40.953Z,17.52
2018-04-19T03:16:10.443Z,18.95
2018-04-19T03:18:40.462Z,16.35
2018-04-19T03:21:09.766Z,22.05
2018-04-19T03:23:39.103Z,18.70
2018-04-19T03:26:08.398Z,18.80
2018-04-19T03:28:37.764Z,17.48
2018-04-19T03:31:07.080Z,19.75
2018-04-19T03:33:36.438Z,25.92
2018-04-19T03:36:05.850Z,17.75
2018-04-19T03:38:35.177Z,23.38
2018-04-19T03:41:04.518Z,23.75
2018-04-19T03:43:33.821Z,20.80
2018-04-19T03:46:03.173Z,23.33
2018-04-19T03:48:32.521Z,23.60
2018-04-19T03:51:01.827Z,22.02
2018-04-19T03:53:31.132Z,20.20
2018-04-19T03:56:00.456Z,19.55
2018-04-19T03:58:29.791Z,21.52
2018-04-19T04:00:59.124Z,19.48
2018-04-19T04:03:28.417Z,27.73
2018-04-19T04:05:57.749Z,24.48
2018-04-19T04:08:27.835Z,27.70
2018-04-19T04:10:57.158Z,25.70
2018-04-19T04:13:27.233Z,21.55
2018-04-19T04:15:56.547Z,27.62
2018-04-19T04:18:43.570Z,29.40
2018-04-19T04:21:19.664Z,23.55
2018-04-19T04:23:53.351Z,25.60
2018-04-19T04:26:23.482Z,21.00
2018-04-19T04:28:53.499Z,21.87
2018-04-19T04:31:23.628Z,24.85
2018-04-19T04:33:53.743Z,22.67
2018-04-19T04:36:23.843Z,22.87
2018-04-19T04:38:53.207Z,23.48
2018-04-19T04:41:22.488Z,22.62
2018-04-19T04:43:52.058Z,22.20
2018-04-19T04:46:21.392Z,25.40
2018-04-19T04:48:50.683Z,26.87
2018-04-19T04:51:20.745Z,20.23
2018-04-19T04:53:50.039Z,29.83
2018-04-19T04:56:19.365Z,23.50
2018-04-19T04:58:48.650Z,22.65
2018-04-19T05:01:18.660Z,22.80
2018-04-19T05:03:48.016Z,32.53
2018-04-19T05:06:18.141Z,25.95
2018-04-19T05:08:48.233Z,24.85
2018-04-19T05:11:17.559Z,27.70
2018-04-19T05:13:47.712Z,24.60
2018-04-19T05:16:17.053Z,24.73
2018-04-19T05:18:46.388Z,24.10
2018-04-19T05:21:15.701Z,24.67
2018-04-19T05:23:45.013Z,25.12
2018-04-19T05:26:14.356Z,23.27
2018-04-19T05:28:43.654Z,36.42
2018-04-19T05:31:12.987Z,24.63
2018-04-19T05:33:42.330Z,23.02
2018-04-19T05:36:11.652Z,19.42
2018-04-19T05:38:40.987Z,28.25
2018-04-19T05:41:11.094Z,27.13
2018-04-19T05:43:41.175Z,22.17
2018-04-19T05:46:10.509Z,27.37
2018-04-19T05:48:39.834Z,32.13
2018-04-19T05:51:09.141Z,28.65
2018-04-19T05:53:38.474Z,29.70
2018-04-19T05:56:07.777Z,25.48
2018-04-19T05:58:37.129Z,24.30
2018-04-19T06:01:07.199Z,22.08
2018-04-19T06:03:36.569Z,32.67
2018-04-19T06:06:05.889Z,21.17
2018-04-19T06:08:35.294Z,27.35
2018-04-19T06:11:04.549Z,32.97
2018-04-19T06:13:34.660Z,27.60
2018-04-19T06:16:03.987Z,22.48
2018-04-19T06:18:33.311Z,25.10
2018-04-19T06:21:02.618Z,26.87
2018-04-19T06:23:31.948Z,29.40
2018-04-19T06:26:01.269Z,44.80
2018-04-19T06:28:31.358Z,33.10
2018-04-19T06:31:00.697Z,30.20
2018-04-19T06:33:30.751Z,29.27
2018-04-19T06:36:00.140Z,25.58
2018-04-19T06:38:29.427Z,29.80
2018-04-19T06:40:58.755Z,25.62
2018-04-19T06:43:28.032Z,24.85
2018-04-19T06:45:57.371Z,25.90
2018-04-19T06:48:26.683Z,26.25
2018-04-19T06:50:56.010Z,22.35
2018-04-19T06:53:25.307Z,24.58
2018-04-19T06:55:54.641Z,26.33
2018-04-19T06:58:24.500Z,26.30
2018-04-19T07:00:53.817Z,22.73
2018-04-19T07:03:23.275Z,24.25
2018-04-19T07:05:52.597Z,27.25
2018-04-19T07:08:21.913Z,29.27
2018-04-19T07:10:51.879Z,25.55
2018-04-19T07:13:21.181Z,21.83
2018-04-19T07:15:50.522Z,22.08
2018-04-19T07:18:19.826Z,23.95
2018-04-19T07:20:49.132Z,21.20
2018-04-19T07:23:18.434Z,24.02
2018-04-19T07:25:47.783Z,24.12
2018-04-19T07:28:17.038Z,24.17
2018-04-19T07:30:47.144Z,23.08
2018-04-19T07:33:16.454Z,23.58
2018-04-19T07:35:45.756Z,23.65
2018-04-19T07:38:15.062Z,21.98
2018-04-19T07:40:44.381Z,22.05
2018-04-19T07:43:14.468Z,20.00
2018-04-19T07:45:43.766Z,21.23
2018-04-19T07:48:13.851Z,23.98
2018-04-19T07:50:43.168Z,15.95
2018-04-19T07:53:12.446Z,20.92
2018-04-19T07:55:41.764Z,18.53
2018-04-19T07:58:11.063Z,20.80
2018-04-19T08:00:40.394Z,18.85
2018-04-19T08:03:09.701Z,20.43
2018-04-19T08:05:39.029Z,15.10
2018-04-19T08:08:09.089Z,16.75
2018-04-19T08:10:38.458Z,12.95
2018-04-19T08:13:07.776Z,21.98
2018-04-19T08:15:37.077Z,14.95
2018-04-19T08:18:06.394Z,18.00
2018-04-19T08:20:35.699Z,16.20
2018-04-19T08:23:05.022Z,16.60
2018-04-19T08:25:35.928Z,14.23
2018-04-19T08:28:05.224Z,13.85
2018-04-19T08:30:35.248Z,8.82
2018-04-19T08:33:04.559Z,12.90
2018-04-19T08:35:33.844Z,11.05
2018-04-19T08:38:03.173Z,11.75
2018-04-19T08:40:32.467Z,13.90
2018-04-19T08:43:01.790Z,9.05
2018-04-19T08:45:31.101Z,10.55
2018-04-19T08:48:00.386Z,8.40
2018-04-19T08:50:29.708Z,8.07
2018-04-19T08:52:59.001Z,7.97
2018-04-19T08:55:28.301Z,7.53
2018-04-19T08:57:57.610Z,8.38
2018-04-19T09:00:26.894Z,8.40
2018-04-19T09:02:56.186Z,7.35
2018-04-19T09:05:25.483Z,7.28
2018-04-19T09:07:54.789Z,7.68
2018-04-19T09:10:24.143Z,7.75
2018-04-19T09:12:53.445Z,6.03
2018-04-19T09:15:22.785Z,8.98
2018-04-19T09:17:52.079Z,7.85
2018-04-19T09:20:21.376Z,7.07
2018-04-19T09:22:50.680Z,6.55
2018-04-19T09:25:19.982Z,6.80
2018-04-19T09:27:49.390Z,7.75
2018-04-19T09:30:20.372Z,6.45
2018-04-19T09:32:50.884Z,6.25
2018-04-19T09:35:20.210Z,8.00
2018-04-19T09:37:50.337Z,6.85
2018-04-19T09:40:20.070Z,6.65
2018-04-19T09:42:51.276Z,6.53
2018-04-19T09:45:23.991Z,7.37
2018-04-19T09:47:53.898Z,10.15
2018-04-19T09:50:24.334Z,7.40
2018-04-19T09:52:53.782Z,7.22
2018-04-19T09:55:23.065Z,8.13
2018-04-19T09:58:09.135Z,8.82
2018-04-19T10:00:43.848Z,6.47
2018-04-19T10:03:21.501Z,9.68
2018-04-19T10:08:49.763Z,8.77
2018-04-19T10:11:21.398Z,9.27
2018-04-19T10:13:52.236Z,10.07
2018-04-19T10:16:23.653Z,9.60
2018-04-19T10:18:53.258Z,8.85
2018-04-19T10:21:23.406Z,9.88
2018-04-19T10:23:52.632Z,9.48
2018-04-19T10:26:21.934Z,11.88
2018-04-19T10:28:51.239Z,6.95
2018-04-19T10:31:20.511Z,9.18
2018-04-19T10:33:49.853Z,10.27
2018-04-19T10:36:19.123Z,8.10
2018-04-19T10:38:48.423Z,10.45
2018-04-19T10:41:17.737Z,10.93
2018-04-19T10:43:46.986Z,7.78
2018-04-19T10:46:16.277Z,7.57
2018-04-19T10:48:45.573Z,8.57
2018-04-19T10:51:14.852Z,6.82
2018-04-19T10:53:44.158Z,8.38
2018-04-19T10:56:13.455Z,7.97
2018-04-19T10:58:44.353Z,8.77
2018-04-19T11:01:14.795Z,11.48
2018-04-19T11:03:44.088Z,7.43
2018-04-19T11:06:13.391Z,10.98
2018-04-19T11:08:42.688Z,7.10
2018-04-19T11:11:12.005Z,10.88
2018-04-19T11:13:41.376Z,10.32
2018-04-19T11:16:10.676Z,9.32
2018-04-19T11:18:39.975Z,12.32
2018-04-19T11:21:09.271Z,13.43
2018-04-19T11:23:38.582Z,11.02
2018-04-19T11:26:07.865Z,9.85
2018-04-19T11:28:37.162Z,10.80
2018-04-19T11:31:06.478Z,8.65
2018-04-19T11:33:35.786Z,10.88
2018-04-19T11:36:05.076Z,9.15
2018-04-19T11:38:34.381Z,11.23
2018-04-19T11:41:03.665Z,8.75
2018-04-19T11:43:33.731Z,10.15
2018-04-19T11:46:03.069Z,10.75
2018-04-19T11:48:33.127Z,10.00
2018-04-19T11:51:02.486Z,9.05
2018-04-19T11:53:31.759Z,9.68
2018-04-19T11:56:01.061Z,12.05
2018-04-19T11:58:30.374Z,11.80
2018-04-19T12:00:59.711Z,11.38
2018-04-19T12:03:28.963Z,9.00
2018-04-19T12:05:58.269Z,7.97
2018-04-19T12:08:27.545Z,10.57
2018-04-19T12:10:56.869Z,11.93
2018-04-19T12:13:27.034Z,8.48
2018-04-19T12:15:56.274Z,8.85
2018-04-19T12:18:25.612Z,12.10
2018-04-19T12:20:55.654Z,9.48
2018-04-19T12:23:24.950Z,8.27
2018-04-19T12:25:54.264Z,10.10
2018-04-19T12:28:23.552Z,12.32
2018-04-19T12:30:52.862Z,10.85
2018-04-19T12:33:22.216Z,11.63
2018-04-19T12:35:51.468Z,10.43
2018-04-19T12:38:20.769Z,10.15
2018-04-19T12:40:50.089Z,8.98
2018-04-19T12:43:19.389Z,10.55
2018-04-19T12:45:48.661Z,8.27
2018-04-19T12:48:17.944Z,7.43
2018-04-19T12:50:48.011Z,7.80
2018-04-19T12:53:17.330Z,12.35
2018-04-19T12:55:46.654Z,13.00
2018-04-19T12:58:15.952Z,10.25
2018-04-19T13:00:45.255Z,8.57
2018-04-19T13:03:15.328Z,17.27
2018-04-19T13:05:44.621Z,8.13
2018-04-19T13:08:14.532Z,13.93
2018-04-19T13:10:43.817Z,7.70
2018-04-19T13:13:13.146Z,7.47
2018-04-19T13:15:42.495Z,8.55
2018-04-19T13:18:12.577Z,12.80
2018-04-19T13:20:41.918Z,8.90
2018-04-19T13:23:11.978Z,7.05
2018-04-19T13:25:41.334Z,11.35
2018-04-19T13:28:11.552Z,8.68
2018-04-19T13:30:41.050Z,6.75
2018-04-19T13:33:10.351Z,9.77
2018-04-19T13:35:39.687Z,6.80
2018-04-19T13:38:09.749Z,11.95
2018-04-19T13:40:39.981Z,8.43
2018-04-19T13:43:09.337Z,11.52
2018-04-19T13:45:38.643Z,10.82
2018-04-19T13:48:07.959Z,8.57
2018-04-19T13:50:37.260Z,8.15
2018-04-19T13:53:06.602Z,9.63
2018-04-19T13:55:35.902Z,8.60
2018-04-19T13:58:05.242Z,7.85
2018-04-19T14:00:35.009Z,9.35
2018-04-19T14:03:04.311Z,8.32
2018-04-19T14:05:33.603Z,10.77
2018-04-19T14:08:02.920Z,8.65
2018-04-19T14:10:32.198Z,8.57
2018-04-19T14:13:01.489Z,9.85
2018-04-19T14:15:30.801Z,9.85
2018-04-19T14:18:00.107Z,10.43
2018-04-19T14:20:29.410Z,8.77
2018-04-19T14:22:58.719Z,12.18
2018-04-19T14:25:28.045Z,12.45
2018-04-19T14:27:57.363Z,10.18
2018-04-19T14:30:26.751Z,9.65
2018-04-19T14:32:56.049Z,7.90
2018-04-19T14:35:26.146Z,8.68
2018-04-19T14:37:56.208Z,8.95
2018-04-19T14:40:25.502Z,8.85
2018-04-19T14:42:54.814Z,9.50
2018-04-19T14:45:24.118Z,6.85
2018-04-19T14:47:53.414Z,7.50
2018-04-19T14:50:22.720Z,8.07
2018-04-19T14:52:52.007Z,8.15
2018-04-19T14:55:21.358Z,9.07
2018-04-19T15:00:26.102Z,11.38
2018-04-19T15:02:55.412Z,10.32
2018-04-19T15:05:25.474Z,10.25
2018-04-19T15:07:54.792Z,7.18
2018-04-19T15:10:24.082Z,9.15
2018-04-19T15:12:53.378Z,7.78
2018-04-19T15:15:22.671Z,13.40
2018-04-19T15:17:51.974Z,7.20
2018-04-19T15:20:21.277Z,8.20
2018-04-19T15:22:50.568Z,12.27
2018-04-19T15:25:19.882Z,10.10
2018-04-19T15:27:49.170Z,10.95
2018-04-19T15:30:24.503Z,10.63
2018-04-19T15:32:58.001Z,12.57
2018-04-19T15:35:28.535Z,10.68
2018-04-19T15:38:00.029Z,7.87
2018-04-19T15:40:31.504Z,8.68
2018-04-19T15:43:02.096Z,12.35
2018-04-19T15:45:31.671Z,9.30
2018-04-19T15:48:00.952Z,10.68
2018-04-19T15:50:30.249Z,10.63
2018-04-19T15:52:59.599Z,8.45
2018-04-19T15:55:29.261Z,9.25
2018-04-19T15:57:59.455Z,9.18
2018-04-19T16:00:29.689Z,8.80
2018-04-19T16:02:58.994Z,11.90
2018-04-19T16:05:28.392Z,11.23
2018-04-19T16:07:58.358Z,13.38
2018-04-19T16:10:27.695Z,10.90
2018-04-19T16:12:57.067Z,9.07
2018-04-19T16:15:26.375Z,10.68
2018-04-19T16:17:55.715Z,11.43
2018-04-19T16:20:25.103Z,13.90
2018-04-19T16:22:54.512Z,8.80
2018-04-19T16:25:23.793Z,10.57
2018-04-19T16:27:53.185Z,10.75
2018-04-19T16:30:22.459Z,10.18
2018-04-19T16:32:51.845Z,7.37
2018-04-19T16:35:21.912Z,9.02
2018-04-19T16:37:51.228Z,8.68
2018-04-19T16:40:20.576Z,15.43
2018-04-19T16:42:49.816Z,9.57
2018-04-19T16:45:19.124Z,13.70
2018-04-19T16:47:48.507Z,8.77
2018-04-19T16:50:17.811Z,6.12
2018-04-19T16:52:47.231Z,12.77
2018-04-19T16:55:16.558Z,8.45
2018-04-19T16:57:48.621Z,5.70
2018-04-19T17:00:19.524Z,7.22
2018-04-19T17:02:51.848Z,6.80
2018-04-19T17:05:23.337Z,9.70
2018-04-19T17:07:55.894Z,12.35
2018-04-19T17:10:26.907Z,6.65
2018-04-19T17:12:56.643Z,7.28
2018-04-19T17:15:28.593Z,15.18
2018-04-19T17:17:59.954Z,9.60
2018-04-19T17:20:32.673Z,8.13
2018-04-19T17:23:02.093Z,5.43
2018-04-19T17:25:32.997Z,9.85
2018-04-19T17:28:03.202Z,8.57
2018-04-19T17:30:34.663Z,6.65
2018-04-19T17:33:05.478Z,8.57
2018-04-19T17:35:35.288Z,8.32
2018-04-19T17:38:06.578Z,7.95
2018-04-19T17:40:38.141Z,9.63
2018-04-19T17:43:07.643Z,6.55
2018-04-19T17:45:41.514Z,6.20
2018-04-19T17:48:12.302Z,6.35
2018-04-19T17:50:48.830Z,5.25
2018-04-19T17:53:20.250Z,7.72
2018-04-19T17:55:50.227Z,7.57
2018-04-19T17:58:20.402Z,6.10
2018-04-19T18:00:52.693Z,14.23
2018-04-19T18:03:22.238Z,8.27
2018-04-19T18:05:51.509Z,4.93
2018-04-19T18:08:20.869Z,7.93
2018-04-19T18:10:50.170Z,6.75
2018-04-19T18:13:19.475Z,10.07
2018-04-19T18:15:48.805Z,11.80
2018-04-19T18:18:18.096Z,8.00
2018-04-19T18:20:47.673Z,8.32
2018-04-19T18:23:17.022Z,5.22
2018-04-19T18:25:46.543Z,6.40
2018-04-19T18:28:16.134Z,7.57
2018-04-19T18:30:45.902Z,6.53
2018-04-19T18:33:15.683Z,8.93
2018-04-19T18:36:05.664Z,9.15
2018-04-19T18:38:35.630Z,9.23
2018-04-19T18:41:04.955Z,10.70
2018-04-19T18:43:34.480Z,11.07
2018-04-19T18:46:04.334Z,10.82
2018-04-19T18:48:33.864Z,6.47
2018-04-19T18:51:03.556Z,11.93
2018-04-19T18:53:33.692Z,12.05
2018-04-19T18:56:04.025Z,7.25
2018-04-19T18:58:33.775Z,11.43
2018-04-19T19:01:04.786Z,7.72
2018-04-19T19:03:35.207Z,7.05
2018-04-19T19:06:05.422Z,9.35
2018-04-19T19:08:35.786Z,6.78
2018-04-19T19:11:05.485Z,7.22
2018-04-19T19:13:35.644Z,9.40
2018-04-19T19:16:15.498Z,8.07
2018-04-19T19:19:04.110Z,9.27
2018-04-19T19:21:35.535Z,9.95
2018-04-19T19:24:07.679Z,10.80
2018-04-19T19:26:38.797Z,14.23
2018-04-19T19:29:10.164Z,12.55
2018-04-19T19:31:40.517Z,13.00
2018-04-19T19:34:14.516Z,9.15
2018-04-19T19:36:45.496Z,12.23
2018-04-19T19:39:18.119Z,15.15
2018-04-19T19:41:48.437Z,12.32
2018-04-19T19:44:18.734Z,13.65
2018-04-19T19:46:48.818Z,7.95
2018-04-19T19:49:22.538Z,8.88
2018-04-19T19:51:54.218Z,6.20
2018-04-19T19:54:28.171Z,8.73
2018-04-19T19:56:59.556Z,8.32
2018-04-19T19:59:29.768Z,10.15
2018-04-19T20:01:59.658Z,13.98
2018-04-19T20:04:37.894Z,10.43
2018-04-19T20:07:11.251Z,12.43
2018-04-19T20:09:51.224Z,9.43
2018-04-19T20:12:22.894Z,8.40
2018-04-19T20:14:52.880Z,9.13
2018-04-19T20:17:23.811Z,8.52
2018-04-19T20:19:54.549Z,8.00
2018-04-19T20:22:24.265Z,12.35
2018-04-19T20:24:56.435Z,7.20
2018-04-19T20:27:27.515Z,8.40
2018-04-19T20:29:57.345Z,7.60
2018-04-19T20:32:29.025Z,7.95
2018-04-19T20:35:01.072Z,8.63
2018-04-19T20:37:31.350Z,7.25
2018-04-19T20:40:01.852Z,15.50
2018-04-19T20:42:32.237Z,8.05
2018-04-19T20:45:02.419Z,7.90
2018-04-19T20:47:34.811Z,8.73
2018-04-19T20:50:05.573Z,10.05
2018-04-19T20:52:38.838Z,10.70
2018-04-19T20:55:09.488Z,10.77
2018-04-19T20:57:42.352Z,9.63
2018-04-19T21:00:11.943Z,7.82
2018-04-19T21:02:43.600Z,12.18
2018-04-19T21:05:14.833Z,9.63
2018-04-19T21:07:48.936Z,9.75
2018-04-19T21:10:21.197Z,10.93
2018-04-19T21:12:53.875Z,8.45
2018-04-19T21:15:29.014Z,14.90
2018-04-19T21:18:01.300Z,9.40
2018-04-19T21:20:33.860Z,7.35
2018-04-19T21:23:04.754Z,10.45
2018-04-19T21:25:36.383Z,9.73
2018-04-19T21:28:09.429Z,9.02
2018-04-19T21:30:39.954Z,15.45
2018-04-19T21:33:11.141Z,8.88
2018-04-19T21:35:42.733Z,8.38
2018-04-19T21:38:14.077Z,10.50
2018-04-19T21:40:45.054Z,11.80
2018-04-19T21:43:15.749Z,12.75
2018-04-19T21:45:45.400Z,9.20
2018-04-19T21:48:15.471Z,9.75
2018-04-19T21:50:47.760Z,12.37
2018-04-19T21:53:19.175Z,12.02
2018-04-19T21:55:48.645Z,12.02
2018-04-19T21:58:21.135Z,13.15
2018-04-19T22:00:52.490Z,13.55
2018-04-19T22:03:23.504Z,10.25
2018-04-19T22:05:53.727Z,9.60
2018-04-19T22:08:27.697Z,10.43
2018-04-19T22:11:01.827Z,12.05
2018-04-19T22:13:31.350Z,12.90
2018-04-19T22:16:00.748Z,12.75
2018-04-19T22:18:30.153Z,15.30
2018-04-19T22:20:59.460Z,14.63
2018-04-19T22:23:28.776Z,14.27
2018-04-19T22:25:58.865Z,13.15
2018-04-19T22:28:28.190Z,14.65
2018-04-19T22:30:57.517Z,11.25
2018-04-19T22:33:27.638Z,13.75
2018-04-19T22:35:57.730Z,14.18
2018-04-19T22:38:27.070Z,12.27
2018-04-19T22:40:56.377Z,10.13
2018-04-19T22:43:25.662Z,10.98
2018-04-19T22:45:55.187Z,9.88
2018-04-19T22:48:26.406Z,12.40
2018-04-19T22:50:55.970Z,12.20
2018-04-19T22:53:25.298Z,13.93
2018-04-19T22:55:54.611Z,12.60
2018-04-19T22:58:26.281Z,12.80
2018-04-19T23:00:57.676Z,11.60
2018-04-19T23:03:32.037Z,17.85
2018-04-19T23:06:05.349Z,11.18
2018-04-19T23:08:37.944Z,11.52
2018-04-19T23:11:12.350Z,13.77
2018-04-19T23:13:45.488Z,12.13
2018-04-19T23:16:19.174Z,17.92
2018-04-19T23:18:52.404Z,15.95
2018-04-19T23:21:25.321Z,12.45
2018-04-19T23:23:57.083Z,11.95
2018-04-19T23:26:29.929Z,12.10
2018-04-19T23:29:04.411Z,10.93
2018-04-19T23:31:35.392Z,14.85
2018-04-19T23:34:07.601Z,12.13
2018-04-19T23:36:42.038Z,17.87
2018-04-19T23:39:16.091Z,15.20
2018-04-19T23:41:49.312Z,13.32
2018-04-19T23:44:21.677Z,12.65
2018-04-19T23:46:57.018Z,17.20
2018-04-19T23:49:29.954Z,13.25
2018-04-19T23:52:04.071Z,21.02
2018-04-19T23:54:34.765Z,15.43
2018-04-19T23:57:07.386Z,19.42
2018-04-19T23:59:38.927Z,13.50
