createdAt,value
2023-05-10T00:00:32.757Z,3.00
2023-05-10T00:05:37.428Z,2.30
2023-05-10T00:10:41.987Z,2.47
2023-05-10T00:15:45.151Z,1.67
2023-05-10T00:20:49.799Z,1.80
2023-05-10T00:25:52.942Z,1.40
2023-05-10T00:30:56.371Z,1.87
2023-05-10T00:36:01.315Z,1.30
2023-05-10T00:41:04.582Z,1.20
2023-05-10T00:46:08.465Z,1.07
2023-05-10T00:51:13.071Z,1.37
2023-05-10T00:56:17.080Z,1.00
2023-05-10T01:01:20.875Z,1.20
2023-05-10T01:06:25.461Z,1.10
2023-05-10T01:11:28.710Z,1.27
2023-05-10T01:16:34.428Z,1.20
2023-05-10T01:21:45.608Z,1.20
2023-05-10T01:27:19.630Z,1.20
2023-05-10T01:32:32.642Z,1.17
2023-05-10T01:37:43.432Z,1.17
2023-05-10T01:42:51.955Z,1.30
2023-05-10T01:48:06.527Z,1.30
2023-05-10T01:53:12.140Z,1.30
2023-05-10T01:58:19.213Z,1.50
2023-05-10T02:03:27.250Z,1.40
2023-05-10T02:08:31.100Z,1.30
2023-05-10T02:13:38.047Z,1.30
2023-05-10T02:18:43.224Z,1.30
2023-05-10T02:23:48.571Z,1.30
2023-05-10T02:28:52.717Z,1.67
2023-05-10T02:33:59.188Z,1.50
2023-05-10T02:39:04.341Z,1.40
2023-05-10T02:44:10.206Z,1.30
2023-05-10T02:49:14.900Z,1.43
2023-05-10T02:54:22.194Z,1.50
2023-05-10T02:59:25.515Z,1.30
2023-05-10T03:04:30.077Z,1.13
2023-05-10T03:09:34.153Z,1.23
2023-05-10T03:14:53.634Z,1.10
2023-05-10T03:20:00.218Z,0.90
2023-05-10T03:25:08.110Z,0.80
2023-05-10T03:30:13.977Z,0.70
2023-05-10T03:35:18.552Z,0.80
2023-05-10T03:40:21.856Z,0.90
2023-05-10T03:45:25.033Z,0.80
2023-05-10T03:50:29.829Z,0.80
2023-05-10T03:55:35.544Z,1.10
2023-05-10T04:00:38.693Z,1.10
2023-05-10T04:05:43.127Z,1.00
2023-05-10T04:10:46.347Z,0.80
2023-05-10T04:15:49.545Z,1.00
2023-05-10T04:20:54.190Z,1.10
2023-05-10T04:26:02.913Z,0.83
2023-05-10T04:31:06.940Z,0.80
2023-05-10T04:36:11.731Z,0.80
2023-05-10T04:41:14.896Z,0.60
2023-05-10T04:46:17.966Z,0.80
2023-05-10T04:51:22.580Z,0.70
2023-05-10T04:56:25.633Z,0.70
2023-05-10T05:01:28.706Z,0.80
2023-05-10T05:06:33.316Z,0.60
2023-05-10T05:11:36.372Z,0.70
2023-05-10T05:16:39.953Z,0.60
2023-05-10T05:21:44.480Z,0.60
2023-05-10T05:26:47.537Z,0.50
2023-05-10T05:31:50.757Z,0.70
2023-05-10T05:36:56.458Z,0.50
2023-05-10T05:41:59.673Z,0.50
2023-05-10T05:47:02.751Z,0.60
2023-05-10T05:52:07.319Z,0.50
2023-05-10T05:57:10.511Z,0.50
2023-05-10T06:02:13.678Z,0.50
2023-05-10T06:07:18.197Z,0.57
2023-05-10T06:12:21.665Z,0.70
2023-05-10T06:17:25.174Z,0.70
2023-05-10T06:22:29.676Z,0.53
2023-05-10T06:27:32.734Z,0.70
2023-05-10T06:32:36.164Z,0.80
2023-05-10T06:37:41.007Z,0.73
2023-05-10T06:42:45.948Z,0.70
2023-05-10T06:47:49.220Z,0.53
2023-05-10T06:52:53.797Z,0.90
2023-05-10T06:57:56.930Z,0.70
2023-05-10T07:03:00.167Z,0.70
2023-05-10T07:08:05.030Z,0.80
2023-05-10T07:13:08.210Z,0.90
2023-05-10T07:18:11.447Z,0.80
2023-05-10T07:23:16.159Z,0.73
2023-05-10T07:28:19.345Z,0.83
2023-05-10T07:33:22.653Z,0.90
2023-05-10T07:38:27.162Z,1.00
2023-05-10T07:43:30.253Z,1.10
2023-05-10T07:48:33.376Z,1.13
2023-05-10T07:53:38.316Z,1.00
2023-05-10T07:58:41.381Z,1.13
2023-05-10T08:04:43.922Z,1.10
2023-05-10T08:09:47.114Z,1.20
2023-05-10T08:14:50.335Z,1.20
2023-05-10T08:19:54.826Z,1.00
2023-05-10T08:24:58.061Z,1.03
2023-05-10T08:30:01.704Z,1.10
2023-05-10T08:35:07.066Z,1.00
2023-05-10T08:40:13.503Z,1.20
2023-05-10T08:45:20.293Z,1.03
2023-05-10T08:50:25.139Z,1.17
2023-05-10T08:55:28.364Z,1.10
2023-05-10T09:00:31.783Z,1.03
2023-05-10T09:05:37.793Z,1.00
2023-05-10T09:10:42.544Z,1.20
2023-05-10T09:15:46.474Z,1.00
2023-05-10T09:20:51.191Z,1.27
2023-05-10T09:26:05.655Z,1.17
2023-05-10T09:31:08.980Z,1.10
2023-05-10T09:36:14.257Z,1.17
2023-05-10T09:41:21.674Z,0.97
2023-05-10T09:46:25.349Z,1.37
2023-05-10T09:51:30.263Z,1.27
2023-05-10T09:56:36.882Z,1.10
2023-05-10T10:01:41.674Z,1.10
2023-05-10T10:06:46.298Z,1.10
2023-05-10T10:11:49.626Z,1.10
2023-05-10T10:17:06.435Z,1.10
2023-05-10T10:22:12.927Z,1.00
2023-05-10T10:27:24.507Z,1.20
2023-05-10T10:32:36.219Z,1.17
2023-05-10T10:37:52.528Z,1.00
2023-05-10T10:42:56.453Z,1.13
2023-05-10T10:48:24.157Z,1.13
2023-05-10T10:53:30.514Z,1.30
2023-05-10T10:58:34.032Z,1.00
2023-05-10T11:03:37.135Z,1.10
2023-05-10T11:08:45.924Z,1.30
2023-05-10T11:13:51.439Z,1.20
2023-05-10T11:19:02.346Z,1.17
2023-05-10T11:24:16.233Z,0.90
2023-05-10T11:29:19.812Z,0.90
2023-05-10T11:34:26.969Z,0.87
2023-05-10T11:39:32.869Z,0.90
2023-05-10T11:44:36.069Z,0.97
2023-05-10T11:49:39.174Z,1.03
2023-05-10T11:54:53.540Z,1.27
2023-05-10T11:59:58.267Z,0.80
2023-05-10T12:05:02.024Z,0.83
2023-05-10T12:10:08.272Z,0.70
2023-05-10T12:15:19.161Z,1.03
2023-05-10T12:20:23.881Z,1.10
2023-05-10T12:25:33.667Z,1.13
2023-05-10T12:30:38.055Z,0.90
2023-05-10T12:35:52.280Z,1.00
2023-05-10T12:40:56.920Z,0.90
2023-05-10T12:46:00.443Z,0.80
2023-05-10T12:51:03.756Z,0.80
2023-05-10T12:56:09.187Z,0.87
2023-05-10T13:01:12.330Z,0.97
2023-05-10T13:06:16.316Z,0.80
2023-05-10T13:11:22.522Z,1.00
2023-05-10T13:16:25.681Z,1.00
2023-05-10T13:21:28.982Z,1.00
2023-05-10T13:26:33.612Z,0.90
2023-05-10T13:31:37.213Z,1.00
2023-05-10T13:36:40.513Z,1.20
2023-05-10T13:41:44.994Z,0.77
2023-05-10T13:46:48.329Z,0.80
2023-05-10T13:51:52.147Z,0.70
2023-05-10T13:56:56.821Z,0.93
2023-05-10T14:01:59.985Z,1.10
2023-05-10T14:07:03.156Z,1.33
2023-05-10T14:12:07.798Z,1.97
2023-05-10T14:17:12.530Z,1.00
2023-05-10T14:22:15.843Z,1.00
2023-05-10T14:27:20.499Z,0.90
2023-05-10T14:32:23.737Z,0.87
2023-05-10T14:37:27.045Z,0.93
2023-05-10T14:42:32.302Z,0.80
2023-05-10T14:47:35.594Z,1.30
2023-05-10T14:52:38.676Z,0.90
2023-05-10T14:57:43.536Z,0.70
2023-05-10T15:02:46.733Z,1.30
2023-05-10T15:07:50.194Z,0.90
2023-05-10T15:12:54.718Z,1.37
2023-05-10T15:17:57.965Z,0.90
2023-05-10T15:23:01.136Z,1.00
2023-05-10T15:28:06.458Z,1.07
2023-05-10T15:33:09.738Z,0.90
2023-05-10T15:38:12.986Z,1.00
2023-05-10T15:43:17.856Z,1.00
2023-05-10T15:48:21.444Z,0.77
2023-05-10T15:53:24.568Z,1.07
2023-05-10T15:58:29.044Z,1.20
2023-05-10T16:03:32.273Z,1.10
2023-05-10T16:08:35.481Z,1.10
2023-05-10T16:13:40.011Z,1.00
2023-05-10T16:18:43.229Z,1.10
2023-05-10T16:23:47.237Z,1.00
2023-05-10T16:28:51.782Z,1.20
2023-05-10T16:33:55.136Z,1.20
2023-05-10T16:38:58.472Z,1.40
2023-05-10T16:44:03.746Z,1.23
2023-05-10T16:49:08.924Z,1.40
2023-05-10T16:54:12.365Z,1.20
2023-05-10T16:59:17.483Z,1.30
2023-05-10T17:04:20.637Z,1.20
2023-05-10T17:09:23.798Z,1.00
2023-05-10T17:14:28.379Z,1.10
2023-05-10T17:19:31.620Z,1.10
2023-05-10T17:24:34.747Z,0.90
2023-05-10T17:29:39.239Z,1.30
2023-05-10T17:34:42.434Z,1.40
2023-05-10T17:39:45.627Z,1.20
2023-05-10T17:44:50.127Z,1.10
2023-05-10T17:49:53.335Z,1.10
2023-05-10T17:54:56.516Z,1.30
2023-05-10T18:00:02.286Z,1.77
2023-05-10T18:05:05.926Z,1.03
2023-05-10T18:10:10.043Z,1.40
2023-05-10T18:15:14.713Z,2.07
2023-05-10T18:20:17.931Z,1.13
2023-05-10T18:25:21.166Z,1.10
2023-05-10T18:30:26.202Z,0.90
2023-05-10T18:35:29.312Z,1.10
2023-05-10T18:40:33.491Z,1.00
2023-05-10T18:45:39.082Z,1.00
2023-05-10T18:50:42.260Z,2.97
2023-05-10T18:55:46.568Z,3.60
2023-05-10T19:00:51.206Z,1.60
2023-05-10T19:05:54.383Z,1.10
2023-05-10T19:10:57.508Z,1.20
2023-05-10T19:16:07.127Z,1.43
2023-05-10T19:21:10.987Z,1.10
2023-05-10T19:26:14.304Z,1.30
2023-05-10T19:31:18.914Z,1.10
2023-05-10T19:36:22.090Z,1.30
2023-05-10T19:41:25.602Z,1.10
2023-05-10T19:46:31.215Z,0.97
2023-05-10T19:51:34.439Z,1.43
2023-05-10T19:56:37.681Z,1.60
2023-05-10T20:01:42.204Z,1.40
2023-05-10T20:06:45.450Z,1.20
2023-05-10T20:11:50.584Z,1.30
2023-05-10T20:16:55.192Z,1.43
2023-05-10T20:21:58.860Z,1.13
2023-05-10T20:27:02.708Z,1.30
2023-05-10T20:32:07.346Z,1.37
2023-05-10T20:37:10.546Z,1.33
2023-05-10T20:42:13.896Z,1.40
2023-05-10T20:47:18.816Z,1.30
2023-05-10T20:52:25.258Z,1.30
2023-05-10T20:57:28.314Z,1.33
2023-05-10T21:02:33.027Z,1.50
2023-05-10T21:07:36.282Z,1.43
2023-05-10T21:12:39.448Z,1.50
2023-05-10T21:17:44.008Z,1.10
2023-05-10T21:22:47.323Z,1.30
2023-05-10T21:27:50.378Z,1.30
2023-05-10T21:32:59.640Z,1.40
2023-05-10T21:38:02.887Z,1.20
2023-05-10T21:43:06.000Z,1.30
2023-05-10T21:48:10.519Z,1.30
2023-05-10T21:53:13.625Z,1.40
2023-05-10T21:58:16.781Z,1.20
2023-05-10T22:03:21.926Z,1.23
2023-05-10T22:08:25.074Z,1.37
2023-05-10T22:13:28.262Z,1.40
2023-05-10T22:18:32.993Z,1.40
2023-05-10T22:23:36.288Z,1.53
2023-05-10T22:28:39.391Z,1.43
2023-05-10T22:33:44.002Z,1.53
2023-05-10T22:38:47.133Z,1.40
2023-05-10T22:43:50.770Z,1.40
2023-05-10T22:48:55.287Z,1.30
2023-05-10T22:53:58.619Z,1.73
2023-05-10T22:59:01.726Z,1.20
2023-05-10T23:04:06.957Z,1.60
2023-05-10T23:09:10.166Z,1.40
2023-05-10T23:14:13.262Z,1.57
2023-05-10T23:19:17.788Z,1.50
2023-05-10T23:24:20.969Z,1.53
2023-05-10T23:29:26.280Z,1.60
2023-05-10T23:34:30.961Z,1.60
2023-05-10T23:39:34.102Z,1.63
2023-05-10T23:44:37.188Z,1.50
2023-05-10T23:49:42.183Z,1.80
2023-05-10T23:54:46.009Z,1.33
2023-05-10T23:59:49.304Z,1.70
