createdAt,value
2017-09-03T00:01:04.280Z,10.88
2017-09-03T00:03:31.835Z,11.05
2017-09-03T00:05:59.374Z,10.98
2017-09-03T00:08:27.364Z,9.63
2017-09-03T00:10:54.877Z,11.07
2017-09-03T00:13:22.381Z,7.68
2017-09-03T00:15:49.891Z,12.18
2017-09-03T00:18:17.430Z,9.05
2017-09-03T00:20:44.963Z,11.40
2017-09-03T00:23:12.481Z,11.38
2017-09-03T00:25:40.499Z,7.40
2017-09-03T00:28:08.011Z,12.18
2017-09-03T00:33:09.347Z,8.52
2017-09-03T00:35:36.859Z,10.02
2017-09-03T00:38:04.412Z,13.75
2017-09-03T00:40:31.924Z,9.10
2017-09-03T00:42:59.439Z,11.23
2017-09-03T00:45:26.971Z,10.32
2017-09-03T00:47:54.483Z,10.70
2017-09-03T00:50:22.001Z,10.82
2017-09-03T00:52:49.507Z,10.82
2017-09-03T00:55:17.030Z,8.52
2017-09-03T00:57:44.548Z,8.95
2017-09-03T01:00:12.072Z,8.95
2017-09-03T01:02:40.747Z,8.98
2017-09-03T01:05:08.427Z,10.00
2017-09-03T01:07:35.964Z,13.05
2017-09-03T01:10:03.651Z,9.20
2017-09-03T01:12:31.168Z,9.95
2017-09-03T01:14:58.723Z,11.10
2017-09-03T01:17:26.635Z,10.45
2017-09-03T01:19:54.154Z,7.55
2017-09-03T01:22:21.688Z,8.57
2017-09-03T01:24:49.222Z,9.82
2017-09-03T01:27:16.733Z,8.90
2017-09-03T01:29:44.248Z,6.80
2017-09-03T01:32:15.119Z,8.20
2017-09-03T01:34:42.624Z,9.05
2017-09-03T01:37:10.147Z,9.40
2017-09-03T01:39:37.690Z,7.80
2017-09-03T01:42:05.208Z,12.98
2017-09-03T01:44:32.756Z,7.55
2017-09-03T01:47:00.743Z,10.68
2017-09-03T01:49:31.925Z,10.82
2017-09-03T01:52:00.008Z,12.10
2017-09-03T01:54:27.556Z,9.90
2017-09-03T01:56:55.068Z,10.00
2017-09-03T01:59:22.616Z,7.45
2017-09-03T02:01:50.132Z,10.65
2017-09-03T02:04:17.668Z,8.20
2017-09-03T02:06:45.492Z,7.10
2017-09-03T02:09:13.015Z,11.73
2017-09-03T02:11:41.291Z,7.70
2017-09-03T02:14:09.273Z,10.27
2017-09-03T02:16:36.867Z,10.05
2017-09-03T02:19:04.759Z,7.00
2017-09-03T02:21:32.266Z,9.98
2017-09-03T02:23:59.815Z,8.32
2017-09-03T02:26:27.343Z,10.07
2017-09-03T02:28:54.883Z,8.90
2017-09-03T02:31:27.340Z,11.27
2017-09-03T02:33:57.060Z,10.02
2017-09-03T02:36:24.602Z,9.43
2017-09-03T02:38:52.140Z,7.43
2017-09-03T02:41:19.674Z,8.43
2017-09-03T02:43:47.332Z,9.40
2017-09-03T02:46:14.866Z,7.47
2017-09-03T02:48:42.388Z,8.63
2017-09-03T02:51:13.763Z,10.77
2017-09-03T02:53:41.269Z,10.00
2017-09-03T02:56:08.766Z,8.20
2017-09-03T02:58:37.044Z,9.80
2017-09-03T03:01:04.547Z,10.25
2017-09-03T03:03:35.965Z,10.13
2017-09-03T03:06:04.977Z,10.43
2017-09-03T03:08:32.505Z,9.63
2017-09-03T03:11:00.019Z,11.77
2017-09-03T03:13:27.525Z,10.77
2017-09-03T03:15:55.035Z,10.68
2017-09-03T03:18:24.695Z,9.43
2017-09-03T03:20:52.272Z,7.37
2017-09-03T03:23:19.815Z,7.87
2017-09-03T03:25:47.371Z,10.68
2017-09-03T03:28:14.916Z,11.10
2017-09-03T03:30:42.455Z,12.50
2017-09-03T03:33:10.011Z,10.48
2017-09-03T03:35:37.590Z,8.73
2017-09-03T03:38:06.844Z,8.85
2017-09-03T03:40:34.364Z,12.27
2017-09-03T03:43:01.875Z,9.38
2017-09-03T03:45:29.420Z,9.45
2017-09-03T03:47:56.929Z,10.57
2017-09-03T03:50:27.836Z,8.65
2017-09-03T03:52:55.343Z,10.07
2017-09-03T03:55:22.853Z,8.13
2017-09-03T03:57:50.492Z,9.95
2017-09-03T04:00:18.087Z,11.12
2017-09-03T04:02:45.643Z,11.65
2017-09-03T04:05:13.192Z,9.82
2017-09-03T04:07:40.695Z,10.20
2017-09-03T04:10:08.647Z,8.45
2017-09-03T04:12:36.215Z,11.98
2017-09-03T04:15:03.720Z,9.70
2017-09-03T04:17:31.236Z,10.40
2017-09-03T04:19:58.784Z,11.65
2017-09-03T04:22:26.413Z,10.43
2017-09-03T04:24:53.983Z,8.05
2017-09-03T04:27:21.499Z,10.18
2017-09-03T04:29:49.036Z,8.18
2017-09-03T04:32:16.592Z,9.35
2017-09-03T04:34:44.107Z,10.52
2017-09-03T04:37:11.616Z,9.27
2017-09-03T04:39:39.232Z,7.75
2017-09-03T04:42:06.751Z,11.73
2017-09-03T04:44:34.329Z,12.60
2017-09-03T04:47:01.839Z,7.28
2017-09-03T04:49:29.366Z,11.15
2017-09-03T04:51:56.927Z,7.90
2017-09-03T04:54:25.412Z,10.80
2017-09-03T04:56:52.944Z,10.25
2017-09-03T04:59:20.464Z,11.43
2017-09-03T05:01:48.918Z,11.75
2017-09-03T05:04:16.437Z,8.18
2017-09-03T05:06:43.964Z,9.50
2017-09-03T05:09:11.480Z,9.55
2017-09-03T05:11:39.219Z,12.05
2017-09-03T05:14:06.739Z,10.00
2017-09-03T05:16:34.239Z,9.20
2017-09-03T05:19:01.747Z,9.40
2017-09-03T05:21:33.177Z,10.07
2017-09-03T05:24:00.692Z,10.85
2017-09-03T05:26:28.207Z,9.00
2017-09-03T05:28:55.755Z,10.23
2017-09-03T05:31:23.399Z,10.25
2017-09-03T05:33:50.927Z,12.10
2017-09-03T05:36:18.441Z,12.73
2017-09-03T05:38:45.945Z,8.85
2017-09-03T05:41:16.627Z,9.55
2017-09-03T05:43:44.136Z,8.98
2017-09-03T05:46:12.107Z,9.27
2017-09-03T05:48:39.631Z,6.90
2017-09-03T05:51:07.147Z,7.03
2017-09-03T05:53:38.598Z,11.63
2017-09-03T05:56:06.471Z,9.98
2017-09-03T05:58:33.971Z,8.30
2017-09-03T06:01:01.484Z,9.33
2017-09-03T06:03:28.987Z,6.40
2017-09-03T06:06:03.771Z,7.30
2017-09-03T06:08:31.340Z,5.27
2017-09-03T06:10:58.864Z,5.90
2017-09-03T06:13:26.423Z,5.73
2017-09-03T06:15:53.979Z,6.80
2017-09-03T06:18:21.478Z,5.87
2017-09-03T06:20:48.989Z,7.90
2017-09-03T06:23:21.549Z,5.27
2017-09-03T06:25:49.116Z,5.90
2017-09-03T06:28:16.613Z,4.60
2017-09-03T06:30:44.167Z,5.47
2017-09-03T06:33:11.719Z,9.23
2017-09-03T06:35:39.227Z,6.53
2017-09-03T06:38:07.392Z,6.20
2017-09-03T06:40:34.913Z,5.87
2017-09-03T06:43:02.434Z,6.63
2017-09-03T06:45:30.017Z,6.37
2017-09-03T06:47:57.524Z,6.70
2017-09-03T06:50:25.067Z,4.83
2017-09-03T06:52:56.592Z,6.37
2017-09-03T06:55:24.134Z,6.70
2017-09-03T06:57:52.080Z,4.63
2017-09-03T07:00:19.618Z,6.80
2017-09-03T07:02:47.196Z,10.30
2017-09-03T07:05:14.716Z,5.03
2017-09-03T07:07:42.237Z,6.03
2017-09-03T07:10:10.193Z,6.27
2017-09-03T07:12:37.724Z,5.20
2017-09-03T07:15:05.240Z,5.97
2017-09-03T07:17:33.244Z,5.47
2017-09-03T07:20:00.760Z,5.70
2017-09-03T07:22:31.303Z,9.63
2017-09-03T07:24:58.808Z,9.00
2017-09-03T07:27:27.104Z,9.93
2017-09-03T07:29:54.611Z,9.07
2017-09-03T07:32:22.112Z,6.30
2017-09-03T07:34:49.614Z,5.80
2017-09-03T07:37:17.132Z,8.17
2017-09-03T07:39:48.441Z,7.23
2017-09-03T07:42:16.498Z,8.43
2017-09-03T07:44:44.013Z,8.40
2017-09-03T07:47:11.535Z,10.90
2017-09-03T07:49:39.043Z,9.20
2017-09-03T07:52:06.547Z,8.70
2017-09-03T07:54:34.052Z,9.63
2017-09-03T07:57:01.564Z,7.53
2017-09-03T07:59:29.103Z,13.60
2017-09-03T08:01:56.604Z,7.57
2017-09-03T08:04:24.103Z,6.47
2017-09-03T08:06:51.650Z,8.00
2017-09-03T08:09:19.156Z,7.60
2017-09-03T08:11:46.716Z,10.30
2017-09-03T08:14:14.264Z,7.47
2017-09-03T08:16:41.791Z,7.60
2017-09-03T08:19:09.332Z,7.37
2017-09-03T08:21:36.844Z,7.63
2017-09-03T08:24:04.347Z,7.20
2017-09-03T08:26:35.670Z,7.30
2017-09-03T08:29:03.367Z,13.23
2017-09-03T08:31:31.667Z,6.40
2017-09-03T08:33:59.160Z,6.80
2017-09-03T08:36:26.716Z,5.03
2017-09-03T08:38:57.854Z,6.60
2017-09-03T08:41:25.866Z,5.53
2017-09-03T08:43:53.387Z,6.37
2017-09-03T08:46:21.452Z,5.93
2017-09-03T08:48:48.956Z,6.17
2017-09-03T08:51:16.624Z,5.00
2017-09-03T08:53:48.433Z,6.57
2017-09-03T08:56:16.021Z,4.33
2017-09-03T08:58:43.527Z,4.60
2017-09-03T09:01:11.063Z,5.83
2017-09-03T09:03:39.175Z,5.25
2017-09-03T09:06:06.692Z,6.95
2017-09-03T09:08:34.567Z,4.60
2017-09-03T09:11:02.098Z,3.87
2017-09-03T09:13:29.607Z,5.03
2017-09-03T09:15:57.156Z,4.10
2017-09-03T09:21:04.227Z,4.90
2017-09-03T09:23:31.733Z,12.13
2017-09-03T09:26:00.161Z,4.50
2017-09-03T09:28:27.681Z,6.97
2017-09-03T09:30:55.204Z,4.33
2017-09-03T09:33:22.704Z,5.23
2017-09-03T09:35:50.219Z,5.00
2017-09-03T09:38:18.350Z,4.13
2017-09-03T09:40:47.112Z,8.07
2017-09-03T09:43:14.622Z,4.93
2017-09-03T09:45:42.129Z,7.87
2017-09-03T09:48:09.652Z,4.67
2017-09-03T09:50:37.154Z,7.60
2017-09-03T09:53:05.500Z,3.90
2017-09-03T09:55:33.027Z,4.07
2017-09-03T09:58:01.044Z,4.97
2017-09-03T10:00:29.429Z,3.93
2017-09-03T10:02:58.635Z,4.87
2017-09-03T10:05:26.158Z,4.83
2017-09-03T10:07:53.660Z,4.57
2017-09-03T10:10:24.339Z,4.33
2017-09-03T10:12:52.781Z,4.65
2017-09-03T10:15:20.440Z,6.32
2017-09-03T10:17:49.171Z,4.53
2017-09-03T10:20:17.300Z,4.95
2017-09-03T10:22:44.844Z,6.72
2017-09-03T10:25:15.675Z,6.13
2017-09-03T10:27:43.201Z,5.15
2017-09-03T10:30:19.867Z,4.18
2017-09-03T10:32:47.383Z,5.10
2017-09-03T10:35:15.663Z,8.13
2017-09-03T10:37:43.282Z,7.20
2017-09-03T10:40:10.824Z,5.90
2017-09-03T10:42:39.148Z,3.40
2017-09-03T10:45:08.377Z,4.30
2017-09-03T10:47:35.931Z,4.70
2017-09-03T10:50:03.448Z,4.83
2017-09-03T10:52:31.022Z,4.00
2017-09-03T10:54:58.532Z,3.37
2017-09-03T10:57:27.883Z,5.43
2017-09-03T10:59:55.415Z,3.05
2017-09-03T11:02:22.970Z,2.23
2017-09-03T11:04:50.479Z,4.07
2017-09-03T11:07:19.685Z,3.63
2017-09-03T11:09:47.187Z,3.00
2017-09-03T11:12:14.733Z,4.47
2017-09-03T11:14:42.266Z,1.90
2017-09-03T11:17:11.464Z,2.97
2017-09-03T11:19:38.973Z,3.05
2017-09-03T11:22:06.475Z,3.93
2017-09-03T11:24:35.896Z,5.13
2017-09-03T11:27:03.407Z,2.60
2017-09-03T11:29:30.933Z,3.90
2017-09-03T11:31:58.450Z,2.80
2017-09-03T11:34:26.974Z,2.37
2017-09-03T11:36:54.713Z,3.02
2017-09-03T11:39:23.104Z,2.53
2017-09-03T11:41:50.617Z,4.70
2017-09-03T11:44:18.834Z,3.55
2017-09-03T11:46:47.114Z,2.10
2017-09-03T11:49:15.074Z,3.10
2017-09-03T11:51:43.568Z,3.85
2017-09-03T11:54:11.088Z,1.70
2017-09-03T11:56:38.684Z,7.70
2017-09-03T11:59:06.191Z,2.17
2017-09-03T12:01:33.695Z,1.67
2017-09-03T12:04:01.204Z,2.67
2017-09-03T12:06:28.816Z,3.90
2017-09-03T12:08:56.329Z,1.90
2017-09-03T12:11:24.056Z,3.10
2017-09-03T12:13:52.058Z,2.08
2017-09-03T12:16:19.646Z,3.60
2017-09-03T12:18:47.157Z,2.33
2017-09-03T12:21:15.236Z,4.00
2017-09-03T12:23:42.816Z,2.60
2017-09-03T12:26:11.068Z,2.50
2017-09-03T12:28:38.667Z,2.50
2017-09-03T12:31:13.883Z,2.40
2017-09-03T12:33:42.035Z,3.77
2017-09-03T12:36:09.556Z,2.47
2017-09-03T12:38:37.886Z,2.70
2017-09-03T12:41:05.432Z,4.50
2017-09-03T12:43:35.720Z,2.17
2017-09-03T12:46:11.561Z,2.30
2017-09-03T12:48:39.235Z,3.20
2017-09-03T12:51:07.412Z,3.50
2017-09-03T12:53:34.933Z,3.35
2017-09-03T12:56:02.513Z,2.60
2017-09-03T12:58:30.025Z,5.13
2017-09-03T13:01:01.374Z,2.42
2017-09-03T13:03:28.938Z,2.30
2017-09-03T13:05:56.869Z,4.03
2017-09-03T13:08:24.399Z,2.17
2017-09-03T13:10:51.961Z,12.07
2017-09-03T13:13:19.487Z,2.30
2017-09-03T13:15:47.006Z,2.90
2017-09-03T13:18:14.553Z,1.90
2017-09-03T13:20:42.123Z,2.80
2017-09-03T13:23:09.653Z,5.00
2017-09-03T13:25:37.180Z,3.23
2017-09-03T13:28:09.389Z,5.67
2017-09-03T13:30:37.159Z,1.97
2017-09-03T13:33:05.159Z,4.05
2017-09-03T13:35:32.691Z,10.40
2017-09-03T13:38:00.252Z,2.12
2017-09-03T13:40:27.783Z,2.50
2017-09-03T13:42:55.324Z,3.90
2017-09-03T13:45:22.848Z,2.93
2017-09-03T13:47:50.445Z,2.10
2017-09-03T13:50:19.644Z,4.03
2017-09-03T13:52:47.157Z,3.30
2017-09-03T13:55:14.760Z,3.73
2017-09-03T13:57:42.283Z,1.87
2017-09-03T14:00:09.843Z,2.00
2017-09-03T14:02:38.496Z,3.65
2017-09-03T14:05:06.732Z,3.73
2017-09-03T14:07:34.277Z,2.37
2017-09-03T14:10:01.800Z,2.50
2017-09-03T14:12:29.355Z,2.35
2017-09-03T14:14:57.349Z,3.15
2017-09-03T14:17:24.896Z,3.60
2017-09-03T14:19:52.707Z,2.85
2017-09-03T14:22:20.250Z,2.42
2017-09-03T14:24:47.908Z,2.00
2017-09-03T14:27:15.443Z,1.55
2017-09-03T14:29:43.744Z,2.27
2017-09-03T14:32:11.287Z,1.50
2017-09-03T14:34:38.816Z,3.47
2017-09-03T14:37:06.743Z,2.15
2017-09-03T14:39:34.257Z,2.37
2017-09-03T14:42:01.801Z,6.10
2017-09-03T14:44:30.235Z,2.20
2017-09-03T14:46:57.809Z,1.77
2017-09-03T14:49:25.365Z,2.80
2017-09-03T14:51:53.048Z,8.03
2017-09-03T14:54:20.602Z,2.80
2017-09-03T14:56:49.838Z,4.96
2017-09-03T14:59:18.127Z,2.00
2017-09-03T15:01:45.632Z,1.92
2017-09-03T15:04:14.056Z,2.65
2017-09-03T15:06:42.820Z,3.73
2017-09-03T15:09:10.349Z,2.20
2017-09-03T15:11:38.652Z,1.60
2017-09-03T15:14:06.286Z,2.55
2017-09-03T15:16:34.589Z,3.50
2017-09-03T15:19:03.792Z,2.67
2017-09-03T15:21:32.073Z,2.93
2017-09-03T15:23:59.625Z,5.77
2017-09-03T15:26:28.062Z,2.93
2017-09-03T15:28:55.575Z,2.45
2017-09-03T15:31:23.896Z,5.47
2017-09-03T15:33:51.795Z,5.10
2017-09-03T15:36:19.299Z,2.40
2017-09-03T15:38:47.399Z,3.33
2017-09-03T15:41:15.406Z,2.23
2017-09-03T15:43:42.921Z,2.25
2017-09-03T15:46:10.448Z,2.73
2017-09-03T15:48:37.954Z,3.10
2017-09-03T15:51:06.807Z,2.70
2017-09-03T15:53:34.360Z,3.25
2017-09-03T15:56:02.690Z,4.37
2017-09-03T15:58:30.220Z,2.30
2017-09-03T16:00:59.596Z,2.50
2017-09-03T16:03:27.883Z,1.90
2017-09-03T16:05:55.814Z,4.40
2017-09-03T16:08:23.334Z,3.00
2017-09-03T16:10:50.861Z,3.75
2017-09-03T16:13:18.654Z,1.87
2017-09-03T16:15:46.187Z,2.23
2017-09-03T16:18:13.723Z,2.77
2017-09-03T16:20:41.244Z,3.55
2017-09-03T16:23:08.798Z,2.83
2017-09-03T16:25:36.317Z,1.80
2017-09-03T16:28:04.161Z,2.40
2017-09-03T16:30:31.733Z,2.07
2017-09-03T16:32:59.255Z,2.17
2017-09-03T16:35:27.711Z,2.67
2017-09-03T16:37:56.169Z,3.30
2017-09-03T16:40:23.727Z,5.30
2017-09-03T16:42:52.035Z,2.43
2017-09-03T16:45:19.551Z,2.13
2017-09-03T16:47:48.168Z,2.20
2017-09-03T16:50:15.705Z,2.37
2017-09-03T16:52:43.227Z,3.23
2017-09-03T16:55:11.118Z,1.75
2017-09-03T16:57:38.652Z,3.97
2017-09-03T17:00:06.168Z,3.23
2017-09-03T17:02:34.451Z,2.70
2017-09-03T17:05:01.976Z,3.10
2017-09-03T17:07:29.499Z,1.92
2017-09-03T17:09:57.803Z,2.10
2017-09-03T17:12:25.314Z,2.33
2017-09-03T17:14:52.841Z,2.65
2017-09-03T17:17:20.664Z,2.30
2017-09-03T17:19:48.220Z,4.05
2017-09-03T17:22:15.744Z,3.87
2017-09-03T17:24:44.015Z,4.20
2017-09-03T17:27:11.535Z,3.17
2017-09-03T17:29:39.048Z,2.93
2017-09-03T17:32:12.658Z,3.27
2017-09-03T17:35:02.260Z,2.80
2017-09-03T17:37:46.308Z,3.70
2017-09-03T17:40:18.526Z,2.20
2017-09-03T17:42:46.040Z,3.10
2017-09-03T17:45:13.564Z,3.40
2017-09-03T17:47:42.760Z,3.70
2017-09-03T17:50:10.276Z,5.87
2017-09-03T17:52:37.828Z,2.00
2017-09-03T17:55:05.372Z,3.70
2017-09-03T17:57:32.907Z,2.23
2017-09-03T18:00:01.747Z,2.22
2017-09-03T18:02:29.333Z,2.57
2017-09-03T18:04:56.856Z,1.93
2017-09-03T18:07:24.952Z,3.37
2017-09-03T18:09:52.519Z,3.00
2017-09-03T18:12:20.042Z,6.93
2017-09-03T18:14:47.569Z,5.43
2017-09-03T18:17:15.108Z,2.90
2017-09-03T18:19:42.616Z,3.17
2017-09-03T18:22:10.125Z,2.47
2017-09-03T18:24:37.676Z,2.87
2017-09-03T18:27:05.199Z,3.20
2017-09-03T18:29:47.457Z,2.70
2017-09-03T18:32:17.015Z,3.45
2017-09-03T18:34:45.102Z,3.63
2017-09-03T18:37:19.063Z,3.67
2017-09-03T18:39:51.669Z,3.14
2017-09-03T18:42:24.719Z,3.40
2017-09-03T18:44:54.241Z,3.17
2017-09-03T18:47:21.741Z,2.53
2017-09-03T18:49:56.707Z,4.20
2017-09-03T18:52:28.222Z,4.03
2017-09-03T18:54:55.840Z,5.17
2017-09-03T18:57:25.341Z,4.43
2017-09-03T18:59:52.889Z,6.10
2017-09-03T19:02:22.124Z,4.93
2017-09-03T19:05:09.777Z,2.40
2017-09-03T19:07:37.552Z,4.53
2017-09-03T19:10:05.065Z,2.70
2017-09-03T19:12:32.584Z,3.15
2017-09-03T19:15:00.138Z,6.20
2017-09-03T19:17:27.643Z,2.70
2017-09-03T19:19:56.845Z,2.47
2017-09-03T19:22:24.379Z,4.60
2017-09-03T19:24:51.895Z,2.50
2017-09-03T19:27:19.461Z,3.50
2017-09-03T19:29:46.964Z,2.97
2017-09-03T19:32:15.260Z,13.40
2017-09-03T19:34:47.088Z,4.82
2017-09-03T19:37:15.574Z,6.33
2017-09-03T19:39:43.139Z,2.30
2017-09-03T19:42:10.674Z,3.80
2017-09-03T19:44:38.228Z,2.87
2017-09-03T19:47:05.751Z,2.85
2017-09-03T19:49:37.658Z,2.97
2017-09-03T19:52:05.160Z,3.90
2017-09-03T19:54:33.471Z,5.30
2017-09-03T19:57:01.841Z,3.50
2017-09-03T19:59:30.537Z,3.70
2017-09-03T20:01:58.047Z,3.40
2017-09-03T20:04:25.577Z,3.30
2017-09-03T20:06:57.209Z,4.87
2017-09-03T20:09:25.608Z,3.67
2017-09-03T20:11:54.819Z,2.40
2017-09-03T20:14:22.345Z,4.62
2017-09-03T20:16:52.674Z,3.20
2017-09-03T20:19:20.200Z,5.40
2017-09-03T20:21:47.740Z,2.40
2017-09-03T20:24:15.271Z,3.40
2017-09-03T20:26:42.768Z,4.40
2017-09-03T20:29:10.288Z,4.50
2017-09-03T20:31:38.675Z,4.62
2017-09-03T20:34:06.213Z,3.30
2017-09-03T20:36:34.496Z,3.40
2017-09-03T20:39:02.035Z,4.30
2017-09-03T20:41:29.557Z,4.68
2017-09-03T20:43:57.995Z,3.20
2017-09-03T20:46:25.496Z,4.97
2017-09-03T20:48:53.363Z,3.17
2017-09-03T20:51:20.948Z,3.33
2017-09-03T20:53:48.505Z,3.53
2017-09-03T20:56:16.823Z,4.58
2017-09-03T20:58:44.403Z,4.25
2017-09-03T21:01:11.911Z,2.87
2017-09-03T21:03:39.424Z,2.87
2017-09-03T21:06:07.881Z,7.03
2017-09-03T21:08:36.216Z,6.93
2017-09-03T21:11:03.770Z,4.33
2017-09-03T21:13:31.343Z,4.45
2017-09-03T21:15:58.842Z,8.52
2017-09-03T21:18:26.386Z,3.97
2017-09-03T21:20:57.852Z,5.03
2017-09-03T21:23:26.500Z,4.80
2017-09-03T21:25:53.999Z,4.90
2017-09-03T21:28:21.502Z,5.80
2017-09-03T21:30:49.006Z,7.40
2017-09-03T21:33:16.565Z,3.83
2017-09-03T21:35:44.712Z,5.50
2017-09-03T21:38:12.223Z,7.03
2017-09-03T21:40:39.759Z,5.13
2017-09-03T21:43:07.779Z,6.30
2017-09-03T21:45:35.751Z,6.53
2017-09-03T21:48:04.179Z,4.87
2017-09-03T21:50:31.702Z,4.63
2017-09-03T21:52:59.212Z,4.40
2017-09-03T21:55:26.768Z,6.35
2017-09-03T21:57:54.276Z,5.73
2017-09-03T22:00:21.813Z,6.12
2017-09-03T22:02:49.356Z,7.53
2017-09-03T22:05:17.832Z,6.50
2017-09-03T22:07:45.343Z,5.73
2017-09-03T22:10:12.887Z,4.50
2017-09-03T22:12:41.856Z,5.63
2017-09-03T22:15:10.047Z,6.17
2017-09-03T22:17:37.551Z,10.70
2017-09-03T22:20:05.081Z,8.00
2017-09-03T22:22:32.588Z,5.67
2017-09-03T22:25:00.088Z,6.70
2017-09-03T22:27:27.592Z,8.20
2017-09-03T22:29:56.808Z,9.03
2017-09-03T22:32:24.343Z,4.27
2017-09-03T22:34:51.852Z,4.07
2017-09-03T22:37:20.743Z,5.85
2017-09-03T22:39:48.247Z,4.75
2017-09-03T22:42:15.818Z,5.87
2017-09-03T22:44:44.092Z,7.40
2017-09-03T22:47:11.631Z,5.43
2017-09-03T22:49:40.103Z,7.50
2017-09-03T22:52:07.629Z,5.73
2017-09-03T22:54:35.175Z,5.77
2017-09-03T22:57:02.711Z,6.23
2017-09-03T22:59:30.227Z,6.87
2017-09-03T23:01:57.785Z,5.87
2017-09-03T23:04:25.303Z,7.87
2017-09-03T23:06:54.498Z,7.03
2017-09-03T23:09:22.055Z,10.43
2017-09-03T23:11:50.335Z,6.23
2017-09-03T23:14:19.531Z,4.60
2017-09-03T23:16:47.075Z,5.23
2017-09-03T23:19:14.578Z,5.87
2017-09-03T23:21:42.085Z,6.97
2017-09-03T23:24:09.584Z,7.37
2017-09-03T23:26:37.686Z,5.00
2017-09-03T23:29:05.237Z,8.40
2017-09-03T23:31:32.814Z,6.87
2017-09-03T23:34:00.327Z,7.60
2017-09-03T23:36:27.916Z,7.37
2017-09-03T23:38:55.434Z,5.03
2017-09-03T23:41:26.968Z,7.00
2017-09-03T23:43:54.472Z,6.50
2017-09-03T23:46:21.984Z,5.67
2017-09-03T23:48:49.488Z,5.73
2017-09-03T23:51:16.988Z,4.80
2017-09-03T23:53:48.306Z,4.37
2017-09-03T23:56:16.775Z,5.20
2017-09-03T23:58:44.275Z,5.20
