createdAt,value
2023-02-06T00:00:17.153Z,1.30
2023-02-06T00:02:19.915Z,1.35
2023-02-06T00:04:22.578Z,1.22
2023-02-06T00:06:25.428Z,1.35
2023-02-06T00:08:29.165Z,1.16
2023-02-06T00:10:32.015Z,1.33
2023-02-06T00:12:34.702Z,1.30
2023-02-06T00:14:37.539Z,1.37
2023-02-06T00:16:41.494Z,1.31
2023-02-06T00:18:44.194Z,1.35
2023-02-06T00:20:47.050Z,1.36
2023-02-06T00:22:49.646Z,1.42
2023-02-06T00:24:52.474Z,1.26
2023-02-06T00:26:55.060Z,1.48
2023-02-06T00:28:57.750Z,1.33
2023-02-06T00:31:00.644Z,1.43
2023-02-06T00:33:04.944Z,1.42
2023-02-06T00:35:07.960Z,1.49
2023-02-06T00:37:11.157Z,1.44
2023-02-06T00:39:13.853Z,1.45
2023-02-06T00:41:16.537Z,1.34
2023-02-06T00:43:19.185Z,1.35
2023-02-06T00:45:21.830Z,1.49
2023-02-06T00:47:24.478Z,1.55
2023-02-06T00:49:28.476Z,1.31
2023-02-06T00:51:31.166Z,1.19
2023-02-06T00:53:33.849Z,1.25
2023-02-06T00:55:36.727Z,1.40
2023-02-06T00:57:39.501Z,1.42
2023-02-06T00:59:43.262Z,1.31
2023-02-06T01:01:45.879Z,1.24
2023-02-06T01:03:48.560Z,1.24
2023-02-06T01:05:52.849Z,1.34
2023-02-06T01:07:55.469Z,1.46
2023-02-06T01:09:58.194Z,1.43
2023-02-06T01:12:00.789Z,1.37
2023-02-06T01:14:03.555Z,1.45
2023-02-06T01:16:10.824Z,1.41
2023-02-06T01:18:13.604Z,1.61
2023-02-06T01:20:17.322Z,1.36
2023-02-06T01:22:21.266Z,1.46
2023-02-06T01:24:23.962Z,1.32
2023-02-06T01:26:27.906Z,1.28
2023-02-06T01:28:30.514Z,1.36
2023-02-06T01:30:33.427Z,1.35
2023-02-06T01:32:38.537Z,1.36
2023-02-06T01:34:41.134Z,1.43
2023-02-06T01:36:43.768Z,1.34
2023-02-06T01:38:48.559Z,1.31
2023-02-06T01:40:51.237Z,1.34
2023-02-06T01:42:53.946Z,1.48
2023-02-06T01:45:28.085Z,1.52
2023-02-06T01:47:30.807Z,1.61
2023-02-06T01:49:37.554Z,1.37
2023-02-06T01:51:41.695Z,1.28
2023-02-06T01:53:49.298Z,1.33
2023-02-06T01:55:53.840Z,1.28
2023-02-06T01:57:56.751Z,1.36
2023-02-06T02:00:03.643Z,1.44
2023-02-06T02:02:06.531Z,1.24
2023-02-06T02:04:14.186Z,1.38
2023-02-06T02:06:20.166Z,1.55
2023-02-06T02:08:30.158Z,1.54
2023-02-06T02:10:34.730Z,1.28
2023-02-06T02:12:37.492Z,1.29
2023-02-06T02:14:42.779Z,1.36
2023-02-06T02:16:55.894Z,1.20
2023-02-06T02:19:15.308Z,1.16
2023-02-06T02:22:09.818Z,1.40
2023-02-06T02:24:21.200Z,1.36
2023-02-06T02:26:56.563Z,1.37
2023-02-06T02:29:42.490Z,1.35
2023-02-06T02:32:11.088Z,1.08
2023-02-06T02:34:48.453Z,1.22
2023-02-06T02:36:53.834Z,1.32
2023-02-06T02:39:04.607Z,1.26
2023-02-06T02:41:13.785Z,1.21
2023-02-06T02:43:26.033Z,1.11
2023-02-06T02:45:34.104Z,1.24
2023-02-06T02:47:47.032Z,1.19
2023-02-06T02:49:51.265Z,1.21
2023-02-06T02:51:54.717Z,1.35
2023-02-06T02:53:58.048Z,1.19
2023-02-06T02:56:00.901Z,1.31
2023-02-06T02:58:08.519Z,1.23
2023-02-06T03:00:12.428Z,1.38
2023-02-06T03:02:19.941Z,1.25
2023-02-06T03:04:28.072Z,1.21
2023-02-06T03:06:54.001Z,1.36
2023-02-06T03:09:01.819Z,1.34
2023-02-06T03:11:13.183Z,1.25
2023-02-06T03:13:22.682Z,1.15
2023-02-06T03:15:30.860Z,1.28
2023-02-06T03:17:37.310Z,1.26
2023-02-06T03:19:44.418Z,1.20
2023-02-06T03:21:50.756Z,1.23
2023-02-06T03:23:57.124Z,1.16
2023-02-06T03:26:03.269Z,1.09
2023-02-06T03:28:11.800Z,1.17
2023-02-06T03:30:18.542Z,1.02
2023-02-06T03:32:25.023Z,1.14
2023-02-06T03:34:35.095Z,1.01
2023-02-06T03:36:37.967Z,1.12
2023-02-06T03:38:42.026Z,1.01
2023-02-06T03:40:48.234Z,1.05
2023-02-06T03:42:56.225Z,1.06
2023-02-06T03:45:02.706Z,1.13
2023-02-06T03:47:08.970Z,1.20
2023-02-06T03:49:15.517Z,1.23
2023-02-06T03:51:22.436Z,1.25
2023-02-06T03:53:27.415Z,1.08
2023-02-06T03:55:31.998Z,1.11
2023-02-06T03:57:37.015Z,1.10
2023-02-06T03:59:39.809Z,0.98
2023-02-06T04:01:45.694Z,1.05
2023-02-06T04:03:48.680Z,1.12
2023-02-06T04:05:51.346Z,1.02
2023-02-06T04:07:56.426Z,1.17
2023-02-06T04:09:59.125Z,1.06
2023-02-06T04:12:03.167Z,1.07
2023-02-06T04:14:05.881Z,1.14
2023-02-06T04:16:08.574Z,1.01
2023-02-06T04:18:11.272Z,1.10
2023-02-06T04:20:14.345Z,1.09
2023-02-06T04:22:17.716Z,1.21
2023-02-06T04:24:20.369Z,1.11
2023-02-06T04:26:23.107Z,1.10
2023-02-06T04:28:27.341Z,1.06
2023-02-06T04:30:30.578Z,1.12
2023-02-06T04:32:33.475Z,1.15
2023-02-06T04:34:37.510Z,1.19
2023-02-06T04:36:40.190Z,1.08
2023-02-06T04:38:42.887Z,0.98
2023-02-06T04:40:45.540Z,1.13
2023-02-06T04:42:48.163Z,1.32
2023-02-06T04:44:52.272Z,1.25
2023-02-06T04:46:55.154Z,1.05
2023-02-06T04:48:57.776Z,0.97
2023-02-06T04:51:00.478Z,0.87
2023-02-06T04:53:03.126Z,0.94
2023-02-06T04:55:06.073Z,1.02
2023-02-06T04:57:08.707Z,1.05
2023-02-06T04:59:11.462Z,1.07
2023-02-06T05:01:16.822Z,0.95
2023-02-06T05:03:19.820Z,0.85
2023-02-06T05:05:22.479Z,1.01
2023-02-06T05:07:25.138Z,0.96
2023-02-06T05:09:28.222Z,0.81
2023-02-06T05:11:30.891Z,0.87
2023-02-06T05:13:33.941Z,0.93
2023-02-06T05:15:37.535Z,0.87
2023-02-06T05:17:41.720Z,0.85
2023-02-06T05:19:44.665Z,0.77
2023-02-06T05:21:47.292Z,0.71
2023-02-06T05:23:49.976Z,0.77
2023-02-06T05:25:52.641Z,0.89
2023-02-06T05:27:55.336Z,0.86
2023-02-06T05:29:58.049Z,0.94
2023-02-06T05:32:00.728Z,0.85
2023-02-06T05:34:04.827Z,0.90
2023-02-06T05:36:08.955Z,0.92
2023-02-06T05:38:11.902Z,0.95
2023-02-06T05:40:14.554Z,0.89
2023-02-06T05:42:17.220Z,0.90
2023-02-06T05:44:20.367Z,0.94
2023-02-06T05:46:22.992Z,1.02
2023-02-06T05:48:27.138Z,0.92
2023-02-06T05:50:31.073Z,0.98
2023-02-06T05:52:33.699Z,1.05
2023-02-06T05:54:36.297Z,0.99
2023-02-06T05:56:39.250Z,1.05
2023-02-06T05:58:42.150Z,1.18
2023-02-06T06:00:45.114Z,1.02
2023-02-06T06:02:47.953Z,0.91
2023-02-06T06:04:50.587Z,0.91
2023-02-06T06:06:54.710Z,0.86
2023-02-06T06:08:57.674Z,0.82
2023-02-06T06:11:02.087Z,0.92
2023-02-06T06:13:05.240Z,0.88
2023-02-06T06:15:09.054Z,0.94
2023-02-06T06:17:11.738Z,0.86
2023-02-06T06:19:14.410Z,0.90
2023-02-06T06:21:17.131Z,0.89
2023-02-06T06:23:21.256Z,0.85
2023-02-06T06:25:23.932Z,0.90
2023-02-06T06:27:26.627Z,0.83
2023-02-06T06:29:29.441Z,0.86
2023-02-06T06:31:32.245Z,0.88
2023-02-06T06:33:35.560Z,0.81
2023-02-06T06:35:38.489Z,0.92
2023-02-06T06:37:41.321Z,0.82
2023-02-06T06:39:45.350Z,0.82
2023-02-06T06:41:47.973Z,0.68
2023-02-06T06:43:51.609Z,0.75
2023-02-06T06:45:54.431Z,0.70
2023-02-06T06:47:57.358Z,0.69
2023-02-06T06:50:00.046Z,0.74
2023-02-06T06:52:02.764Z,0.78
2023-02-06T06:54:05.854Z,0.65
2023-02-06T06:56:14.282Z,0.71
2023-02-06T06:58:17.055Z,0.72
2023-02-06T07:00:20.203Z,0.52
2023-02-06T07:02:22.851Z,0.68
2023-02-06T07:04:29.492Z,0.69
2023-02-06T07:06:32.299Z,0.74
2023-02-06T07:08:35.989Z,0.66
2023-02-06T07:10:38.583Z,0.56
2023-02-06T07:12:42.650Z,0.58
2023-02-06T07:14:45.366Z,0.69
2023-02-06T07:16:48.218Z,0.73
2023-02-06T07:18:50.799Z,0.63
2023-02-06T07:20:53.455Z,0.86
2023-02-06T07:22:56.305Z,0.80
2023-02-06T07:24:58.932Z,0.64
2023-02-06T07:27:01.543Z,0.51
2023-02-06T07:29:05.773Z,0.61
2023-02-06T07:31:09.943Z,0.74
2023-02-06T07:33:12.643Z,0.71
2023-02-06T07:35:15.845Z,0.67
2023-02-06T07:37:18.542Z,0.69
2023-02-06T07:39:21.410Z,0.59
2023-02-06T07:41:24.051Z,0.66
2023-02-06T07:43:26.696Z,0.40
2023-02-06T07:45:30.801Z,0.54
2023-02-06T07:47:33.473Z,0.69
2023-02-06T07:49:36.144Z,0.75
2023-02-06T07:51:38.818Z,0.93
2023-02-06T07:53:41.598Z,0.81
2023-02-06T07:55:44.366Z,0.82
2023-02-06T07:57:47.086Z,0.77
2023-02-06T07:59:49.710Z,0.69
2023-02-06T08:01:53.930Z,0.90
2023-02-06T08:03:56.675Z,0.96
2023-02-06T08:05:59.318Z,0.92
2023-02-06T08:08:01.952Z,0.89
2023-02-06T08:10:05.247Z,0.99
2023-02-06T08:12:09.884Z,0.95
2023-02-06T08:14:13.707Z,0.89
2023-02-06T08:16:18.241Z,1.00
2023-02-06T08:18:22.282Z,0.71
2023-02-06T08:20:24.994Z,0.67
2023-02-06T08:22:29.689Z,0.77
2023-02-06T08:24:32.586Z,0.64
2023-02-06T08:26:35.294Z,0.70
2023-02-06T08:28:42.088Z,0.74
2023-02-06T08:30:45.068Z,0.79
2023-02-06T08:32:47.796Z,0.73
2023-02-06T08:34:51.825Z,0.88
2023-02-06T08:36:54.628Z,0.84
2023-02-06T08:38:57.351Z,0.82
2023-02-06T08:41:00.145Z,0.71
2023-02-06T08:43:02.864Z,0.63
2023-02-06T08:45:06.473Z,0.67
2023-02-06T08:47:10.668Z,0.98
2023-02-06T08:49:15.418Z,0.93
2023-02-06T08:51:20.951Z,0.77
2023-02-06T08:53:23.596Z,0.88
2023-02-06T08:55:26.690Z,0.82
2023-02-06T08:57:29.513Z,0.94
2023-02-06T08:59:32.419Z,0.96
2023-02-06T09:01:36.917Z,0.92
2023-02-06T09:03:39.725Z,0.65
2023-02-06T09:05:42.505Z,0.89
2023-02-06T09:07:46.677Z,0.71
2023-02-06T09:09:49.355Z,0.72
2023-02-06T09:11:53.296Z,0.92
2023-02-06T09:13:57.377Z,0.81
2023-02-06T09:16:00.151Z,1.09
2023-02-06T09:18:02.822Z,0.83
2023-02-06T09:20:05.832Z,0.83
2023-02-06T09:22:08.569Z,0.90
2023-02-06T09:24:12.809Z,1.25
2023-02-06T09:26:17.440Z,1.25
2023-02-06T09:28:20.209Z,1.00
2023-02-06T09:30:23.387Z,1.17
2023-02-06T09:32:26.273Z,0.97
2023-02-06T09:34:29.866Z,0.88
2023-02-06T09:36:34.495Z,0.97
2023-02-06T09:38:39.805Z,1.12
2023-02-06T09:40:43.858Z,1.01
2023-02-06T09:42:47.104Z,0.93
2023-02-06T09:44:57.349Z,0.94
2023-02-06T09:47:04.957Z,0.90
2023-02-06T09:49:14.569Z,0.84
2023-02-06T09:51:23.755Z,1.15
2023-02-06T09:53:35.503Z,1.19
2023-02-06T09:55:42.737Z,1.13
2023-02-06T09:57:52.094Z,0.82
2023-02-06T10:00:00.985Z,0.86
2023-02-06T10:02:23.315Z,0.72
2023-02-06T10:04:41.227Z,0.87
2023-02-06T10:06:53.854Z,1.05
2023-02-06T10:09:01.618Z,1.04
2023-02-06T10:11:10.643Z,0.99
2023-02-06T10:13:20.895Z,1.20
2023-02-06T10:15:34.632Z,1.11
2023-02-06T10:17:46.663Z,1.08
2023-02-06T10:19:54.092Z,1.22
2023-02-06T10:22:03.519Z,1.41
2023-02-06T10:24:11.485Z,1.49
2023-02-06T10:26:18.168Z,1.67
2023-02-06T10:28:28.272Z,1.36
2023-02-06T10:30:54.550Z,1.51
2023-02-06T10:33:03.214Z,1.68
2023-02-06T10:35:23.442Z,1.50
2023-02-06T10:37:49.469Z,1.38
2023-02-06T10:40:04.094Z,1.20
2023-02-06T10:42:16.245Z,1.40
2023-02-06T10:44:27.055Z,1.48
2023-02-06T10:46:42.866Z,1.18
2023-02-06T10:48:54.432Z,1.40
2023-02-06T10:51:04.684Z,1.24
2023-02-06T10:53:15.748Z,1.31
2023-02-06T10:55:23.446Z,1.27
2023-02-06T10:57:29.296Z,1.20
2023-02-06T10:59:35.762Z,1.28
2023-02-06T11:01:41.069Z,1.19
2023-02-06T11:03:47.873Z,1.21
2023-02-06T11:05:52.395Z,1.28
2023-02-06T11:07:57.460Z,1.25
2023-02-06T11:10:00.427Z,1.23
2023-02-06T11:12:05.099Z,1.17
2023-02-06T11:14:15.251Z,1.25
2023-02-06T11:16:25.922Z,1.42
2023-02-06T11:18:32.891Z,1.40
2023-02-06T11:20:39.382Z,1.49
2023-02-06T11:22:52.266Z,1.39
2023-02-06T11:25:06.188Z,1.55
2023-02-06T11:27:18.198Z,1.45
2023-02-06T11:29:22.944Z,1.41
2023-02-06T11:31:44.405Z,1.49
2023-02-06T11:33:51.621Z,1.49
2023-02-06T11:35:59.059Z,1.77
2023-02-06T11:38:16.113Z,1.33
2023-02-06T11:40:25.264Z,1.63
2023-02-06T11:42:28.423Z,1.39
2023-02-06T11:44:39.034Z,1.48
2023-02-06T11:46:43.252Z,1.59
2023-02-06T11:49:02.363Z,1.73
2023-02-06T11:51:07.150Z,2.04
2023-02-06T11:53:12.967Z,1.81
2023-02-06T11:55:23.382Z,1.83
2023-02-06T11:57:26.925Z,1.45
2023-02-06T11:59:30.683Z,1.40
2023-02-06T12:01:42.545Z,1.74
2023-02-06T12:03:55.267Z,1.86
2023-02-06T12:06:03.258Z,1.71
2023-02-06T12:08:11.498Z,1.74
2023-02-06T12:10:15.632Z,1.45
2023-02-06T12:12:24.544Z,1.58
2023-02-06T12:14:35.378Z,1.63
2023-02-06T12:16:42.587Z,1.56
2023-02-06T12:18:50.488Z,1.48
2023-02-06T12:20:56.167Z,1.48
2023-02-06T12:23:07.182Z,1.32
2023-02-06T12:25:25.731Z,1.77
2023-02-06T12:27:33.006Z,1.90
2023-02-06T12:29:38.910Z,1.38
2023-02-06T12:31:47.699Z,1.79
2023-02-06T12:33:55.209Z,1.59
2023-02-06T12:36:03.263Z,1.77
2023-02-06T12:38:14.160Z,1.68
2023-02-06T12:40:35.486Z,1.51
2023-02-06T12:42:42.852Z,1.48
2023-02-06T12:44:49.219Z,1.48
2023-02-06T12:46:58.223Z,1.51
2023-02-06T12:49:08.406Z,1.66
2023-02-06T12:51:20.548Z,1.37
2023-02-06T12:53:29.446Z,1.41
2023-02-06T12:55:35.565Z,1.23
2023-02-06T12:57:39.380Z,1.32
2023-02-06T13:00:07.576Z,1.23
2023-02-06T13:02:24.133Z,1.30
2023-02-06T13:04:30.813Z,1.28
2023-02-06T13:06:43.541Z,1.47
2023-02-06T13:08:51.349Z,1.39
2023-02-06T13:11:04.959Z,1.37
2023-02-06T13:13:07.974Z,1.48
2023-02-06T13:15:23.973Z,1.43
2023-02-06T13:17:28.807Z,1.14
2023-02-06T13:19:53.668Z,1.23
2023-02-06T13:22:11.063Z,1.41
2023-02-06T13:24:17.725Z,1.50
2023-02-06T13:26:40.401Z,1.39
2023-02-06T13:28:57.009Z,1.58
2023-02-06T13:31:02.519Z,1.21
2023-02-06T13:33:14.952Z,1.50
2023-02-06T13:35:25.270Z,1.67
2023-02-06T13:37:34.087Z,1.55
2023-02-06T13:39:36.854Z,1.34
2023-02-06T13:41:42.236Z,1.50
2023-02-06T13:43:49.406Z,1.57
2023-02-06T13:45:57.469Z,1.45
2023-02-06T13:48:39.366Z,1.50
2023-02-06T13:51:01.070Z,1.42
2023-02-06T13:53:18.900Z,1.67
2023-02-06T13:55:36.470Z,1.47
2023-02-06T13:58:11.323Z,1.29
2023-02-06T14:00:18.520Z,1.59
2023-02-06T14:02:28.484Z,1.70
2023-02-06T14:04:33.369Z,1.83
2023-02-06T14:07:01.948Z,1.85
2023-02-06T14:09:18.615Z,1.75
2023-02-06T14:11:35.991Z,1.91
2023-02-06T14:13:52.831Z,1.69
2023-02-06T14:16:07.673Z,1.77
2023-02-06T14:18:38.209Z,1.54
2023-02-06T14:20:49.904Z,1.66
2023-02-06T14:23:08.199Z,1.69
2023-02-06T14:25:20.829Z,1.76
2023-02-06T14:27:38.502Z,1.80
2023-02-06T14:29:47.969Z,1.82
2023-02-06T14:32:11.279Z,2.12
2023-02-06T14:34:27.574Z,1.76
2023-02-06T14:36:48.924Z,1.65
2023-02-06T14:39:10.645Z,1.73
2023-02-06T14:41:13.566Z,1.71
2023-02-06T14:43:20.564Z,1.71
2023-02-06T14:45:29.347Z,1.74
2023-02-06T14:47:42.285Z,1.73
2023-02-06T14:49:45.904Z,1.86
2023-02-06T14:51:51.122Z,1.58
2023-02-06T14:53:58.219Z,1.79
2023-02-06T14:56:09.921Z,1.64
2023-02-06T14:58:21.886Z,1.57
2023-02-06T15:00:26.846Z,1.74
2023-02-06T15:02:32.762Z,1.75
2023-02-06T15:04:45.588Z,2.02
2023-02-06T15:06:52.738Z,1.76
2023-02-06T15:08:56.769Z,1.95
2023-02-06T15:11:00.720Z,2.07
2023-02-06T15:13:04.001Z,1.93
2023-02-06T15:15:21.284Z,1.70
2023-02-06T15:17:26.641Z,1.80
2023-02-06T15:19:31.279Z,1.69
2023-02-06T15:21:37.209Z,1.71
2023-02-06T15:23:55.577Z,1.51
2023-02-06T15:26:06.487Z,1.44
2023-02-06T15:28:14.329Z,1.55
2023-02-06T15:30:21.111Z,1.48
2023-02-06T15:32:30.962Z,1.42
2023-02-06T15:34:37.396Z,1.47
2023-02-06T15:36:40.499Z,1.37
2023-02-06T15:38:43.519Z,1.41
2023-02-06T15:40:48.119Z,1.47
2023-02-06T15:42:52.407Z,1.66
2023-02-06T15:44:55.442Z,1.51
2023-02-06T15:46:59.119Z,1.51
2023-02-06T15:49:01.842Z,1.47
2023-02-06T15:51:19.306Z,1.59
2023-02-06T15:53:30.697Z,1.48
2023-02-06T15:55:37.648Z,1.42
2023-02-06T15:57:44.581Z,1.40
2023-02-06T15:59:49.946Z,1.35
2023-02-06T16:01:55.086Z,1.41
2023-02-06T16:04:06.297Z,1.37
2023-02-06T16:06:15.272Z,1.42
2023-02-06T16:08:21.842Z,1.51
2023-02-06T16:10:26.997Z,1.45
2023-02-06T16:12:35.220Z,1.51
2023-02-06T16:14:40.529Z,1.44
2023-02-06T16:16:56.870Z,1.32
2023-02-06T16:19:00.051Z,1.42
2023-02-06T16:21:26.848Z,1.43
2023-02-06T16:23:31.244Z,1.48
2023-02-06T16:25:34.063Z,1.59
2023-02-06T16:27:36.834Z,1.52
2023-02-06T16:29:39.570Z,1.43
2023-02-06T16:31:45.826Z,1.51
2023-02-06T16:33:50.957Z,1.52
2023-02-06T16:35:55.759Z,1.42
2023-02-06T16:37:58.510Z,1.45
2023-02-06T16:40:02.519Z,1.49
2023-02-06T16:42:05.516Z,1.43
2023-02-06T16:44:17.127Z,1.57
2023-02-06T16:46:19.877Z,1.38
2023-02-06T16:48:24.205Z,1.36
2023-02-06T16:50:26.857Z,1.40
2023-02-06T16:52:32.505Z,1.39
2023-02-06T16:54:35.591Z,1.34
2023-02-06T16:56:39.961Z,1.40
2023-02-06T16:58:43.099Z,1.37
2023-02-06T17:00:46.655Z,1.37
2023-02-06T17:02:51.964Z,1.34
2023-02-06T17:04:56.585Z,1.38
2023-02-06T17:06:59.335Z,1.35
2023-02-06T17:09:06.676Z,1.35
2023-02-06T17:11:10.982Z,1.38
2023-02-06T17:13:16.084Z,1.36
2023-02-06T17:15:20.366Z,1.36
2023-02-06T17:17:24.162Z,1.46
2023-02-06T17:19:26.919Z,1.45
2023-02-06T17:21:33.123Z,1.40
2023-02-06T17:23:35.881Z,1.46
2023-02-06T17:25:39.537Z,1.42
2023-02-06T17:27:45.043Z,1.38
2023-02-06T17:29:48.203Z,1.54
2023-02-06T17:31:50.934Z,1.51
2023-02-06T17:33:53.709Z,1.52
2023-02-06T17:35:56.521Z,1.35
2023-02-06T17:38:00.631Z,1.36
2023-02-06T17:40:03.461Z,1.36
2023-02-06T17:42:06.350Z,1.39
2023-02-06T17:44:09.028Z,1.35
2023-02-06T17:46:13.108Z,1.37
2023-02-06T17:48:15.838Z,1.32
2023-02-06T17:50:20.491Z,1.39
2023-02-06T17:52:23.188Z,1.27
2023-02-06T17:54:28.454Z,1.30
2023-02-06T17:56:31.271Z,1.31
2023-02-06T17:58:34.062Z,1.38
2023-02-06T18:00:36.967Z,1.33
2023-02-06T18:02:39.952Z,1.28
2023-02-06T18:04:42.818Z,1.25
2023-02-06T18:06:45.658Z,1.31
2023-02-06T18:08:49.005Z,1.42
2023-02-06T18:10:53.120Z,1.36
2023-02-06T18:12:56.518Z,1.41
2023-02-06T18:14:59.471Z,1.26
2023-02-06T18:17:03.422Z,1.33
2023-02-06T18:19:06.140Z,1.39
2023-02-06T18:21:08.775Z,1.34
2023-02-06T18:23:11.536Z,1.26
2023-02-06T18:25:15.569Z,1.19
2023-02-06T18:27:21.247Z,1.39
2023-02-06T18:29:24.063Z,1.24
2023-02-06T18:31:29.061Z,1.21
2023-02-06T18:33:33.752Z,1.40
2023-02-06T18:35:38.660Z,1.21
2023-02-06T18:37:41.573Z,1.23
2023-02-06T18:39:44.421Z,1.33
2023-02-06T18:42:19.302Z,1.25
2023-02-06T18:44:24.519Z,1.24
2023-02-06T18:46:27.325Z,1.23
2023-02-06T18:48:30.034Z,1.35
2023-02-06T18:50:33.334Z,1.14
2023-02-06T18:52:36.036Z,1.23
2023-02-06T18:54:39.899Z,1.23
2023-02-06T18:56:42.554Z,1.11
2023-02-06T18:58:45.370Z,1.34
2023-02-06T19:00:49.491Z,1.18
2023-02-06T19:02:52.200Z,1.19
2023-02-06T19:04:55.143Z,1.09
2023-02-06T19:06:57.951Z,1.00
2023-02-06T19:09:00.948Z,1.03
2023-02-06T19:11:03.619Z,1.07
2023-02-06T19:13:06.713Z,0.85
2023-02-06T19:15:11.253Z,0.69
2023-02-06T19:17:15.299Z,0.75
2023-02-06T19:19:18.434Z,0.84
2023-02-06T19:21:22.836Z,0.69
2023-02-06T19:23:25.535Z,0.65
2023-02-06T19:25:28.227Z,0.68
2023-02-06T19:27:30.888Z,0.58
2023-02-06T19:29:36.070Z,0.70
2023-02-06T19:31:40.571Z,0.74
2023-02-06T19:33:44.722Z,0.61
2023-02-06T19:35:47.484Z,0.61
2023-02-06T19:37:51.392Z,0.66
2023-02-06T19:39:54.061Z,0.64
2023-02-06T19:41:56.870Z,0.70
2023-02-06T19:44:02.725Z,0.59
2023-02-06T19:46:06.345Z,0.73
2023-02-06T19:48:12.063Z,0.68
2023-02-06T19:50:16.364Z,0.73
2023-02-06T19:52:19.729Z,0.81
2023-02-06T19:54:22.401Z,0.72
2023-02-06T19:56:26.657Z,0.71
2023-02-06T19:58:31.359Z,0.79
2023-02-06T20:00:34.074Z,0.87
2023-02-06T20:02:37.275Z,0.74
2023-02-06T20:04:39.942Z,0.75
2023-02-06T20:06:44.906Z,0.87
2023-02-06T20:08:47.967Z,0.92
2023-02-06T20:10:50.748Z,0.85
2023-02-06T20:12:54.883Z,0.72
2023-02-06T20:14:57.708Z,0.68
2023-02-06T20:17:00.630Z,0.69
2023-02-06T20:19:07.755Z,0.80
2023-02-06T20:21:21.696Z,0.53
2023-02-06T20:23:26.583Z,0.60
2023-02-06T20:25:30.091Z,0.56
2023-02-06T20:27:32.882Z,0.65
2023-02-06T20:29:37.803Z,0.70
2023-02-06T20:31:40.566Z,0.50
2023-02-06T20:33:43.483Z,0.44
2023-02-06T20:35:46.188Z,0.50
2023-02-06T20:37:48.942Z,0.54
2023-02-06T20:39:53.094Z,0.40
2023-02-06T20:41:55.924Z,0.43
2023-02-06T20:43:59.491Z,0.41
2023-02-06T20:46:05.769Z,0.32
2023-02-06T20:48:08.435Z,0.36
2023-02-06T20:50:11.246Z,0.39
2023-02-06T20:52:13.881Z,0.58
2023-02-06T20:54:17.175Z,0.40
2023-02-06T20:56:22.825Z,0.33
2023-02-06T20:58:26.248Z,0.45
2023-02-06T21:00:29.287Z,0.45
2023-02-06T21:02:32.069Z,0.37
2023-02-06T21:04:34.799Z,0.49
2023-02-06T21:06:38.941Z,0.46
2023-02-06T21:08:42.060Z,0.51
2023-02-06T21:10:44.719Z,0.46
2023-02-06T21:12:48.785Z,0.54
2023-02-06T21:14:51.420Z,0.56
2023-02-06T21:16:54.063Z,0.46
2023-02-06T21:18:57.588Z,0.54
2023-02-06T21:21:09.285Z,0.45
2023-02-06T21:23:12.088Z,0.56
2023-02-06T21:25:14.779Z,0.52
2023-02-06T21:27:17.559Z,0.47
2023-02-06T21:29:22.940Z,0.48
2023-02-06T21:31:33.295Z,0.53
2023-02-06T21:33:37.835Z,0.42
2023-02-06T21:35:40.615Z,0.53
2023-02-06T21:37:43.245Z,0.48
2023-02-06T21:39:45.966Z,0.36
2023-02-06T21:41:51.507Z,0.38
2023-02-06T21:43:54.322Z,0.45
2023-02-06T21:45:58.448Z,0.50
2023-02-06T21:48:01.519Z,0.44
2023-02-06T21:50:04.314Z,0.54
2023-02-06T21:52:07.002Z,0.57
2023-02-06T21:54:10.040Z,0.52
2023-02-06T21:56:15.725Z,0.60
2023-02-06T21:58:18.411Z,0.50
2023-02-06T22:00:21.589Z,0.49
2023-02-06T22:02:25.842Z,0.46
2023-02-06T22:04:29.269Z,0.50
2023-02-06T22:06:36.748Z,0.66
2023-02-06T22:08:41.384Z,0.52
2023-02-06T22:10:44.117Z,0.57
2023-02-06T22:12:49.318Z,0.66
2023-02-06T22:14:52.010Z,0.57
2023-02-06T22:16:54.875Z,0.52
2023-02-06T22:19:00.678Z,0.70
2023-02-06T22:21:05.242Z,0.64
2023-02-06T22:23:07.932Z,0.65
2023-02-06T22:25:11.691Z,0.67
2023-02-06T22:27:14.471Z,0.62
2023-02-06T22:29:18.532Z,0.52
2023-02-06T22:31:23.826Z,0.62
2023-02-06T22:33:26.605Z,0.67
2023-02-06T22:35:30.670Z,0.74
2023-02-06T22:37:34.381Z,0.48
2023-02-06T22:39:37.060Z,0.50
2023-02-06T22:41:40.985Z,0.43
2023-02-06T22:43:45.401Z,0.50
2023-02-06T22:45:50.547Z,0.52
2023-02-06T22:47:53.144Z,0.48
2023-02-06T22:49:55.839Z,0.39
2023-02-06T22:51:59.916Z,0.41
2023-02-06T22:54:01.924Z,0.21
2023-02-06T22:56:23.990Z,0.29
2023-02-06T22:58:26.662Z,0.12
2023-02-06T23:00:29.355Z,0.17
2023-02-06T23:02:32.100Z,0.05
2023-02-06T23:04:36.118Z,0.07
2023-02-06T23:06:39.122Z,0.08
2023-02-06T23:08:43.949Z,-0.02
2023-02-06T23:10:47.628Z,-0.04
2023-02-06T23:12:50.260Z,-0.17
2023-02-06T23:14:52.980Z,-0.19
2023-02-06T23:16:55.703Z,-0.01
2023-02-06T23:18:58.393Z,-0.25
2023-02-06T23:21:03.608Z,-0.30
2023-02-06T23:23:06.422Z,-0.30
2023-02-06T23:25:10.547Z,-0.36
2023-02-06T23:27:13.211Z,-0.39
2023-02-06T23:29:17.836Z,-0.42
2023-02-06T23:31:20.617Z,-0.42
2023-02-06T23:33:23.670Z,-0.41
2023-02-06T23:35:26.467Z,-0.54
2023-02-06T23:37:29.226Z,-0.56
2023-02-06T23:39:31.893Z,-0.56
2023-02-06T23:41:36.064Z,-0.57
2023-02-06T23:43:39.376Z,-0.55
2023-02-06T23:45:42.279Z,-0.71
2023-02-06T23:47:44.911Z,-0.65
2023-02-06T23:49:47.524Z,-0.59
2023-02-06T23:51:50.223Z,-0.68
2023-02-06T23:53:53.505Z,-0.72
2023-02-06T23:55:56.265Z,-0.90
2023-02-06T23:58:00.315Z,-0.99
