createdAt,value
2022-10-30T00:02:33.191Z,98497.69
2022-10-30T00:05:38.816Z,98504.19
2022-10-30T00:08:44.398Z,98509.47
2022-10-30T00:11:52.597Z,98515.28
2022-10-30T00:14:58.182Z,98506.78
2022-10-30T00:18:04.249Z,98503.75
2022-10-30T00:21:12.519Z,98498.16
2022-10-30T00:24:18.138Z,98497.25
2022-10-30T00:27:26.502Z,98500.53
2022-10-30T00:30:32.281Z,98502.00
2022-10-30T00:33:38.042Z,98509.88
2022-10-30T00:36:43.650Z,98508.22
2022-10-30T00:39:49.476Z,98514.03
2022-10-30T00:42:57.945Z,98522.75
2022-10-30T00:46:11.721Z,98522.06
2022-10-30T00:49:20.058Z,98525.53
2022-10-30T00:52:33.094Z,98514.88
2022-10-30T00:55:46.935Z,98514.03
2022-10-30T00:59:03.375Z,98510.84
2022-10-30T01:02:11.703Z,98493.69
2022-10-30T01:05:25.777Z,98503.06
2022-10-30T01:08:32.059Z,98497.41
2022-10-30T01:11:37.905Z,98499.06
2022-10-30T01:14:55.282Z,98498.53
2022-10-30T01:18:26.287Z,98504.22
2022-10-30T01:21:54.126Z,98498.06
2022-10-30T01:25:24.181Z,98499.69
2022-10-30T01:29:04.735Z,98504.19
2022-10-30T01:32:37.724Z,98504.25
2022-10-30T01:35:55.648Z,98493.63
2022-10-30T01:39:10.604Z,98492.78
2022-10-30T01:42:48.735Z,98501.69
2022-10-30T01:46:30.016Z,98498.69
2022-10-30T01:50:13.507Z,98496.34
2022-10-30T01:53:40.464Z,98495.25
2022-10-30T01:57:05.145Z,98503.38
2022-10-30T02:00:15.620Z,98509.69
2022-10-30T02:03:32.732Z,98518.03
2022-10-30T02:06:43.069Z,98511.00
2022-10-30T02:09:49.638Z,98511.00
2022-10-30T02:12:55.669Z,98510.50
2022-10-30T02:16:03.991Z,98509.63
2022-10-30T02:19:09.594Z,98506.59
2022-10-30T02:22:18.188Z,98500.13
2022-10-30T02:25:24.050Z,98497.59
2022-10-30T02:28:31.282Z,98491.03
2022-10-30T02:31:36.932Z,98487.19
2022-10-30T02:34:43.171Z,98485.03
2022-10-30T02:37:53.618Z,98477.59
2022-10-30T02:41:03.717Z,98482.63
2022-10-30T02:44:09.887Z,98477.75
2022-10-30T02:47:15.524Z,98471.06
2022-10-30T02:50:21.161Z,98469.19
2022-10-30T02:53:39.924Z,98471.91
2022-10-30T02:56:50.597Z,98469.28
2022-10-30T02:59:56.255Z,98478.72
2022-10-30T03:03:08.487Z,98481.91
2022-10-30T03:06:17.947Z,98477.75
2022-10-30T03:09:26.139Z,98482.09
2022-10-30T03:12:31.733Z,98487.06
2022-10-30T03:15:37.416Z,98492.31
2022-10-30T03:18:45.658Z,98485.84
2022-10-30T03:21:51.382Z,98497.13
2022-10-30T03:24:59.678Z,98508.44
2022-10-30T03:28:06.217Z,98509.22
2022-10-30T03:31:16.264Z,98509.88
2022-10-30T03:34:22.245Z,98504.31
2022-10-30T03:37:30.148Z,98512.25
2022-10-30T03:40:38.439Z,98516.25
2022-10-30T03:43:44.168Z,98519.38
2022-10-30T03:46:49.928Z,98512.09
2022-10-30T03:50:03.616Z,98508.97
2022-10-30T03:53:09.334Z,98501.75
2022-10-30T03:56:17.700Z,98492.03
2022-10-30T03:59:31.699Z,98490.16
2022-10-30T04:03:15.709Z,98487.94
2022-10-30T04:06:21.880Z,98487.03
2022-10-30T04:09:27.917Z,98490.69
2022-10-30T04:12:36.235Z,98486.28
2022-10-30T04:15:42.925Z,98491.44
2022-10-30T04:18:48.699Z,98485.84
2022-10-30T04:21:54.374Z,98489.38
2022-10-30T04:25:00.231Z,98481.16
2022-10-30T04:28:10.064Z,98481.16
2022-10-30T04:31:16.468Z,98478.97
2022-10-30T04:34:28.722Z,98493.28
2022-10-30T04:37:40.944Z,98492.47
2022-10-30T04:40:47.746Z,98492.75
2022-10-30T04:43:56.911Z,98497.22
2022-10-30T04:47:02.793Z,98496.50
2022-10-30T04:50:15.638Z,98498.13
2022-10-30T04:53:22.823Z,98491.34
2022-10-30T04:56:35.244Z,98496.09
2022-10-30T04:59:44.161Z,98497.91
2022-10-30T05:02:49.762Z,98494.47
2022-10-30T05:06:04.861Z,98490.47
2022-10-30T05:09:10.501Z,98497.84
2022-10-30T05:12:19.751Z,98486.06
2022-10-30T05:15:35.217Z,98492.22
2022-10-30T05:18:40.919Z,98495.28
2022-10-30T05:21:46.549Z,98495.28
2022-10-30T05:24:52.809Z,98499.59
2022-10-30T05:28:02.264Z,98500.75
2022-10-30T05:31:12.394Z,98495.22
2022-10-30T05:34:38.325Z,98506.19
2022-10-30T05:37:43.995Z,98494.53
2022-10-30T05:40:51.476Z,98492.75
2022-10-30T05:43:57.349Z,98509.38
2022-10-30T05:47:07.288Z,98494.75
2022-10-30T05:50:15.350Z,98497.75
2022-10-30T05:53:36.015Z,98500.38
2022-10-30T05:56:43.577Z,98500.13
2022-10-30T05:59:49.293Z,98500.63
2022-10-30T06:03:03.671Z,98501.94
2022-10-30T06:06:11.075Z,98501.06
2022-10-30T06:09:16.888Z,98514.53
2022-10-30T06:12:42.787Z,98510.38
2022-10-30T06:16:01.381Z,98511.72
2022-10-30T06:19:26.144Z,98507.00
2022-10-30T06:22:37.287Z,98509.75
2022-10-30T06:25:52.093Z,98512.28
2022-10-30T06:29:07.718Z,98512.06
2022-10-30T06:32:13.346Z,98515.34
2022-10-30T06:35:26.222Z,98512.38
2022-10-30T06:38:33.210Z,98516.88
2022-10-30T06:41:39.606Z,98524.88
2022-10-30T06:45:00.121Z,98513.72
2022-10-30T06:48:10.259Z,98515.69
2022-10-30T06:51:24.426Z,98523.00
2022-10-30T06:54:32.719Z,98520.88
2022-10-30T06:57:38.651Z,98518.81
2022-10-30T07:00:54.150Z,98520.00
2022-10-30T07:04:15.074Z,98511.53
2022-10-30T07:07:32.038Z,98516.97
2022-10-30T07:10:38.824Z,98525.69
2022-10-30T07:14:03.227Z,98530.16
2022-10-30T07:17:39.869Z,98530.59
2022-10-30T07:20:59.203Z,98526.00
2022-10-30T07:24:18.341Z,98529.59
2022-10-30T07:27:50.376Z,98522.75
2022-10-30T07:31:24.183Z,98529.69
2022-10-30T07:34:56.849Z,98523.56
2022-10-30T07:38:09.135Z,98524.44
2022-10-30T07:41:29.774Z,98525.88
2022-10-30T07:45:25.760Z,98526.97
2022-10-30T07:48:50.321Z,98519.53
2022-10-30T07:52:17.365Z,98510.00
2022-10-30T07:55:25.508Z,98520.72
2022-10-30T07:58:33.760Z,98523.97
2022-10-30T08:01:53.631Z,98519.44
2022-10-30T08:05:13.872Z,98513.91
2022-10-30T08:08:45.047Z,98515.31
2022-10-30T08:12:03.609Z,98508.25
2022-10-30T08:15:15.122Z,98507.38
2022-10-30T08:18:21.692Z,98509.78
2022-10-30T08:21:34.061Z,98514.84
2022-10-30T08:24:46.942Z,98510.88
2022-10-30T08:27:59.296Z,98511.72
2022-10-30T08:31:15.154Z,98507.84
2022-10-30T08:34:40.252Z,98513.09
2022-10-30T08:37:46.389Z,98508.69
2022-10-30T08:40:52.321Z,98511.75
2022-10-30T08:43:58.760Z,98498.47
2022-10-30T08:47:13.842Z,98500.81
2022-10-30T08:50:19.690Z,98497.03
2022-10-30T08:53:25.396Z,98492.84
2022-10-30T08:56:32.992Z,98496.09
2022-10-30T08:59:49.635Z,98493.81
2022-10-30T09:03:17.844Z,98495.34
2022-10-30T09:11:15.124Z,98494.88
2022-10-30T09:14:21.393Z,98496.84
2022-10-30T09:17:27.254Z,98487.78
2022-10-30T09:20:35.785Z,98489.09
2022-10-30T09:23:42.587Z,98483.94
2022-10-30T09:27:19.993Z,98483.16
2022-10-30T09:30:28.512Z,98490.78
2022-10-30T09:33:43.100Z,98485.56
2022-10-30T09:37:23.352Z,98494.13
2022-10-30T09:40:57.012Z,98487.00
2022-10-30T09:44:26.089Z,98492.22
2022-10-30T09:47:50.665Z,98486.78
2022-10-30T09:51:21.859Z,98492.38
2022-10-30T09:54:53.646Z,98489.59
2022-10-30T09:58:20.112Z,98492.50
2022-10-30T10:01:36.821Z,98486.69
2022-10-30T10:04:53.061Z,98483.50
2022-10-30T10:08:35.099Z,98488.31
2022-10-30T10:12:16.516Z,98480.00
2022-10-30T10:15:41.583Z,98475.53
2022-10-30T10:18:55.080Z,98485.59
2022-10-30T10:22:03.443Z,98477.97
2022-10-30T10:25:21.060Z,98477.44
2022-10-30T10:29:08.295Z,98473.25
2022-10-30T10:33:04.252Z,98470.69
2022-10-30T10:36:31.092Z,98469.41
2022-10-30T10:40:19.400Z,98471.06
2022-10-30T10:44:03.346Z,98478.72
2022-10-30T10:47:49.435Z,98478.88
2022-10-30T10:51:08.966Z,98471.03
2022-10-30T10:54:22.720Z,98475.44
2022-10-30T10:57:36.462Z,98459.88
2022-10-30T11:00:46.761Z,98463.13
2022-10-30T11:04:06.026Z,98461.22
2022-10-30T11:07:25.274Z,98456.78
2022-10-30T11:10:31.120Z,98459.78
2022-10-30T11:13:41.004Z,98453.44
2022-10-30T11:17:16.269Z,98441.34
2022-10-30T11:20:31.988Z,98432.28
2022-10-30T11:23:51.165Z,98432.78
2022-10-30T11:27:19.575Z,98447.53
2022-10-30T11:30:34.191Z,98432.06
2022-10-30T11:33:44.128Z,98438.19
2022-10-30T11:36:52.433Z,98433.63
2022-10-30T11:40:09.221Z,98431.78
2022-10-30T11:43:31.062Z,98427.41
2022-10-30T11:46:40.631Z,98431.78
2022-10-30T11:49:56.885Z,98429.63
2022-10-30T11:53:16.471Z,98438.28
2022-10-30T11:56:27.471Z,98426.53
2022-10-30T11:59:33.509Z,98429.53
2022-10-30T12:02:48.942Z,98437.22
2022-10-30T12:06:12.267Z,98426.53
2022-10-30T12:09:25.416Z,98424.84
2022-10-30T12:12:36.984Z,98427.00
2022-10-30T12:15:45.349Z,98423.41
2022-10-30T12:19:15.399Z,98423.09
2022-10-30T12:22:35.054Z,98422.34
2022-10-30T12:25:41.276Z,98425.31
2022-10-30T12:29:01.577Z,98424.72
2022-10-30T12:32:17.678Z,98422.78
2022-10-30T12:35:42.234Z,98429.88
2022-10-30T12:38:59.490Z,98418.47
2022-10-30T12:42:16.267Z,98413.34
2022-10-30T12:45:31.953Z,98414.94
2022-10-30T12:48:53.325Z,98407.50
2022-10-30T12:52:20.212Z,98412.66
2022-10-30T12:55:43.159Z,98410.69
2022-10-30T12:59:00.267Z,98411.06
2022-10-30T13:02:31.365Z,98403.38
2022-10-30T13:05:48.444Z,98392.44
2022-10-30T13:09:24.417Z,98400.78
2022-10-30T13:12:40.875Z,98401.63
2022-10-30T13:15:53.679Z,98398.69
2022-10-30T13:19:04.097Z,98396.78
2022-10-30T13:22:22.030Z,98393.38
2022-10-30T13:25:39.273Z,98387.25
2022-10-30T13:29:02.130Z,98380.81
2022-10-30T13:32:32.446Z,98381.91
2022-10-30T13:35:51.281Z,98386.34
2022-10-30T13:39:16.327Z,98391.91
2022-10-30T13:42:43.602Z,98396.25
2022-10-30T13:46:59.899Z,98394.00
2022-10-30T13:50:38.577Z,98394.66
2022-10-30T13:53:58.105Z,98394.97
2022-10-30T13:57:17.845Z,98392.19
2022-10-30T14:00:32.970Z,98393.13
2022-10-30T14:04:01.125Z,98393.13
2022-10-30T14:07:30.106Z,98391.50
2022-10-30T14:10:49.101Z,98387.94
2022-10-30T14:13:59.218Z,98384.31
2022-10-30T14:17:16.783Z,98386.88
2022-10-30T14:20:31.058Z,98379.91
2022-10-30T14:23:40.067Z,98392.63
2022-10-30T14:26:53.269Z,98397.38
2022-10-30T14:29:59.898Z,98399.78
2022-10-30T14:33:06.241Z,98396.72
2022-10-30T14:36:25.858Z,98397.59
2022-10-30T14:39:33.327Z,98393.00
2022-10-30T14:42:55.040Z,98397.00
2022-10-30T14:46:20.277Z,98383.38
2022-10-30T14:49:49.466Z,98381.97
2022-10-30T14:53:29.553Z,98381.41
2022-10-30T14:56:54.290Z,98375.97
2022-10-30T15:00:45.056Z,98377.88
2022-10-30T15:04:10.687Z,98383.31
2022-10-30T15:07:34.388Z,98377.97
2022-10-30T15:11:11.737Z,98381.19
2022-10-30T15:14:48.737Z,98379.97
2022-10-30T15:18:20.313Z,98373.16
2022-10-30T15:21:46.739Z,98375.75
2022-10-30T15:24:55.091Z,98368.34
2022-10-30T15:28:04.555Z,98364.66
2022-10-30T15:31:25.107Z,98366.50
2022-10-30T15:34:33.621Z,98372.16
2022-10-30T15:37:39.491Z,98368.50
2022-10-30T15:40:45.529Z,98371.31
2022-10-30T15:43:54.525Z,98374.72
2022-10-30T15:47:18.308Z,98373.88
2022-10-30T15:50:32.617Z,98373.88
2022-10-30T15:53:48.594Z,98367.09
2022-10-30T15:57:42.811Z,98367.34
2022-10-30T16:00:38.223Z,98375.59
2022-10-30T16:03:47.391Z,98369.50
2022-10-30T16:06:57.627Z,98368.31
2022-10-30T16:10:17.322Z,98365.81
2022-10-30T16:13:41.679Z,98366.88
2022-10-30T16:16:51.275Z,98365.28
2022-10-30T16:20:18.393Z,98361.75
2022-10-30T16:23:25.521Z,98363.38
2022-10-30T16:26:35.677Z,98361.78
2022-10-30T16:29:41.850Z,98361.34
2022-10-30T16:33:02.483Z,98361.38
2022-10-30T16:36:19.764Z,98362.63
2022-10-30T16:39:26.927Z,98358.16
2022-10-30T16:42:35.126Z,98360.91
2022-10-30T16:45:59.467Z,98354.84
2022-10-30T16:49:35.393Z,98351.16
2022-10-30T16:52:55.686Z,98352.81
2022-10-30T16:56:03.529Z,98347.25
2022-10-30T16:59:18.083Z,98355.31
2022-10-30T17:02:26.885Z,98352.84
2022-10-30T17:05:38.003Z,98347.47
2022-10-30T17:08:47.423Z,98347.06
2022-10-30T17:12:15.226Z,98349.56
2022-10-30T17:15:25.087Z,98358.63
2022-10-30T17:18:34.051Z,98356.81
2022-10-30T17:21:45.368Z,98347.88
2022-10-30T17:24:52.047Z,98358.59
2022-10-30T17:28:00.316Z,98348.84
2022-10-30T17:31:37.491Z,98350.34
2022-10-30T17:34:43.293Z,98358.59
2022-10-30T17:37:52.276Z,98361.91
2022-10-30T17:40:58.136Z,98360.03
2022-10-30T17:44:05.110Z,98366.69
2022-10-30T17:47:19.883Z,98371.84
2022-10-30T17:50:25.505Z,98359.84
2022-10-30T17:53:35.725Z,98361.09
2022-10-30T17:56:42.346Z,98358.00
2022-10-30T17:59:50.408Z,98359.44
2022-10-30T18:02:56.069Z,98356.13
2022-10-30T18:06:05.652Z,98353.47
2022-10-30T18:09:16.338Z,98357.38
2022-10-30T18:12:21.987Z,98351.59
2022-10-30T18:15:36.701Z,98342.75
2022-10-30T18:18:42.317Z,98349.59
2022-10-30T18:21:51.824Z,98347.09
2022-10-30T18:25:05.183Z,98349.16
2022-10-30T18:28:18.762Z,98349.41
2022-10-30T18:31:27.390Z,98354.34
2022-10-30T18:34:33.030Z,98352.53
2022-10-30T18:37:38.634Z,98357.91
2022-10-30T18:40:50.986Z,98360.78
2022-10-30T18:43:56.666Z,98360.59
2022-10-30T18:47:03.347Z,98352.31
2022-10-30T18:50:28.417Z,98345.91
2022-10-30T18:53:35.340Z,98345.88
2022-10-30T18:56:44.160Z,98349.81
2022-10-30T18:59:49.735Z,98351.47
2022-10-30T19:02:55.930Z,98356.03
2022-10-30T19:06:01.584Z,98351.69
2022-10-30T19:09:26.380Z,98356.00
2022-10-30T19:13:04.194Z,98357.84
2022-10-30T19:16:15.880Z,98357.00
2022-10-30T19:19:24.245Z,98363.63
2022-10-30T19:22:30.355Z,98353.69
2022-10-30T19:25:40.647Z,98369.19
2022-10-30T19:28:49.461Z,98364.44
2022-10-30T19:31:55.084Z,98375.56
2022-10-30T19:35:05.377Z,98382.16
2022-10-30T19:38:14.116Z,98366.44
2022-10-30T19:41:20.056Z,98375.91
2022-10-30T19:44:28.531Z,98383.44
2022-10-30T19:47:36.825Z,98382.75
2022-10-30T19:50:45.549Z,98386.75
2022-10-30T19:53:52.796Z,98383.34
2022-10-30T19:56:58.432Z,98383.66
2022-10-30T20:00:14.953Z,98382.28
2022-10-30T20:03:20.569Z,98390.09
2022-10-30T20:06:27.271Z,98387.19
2022-10-30T20:09:36.947Z,98384.22
2022-10-30T20:12:42.629Z,98391.50
2022-10-30T20:15:50.919Z,98391.59
2022-10-30T20:18:56.639Z,98389.41
2022-10-30T20:22:04.939Z,98387.22
2022-10-30T20:25:12.122Z,98390.13
2022-10-30T20:28:26.161Z,98396.09
2022-10-30T20:31:34.458Z,98398.84
2022-10-30T20:34:40.224Z,98390.00
2022-10-30T20:37:59.047Z,98396.34
2022-10-30T20:41:08.090Z,98393.34
2022-10-30T20:44:15.556Z,98393.63
2022-10-30T20:47:23.757Z,98397.81
2022-10-30T20:50:29.561Z,98390.84
2022-10-30T20:53:41.041Z,98386.06
2022-10-30T20:56:47.893Z,98389.03
2022-10-30T20:59:53.491Z,98393.09
2022-10-30T21:03:05.693Z,98388.06
2022-10-30T21:06:17.474Z,98391.13
2022-10-30T21:09:28.508Z,98391.22
2022-10-30T21:12:34.343Z,98390.81
2022-10-30T21:15:42.847Z,98397.94
2022-10-30T21:18:54.496Z,98377.56
2022-10-30T21:22:00.139Z,98390.41
2022-10-30T21:25:12.945Z,98390.19
2022-10-30T21:28:18.590Z,98394.91
2022-10-30T21:31:24.760Z,98384.56
2022-10-30T21:34:33.016Z,98383.19
2022-10-30T21:37:39.501Z,98390.25
2022-10-30T21:40:45.246Z,98377.56
2022-10-30T21:43:54.953Z,98384.63
2022-10-30T21:47:00.607Z,98374.59
2022-10-30T21:50:12.666Z,98380.41
2022-10-30T21:53:18.886Z,98372.78
2022-10-30T21:56:27.596Z,98374.03
2022-10-30T21:59:33.284Z,98376.28
2022-10-30T22:02:39.100Z,98377.94
2022-10-30T22:05:47.327Z,98379.38
2022-10-30T22:08:56.835Z,98381.06
2022-10-30T22:12:02.462Z,98373.44
2022-10-30T22:15:10.147Z,98368.91
2022-10-30T22:18:15.861Z,98371.41
2022-10-30T22:21:24.524Z,98361.28
2022-10-30T22:24:30.107Z,98367.22
2022-10-30T22:27:35.665Z,98366.31
2022-10-30T22:30:41.295Z,98367.84
2022-10-30T22:33:48.281Z,98351.31
2022-10-30T22:36:56.703Z,98355.06
2022-10-30T22:40:04.615Z,98358.97
2022-10-30T22:43:10.314Z,98361.44
2022-10-30T22:46:17.519Z,98357.38
2022-10-30T22:49:23.107Z,98352.78
2022-10-30T22:52:31.374Z,98352.53
2022-10-30T22:55:36.968Z,98354.97
2022-10-30T22:58:43.361Z,98352.66
2022-10-30T23:01:49.112Z,98355.13
2022-10-30T23:04:54.815Z,98358.03
2022-10-30T23:08:03.021Z,98351.47
2022-10-30T23:11:10.196Z,98355.59
2022-10-30T23:14:15.764Z,98354.34
2022-10-30T23:17:21.365Z,98354.34
2022-10-30T23:20:26.946Z,98361.34
2022-10-30T23:23:39.020Z,98355.50
2022-10-30T23:26:44.619Z,98367.09
2022-10-30T23:29:51.224Z,98370.56
2022-10-30T23:32:57.126Z,98369.13
2022-10-30T23:36:03.658Z,98370.81
2022-10-30T23:39:16.241Z,98367.28
2022-10-30T23:42:21.861Z,98376.38
2022-10-30T23:45:27.526Z,98375.44
2022-10-30T23:48:33.189Z,98375.69
2022-10-30T23:51:38.954Z,98384.38
2022-10-30T23:54:47.220Z,98376.78
2022-10-30T23:57:52.893Z,98386.81
