createdAt,value
2018-10-02T03:04:45.958Z,0.00
2018-10-02T03:07:36.768Z,0.00
2018-10-02T03:08:30.021Z,0.00
2018-10-02T03:09:34.381Z,0.00
2018-10-02T03:11:32.765Z,0.00
2018-10-02T03:16:50.102Z,0.00
2018-10-02T03:17:46.048Z,0.00
2018-10-02T03:25:19.004Z,0.00
2018-10-02T03:26:42.038Z,0.00
2018-10-02T03:34:48.316Z,0.00
2018-10-02T03:40:23.831Z,0.00
2018-10-02T04:12:58.400Z,0.00
2018-10-02T04:16:53.275Z,0.00
2018-10-02T04:17:53.662Z,0.00
2018-10-02T04:18:55.289Z,0.00
2018-10-02T04:19:54.163Z,0.00
2018-10-02T04:20:53.619Z,0.00
2018-10-02T04:21:55.167Z,0.00
2018-10-02T04:22:53.554Z,0.00
2018-10-02T04:23:53.785Z,0.00
2018-10-02T04:25:55.623Z,0.00
2018-10-02T04:26:54.689Z,0.00
2018-10-02T04:27:55.430Z,0.00
2018-10-02T04:28:55.181Z,0.00
2018-10-02T04:29:54.400Z,0.00
2018-10-02T04:30:52.061Z,0.00
2018-10-02T04:31:52.585Z,0.00
2018-10-02T04:33:01.499Z,0.00
2018-10-02T04:33:52.447Z,0.00
2018-10-02T04:34:52.451Z,0.00
2018-10-02T04:35:52.832Z,0.00
2018-10-02T04:36:52.815Z,0.00
2018-10-02T04:37:53.066Z,0.00
2018-10-02T04:38:53.172Z,0.00
2018-10-02T04:39:53.385Z,0.00
2018-10-02T04:40:53.559Z,0.00
2018-10-02T04:41:53.972Z,0.00
2018-10-02T04:42:53.901Z,0.00
2018-10-02T04:43:53.963Z,0.00
2018-10-02T04:44:54.129Z,0.00
2018-10-02T04:45:54.346Z,0.00
2018-10-02T04:46:54.591Z,0.00
2018-10-02T04:47:54.695Z,0.00
2018-10-02T04:48:54.899Z,0.00
2018-10-02T04:49:55.004Z,0.00
2018-10-02T04:50:55.346Z,0.00
2018-10-02T04:51:55.407Z,0.00
2018-10-02T04:52:55.525Z,0.00
2018-10-02T04:53:55.761Z,0.00
2018-10-02T04:54:55.960Z,0.00
2018-10-02T04:55:56.128Z,0.00
2018-10-02T04:56:56.181Z,0.00
2018-10-02T04:57:56.522Z,0.00
2018-10-02T04:58:56.419Z,0.00
2018-10-02T04:59:56.622Z,0.00
2018-10-02T05:00:56.728Z,0.00
2018-10-02T05:01:57.064Z,0.00
2018-10-02T05:02:57.146Z,0.00
2018-10-02T05:03:59.834Z,0.00
2018-10-02T05:04:57.490Z,0.00
2018-10-02T05:05:57.799Z,0.00
2018-10-02T05:06:57.967Z,0.00
2018-10-02T05:07:58.181Z,0.00
2018-10-02T05:08:58.408Z,0.00
2018-10-02T05:09:58.379Z,0.00
2018-10-02T05:10:58.433Z,0.00
2018-10-02T05:11:58.711Z,0.00
2018-10-02T05:12:59.015Z,0.00
2018-10-02T05:13:59.103Z,0.00
2018-10-02T05:14:59.272Z,5.63
2018-10-02T05:15:59.299Z,5.63
2018-10-02T05:16:59.782Z,11.25
2018-10-02T05:17:59.899Z,5.63
2018-10-02T05:18:59.891Z,5.63
2018-10-02T05:20:00.203Z,5.63
2018-10-02T05:21:00.333Z,11.25
2018-10-02T05:22:00.706Z,5.63
2018-10-02T05:23:00.629Z,5.63
2018-10-02T05:24:00.753Z,5.63
2018-10-02T05:25:01.244Z,5.63
2018-10-02T05:26:01.391Z,5.63
2018-10-02T05:27:01.353Z,5.63
2018-10-02T05:28:01.486Z,5.63
2018-10-02T05:29:01.662Z,11.25
2018-10-02T05:30:02.137Z,11.25
2018-10-02T05:31:01.849Z,11.25
2018-10-02T05:32:02.143Z,16.88
2018-10-02T05:33:02.509Z,16.88
2018-10-02T05:34:03.035Z,16.88
2018-10-02T05:35:02.735Z,16.88
2018-10-02T05:36:03.077Z,22.50
2018-10-02T05:37:14.025Z,22.50
2018-10-02T05:38:05.666Z,22.50
2018-10-02T05:39:06.063Z,22.50
2018-10-02T05:40:07.680Z,28.13
2018-10-02T05:41:03.976Z,28.13
2018-10-02T05:42:04.368Z,33.75
2018-10-02T05:43:04.160Z,33.75
2018-10-02T05:44:04.425Z,33.75
2018-10-02T05:45:04.521Z,39.38
2018-10-02T05:46:04.580Z,39.38
2018-10-02T05:47:04.715Z,39.38
2018-10-02T05:48:04.817Z,39.38
2018-10-02T05:49:05.148Z,39.38
2018-10-02T05:50:05.348Z,39.38
2018-10-02T05:51:05.343Z,39.38
2018-10-02T05:52:05.591Z,39.38
2018-10-02T05:53:05.928Z,33.75
2018-10-02T05:54:06.243Z,33.75
2018-10-02T05:55:06.296Z,33.75
2018-10-02T05:56:06.338Z,33.75
2018-10-02T05:57:06.524Z,33.75
2018-10-02T05:58:06.624Z,33.75
2018-10-02T05:59:07.035Z,33.75
2018-10-02T06:00:07.011Z,33.75
2018-10-02T06:01:07.246Z,33.75
2018-10-02T06:02:10.783Z,33.75
2018-10-02T06:03:07.508Z,33.75
2018-10-02T06:04:07.673Z,33.75
2018-10-02T06:05:08.541Z,33.75
2018-10-02T06:06:08.004Z,39.38
2018-10-02T06:07:08.237Z,45.00
2018-10-02T06:08:08.415Z,45.00
2018-10-02T06:09:08.733Z,50.63
2018-10-02T06:10:09.074Z,50.63
2018-10-02T06:11:08.855Z,50.63
2018-10-02T06:12:08.905Z,50.63
2018-10-02T06:13:09.139Z,50.63
2018-10-02T06:14:09.258Z,56.25
2018-10-02T06:15:09.574Z,56.25
2018-10-02T06:16:09.900Z,61.88
2018-10-02T06:17:09.866Z,67.50
2018-10-02T06:18:10.071Z,67.50
2018-10-02T06:19:10.129Z,78.75
2018-10-02T06:20:10.381Z,84.38
2018-10-02T06:21:10.618Z,90.00
2018-10-02T06:22:10.601Z,101.25
2018-10-02T06:23:10.791Z,106.88
2018-10-02T06:24:11.391Z,112.50
2018-10-02T06:25:11.236Z,123.75
2018-10-02T06:26:11.513Z,123.75
2018-10-02T06:27:11.412Z,140.63
2018-10-02T06:28:11.612Z,146.25
2018-10-02T06:29:11.937Z,163.13
2018-10-02T06:30:13.517Z,168.75
2018-10-02T06:31:12.662Z,174.38
2018-10-02T06:32:12.754Z,168.75
2018-10-02T06:33:12.551Z,163.13
2018-10-02T06:34:12.768Z,157.50
2018-10-02T06:35:12.911Z,135.00
2018-10-02T06:36:13.178Z,118.13
2018-10-02T06:37:13.357Z,101.25
2018-10-02T06:38:13.665Z,101.25
2018-10-02T06:39:13.685Z,101.25
2018-10-02T06:40:13.993Z,106.88
2018-10-02T06:41:13.989Z,112.50
2018-10-02T06:42:14.270Z,112.50
2018-10-02T06:43:14.332Z,112.50
2018-10-02T06:44:14.402Z,106.88
2018-10-02T06:45:14.717Z,106.88
2018-10-02T06:46:14.931Z,101.25
2018-10-02T06:47:15.263Z,101.25
2018-10-02T06:48:15.274Z,101.25
2018-10-02T06:49:15.457Z,101.25
2018-10-02T06:50:15.691Z,101.25
2018-10-02T06:51:15.977Z,123.75
2018-10-02T06:52:16.073Z,135.00
2018-10-02T06:53:16.058Z,151.88
2018-10-02T06:54:16.398Z,168.75
2018-10-02T06:55:16.543Z,180.00
2018-10-02T06:56:16.652Z,191.25
2018-10-02T06:57:16.798Z,191.25
2018-10-02T06:58:16.973Z,180.00
2018-10-02T06:59:18.063Z,174.38
2018-10-02T07:00:17.590Z,168.75
2018-10-02T07:01:17.477Z,163.13
2018-10-02T07:02:17.673Z,163.13
2018-10-02T07:03:17.785Z,168.75
2018-10-02T07:04:18.025Z,168.75
2018-10-02T07:05:18.221Z,168.75
2018-10-02T07:06:18.341Z,163.13
2018-10-02T07:07:18.537Z,151.88
2018-10-02T07:08:18.645Z,146.25
2018-10-02T07:09:18.987Z,135.00
2018-10-02T07:10:18.977Z,123.75
2018-10-02T07:11:19.319Z,118.13
2018-10-02T07:12:19.400Z,118.13
2018-10-02T07:13:19.590Z,118.13
2018-10-02T07:14:19.948Z,118.13
2018-10-02T07:15:20.040Z,123.75
2018-10-02T07:16:20.161Z,135.00
2018-10-02T07:17:20.404Z,140.63
2018-10-02T07:18:20.794Z,157.50
2018-10-02T07:19:21.290Z,168.75
2018-10-02T07:24:30.154Z,118.13
2018-10-02T07:25:29.284Z,101.25
2018-10-02T07:26:30.258Z,95.63
2018-10-02T07:27:30.376Z,95.63
2018-10-02T07:29:27.646Z,101.25
2018-10-02T07:30:27.809Z,101.25
2018-10-02T07:31:28.039Z,106.88
2018-10-02T07:32:28.195Z,101.25
2018-10-02T07:33:28.372Z,101.25
2018-10-02T07:34:28.547Z,101.25
2018-10-02T07:35:28.715Z,101.25
2018-10-02T07:36:28.828Z,101.25
2018-10-02T07:37:28.982Z,95.63
2018-10-02T07:38:29.176Z,95.63
2018-10-02T07:39:29.291Z,101.25
2018-10-02T07:40:29.750Z,101.25
2018-10-02T07:41:29.716Z,101.25
2018-10-02T07:42:29.953Z,101.25
2018-10-02T07:43:30.340Z,101.25
2018-10-02T07:44:30.281Z,101.25
2018-10-02T07:45:30.397Z,101.25
2018-10-02T07:46:30.577Z,101.25
2018-10-02T07:47:30.845Z,101.25
2018-10-02T07:48:31.000Z,101.25
2018-10-02T07:49:31.036Z,101.25
2018-10-02T07:50:31.220Z,95.63
2018-10-02T07:51:32.038Z,90.00
2018-10-02T07:52:31.528Z,73.13
2018-10-02T07:53:31.684Z,67.50
2018-10-02T07:54:31.857Z,73.13
2018-10-02T07:55:32.025Z,84.38
2018-10-02T07:56:32.254Z,95.63
2018-10-02T07:57:32.347Z,101.25
2018-10-02T07:58:32.453Z,112.50
2018-10-02T07:59:32.692Z,118.13
2018-10-02T08:00:32.838Z,123.75
2018-10-02T08:01:33.856Z,123.75
2018-10-02T08:02:33.254Z,123.75
2018-10-02T08:03:33.444Z,123.75
2018-10-02T08:04:33.660Z,118.13
2018-10-02T08:05:34.465Z,118.13
2018-10-02T08:06:34.007Z,112.50
2018-10-02T08:07:34.078Z,112.50
2018-10-02T08:08:34.423Z,112.50
2018-10-02T08:09:34.419Z,112.50
2018-10-02T08:10:34.644Z,112.50
2018-10-02T08:11:34.862Z,112.50
2018-10-02T08:12:35.043Z,112.50
2018-10-02T08:13:35.291Z,95.63
2018-10-02T08:14:35.506Z,95.63
2018-10-02T08:15:35.708Z,101.25
2018-10-02T08:16:35.856Z,95.63
2018-10-02T08:17:36.030Z,95.63
2018-10-02T08:18:36.166Z,95.63
2018-10-02T08:19:36.484Z,106.88
2018-10-02T08:20:36.768Z,112.50
2018-10-02T08:21:36.635Z,112.50
2018-10-02T08:22:36.915Z,106.88
2018-10-02T08:23:37.155Z,106.88
2018-10-02T08:24:37.209Z,106.88
2018-10-02T08:25:37.265Z,106.88
2018-10-02T08:26:37.704Z,112.50
2018-10-02T08:27:37.797Z,118.13
2018-10-02T08:28:37.841Z,123.75
2018-10-02T08:29:38.073Z,123.75
2018-10-02T08:30:38.286Z,129.38
2018-10-02T08:31:38.480Z,123.75
2018-10-02T08:32:38.734Z,123.75
2018-10-02T08:33:38.939Z,118.13
2018-10-02T08:34:38.909Z,112.50
2018-10-02T08:35:39.160Z,118.13
2018-10-02T08:36:39.290Z,123.75
2018-10-02T08:37:39.433Z,140.63
2018-10-02T08:38:39.673Z,151.88
2018-10-02T08:39:39.697Z,157.50
2018-10-02T08:40:39.924Z,163.13
2018-10-02T08:41:40.160Z,174.38
2018-10-02T08:42:40.236Z,168.75
2018-10-02T08:43:40.570Z,174.38
2018-10-02T08:44:41.071Z,174.38
2018-10-02T08:45:40.942Z,168.75
2018-10-02T08:46:41.062Z,163.13
2018-10-02T08:47:41.418Z,185.63
2018-10-02T08:48:41.412Z,230.63
2018-10-02T08:49:41.822Z,247.50
2018-10-02T08:50:41.908Z,230.63
2018-10-02T08:51:42.152Z,253.13
2018-10-02T08:52:42.209Z,292.50
2018-10-02T08:53:42.616Z,275.63
2018-10-02T08:54:42.681Z,298.13
2018-10-02T08:55:43.032Z,309.38
2018-10-02T08:56:43.549Z,298.13
2018-10-02T08:57:43.186Z,315.00
2018-10-02T08:58:43.454Z,315.00
2018-10-02T08:59:43.597Z,298.13
2018-10-02T09:00:43.683Z,292.50
2018-10-02T09:01:43.822Z,281.25
2018-10-02T09:02:44.086Z,270.00
2018-10-02T09:03:44.143Z,270.00
2018-10-02T09:04:44.418Z,286.88
2018-10-02T09:05:44.528Z,298.13
2018-10-02T09:06:44.835Z,298.13
2018-10-02T09:07:45.111Z,298.13
2018-10-02T09:08:45.162Z,298.13
2018-10-02T09:09:45.345Z,281.25
2018-10-02T09:10:45.496Z,264.38
2018-10-02T09:11:46.620Z,225.00
2018-10-02T09:12:45.802Z,196.88
2018-10-02T09:13:46.107Z,185.63
2018-10-02T09:14:46.358Z,202.50
2018-10-02T09:15:46.231Z,213.75
2018-10-02T09:16:46.462Z,208.13
2018-10-02T09:17:46.537Z,208.13
2018-10-02T09:18:46.993Z,219.38
2018-10-02T09:19:47.607Z,236.25
2018-10-02T09:20:47.128Z,270.00
2018-10-02T09:21:47.154Z,275.63
2018-10-02T09:22:47.427Z,281.25
2018-10-02T09:23:47.751Z,298.13
2018-10-02T09:24:48.660Z,281.25
2018-10-02T09:25:47.988Z,286.88
2018-10-02T09:26:48.166Z,292.50
2018-10-02T09:27:48.533Z,298.13
2018-10-02T09:28:48.632Z,303.75
2018-10-02T09:29:48.828Z,303.75
2018-10-02T09:30:49.195Z,292.50
2018-10-02T09:31:51.361Z,286.88
2018-10-02T09:32:49.321Z,275.63
2018-10-02T09:33:49.922Z,281.25
2018-10-02T09:34:50.808Z,286.88
2018-10-02T09:35:50.326Z,315.00
2018-10-02T09:36:51.881Z,337.50
2018-10-02T09:37:50.672Z,354.38
2018-10-02T09:38:51.873Z,365.63
2018-10-02T09:39:51.247Z,376.88
2018-10-02T09:40:51.099Z,388.13
2018-10-02T09:41:51.882Z,388.13
2018-10-02T09:44:46.221Z,416.25
2018-10-02T09:45:44.477Z,393.75
2018-10-02T09:46:45.593Z,371.25
2018-10-02T09:54:54.348Z,371.25
2018-10-02T09:55:30.695Z,337.50
2018-10-02T09:58:40.649Z,320.63
2018-10-02T09:59:31.039Z,315.00
2018-10-02T10:00:58.264Z,303.75
2018-10-02T10:01:52.829Z,281.25
2018-10-02T10:14:47.958Z,225.00
2018-10-02T10:24:43.776Z,157.50
2018-10-02T10:25:55.403Z,146.25
2018-10-02T10:26:25.142Z,151.88
2018-10-02T10:29:35.656Z,140.63
2018-10-02T10:32:16.344Z,146.25
2018-10-02T10:34:47.454Z,196.88
2018-10-02T10:36:37.058Z,202.50
2018-10-02T10:39:27.488Z,151.88
2018-10-02T10:40:42.995Z,151.88
2018-10-02T10:43:32.331Z,163.13
2018-10-02T10:46:48.404Z,174.38
2018-10-02T10:47:35.941Z,185.63
2018-10-02T10:51:58.436Z,146.25
2018-10-02T10:53:00.246Z,135.00
2018-10-02T10:53:56.518Z,135.00
2018-10-02T10:58:05.739Z,146.25
2018-10-02T10:58:48.050Z,123.75
2018-10-02T10:59:45.121Z,118.13
2018-10-02T11:00:47.752Z,118.13
2018-10-02T11:19:10.306Z,112.50
2018-10-02T11:23:16.974Z,129.38
2018-10-02T11:24:22.290Z,129.38
2018-10-02T11:25:36.698Z,146.25
2018-10-02T11:29:37.625Z,174.38
2018-10-02T11:31:47.489Z,196.88
2018-10-02T11:44:50.525Z,146.25
2018-10-02T11:46:06.381Z,168.75
2018-10-02T11:47:51.495Z,174.38
2018-10-02T11:48:53.172Z,202.50
2018-10-02T11:49:51.106Z,196.88
2018-10-02T11:50:53.309Z,180.00
2018-10-02T11:51:50.020Z,163.13
2018-10-02T11:52:48.934Z,151.88
2018-10-02T11:53:48.875Z,146.25
2018-10-02T11:54:49.096Z,135.00
2018-10-02T11:55:49.688Z,135.00
2018-10-02T11:56:50.512Z,129.38
2018-10-02T11:57:49.821Z,146.25
2018-10-02T11:58:49.896Z,157.50
2018-10-02T11:59:50.003Z,157.50
2018-10-02T12:00:50.341Z,163.13
2018-10-02T12:01:50.659Z,123.75
2018-10-02T12:02:50.614Z,135.00
2018-10-02T12:03:50.745Z,163.13
2018-10-02T12:04:50.720Z,163.13
2018-10-02T12:05:50.930Z,140.63
2018-10-02T12:06:51.119Z,135.00
2018-10-02T12:07:52.008Z,140.63
2018-10-02T12:08:51.523Z,140.63
2018-10-02T12:09:52.479Z,168.75
2018-10-02T12:10:52.592Z,174.38
2018-10-02T12:11:52.317Z,185.63
2018-10-02T12:13:09.657Z,196.88
2018-10-02T12:13:56.913Z,196.88
2018-10-02T12:15:58.658Z,196.88
2018-10-02T12:17:07.450Z,196.88
2018-10-02T12:17:55.987Z,196.88
2018-10-02T12:18:55.917Z,230.63
2018-10-02T12:19:55.444Z,191.25
2018-10-02T12:20:59.058Z,196.88
2018-10-02T12:21:54.336Z,208.13
2018-10-02T12:22:53.882Z,219.38
2018-10-02T12:23:53.878Z,236.25
2018-10-02T12:24:54.163Z,241.88
2018-10-02T12:25:54.225Z,258.75
2018-10-02T12:26:54.339Z,286.88
2018-10-02T12:27:54.670Z,315.00
2018-10-02T12:28:54.860Z,337.50
2018-10-02T12:29:55.007Z,270.00
2018-10-02T12:30:55.200Z,241.88
2018-10-02T12:31:55.474Z,241.88
2018-10-02T12:32:55.711Z,270.00
2018-10-02T12:33:55.700Z,303.75
2018-10-02T12:34:55.864Z,292.50
2018-10-02T12:35:55.977Z,303.75
2018-10-02T12:36:56.246Z,410.63
2018-10-02T12:37:56.522Z,365.63
2018-10-02T12:38:56.647Z,286.88
2018-10-02T12:39:56.752Z,292.50
2018-10-02T12:40:57.012Z,270.00
2018-10-02T12:41:57.236Z,258.75
2018-10-02T12:42:57.405Z,241.88
2018-10-02T12:43:57.605Z,253.13
2018-10-02T12:44:57.613Z,309.38
2018-10-02T12:45:57.722Z,298.13
2018-10-02T12:46:58.164Z,264.38
2018-10-02T12:47:58.213Z,303.75
2018-10-02T12:48:58.856Z,286.88
2018-10-02T12:49:58.353Z,281.25
2018-10-02T12:50:58.483Z,337.50
2018-10-02T12:51:58.907Z,343.13
2018-10-02T12:52:59.093Z,376.88
2018-10-02T12:53:59.215Z,348.75
2018-10-02T12:54:59.391Z,427.50
2018-10-02T12:55:59.523Z,360.00
2018-10-02T12:56:59.589Z,286.88
2018-10-02T12:57:59.841Z,264.38
2018-10-02T12:59:00.020Z,298.13
2018-10-02T13:00:00.133Z,331.88
2018-10-02T13:01:00.261Z,303.75
2018-10-02T13:02:00.478Z,376.88
2018-10-02T13:03:00.909Z,393.75
2018-10-02T13:04:00.873Z,416.25
2018-10-02T13:05:01.168Z,433.13
2018-10-02T13:06:01.601Z,433.13
2018-10-02T13:07:01.439Z,483.75
2018-10-02T13:08:02.218Z,433.13
2018-10-02T13:09:01.686Z,354.38
2018-10-02T13:10:01.821Z,331.88
2018-10-02T13:11:01.986Z,320.63
2018-10-02T13:12:02.130Z,421.88
2018-10-02T13:13:02.542Z,444.38
2018-10-02T13:14:02.861Z,523.13
2018-10-02T13:15:03.121Z,511.88
2018-10-02T13:16:02.703Z,416.25
2018-10-02T13:17:03.209Z,348.75
2018-10-02T13:18:03.183Z,298.13
2018-10-02T13:19:03.421Z,365.63
2018-10-02T13:20:03.698Z,360.00
2018-10-02T13:23:32.631Z,230.63
2018-10-02T13:24:48.385Z,258.75
2018-10-02T13:25:56.869Z,337.50
2018-10-02T13:26:30.251Z,270.00
2018-10-02T13:27:33.722Z,303.75
2018-10-02T13:28:33.579Z,247.50
2018-10-02T13:34:24.335Z,180.00
2018-10-02T13:35:23.118Z,180.00
2018-10-02T13:35:58.033Z,202.50
2018-10-02T13:36:56.547Z,281.25
2018-10-02T13:37:56.483Z,241.88
2018-10-02T13:38:57.075Z,241.88
2018-10-02T13:39:57.239Z,174.38
2018-10-02T13:40:57.243Z,157.50
2018-10-02T13:41:56.457Z,157.50
2018-10-02T13:42:54.910Z,157.50
2018-10-02T13:43:54.985Z,174.38
2018-10-02T13:44:54.988Z,163.13
2018-10-02T13:45:55.132Z,174.38
2018-10-02T13:46:56.017Z,185.63
2018-10-02T13:47:55.999Z,157.50
2018-10-02T13:48:56.397Z,163.13
2018-10-02T13:49:56.151Z,151.88
2018-10-02T13:50:56.852Z,168.75
2018-10-02T13:51:56.459Z,151.88
2018-10-02T13:52:56.483Z,157.50
2018-10-02T13:53:56.699Z,180.00
2018-10-02T13:54:58.833Z,151.88
2018-10-02T13:55:56.885Z,129.38
2018-10-02T13:56:57.072Z,129.38
2018-10-02T13:57:58.515Z,112.50
2018-10-02T13:58:58.118Z,123.75
2018-10-02T13:59:58.014Z,135.00
2018-10-02T14:00:57.836Z,140.63
2018-10-02T14:01:58.630Z,146.25
2018-10-02T14:02:58.203Z,163.13
2018-10-02T14:03:58.967Z,163.13
2018-10-02T14:04:58.836Z,151.88
2018-10-02T14:06:00.046Z,163.13
2018-10-02T14:06:59.072Z,168.75
2018-10-02T14:07:59.216Z,202.50
2018-10-02T14:09:00.207Z,191.25
2018-10-02T14:09:59.602Z,151.88
2018-10-02T14:11:00.192Z,129.38
2018-10-02T14:13:35.845Z,135.00
2018-10-02T14:14:35.471Z,106.88
2018-10-02T14:15:37.873Z,112.50
2018-10-02T14:17:39.821Z,90.00
2018-10-02T14:18:59.872Z,90.00
2018-10-02T14:19:37.353Z,118.13
2018-10-02T14:20:35.944Z,163.13
2018-10-02T14:21:37.912Z,213.75
2018-10-02T14:22:37.316Z,174.38
2018-10-02T14:23:34.578Z,151.88
2018-10-02T14:24:34.230Z,135.00
2018-10-02T14:25:34.512Z,112.50
2018-10-02T14:26:34.905Z,118.13
2018-10-02T14:27:34.999Z,112.50
2018-10-02T14:28:34.920Z,123.75
2018-10-02T14:29:35.229Z,151.88
2018-10-02T14:30:35.269Z,146.25
2018-10-02T14:31:35.601Z,151.88
2018-10-02T14:32:37.900Z,168.75
2018-10-02T14:33:36.003Z,191.25
2018-10-02T14:34:36.971Z,185.63
2018-10-02T14:35:36.146Z,191.25
2018-10-02T14:36:36.378Z,180.00
2018-10-02T14:37:36.536Z,185.63
2018-10-02T14:38:37.152Z,163.13
2018-10-02T14:39:37.899Z,146.25
2018-10-02T14:40:37.556Z,151.88
2018-10-02T14:41:37.257Z,146.25
2018-10-02T14:42:37.771Z,151.88
2018-10-02T14:43:38.867Z,129.38
2018-10-02T14:44:38.135Z,123.75
2018-10-02T14:45:39.395Z,163.13
2018-10-02T14:46:38.629Z,202.50
2018-10-02T14:47:39.538Z,202.50
2018-10-02T14:48:40.406Z,191.25
2018-10-02T14:49:41.166Z,174.38
2018-10-02T14:50:39.723Z,151.88
2018-10-02T14:51:39.230Z,146.25
2018-10-02T14:52:39.304Z,157.50
2018-10-02T14:53:40.014Z,163.13
2018-10-02T14:54:39.598Z,163.13
2018-10-02T14:55:39.927Z,163.13
2018-10-02T14:56:40.164Z,146.25
2018-10-02T14:57:40.304Z,140.63
2018-10-02T14:58:40.238Z,146.25
2018-10-02T14:59:40.495Z,135.00
2018-10-02T15:00:40.642Z,118.13
2018-10-02T15:01:40.772Z,123.75
2018-10-02T15:02:40.891Z,135.00
2018-10-02T15:03:40.958Z,163.13
2018-10-02T15:04:41.693Z,118.13
2018-10-02T15:05:41.530Z,101.25
2018-10-02T15:06:41.889Z,95.63
2018-10-02T15:07:41.930Z,95.63
2018-10-02T15:08:41.906Z,118.13
2018-10-02T15:09:42.180Z,101.25
2018-10-02T15:10:42.646Z,106.88
2018-10-02T15:11:42.902Z,118.13
2018-10-02T15:12:43.173Z,101.25
2018-10-02T15:13:43.034Z,106.88
2018-10-02T15:14:43.199Z,129.38
2018-10-02T15:15:43.341Z,95.63
2018-10-02T15:16:43.672Z,90.00
2018-10-02T15:17:44.167Z,101.25
2018-10-02T15:18:44.094Z,95.63
2018-10-02T15:19:44.276Z,101.25
2018-10-02T15:20:44.324Z,95.63
2018-10-02T15:21:44.500Z,95.63
2018-10-02T15:22:44.855Z,84.38
2018-10-02T15:23:44.915Z,95.63
2018-10-02T15:24:45.084Z,95.63
2018-10-02T15:25:45.124Z,78.75
2018-10-02T15:26:45.245Z,67.50
2018-10-02T15:27:45.686Z,78.75
2018-10-02T15:28:46.263Z,90.00
2018-10-02T15:29:47.525Z,90.00
2018-10-02T15:30:46.076Z,78.75
2018-10-02T15:31:46.363Z,67.50
2018-10-02T15:32:46.663Z,67.50
2018-10-02T15:33:47.543Z,61.88
2018-10-02T15:34:52.472Z,73.13
2018-10-02T15:35:46.922Z,84.38
2018-10-02T15:36:47.374Z,90.00
2018-10-02T15:37:47.566Z,73.13
2018-10-02T15:38:49.175Z,56.25
2018-10-02T15:45:33.437Z,50.63
2018-10-02T15:46:32.919Z,50.63
2018-10-02T15:54:31.711Z,33.75
2018-10-02T15:57:09.267Z,45.00
2018-10-02T16:00:32.712Z,33.75
2018-10-02T16:06:17.170Z,45.00
2018-10-02T16:18:34.409Z,16.88
2018-10-02T16:19:34.319Z,22.50
2018-10-02T16:20:33.842Z,22.50
2018-10-02T16:21:35.728Z,16.88
2018-10-02T16:22:36.185Z,16.88
2018-10-02T16:23:34.146Z,16.88
2018-10-02T16:24:35.057Z,11.25
2018-10-02T16:25:35.746Z,11.25
2018-10-02T16:26:35.346Z,16.88
2018-10-02T16:27:34.961Z,16.88
2018-10-02T16:28:33.384Z,16.88
2018-10-02T16:29:32.368Z,16.88
2018-10-02T16:30:33.206Z,16.88
2018-10-02T16:31:32.711Z,16.88
2018-10-02T16:32:33.126Z,11.25
2018-10-02T16:35:59.991Z,11.25
2018-10-02T16:36:58.466Z,11.25
2018-10-02T16:37:58.499Z,5.63
2018-10-02T16:38:58.865Z,5.63
2018-10-02T16:39:59.470Z,11.25
2018-10-02T16:41:00.013Z,11.25
2018-10-02T16:43:20.604Z,16.88
2018-10-02T16:44:00.020Z,11.25
2018-10-02T16:45:00.826Z,5.63
2018-10-02T16:45:58.078Z,5.63
2018-10-02T16:46:58.300Z,5.63
2018-10-02T16:48:00.076Z,5.63
2018-10-02T16:48:58.416Z,5.63
2018-10-02T16:49:58.150Z,5.63
2018-10-02T16:52:56.043Z,0.00
2018-10-02T16:53:54.585Z,5.63
2018-10-02T16:54:55.933Z,0.00
2018-10-02T16:55:56.813Z,5.63
2018-10-02T16:56:56.853Z,0.00
2018-10-02T16:57:56.007Z,0.00
2018-10-02T16:59:05.021Z,0.00
2018-10-02T16:59:58.924Z,0.00
2018-10-02T17:00:54.325Z,0.00
2018-10-02T17:05:26.690Z,0.00
2018-10-02T17:06:26.404Z,0.00
2018-10-02T17:07:26.763Z,0.00
2018-10-02T17:08:26.780Z,0.00
2018-10-02T17:09:26.824Z,0.00
2018-10-02T17:10:27.149Z,0.00
2018-10-02T17:11:27.981Z,0.00
2018-10-02T17:12:27.364Z,0.00
2018-10-02T17:13:29.273Z,0.00
2018-10-02T17:14:25.936Z,0.00
2018-10-02T17:15:25.852Z,0.00
2018-10-02T17:18:00.349Z,0.00
2018-10-02T17:19:00.618Z,0.00
2018-10-02T17:20:15.713Z,0.00
2018-10-02T17:21:01.590Z,0.00
2018-10-02T17:22:02.771Z,0.00
2018-10-02T17:23:01.438Z,0.00
2018-10-02T17:24:05.086Z,0.00
2018-10-02T17:25:08.446Z,0.00
2018-10-02T17:25:59.343Z,0.00
2018-10-02T17:26:58.988Z,0.00
2018-10-02T17:28:00.580Z,0.00
2018-10-02T17:28:59.490Z,0.00
2018-10-02T17:30:00.125Z,0.00
2018-10-02T17:31:00.625Z,0.00
2018-10-02T17:32:00.667Z,0.00
2018-10-02T17:33:00.586Z,0.00
2018-10-02T17:34:02.066Z,0.00
2018-10-02T17:35:03.583Z,0.00
2018-10-02T17:36:00.851Z,0.00
2018-10-02T17:37:05.710Z,0.00
2018-10-02T17:38:01.284Z,0.00
2018-10-02T17:39:01.515Z,0.00
2018-10-02T17:40:02.332Z,0.00
2018-10-02T17:41:03.634Z,0.00
2018-10-02T17:42:02.173Z,0.00
2018-10-02T17:43:04.158Z,0.00
2018-10-02T17:44:04.744Z,0.00
2018-10-02T17:45:03.325Z,0.00
2018-10-02T17:46:03.629Z,0.00
2018-10-02T17:47:05.648Z,0.00
2018-10-02T17:48:04.827Z,0.00
2018-10-02T17:49:04.633Z,0.00
2018-10-02T17:50:03.663Z,0.00
2018-10-02T17:51:03.756Z,0.00
2018-10-02T17:52:06.106Z,0.00
2018-10-02T17:53:06.728Z,0.00
2018-10-02T17:54:08.059Z,0.00
2018-10-02T17:55:06.469Z,0.00
2018-10-02T17:56:05.205Z,0.00
2018-10-02T17:57:12.827Z,0.00
2018-10-02T17:58:08.288Z,0.00
2018-10-02T17:59:07.042Z,0.00
2018-10-02T18:00:05.229Z,0.00
2018-10-02T18:01:05.996Z,0.00
2018-10-02T18:02:06.467Z,0.00
2018-10-02T18:03:05.408Z,0.00
2018-10-02T18:04:06.304Z,0.00
2018-10-02T18:05:06.294Z,0.00
2018-10-02T18:06:06.769Z,0.00
2018-10-02T18:07:06.719Z,0.00
2018-10-02T18:08:07.380Z,0.00
2018-10-02T18:09:12.892Z,0.00
2018-10-02T18:10:10.112Z,0.00
2018-10-02T18:11:07.778Z,0.00
2018-10-02T18:12:07.292Z,0.00
2018-10-02T18:13:08.238Z,0.00
2018-10-02T18:14:07.154Z,0.00
2018-10-02T18:15:07.595Z,0.00
2018-10-02T18:16:08.170Z,0.00
2018-10-02T18:17:08.500Z,0.00
2018-10-02T18:18:08.115Z,0.00
2018-10-02T18:19:08.547Z,0.00
2018-10-02T18:20:08.981Z,0.00
2018-10-02T18:21:08.672Z,0.00
2018-10-02T18:22:08.802Z,0.00
2018-10-02T18:23:10.603Z,0.00
2018-10-02T18:24:09.974Z,0.00
2018-10-02T18:25:10.444Z,0.00
2018-10-02T18:26:09.691Z,0.00
2018-10-02T18:27:10.079Z,0.00
2018-10-02T18:28:10.213Z,0.00
2018-10-02T18:29:10.494Z,0.00
2018-10-02T18:30:11.413Z,0.00
2018-10-02T18:31:11.585Z,0.00
2018-10-02T18:32:10.693Z,0.00
2018-10-02T18:33:11.607Z,0.00
2018-10-02T18:34:15.949Z,0.00
2018-10-02T18:35:11.698Z,0.00
2018-10-02T18:36:11.400Z,0.00
2018-10-02T18:37:14.996Z,0.00
2018-10-02T18:38:12.729Z,0.00
2018-10-02T18:39:12.770Z,0.00
2018-10-02T18:40:14.333Z,0.00
2018-10-02T18:41:13.577Z,0.00
2018-10-02T18:42:17.319Z,0.00
2018-10-02T18:44:15.598Z,0.00
2018-10-02T18:45:14.512Z,0.00
2018-10-02T18:47:14.978Z,0.00
2018-10-02T18:48:15.732Z,0.00
2018-10-02T18:49:15.974Z,0.00
2018-10-02T18:50:14.046Z,0.00
2018-10-02T18:51:15.117Z,0.00
2018-10-02T18:52:16.826Z,0.00
2018-10-02T18:53:14.996Z,0.00
2018-10-02T18:54:17.274Z,0.00
2018-10-02T18:55:14.677Z,0.00
2018-10-02T18:56:16.092Z,0.00
2018-10-02T18:57:14.834Z,0.00
2018-10-02T18:58:15.746Z,0.00
2018-10-02T18:59:16.906Z,0.00
2018-10-02T19:00:15.816Z,0.00
2018-10-02T19:01:17.576Z,0.00
2018-10-02T19:02:16.216Z,0.00
2018-10-02T19:03:17.837Z,0.00
2018-10-02T19:04:16.903Z,0.00
2018-10-02T19:05:15.956Z,0.00
2018-10-02T19:06:17.035Z,0.00
2018-10-02T19:07:16.523Z,0.00
2018-10-02T19:08:18.492Z,0.00
2018-10-02T19:09:17.168Z,0.00
2018-10-02T19:10:22.369Z,0.00
2018-10-02T19:11:18.493Z,0.00
2018-10-02T19:12:18.120Z,0.00
2018-10-02T19:13:18.432Z,0.00
2018-10-02T19:14:18.385Z,0.00
2018-10-02T19:15:17.590Z,0.00
2018-10-02T19:16:18.037Z,0.00
2018-10-02T19:17:18.076Z,0.00
2018-10-02T19:18:18.238Z,0.00
2018-10-02T19:19:19.382Z,0.00
2018-10-02T19:20:19.310Z,0.00
2018-10-02T19:22:18.999Z,0.00
2018-10-02T19:23:21.618Z,0.00