createdAt,value
2018-06-25T00:00:52.053Z,16.40
2018-06-25T00:03:21.186Z,16.30
2018-06-25T00:05:50.287Z,16.30
2018-06-25T00:08:19.427Z,16.20
2018-06-25T00:10:48.862Z,16.20
2018-06-25T00:13:17.977Z,16.10
2018-06-25T00:15:47.164Z,16.00
2018-06-25T00:18:16.308Z,15.90
2018-06-25T00:20:45.456Z,15.80
2018-06-25T00:23:14.641Z,15.70
2018-06-25T00:25:43.813Z,15.70
2018-06-25T00:28:12.904Z,15.50
2018-06-25T00:30:42.222Z,15.40
2018-06-25T00:33:11.349Z,15.30
2018-06-25T00:35:40.563Z,15.30
2018-06-25T00:38:09.741Z,15.10
2018-06-25T00:40:38.840Z,15.00
2018-06-25T00:43:07.984Z,15.00
2018-06-25T00:45:37.135Z,14.90
2018-06-25T00:48:06.368Z,14.80
2018-06-25T00:50:35.534Z,14.80
2018-06-25T00:53:04.704Z,14.60
2018-06-25T00:55:33.927Z,14.50
2018-06-25T00:58:03.025Z,14.40
2018-06-25T01:00:32.201Z,14.30
2018-06-25T01:03:01.365Z,14.30
2018-06-25T01:05:30.480Z,14.20
2018-06-25T01:07:59.674Z,14.20
2018-06-25T01:10:28.862Z,14.20
2018-06-25T01:12:58.013Z,14.20
2018-06-25T01:15:27.187Z,14.20
2018-06-25T01:17:56.353Z,14.20
2018-06-25T01:20:25.504Z,14.30
2018-06-25T01:22:54.696Z,14.30
2018-06-25T01:25:23.883Z,14.30
2018-06-25T01:27:53.111Z,14.30
2018-06-25T01:30:22.326Z,14.40
2018-06-25T01:32:51.472Z,14.60
2018-06-25T01:35:20.617Z,14.60
2018-06-25T01:37:49.703Z,14.70
2018-06-25T01:40:18.902Z,14.80
2018-06-25T01:42:48.041Z,14.70
2018-06-25T01:45:17.165Z,14.70
2018-06-25T01:47:46.336Z,14.70
2018-06-25T01:50:15.457Z,14.70
2018-06-25T01:52:44.709Z,14.70
2018-06-25T01:55:13.866Z,14.80
2018-06-25T01:57:43.066Z,14.80
2018-06-25T02:00:12.206Z,14.80
2018-06-25T02:02:41.337Z,14.80
2018-06-25T02:05:10.424Z,14.80
2018-06-25T02:07:39.577Z,14.90
2018-06-25T02:10:08.724Z,14.80
2018-06-25T02:12:37.901Z,14.80
2018-06-25T02:15:07.781Z,14.90
2018-06-25T02:17:36.940Z,14.90
2018-06-25T02:20:06.478Z,14.90
2018-06-25T02:22:35.641Z,14.90
2018-06-25T02:25:04.913Z,14.90
2018-06-25T02:27:34.125Z,14.90
2018-06-25T02:30:03.246Z,14.90
2018-06-25T02:32:32.465Z,15.00
2018-06-25T02:35:01.643Z,15.10
2018-06-25T02:37:30.847Z,15.10
2018-06-25T02:40:00.071Z,15.20
2018-06-25T02:42:29.240Z,15.20
2018-06-25T02:44:58.364Z,15.30
2018-06-25T02:47:27.559Z,15.40
2018-06-25T02:49:56.740Z,15.50
2018-06-25T02:52:25.883Z,15.50
2018-06-25T02:54:55.041Z,15.60
2018-06-25T02:57:24.244Z,15.60
2018-06-25T02:59:53.380Z,15.70
2018-06-25T03:02:22.529Z,15.70
2018-06-25T03:04:51.661Z,15.80
2018-06-25T03:07:20.837Z,15.80
2018-06-25T03:09:49.987Z,15.70
2018-06-25T03:12:19.118Z,15.60
2018-06-25T03:14:48.252Z,15.50
2018-06-25T03:17:17.425Z,15.70
2018-06-25T03:19:46.561Z,15.70
2018-06-25T03:22:15.686Z,15.70
2018-06-25T03:24:44.856Z,15.80
2018-06-25T03:27:13.989Z,15.80
2018-06-25T03:29:43.194Z,15.90
2018-06-25T03:32:12.346Z,15.90
2018-06-25T03:34:41.459Z,15.90
2018-06-25T03:37:10.614Z,15.90
2018-06-25T03:39:39.717Z,15.70
2018-06-25T03:42:08.833Z,15.70
2018-06-25T03:44:37.941Z,15.60
2018-06-25T03:47:07.070Z,15.60
2018-06-25T03:49:36.266Z,15.50
2018-06-25T03:52:05.581Z,15.50
2018-06-25T03:54:34.689Z,15.60
2018-06-25T03:57:03.825Z,15.60
2018-06-25T03:59:32.897Z,15.70
2018-06-25T04:02:02.106Z,15.40
2018-06-25T04:04:31.295Z,15.40
2018-06-25T04:07:00.445Z,15.20
2018-06-25T04:09:29.599Z,15.30
2018-06-25T04:11:58.788Z,15.30
2018-06-25T04:14:27.981Z,15.40
2018-06-25T04:16:57.139Z,15.50
2018-06-25T04:19:26.258Z,15.50
2018-06-25T04:21:55.411Z,15.50
2018-06-25T04:24:24.561Z,15.30
2018-06-25T04:26:53.693Z,15.40
2018-06-25T04:29:22.874Z,15.30
2018-06-25T04:31:51.988Z,15.40
2018-06-25T04:34:21.109Z,15.50
2018-06-25T04:36:50.252Z,15.70
2018-06-25T04:39:19.445Z,15.70
2018-06-25T04:41:48.581Z,15.80
2018-06-25T04:44:17.706Z,15.90
2018-06-25T04:46:46.858Z,15.90
2018-06-25T04:49:15.977Z,15.90
2018-06-25T04:51:45.189Z,15.60
2018-06-25T04:54:14.325Z,15.50
2018-06-25T04:56:43.479Z,15.70
2018-06-25T04:59:12.672Z,15.50
2018-06-25T05:01:41.834Z,15.70
2018-06-25T05:04:11.022Z,15.80
2018-06-25T05:06:40.184Z,15.80
2018-06-25T05:09:10.434Z,15.90
2018-06-25T05:11:39.962Z,15.90
2018-06-25T05:14:09.170Z,15.90
2018-06-25T05:16:38.233Z,15.90
2018-06-25T05:19:07.364Z,15.80
2018-06-25T05:21:36.538Z,15.90
2018-06-25T05:24:05.887Z,16.10
2018-06-25T05:26:35.047Z,16.00
2018-06-25T05:29:04.209Z,15.90
2018-06-25T05:31:33.344Z,15.80
2018-06-25T05:34:02.547Z,16.00
2018-06-25T05:36:32.511Z,16.10
2018-06-25T05:39:01.702Z,16.30
2018-06-25T05:41:30.760Z,16.40
2018-06-25T05:43:59.868Z,16.80
2018-06-25T05:46:29.037Z,17.00
2018-06-25T05:48:58.189Z,16.80
2018-06-25T05:51:27.303Z,16.90
2018-06-25T05:53:56.497Z,17.00
2018-06-25T05:56:25.660Z,17.10
2018-06-25T05:58:55.147Z,17.10
2018-06-25T06:01:24.208Z,17.30
2018-06-25T06:03:53.361Z,17.40
2018-06-25T06:06:22.541Z,17.40
2018-06-25T06:08:51.600Z,17.40
2018-06-25T06:11:21.037Z,17.40
2018-06-25T06:13:50.273Z,17.70
2018-06-25T06:16:19.512Z,17.90
2018-06-25T06:18:48.683Z,17.80
2018-06-25T06:21:17.830Z,18.10
2018-06-25T06:23:47.026Z,18.20
2018-06-25T06:26:16.236Z,18.30
2018-06-25T06:28:45.338Z,18.60
2018-06-25T06:31:14.542Z,18.70
2018-06-25T06:33:43.658Z,18.70
2018-06-25T06:36:12.856Z,18.70
2018-06-25T06:38:42.061Z,18.80
2018-06-25T06:41:11.223Z,18.70
2018-06-25T06:43:40.385Z,19.10
2018-06-25T06:46:09.554Z,18.80
2018-06-25T06:48:38.674Z,18.70
2018-06-25T06:51:07.788Z,18.60
2018-06-25T06:53:36.953Z,18.70
2018-06-25T06:56:06.143Z,18.70
2018-06-25T06:58:35.349Z,18.60
2018-06-25T07:01:04.517Z,18.90
2018-06-25T07:03:33.705Z,18.90
2018-06-25T07:06:02.873Z,19.00
2018-06-25T07:08:32.067Z,18.80
2018-06-25T07:11:01.262Z,18.00
2018-06-25T07:13:30.381Z,17.90
2018-06-25T07:15:59.509Z,17.60
2018-06-25T07:18:28.670Z,17.40
2018-06-25T07:20:57.825Z,17.50
2018-06-25T07:23:27.036Z,17.30
2018-06-25T07:25:56.185Z,17.40
2018-06-25T07:28:25.314Z,17.40
2018-06-25T07:30:54.433Z,17.50
2018-06-25T07:33:23.529Z,17.50
2018-06-25T07:35:52.752Z,17.80
2018-06-25T07:38:21.953Z,17.60
2018-06-25T07:40:51.105Z,17.60
2018-06-25T07:43:20.213Z,17.90
2018-06-25T07:45:49.422Z,18.10
2018-06-25T07:48:18.584Z,18.10
2018-06-25T07:50:47.764Z,18.00
2018-06-25T07:53:16.976Z,17.80
2018-06-25T07:55:46.059Z,17.70
2018-06-25T07:58:15.155Z,17.70
2018-06-25T08:00:44.273Z,17.50
2018-06-25T08:03:13.404Z,17.70
2018-06-25T08:05:42.509Z,17.70
2018-06-25T08:08:11.699Z,17.70
2018-06-25T08:10:40.794Z,18.00
2018-06-25T08:13:09.973Z,18.10
2018-06-25T08:15:39.136Z,18.30
2018-06-25T08:18:08.330Z,18.20
2018-06-25T08:20:37.492Z,18.20
2018-06-25T08:23:06.590Z,18.10
2018-06-25T08:25:35.749Z,17.70
2018-06-25T08:28:04.840Z,17.40
2018-06-25T08:30:33.998Z,17.30
2018-06-25T08:33:03.186Z,17.30
2018-06-25T08:35:32.357Z,17.30
2018-06-25T08:38:01.516Z,17.50
2018-06-25T08:40:30.637Z,17.70
2018-06-25T08:42:59.886Z,18.00
2018-06-25T08:45:28.948Z,18.10
2018-06-25T08:47:58.032Z,18.30
2018-06-25T08:50:27.210Z,18.70
2018-06-25T08:52:56.353Z,19.00
2018-06-25T08:55:25.448Z,18.60
2018-06-25T08:57:54.579Z,18.20
2018-06-25T09:00:23.735Z,18.10
2018-06-25T09:02:52.886Z,17.90
2018-06-25T09:05:22.114Z,17.40
2018-06-25T09:07:51.296Z,17.70
2018-06-25T09:10:20.497Z,17.50
2018-06-25T09:12:49.947Z,17.60
2018-06-25T09:15:19.204Z,18.10
2018-06-25T09:17:48.265Z,18.40
2018-06-25T09:20:17.390Z,18.80
2018-06-25T09:22:46.542Z,19.20
2018-06-25T09:25:15.747Z,19.70
2018-06-25T09:27:48.045Z,19.80
2018-06-25T09:30:18.187Z,19.80
2018-06-25T09:32:47.543Z,19.60
2018-06-25T09:35:16.794Z,19.80
2018-06-25T09:37:46.035Z,20.00
2018-06-25T09:40:15.218Z,20.30
2018-06-25T09:42:44.410Z,20.40
2018-06-25T09:45:13.563Z,20.10
2018-06-25T09:47:42.717Z,20.10
2018-06-25T09:50:11.810Z,20.40
2018-06-25T09:52:41.038Z,20.40
2018-06-25T09:55:10.215Z,20.20
2018-06-25T09:57:39.345Z,20.10
2018-06-25T10:00:08.449Z,20.60
2018-06-25T10:02:37.594Z,20.30
2018-06-25T10:05:06.962Z,20.70
2018-06-25T10:07:36.195Z,21.00
2018-06-25T10:10:05.269Z,21.10
2018-06-25T10:12:34.433Z,21.40
2018-06-25T10:15:03.713Z,21.00
2018-06-25T10:17:32.894Z,20.90
2018-06-25T10:20:02.013Z,20.30
2018-06-25T10:22:31.150Z,20.40
2018-06-25T10:25:00.333Z,20.60
2018-06-25T10:27:29.460Z,20.80
2018-06-25T10:29:58.557Z,21.20
2018-06-25T10:32:27.729Z,21.70
2018-06-25T10:34:57.021Z,21.60
2018-06-25T10:37:26.273Z,21.60
2018-06-25T10:39:55.479Z,21.50
2018-06-25T10:42:25.039Z,21.30
2018-06-25T10:44:54.135Z,21.30
2018-06-25T10:47:23.214Z,21.70
2018-06-25T10:49:52.352Z,22.10
2018-06-25T10:52:23.506Z,22.20
2018-06-25T10:54:52.653Z,22.30
2018-06-25T10:57:21.911Z,22.70
2018-06-25T10:59:51.232Z,23.00
2018-06-25T11:02:20.334Z,23.00
2018-06-25T11:04:49.476Z,23.20
2018-06-25T11:07:18.707Z,23.50
2018-06-25T11:12:17.893Z,24.20
2018-06-25T11:14:47.091Z,24.70
2018-06-25T11:17:16.197Z,24.80
2018-06-25T11:19:45.334Z,24.70
2018-06-25T11:22:14.518Z,25.00
2018-06-25T11:24:43.660Z,25.60
2018-06-25T11:27:12.979Z,26.00
2018-06-25T11:29:41.985Z,25.80
2018-06-25T11:32:11.158Z,26.70
2018-06-25T11:34:40.342Z,27.70
2018-06-25T11:37:09.591Z,28.40
2018-06-25T11:39:38.797Z,28.60
2018-06-25T11:42:07.961Z,28.90
2018-06-25T11:44:37.197Z,28.70
2018-06-25T11:47:06.514Z,29.80
2018-06-25T11:52:06.204Z,32.00
2018-06-25T11:54:35.611Z,33.50
2018-06-25T11:57:04.828Z,34.60
2018-06-25T11:59:33.979Z,35.60
2018-06-25T12:02:03.227Z,35.90
2018-06-25T12:04:32.341Z,36.20
2018-06-25T12:07:01.540Z,36.00
2018-06-25T12:09:30.797Z,35.80
2018-06-25T12:11:59.947Z,34.10
2018-06-25T12:14:29.376Z,31.60
2018-06-25T12:16:58.522Z,30.70
2018-06-25T12:19:27.728Z,30.20
2018-06-25T12:21:56.835Z,31.60
2018-06-25T12:24:26.019Z,31.10
2018-06-25T12:26:56.426Z,30.90
2018-06-25T12:29:25.634Z,31.30
2018-06-25T12:31:54.806Z,32.10
2018-06-25T12:34:23.984Z,32.70
2018-06-25T12:36:53.163Z,32.10
2018-06-25T12:39:22.309Z,32.20
2018-06-25T12:41:51.512Z,33.90
2018-06-25T12:44:20.917Z,32.70
2018-06-25T12:46:50.018Z,32.00
2018-06-25T12:49:19.358Z,30.20
2018-06-25T12:51:48.623Z,30.10
2018-06-25T12:54:17.941Z,31.40
2018-06-25T12:56:47.119Z,32.10
2018-06-25T12:59:16.405Z,33.10
2018-06-25T13:01:45.618Z,34.60
2018-06-25T13:04:14.782Z,36.90
2018-06-25T13:06:44.560Z,38.50
2018-06-25T13:09:14.124Z,37.50
2018-06-25T13:11:43.359Z,36.90
2018-06-25T13:14:12.609Z,35.50
2018-06-25T13:16:41.738Z,35.10
2018-06-25T13:19:10.932Z,35.20
2018-06-25T13:21:40.006Z,34.90
2018-06-25T13:24:09.198Z,34.70
2018-06-25T13:26:38.393Z,35.00
2018-06-25T13:29:13.882Z,35.60
2018-06-25T13:31:43.079Z,35.80
2018-06-25T13:34:12.205Z,36.60
2018-06-25T13:36:41.338Z,36.70
2018-06-25T13:39:12.546Z,36.10
2018-06-25T13:41:41.722Z,36.10
2018-06-25T13:44:10.809Z,35.20
2018-06-25T13:46:39.957Z,34.60
2018-06-25T13:49:09.147Z,34.50
2018-06-25T13:51:38.421Z,34.30
2018-06-25T13:54:07.587Z,33.70
2018-06-25T13:56:36.759Z,33.30
2018-06-25T13:59:05.898Z,33.00
2018-06-25T14:01:35.061Z,32.90
2018-06-25T14:04:04.298Z,31.90
2018-06-25T14:06:33.427Z,31.80
2018-06-25T14:09:02.529Z,31.40
2018-06-25T14:11:31.688Z,30.40
2018-06-25T14:14:00.870Z,30.30
2018-06-25T14:16:30.090Z,30.40
2018-06-25T14:18:59.256Z,29.40
2018-06-25T14:21:28.378Z,28.90
2018-06-25T14:24:02.822Z,28.40
2018-06-25T14:26:37.358Z,28.30
2018-06-25T14:29:10.635Z,28.60
2018-06-25T14:31:39.817Z,28.60
2018-06-25T14:34:14.212Z,28.80
2018-06-25T14:36:43.435Z,28.30
2018-06-25T14:39:12.762Z,28.10
2018-06-25T14:41:41.953Z,28.00
2018-06-25T14:44:11.142Z,28.50
2018-06-25T14:46:40.335Z,28.60
2018-06-25T14:49:09.462Z,29.20
2018-06-25T14:51:38.625Z,29.20
2018-06-25T14:54:07.763Z,29.40
2018-06-25T14:56:36.960Z,30.00
2018-06-25T14:59:06.280Z,30.40
2018-06-25T15:01:35.460Z,30.70
2018-06-25T15:04:04.717Z,30.50
2018-06-25T15:06:33.862Z,30.90
2018-06-25T15:09:03.257Z,30.50
2018-06-25T15:11:32.428Z,30.20
2018-06-25T15:14:01.572Z,29.60
2018-06-25T15:16:30.734Z,29.90
2018-06-25T15:18:59.917Z,29.20
2018-06-25T15:23:57.956Z,28.30
2018-06-25T15:26:27.154Z,27.70
2018-06-25T15:28:56.252Z,26.90
2018-06-25T15:31:25.426Z,26.60
2018-06-25T15:33:54.657Z,26.20
2018-06-25T15:36:23.784Z,25.80
2018-06-25T15:38:52.959Z,24.90
2018-06-25T15:41:22.388Z,24.70
2018-06-25T15:43:51.885Z,24.30
2018-06-25T15:46:22.198Z,24.10
2018-06-25T15:48:51.370Z,24.20
2018-06-25T15:51:21.093Z,24.30
2018-06-25T15:53:50.449Z,24.40
2018-06-25T15:56:19.646Z,24.30
2018-06-25T15:58:50.373Z,24.30
2018-06-25T16:01:19.525Z,24.20
2018-06-25T16:03:48.754Z,24.00
2018-06-25T16:06:17.954Z,24.00
2018-06-25T16:08:47.093Z,24.00
2018-06-25T16:11:16.257Z,23.80
2018-06-25T16:13:45.430Z,24.10
2018-06-25T16:16:14.541Z,24.20
2018-06-25T16:18:43.685Z,24.30
2018-06-25T16:21:13.044Z,24.20
2018-06-25T16:23:42.219Z,24.10
2018-06-25T16:26:11.359Z,24.00
2018-06-25T16:28:40.509Z,24.00
2018-06-25T16:31:09.710Z,23.90
2018-06-25T16:33:38.894Z,23.90
2018-06-25T16:36:08.114Z,24.00
2018-06-25T16:38:37.323Z,24.00
2018-06-25T16:41:10.573Z,24.00
2018-06-25T16:43:40.055Z,23.90
2018-06-25T16:48:39.997Z,24.10
2018-06-25T16:51:09.145Z,24.10
2018-06-25T16:53:38.346Z,24.10
2018-06-25T16:56:07.696Z,24.10
2018-06-25T16:58:38.105Z,24.00
2018-06-25T17:01:07.261Z,23.80
2018-06-25T17:03:36.623Z,24.00
2018-06-25T17:06:06.191Z,23.90
2018-06-25T17:08:35.340Z,23.80
2018-06-25T17:11:04.538Z,23.40
2018-06-25T17:13:33.628Z,23.40
2018-06-25T17:16:02.795Z,23.40
2018-06-25T17:18:33.853Z,23.40
2018-06-25T17:21:03.048Z,23.30
2018-06-25T17:23:32.215Z,23.20
2018-06-25T17:26:01.751Z,23.30
2018-06-25T17:28:30.970Z,23.50
2018-06-25T17:31:00.120Z,23.40
2018-06-25T17:33:29.217Z,23.50
2018-06-25T17:35:58.333Z,23.60
2018-06-25T17:38:27.508Z,24.10
2018-06-25T17:40:56.707Z,25.00
2018-06-25T17:43:25.818Z,25.90
2018-06-25T17:45:55.579Z,26.30
2018-06-25T17:48:24.804Z,26.20
2018-06-25T17:50:53.885Z,26.40
2018-06-25T17:53:23.278Z,26.00
2018-06-25T17:55:52.401Z,25.70
2018-06-25T17:58:21.500Z,25.40
2018-06-25T18:00:50.908Z,24.80
2018-06-25T18:03:20.033Z,24.40
2018-06-25T18:05:49.186Z,24.10
2018-06-25T18:08:18.292Z,23.70
2018-06-25T18:10:47.744Z,23.30
2018-06-25T18:13:16.936Z,23.00
2018-06-25T18:15:46.042Z,22.70
2018-06-25T18:18:15.271Z,22.30
2018-06-25T18:20:44.554Z,22.00
2018-06-25T18:23:13.734Z,21.90
2018-06-25T18:25:42.934Z,21.60
2018-06-25T18:28:12.077Z,21.20
2018-06-25T18:30:41.401Z,21.10
2018-06-25T18:33:10.577Z,20.80
2018-06-25T18:35:39.797Z,20.70
2018-06-25T18:38:08.993Z,20.50
2018-06-25T18:40:38.206Z,20.40
2018-06-25T18:43:07.381Z,20.20
2018-06-25T18:45:38.947Z,20.20
2018-06-25T18:48:08.259Z,20.10
2018-06-25T18:50:37.530Z,20.00
2018-06-25T18:53:06.949Z,19.90
2018-06-25T18:55:36.723Z,19.80
2018-06-25T18:58:06.607Z,19.80
2018-06-25T19:00:35.774Z,19.70
2018-06-25T19:03:05.194Z,19.70
2018-06-25T19:05:37.119Z,19.60
2018-06-25T19:08:06.272Z,19.60
2018-06-25T19:10:35.431Z,19.60
2018-06-25T19:13:04.654Z,19.40
2018-06-25T19:15:33.855Z,19.40
2018-06-25T19:18:03.204Z,19.20
2018-06-25T19:20:32.718Z,19.10
2018-06-25T19:23:01.927Z,19.00
2018-06-25T19:25:31.125Z,18.90
2018-06-25T19:28:00.347Z,18.80
2018-06-25T19:30:29.815Z,18.70
2018-06-25T19:32:59.378Z,18.60
2018-06-25T19:35:28.547Z,18.50
2018-06-25T19:37:57.997Z,18.40
2018-06-25T19:40:27.378Z,18.40
2018-06-25T19:42:56.873Z,18.20
2018-06-25T19:45:26.059Z,18.20
2018-06-25T19:47:55.250Z,18.20
2018-06-25T19:50:24.487Z,18.10
2018-06-25T19:52:54.091Z,18.00
2018-06-25T19:55:23.302Z,18.00
2018-06-25T19:57:52.489Z,17.90
2018-06-25T20:00:21.725Z,17.90
2018-06-25T20:02:50.910Z,17.80
2018-06-25T20:05:20.088Z,17.70
2018-06-25T20:07:49.221Z,17.70
2018-06-25T20:10:18.650Z,17.70
2018-06-25T20:12:48.125Z,17.60
2018-06-25T20:15:17.276Z,17.70
2018-06-25T20:17:46.442Z,17.50
2018-06-25T20:20:15.607Z,17.40
2018-06-25T20:22:44.761Z,17.40
2018-06-25T20:25:13.892Z,17.40
2018-06-25T20:27:43.081Z,17.30
2018-06-25T20:30:12.280Z,17.40
2018-06-25T20:32:41.517Z,17.40
2018-06-25T20:35:10.657Z,17.30
2018-06-25T20:37:39.980Z,17.30
2018-06-25T20:40:09.162Z,17.30
2018-06-25T20:42:38.289Z,17.30
2018-06-25T20:45:07.460Z,17.30
2018-06-25T20:47:36.596Z,17.20
2018-06-25T20:50:06.917Z,17.20
2018-06-25T20:52:36.087Z,17.10
2018-06-25T20:55:05.474Z,17.10
2018-06-25T20:57:34.679Z,17.10
2018-06-25T21:00:04.023Z,17.10
2018-06-25T21:02:33.181Z,17.00
2018-06-25T21:05:02.367Z,17.00
2018-06-25T21:07:31.539Z,17.00
2018-06-25T21:10:00.731Z,17.00
2018-06-25T21:12:29.878Z,16.90
2018-06-25T21:14:59.045Z,16.90
2018-06-25T21:17:28.224Z,16.90
2018-06-25T21:19:57.416Z,16.80
2018-06-25T21:22:26.545Z,16.90
2018-06-25T21:24:55.692Z,16.70
2018-06-25T21:27:24.859Z,16.80
2018-06-25T21:29:54.008Z,16.80
2018-06-25T21:32:23.185Z,16.80
2018-06-25T21:34:52.386Z,16.70
2018-06-25T21:37:21.588Z,16.70
2018-06-25T21:39:50.761Z,16.70
2018-06-25T21:42:19.871Z,16.70
2018-06-25T21:44:49.001Z,16.70
2018-06-25T21:47:18.213Z,16.70
2018-06-25T21:49:47.316Z,16.70
2018-06-25T21:52:16.666Z,16.70
2018-06-25T21:54:45.858Z,16.70
2018-06-25T21:57:15.426Z,16.60
2018-06-25T21:59:44.556Z,16.60
2018-06-25T22:02:13.689Z,16.60
2018-06-25T22:04:42.855Z,16.60
2018-06-25T22:07:13.280Z,16.50
2018-06-25T22:09:42.650Z,16.30
2018-06-25T22:12:11.811Z,16.30
2018-06-25T22:14:40.963Z,16.30
2018-06-25T22:17:10.085Z,16.30
2018-06-25T22:19:39.221Z,16.30
2018-06-25T22:22:08.393Z,16.20
2018-06-25T22:24:37.614Z,16.20
2018-06-25T22:27:06.785Z,16.30
2018-06-25T22:29:36.031Z,16.20
2018-06-25T22:32:05.254Z,16.20
2018-06-25T22:34:34.372Z,16.20
2018-06-25T22:37:03.536Z,16.10
2018-06-25T22:39:32.691Z,16.20
2018-06-25T22:42:01.868Z,16.20
2018-06-25T22:44:31.022Z,16.10
2018-06-25T22:47:00.161Z,16.10
2018-06-25T22:49:29.341Z,16.10
2018-06-25T22:51:58.493Z,16.10
2018-06-25T22:54:27.631Z,16.10
2018-06-25T22:56:56.759Z,16.00
2018-06-25T22:59:25.947Z,16.00
2018-06-25T23:01:55.146Z,16.00
2018-06-25T23:04:24.361Z,15.90
2018-06-25T23:06:53.542Z,15.90
2018-06-25T23:09:22.642Z,15.90
2018-06-25T23:11:51.823Z,15.80
2018-06-25T23:14:20.991Z,15.70
2018-06-25T23:16:50.163Z,15.70
2018-06-25T23:19:19.345Z,15.70
2018-06-25T23:21:48.514Z,15.70
2018-06-25T23:24:17.665Z,15.70
2018-06-25T23:26:46.872Z,15.60
2018-06-25T23:29:16.063Z,15.50
2018-06-25T23:31:45.229Z,15.50
2018-06-25T23:34:14.328Z,15.50
2018-06-25T23:36:43.444Z,15.50
2018-06-25T23:39:13.041Z,15.40
2018-06-25T23:41:42.640Z,15.40
2018-06-25T23:44:11.771Z,15.30
2018-06-25T23:49:09.818Z,15.30
2018-06-25T23:51:39.197Z,15.30
2018-06-25T23:54:08.371Z,15.30
2018-06-25T23:56:37.589Z,15.30
2018-06-25T23:59:06.729Z,15.20
