createdAt,value
2017-10-22T00:01:52.895Z,94.70
2017-10-22T00:04:20.702Z,94.10
2017-10-22T00:06:49.052Z,94.10
2017-10-22T00:09:16.616Z,94.10
2017-10-22T00:11:44.211Z,94.20
2017-10-22T00:14:12.541Z,94.50
2017-10-22T00:16:40.162Z,94.50
2017-10-22T00:19:08.534Z,94.60
2017-10-22T00:21:36.871Z,94.60
2017-10-22T00:24:04.469Z,94.60
2017-10-22T00:26:32.803Z,94.70
2017-10-22T00:29:00.395Z,94.40
2017-10-22T00:31:28.719Z,94.50
2017-10-22T00:33:57.078Z,94.10
2017-10-22T00:36:24.655Z,94.10
2017-10-22T00:38:52.987Z,94.10
2017-10-22T00:41:20.582Z,94.10
2017-10-22T00:43:48.229Z,94.80
2017-10-22T00:46:15.815Z,94.40
2017-10-22T00:48:43.392Z,94.20
2017-10-22T00:51:11.744Z,94.40
2017-10-22T00:53:39.376Z,94.40
2017-10-22T00:56:06.961Z,94.10
2017-10-22T00:58:34.562Z,94.00
2017-10-22T01:01:02.152Z,94.10
2017-10-22T01:03:30.150Z,94.20
2017-10-22T01:05:57.759Z,93.80
2017-10-22T01:08:26.099Z,93.80
2017-10-22T01:10:53.680Z,93.80
2017-10-22T01:13:21.428Z,93.80
2017-10-22T01:15:48.998Z,94.10
2017-10-22T01:18:16.591Z,93.50
2017-10-22T01:20:44.163Z,93.80
2017-10-22T01:23:12.743Z,94.00
2017-10-22T01:25:40.599Z,94.20
2017-10-22T01:28:09.069Z,93.40
2017-10-22T01:30:36.673Z,93.40
2017-10-22T01:33:04.261Z,93.60
2017-10-22T01:35:31.853Z,94.00
2017-10-22T01:37:59.429Z,94.00
2017-10-22T01:40:27.045Z,94.10
2017-10-22T01:42:55.397Z,93.80
2017-10-22T01:45:23.033Z,93.80
2017-10-22T01:47:50.637Z,94.10
2017-10-22T01:50:19.015Z,93.50
2017-10-22T01:52:46.617Z,93.50
2017-10-22T01:55:14.202Z,93.80
2017-10-22T01:57:41.869Z,94.00
2017-10-22T02:00:09.465Z,93.70
2017-10-22T02:02:37.036Z,94.00
2017-10-22T02:05:04.657Z,93.50
2017-10-22T02:07:32.337Z,93.30
2017-10-22T02:09:59.916Z,93.70
2017-10-22T02:12:27.498Z,93.40
2017-10-22T02:14:55.143Z,93.30
2017-10-22T02:17:22.795Z,93.40
2017-10-22T02:19:50.419Z,92.80
2017-10-22T02:22:18.747Z,93.90
2017-10-22T02:24:47.229Z,93.90
2017-10-22T02:27:14.847Z,93.80
2017-10-22T02:29:43.259Z,92.90
2017-10-22T02:32:10.874Z,92.90
2017-10-22T02:34:38.466Z,92.80
2017-10-22T02:37:06.825Z,92.80
2017-10-22T02:39:35.184Z,92.90
2017-10-22T02:42:02.767Z,92.90
2017-10-22T02:44:30.364Z,92.40
2017-10-22T02:46:58.699Z,92.20
2017-10-22T02:49:26.297Z,92.20
2017-10-22T02:51:54.621Z,92.20
2017-10-22T02:54:22.241Z,92.10
2017-10-22T02:56:50.582Z,91.70
2017-10-22T02:59:18.187Z,91.60
2017-10-22T03:01:46.738Z,91.70
2017-10-22T03:04:14.323Z,91.70
2017-10-22T03:06:43.420Z,92.00
2017-10-22T03:09:11.005Z,91.90
2017-10-22T03:11:39.389Z,91.60
2017-10-22T03:14:06.993Z,91.60
2017-10-22T03:16:34.609Z,91.40
2017-10-22T03:19:02.967Z,91.50
2017-10-22T03:21:30.549Z,91.30
2017-10-22T03:23:58.936Z,92.40
2017-10-22T03:26:26.541Z,92.20
2017-10-22T03:28:54.157Z,91.60
2017-10-22T03:31:22.511Z,92.80
2017-10-22T03:33:50.080Z,92.90
2017-10-22T03:36:17.674Z,91.90
2017-10-22T03:38:46.027Z,93.30
2017-10-22T03:41:13.634Z,93.10
2017-10-22T03:43:41.989Z,92.60
2017-10-22T03:46:11.104Z,92.80
2017-10-22T03:48:39.453Z,92.80
2017-10-22T03:51:07.013Z,92.70
2017-10-22T03:53:34.658Z,93.70
2017-10-22T03:56:02.246Z,93.50
2017-10-22T03:58:29.874Z,93.70
2017-10-22T04:00:57.457Z,93.60
2017-10-22T04:03:25.081Z,92.80
2017-10-22T04:05:53.414Z,93.20
2017-10-22T04:08:20.968Z,93.10
2017-10-22T04:10:48.641Z,93.30
2017-10-22T04:13:16.743Z,94.50
2017-10-22T04:15:45.133Z,94.50
2017-10-22T04:18:12.707Z,94.50
2017-10-22T04:20:41.076Z,95.60
2017-10-22T04:23:08.643Z,95.60
2017-10-22T04:25:37.050Z,96.40
2017-10-22T04:28:05.440Z,97.20
2017-10-22T04:30:33.022Z,97.20
2017-10-22T04:33:00.623Z,97.50
2017-10-22T04:35:28.192Z,97.70
2017-10-22T04:37:55.805Z,98.60
2017-10-22T04:40:23.360Z,98.90
2017-10-22T04:42:51.783Z,98.70
2017-10-22T04:45:19.392Z,99.10
2017-10-22T04:47:47.728Z,99.60
2017-10-22T04:50:15.338Z,99.90
2017-10-22T04:52:43.684Z,99.90
2017-10-22T04:55:11.285Z,99.90
2017-10-22T04:57:39.616Z,99.90
2017-10-22T05:00:07.257Z,99.90
2017-10-22T05:02:34.868Z,99.90
2017-10-22T05:05:02.435Z,99.90
2017-10-22T05:07:30.013Z,99.90
2017-10-22T05:09:57.592Z,99.90
2017-10-22T05:12:25.982Z,99.90
2017-10-22T05:14:53.559Z,99.90
2017-10-22T05:17:21.130Z,99.90
2017-10-22T05:19:48.737Z,99.90
2017-10-22T05:22:16.329Z,99.90
2017-10-22T05:24:44.681Z,99.90
2017-10-22T05:27:12.262Z,99.90
2017-10-22T05:29:39.912Z,99.90
2017-10-22T05:32:07.491Z,99.90
2017-10-22T05:34:35.073Z,99.90
2017-10-22T05:37:03.445Z,99.90
2017-10-22T05:39:31.833Z,99.90
2017-10-22T05:42:00.250Z,99.90
2017-10-22T05:44:27.812Z,99.90
2017-10-22T05:46:55.425Z,99.90
2017-10-22T05:49:24.531Z,99.90
2017-10-22T05:51:52.867Z,99.90
2017-10-22T05:54:20.517Z,99.90
2017-10-22T05:56:48.085Z,99.90
2017-10-22T05:59:15.689Z,99.90
2017-10-22T06:01:43.255Z,99.90
2017-10-22T06:04:10.964Z,99.90
2017-10-22T06:06:39.349Z,99.90
2017-10-22T06:09:06.930Z,99.90
2017-10-22T06:11:34.525Z,99.90
2017-10-22T06:14:02.093Z,99.90
2017-10-22T06:16:29.857Z,99.90
2017-10-22T06:18:57.433Z,99.90
2017-10-22T06:21:25.050Z,99.90
2017-10-22T06:23:52.667Z,99.90
2017-10-22T06:26:20.243Z,99.90
2017-10-22T06:28:47.853Z,99.90
2017-10-22T06:31:15.409Z,99.90
2017-10-22T06:33:43.021Z,99.90
2017-10-22T06:36:10.601Z,99.90
2017-10-22T06:38:38.973Z,99.90
2017-10-22T06:41:06.539Z,99.90
2017-10-22T06:43:34.111Z,99.90
2017-10-22T06:46:02.479Z,99.90
2017-10-22T06:48:30.059Z,99.90
2017-10-22T06:50:58.416Z,99.90
2017-10-22T06:53:26.052Z,99.90
2017-10-22T06:55:53.687Z,99.90
2017-10-22T06:58:22.071Z,99.90
2017-10-22T07:00:50.390Z,99.90
2017-10-22T07:03:17.981Z,99.90
2017-10-22T07:05:45.566Z,99.90
2017-10-22T07:08:13.977Z,99.90
2017-10-22T07:10:41.533Z,99.90
2017-10-22T07:13:09.143Z,99.90
2017-10-22T07:15:36.774Z,99.90
2017-10-22T07:18:05.058Z,99.90
2017-10-22T07:20:32.783Z,99.90
2017-10-22T07:23:00.800Z,99.90
2017-10-22T07:25:28.905Z,99.90
2017-10-22T07:27:57.472Z,99.90
2017-10-22T07:30:25.342Z,99.90
2017-10-22T07:32:52.937Z,99.90
2017-10-22T07:35:20.645Z,99.90
2017-10-22T07:37:48.486Z,99.90
2017-10-22T07:40:16.887Z,99.90
2017-10-22T07:42:45.239Z,99.90
2017-10-22T07:45:12.833Z,99.90
2017-10-22T07:47:41.208Z,99.90
2017-10-22T07:50:09.543Z,99.90
2017-10-22T07:52:37.126Z,99.90
2017-10-22T07:55:04.764Z,99.90
2017-10-22T07:57:32.432Z,99.90
2017-10-22T08:00:00.042Z,99.90
2017-10-22T08:02:27.629Z,99.90
2017-10-22T08:04:55.233Z,99.90
2017-10-22T08:07:22.805Z,99.90
2017-10-22T08:09:50.375Z,99.90
2017-10-22T08:12:17.986Z,99.90
2017-10-22T08:14:46.339Z,99.90
2017-10-22T08:17:14.072Z,99.90
2017-10-22T08:19:41.639Z,99.90
2017-10-22T08:22:09.248Z,99.90
2017-10-22T08:24:37.592Z,99.90
2017-10-22T08:27:05.169Z,99.90
2017-10-22T08:29:32.759Z,99.90
2017-10-22T08:32:01.081Z,99.90
2017-10-22T08:34:28.671Z,99.90
2017-10-22T08:36:56.245Z,99.90
2017-10-22T08:39:23.829Z,99.90
2017-10-22T08:41:51.399Z,99.90
2017-10-22T08:44:19.760Z,99.90
2017-10-22T08:46:47.425Z,99.90
2017-10-22T08:49:15.009Z,99.90
2017-10-22T08:51:43.436Z,99.90
2017-10-22T08:54:11.031Z,99.90
2017-10-22T08:56:39.300Z,99.90
2017-10-22T08:59:06.849Z,99.90
2017-10-22T09:01:34.419Z,99.90
2017-10-22T09:04:02.043Z,99.90
2017-10-22T09:06:30.397Z,99.90
2017-10-22T09:08:57.997Z,99.90
2017-10-22T09:11:25.591Z,99.90
2017-10-22T09:13:53.185Z,99.90
2017-10-22T09:16:20.829Z,99.90
2017-10-22T09:18:48.389Z,99.90
2017-10-22T09:21:15.995Z,99.90
2017-10-22T09:23:44.376Z,99.90
2017-10-22T09:26:12.969Z,99.90
2017-10-22T09:28:41.358Z,99.90
2017-10-22T09:31:09.924Z,99.90
2017-10-22T09:33:37.509Z,99.90
2017-10-22T09:36:05.851Z,99.90
2017-10-22T09:38:33.492Z,99.90
2017-10-22T09:41:01.197Z,99.90
2017-10-22T09:43:28.803Z,99.90
2017-10-22T09:45:56.371Z,99.90
2017-10-22T09:48:23.993Z,99.90
2017-10-22T09:50:51.612Z,99.90
2017-10-22T09:53:19.215Z,99.90
2017-10-22T09:55:46.819Z,99.90
2017-10-22T09:58:14.414Z,99.90
2017-10-22T10:00:42.054Z,99.90
2017-10-22T10:03:09.662Z,99.90
2017-10-22T10:05:37.257Z,99.90
2017-10-22T10:08:04.872Z,99.90
2017-10-22T10:10:32.500Z,99.90
2017-10-22T10:13:00.849Z,99.90
2017-10-22T10:15:28.442Z,99.90
2017-10-22T10:17:56.878Z,99.90
2017-10-22T10:20:24.497Z,99.90
2017-10-22T10:22:53.241Z,99.90
2017-10-22T10:25:20.834Z,99.90
2017-10-22T10:27:49.215Z,99.90
2017-10-22T10:30:16.780Z,99.90
2017-10-22T10:32:44.421Z,99.90
2017-10-22T10:35:12.048Z,99.90
2017-10-22T10:37:39.653Z,99.90
2017-10-22T10:40:07.253Z,99.90
2017-10-22T10:42:35.651Z,99.90
2017-10-22T10:45:03.371Z,99.90
2017-10-22T10:47:30.953Z,99.90
2017-10-22T10:49:58.545Z,99.90
2017-10-22T10:52:26.120Z,99.90
2017-10-22T10:54:53.785Z,99.90
2017-10-22T10:57:21.344Z,99.90
2017-10-22T10:59:49.299Z,99.90
2017-10-22T11:02:17.635Z,99.90
2017-10-22T11:04:45.315Z,99.90
2017-10-22T11:07:12.883Z,99.90
2017-10-22T11:09:40.448Z,99.90
2017-10-22T11:12:08.220Z,99.90
2017-10-22T11:14:35.778Z,99.90
2017-10-22T11:17:03.367Z,99.90
2017-10-22T11:19:31.680Z,99.90
2017-10-22T11:21:59.277Z,99.90
2017-10-22T11:24:26.836Z,99.90
2017-10-22T11:26:54.399Z,99.90
2017-10-22T11:29:21.987Z,99.90
2017-10-22T11:31:49.541Z,99.90
2017-10-22T11:34:17.206Z,99.90
2017-10-22T11:36:44.774Z,99.90
2017-10-22T11:39:12.394Z,99.90
2017-10-22T11:41:39.964Z,99.90
2017-10-22T11:44:07.568Z,99.90
2017-10-22T11:46:35.832Z,99.90
2017-10-22T11:49:03.405Z,99.90
2017-10-22T11:51:31.010Z,99.90
2017-10-22T11:53:59.364Z,99.90
2017-10-22T11:56:27.033Z,99.90
2017-10-22T11:58:54.682Z,99.90
2017-10-22T12:01:22.255Z,99.90
2017-10-22T12:03:50.231Z,99.90
2017-10-22T12:06:18.205Z,99.90
2017-10-22T12:08:45.791Z,99.90
2017-10-22T12:11:14.213Z,99.90
2017-10-22T12:13:41.817Z,99.90
2017-10-22T12:16:09.443Z,99.90
2017-10-22T12:18:37.053Z,99.90
2017-10-22T12:21:04.668Z,99.90
2017-10-22T12:23:32.242Z,99.90
2017-10-22T12:25:59.923Z,99.90
2017-10-22T12:28:27.476Z,99.90
2017-10-22T12:30:55.950Z,99.90
2017-10-22T12:33:23.519Z,99.90
2017-10-22T12:35:51.086Z,99.90
2017-10-22T12:38:18.684Z,99.90
2017-10-22T12:40:46.254Z,99.90
2017-10-22T12:43:13.855Z,99.90
2017-10-22T12:45:41.513Z,99.90
2017-10-22T12:48:09.127Z,99.90
2017-10-22T12:50:36.699Z,99.90
2017-10-22T12:53:04.271Z,99.90
2017-10-22T12:55:31.875Z,99.90
2017-10-22T12:57:59.448Z,99.90
2017-10-22T13:00:27.055Z,99.90
2017-10-22T13:02:54.610Z,99.90
2017-10-22T13:05:22.272Z,99.90
2017-10-22T13:07:49.882Z,99.90
2017-10-22T13:10:18.217Z,99.90
2017-10-22T13:12:45.816Z,99.90
2017-10-22T13:15:13.750Z,99.90
2017-10-22T13:17:41.380Z,99.90
2017-10-22T13:20:08.951Z,99.90
2017-10-22T13:22:36.547Z,99.90
2017-10-22T13:25:04.134Z,99.90
2017-10-22T13:27:31.723Z,99.90
2017-10-22T13:30:00.073Z,99.90
2017-10-22T13:32:27.628Z,99.90
2017-10-22T13:34:55.236Z,99.90
2017-10-22T13:37:23.618Z,99.90
2017-10-22T13:39:52.012Z,99.90
2017-10-22T13:42:19.575Z,99.90
2017-10-22T13:44:47.196Z,99.90
2017-10-22T13:47:14.834Z,99.90
2017-10-22T13:49:42.546Z,99.90
2017-10-22T13:52:10.158Z,99.90
2017-10-22T13:54:37.777Z,99.90
2017-10-22T13:57:06.127Z,99.90
2017-10-22T13:59:33.696Z,99.90
2017-10-22T14:02:01.306Z,99.90
2017-10-22T14:04:29.678Z,99.90
2017-10-22T14:06:58.037Z,99.90
2017-10-22T14:09:25.639Z,99.90
2017-10-22T14:11:53.247Z,99.90
2017-10-22T14:14:20.826Z,99.90
2017-10-22T14:16:48.415Z,99.90
2017-10-22T14:19:16.733Z,99.90
2017-10-22T14:21:44.346Z,99.90
2017-10-22T14:24:11.900Z,99.90
2017-10-22T14:26:39.483Z,99.90
2017-10-22T14:29:08.297Z,99.90
2017-10-22T14:31:35.881Z,99.90
2017-10-22T14:34:03.490Z,99.90
2017-10-22T14:36:31.070Z,99.90
2017-10-22T14:38:59.435Z,99.90
2017-10-22T14:41:27.062Z,99.90
2017-10-22T14:43:54.678Z,99.90
2017-10-22T14:46:22.291Z,99.90
2017-10-22T14:48:49.881Z,99.90
2017-10-22T14:51:17.507Z,99.90
2017-10-22T14:53:45.072Z,99.90
2017-10-22T14:56:12.699Z,99.90
2017-10-22T14:58:40.278Z,99.90
2017-10-22T15:01:08.615Z,99.90
2017-10-22T15:03:36.239Z,99.90
2017-10-22T15:06:03.820Z,99.90
2017-10-22T15:08:31.411Z,99.90
2017-10-22T15:10:59.034Z,99.90
2017-10-22T15:13:26.655Z,99.90
2017-10-22T15:15:54.247Z,99.90
2017-10-22T15:18:22.611Z,99.90
2017-10-22T15:20:51.673Z,99.90
2017-10-22T15:23:19.289Z,99.90
2017-10-22T15:25:47.647Z,99.90
2017-10-22T15:28:15.223Z,99.90
2017-10-22T15:30:42.805Z,99.90
2017-10-22T15:33:11.185Z,99.90
2017-10-22T15:35:39.523Z,99.90
2017-10-22T15:38:07.100Z,99.90
2017-10-22T15:40:35.480Z,99.90
2017-10-22T15:43:03.059Z,99.90
2017-10-22T15:45:30.652Z,99.90
2017-10-22T15:47:59.724Z,99.90
2017-10-22T15:50:27.313Z,99.90
2017-10-22T15:52:54.900Z,99.90
2017-10-22T15:55:22.495Z,99.90
2017-10-22T15:57:50.102Z,99.90
2017-10-22T16:00:18.540Z,99.90
2017-10-22T16:02:46.128Z,99.90
2017-10-22T16:05:13.710Z,99.90
2017-10-22T16:07:42.081Z,99.90
2017-10-22T16:10:10.421Z,99.90
2017-10-22T16:12:38.022Z,99.90
2017-10-22T16:15:05.637Z,99.90
2017-10-22T16:17:33.245Z,99.90
2017-10-22T16:20:00.836Z,99.90
2017-10-22T16:22:29.202Z,99.90
2017-10-22T16:24:57.578Z,99.90
2017-10-22T16:27:25.152Z,99.90
2017-10-22T16:29:52.788Z,99.90
2017-10-22T16:32:21.899Z,99.90
2017-10-22T16:34:49.605Z,99.90
2017-10-22T16:37:17.166Z,99.90
2017-10-22T16:39:44.734Z,99.90
2017-10-22T16:42:12.497Z,99.90
2017-10-22T16:44:40.072Z,99.90
2017-10-22T16:47:07.650Z,99.90
2017-10-22T16:49:35.233Z,99.90
2017-10-22T16:52:03.584Z,99.90
2017-10-22T16:54:31.175Z,99.90
2017-10-22T16:56:58.775Z,99.90
2017-10-22T16:59:27.115Z,99.90
2017-10-22T17:01:54.694Z,99.90
2017-10-22T17:04:22.342Z,99.90
2017-10-22T17:06:49.937Z,99.90
2017-10-22T17:09:17.521Z,99.90
2017-10-22T17:11:45.895Z,99.90
2017-10-22T17:14:13.480Z,99.90
2017-10-22T17:16:41.849Z,99.90
2017-10-22T17:19:10.218Z,99.90
2017-10-22T17:21:38.579Z,99.90
2017-10-22T17:24:06.174Z,99.90
2017-10-22T17:26:34.511Z,99.90
2017-10-22T17:29:02.162Z,99.90
2017-10-22T17:31:29.720Z,99.90
2017-10-22T17:33:57.321Z,99.90
2017-10-22T17:36:24.896Z,99.90
2017-10-22T17:38:52.633Z,99.90
2017-10-22T17:41:20.207Z,99.90
2017-10-22T17:43:47.793Z,99.90
2017-10-22T17:46:15.386Z,99.90
2017-10-22T17:48:43.723Z,99.90
2017-10-22T17:51:11.324Z,99.90
2017-10-22T17:53:39.650Z,99.90
2017-10-22T17:56:07.316Z,99.90
2017-10-22T17:58:34.903Z,99.90
2017-10-22T18:01:02.507Z,99.90
2017-10-22T18:03:30.857Z,99.90
2017-10-22T18:05:58.460Z,99.90
2017-10-22T18:08:26.160Z,99.90
2017-10-22T18:10:53.735Z,99.90
2017-10-22T18:13:21.346Z,99.90
2017-10-22T18:15:49.669Z,99.90
2017-10-22T18:18:17.296Z,99.90
2017-10-22T18:20:45.636Z,99.90
2017-10-22T18:23:13.283Z,99.90
2017-10-22T18:25:40.869Z,99.90
2017-10-22T18:28:08.448Z,99.90
2017-10-22T18:30:36.030Z,99.90
2017-10-22T18:33:04.370Z,99.90
2017-10-22T18:35:31.950Z,99.90
2017-10-22T18:37:59.537Z,99.90
2017-10-22T18:40:27.922Z,99.90
2017-10-22T18:42:56.245Z,99.90
2017-10-22T18:45:23.830Z,99.90
2017-10-22T18:47:51.395Z,99.90
2017-10-22T18:50:18.972Z,99.90
2017-10-22T18:52:46.573Z,99.90
2017-10-22T18:55:14.133Z,99.90
2017-10-22T18:57:42.507Z,99.90
2017-10-22T19:00:11.036Z,99.90
2017-10-22T19:02:38.672Z,99.90
2017-10-22T19:05:06.252Z,99.90
2017-10-22T19:07:33.819Z,99.90
2017-10-22T19:10:01.409Z,99.90
2017-10-22T19:12:28.975Z,99.90
2017-10-22T19:14:56.549Z,99.90
2017-10-22T19:17:24.126Z,99.90
2017-10-22T19:19:51.747Z,99.90
2017-10-22T19:22:19.311Z,99.90
2017-10-22T19:24:46.871Z,99.90
2017-10-22T19:27:14.484Z,99.90
2017-10-22T19:29:43.556Z,99.90
2017-10-22T19:32:11.139Z,99.90
2017-10-22T19:34:38.731Z,99.90
2017-10-22T19:37:07.091Z,99.90
2017-10-22T19:39:34.679Z,99.90
2017-10-22T19:42:03.048Z,99.90
2017-10-22T19:44:30.630Z,99.90
2017-10-22T19:46:58.961Z,99.90
2017-10-22T19:49:26.556Z,99.90
2017-10-22T19:51:54.992Z,99.90
2017-10-22T19:54:22.584Z,99.90
2017-10-22T19:56:50.141Z,99.90
2017-10-22T19:59:17.990Z,99.90
2017-10-22T20:01:45.584Z,99.90
2017-10-22T20:04:13.180Z,99.90
2017-10-22T20:06:41.504Z,99.90
2017-10-22T20:09:09.075Z,99.90
2017-10-22T20:11:36.664Z,99.90
2017-10-22T20:14:04.252Z,99.90
2017-10-22T20:16:32.758Z,99.90
2017-10-22T20:19:00.444Z,99.90
2017-10-22T20:21:28.217Z,99.90
2017-10-22T20:23:55.841Z,99.90
2017-10-22T20:26:23.444Z,99.90
2017-10-22T20:28:51.054Z,99.90
2017-10-22T20:31:18.637Z,99.90
2017-10-22T20:33:47.013Z,99.90
2017-10-22T20:36:15.355Z,99.90
2017-10-22T20:38:42.982Z,99.90
2017-10-22T20:41:10.782Z,99.90
2017-10-22T20:43:38.341Z,99.90
2017-10-22T20:46:05.931Z,99.90
2017-10-22T20:48:34.454Z,99.90
2017-10-22T20:51:02.805Z,99.90
2017-10-22T20:53:30.633Z,99.90
2017-10-22T20:55:58.219Z,99.90
2017-10-22T20:58:26.549Z,99.90
2017-10-22T21:00:54.962Z,99.90
2017-10-22T21:03:22.552Z,99.90
2017-10-22T21:05:50.162Z,99.90
2017-10-22T21:08:17.740Z,99.90
2017-10-22T21:10:45.373Z,99.90
2017-10-22T21:13:12.980Z,99.90
2017-10-22T21:15:40.593Z,99.90
2017-10-22T21:18:08.167Z,99.90
2017-10-22T21:20:36.568Z,99.90
2017-10-22T21:23:04.950Z,99.90
2017-10-22T21:25:33.316Z,99.90
2017-10-22T21:28:01.698Z,99.90
2017-10-22T21:30:30.055Z,99.90
2017-10-22T21:32:57.613Z,99.90
2017-10-22T21:35:25.231Z,99.90
2017-10-22T21:37:53.162Z,99.90
2017-10-22T21:40:20.741Z,99.90
2017-10-22T21:42:48.374Z,99.90
2017-10-22T21:45:15.942Z,99.90
2017-10-22T21:47:43.531Z,99.90
2017-10-22T21:50:11.112Z,99.90
2017-10-22T21:52:39.471Z,99.90
2017-10-22T21:55:07.039Z,99.90
2017-10-22T21:57:34.661Z,99.90
2017-10-22T22:00:02.507Z,99.90
2017-10-22T22:02:30.076Z,99.90
2017-10-22T22:04:57.682Z,99.90
2017-10-22T22:07:25.341Z,99.90
2017-10-22T22:09:52.908Z,99.90
2017-10-22T22:12:20.501Z,99.90
2017-10-22T22:14:48.090Z,99.90
2017-10-22T22:17:15.687Z,99.90
2017-10-22T22:19:43.249Z,99.90
2017-10-22T22:22:10.830Z,99.90
2017-10-22T22:24:38.409Z,99.90
2017-10-22T22:27:06.032Z,99.90
2017-10-22T22:29:33.613Z,99.90
2017-10-22T22:32:01.184Z,99.90
2017-10-22T22:34:29.655Z,99.90
2017-10-22T22:36:57.306Z,99.90
2017-10-22T22:39:24.877Z,99.90
2017-10-22T22:41:52.468Z,99.90
2017-10-22T22:44:20.102Z,99.90
2017-10-22T22:46:47.720Z,99.90
2017-10-22T22:49:15.277Z,99.90
2017-10-22T22:51:42.871Z,99.90
2017-10-22T22:54:11.207Z,99.90
2017-10-22T22:56:38.842Z,99.90
2017-10-22T22:59:06.435Z,99.90
2017-10-22T23:01:34.022Z,99.90
2017-10-22T23:04:01.640Z,99.90
2017-10-22T23:06:29.236Z,99.90
2017-10-22T23:08:56.826Z,99.90
2017-10-22T23:11:25.175Z,99.90
2017-10-22T23:13:52.765Z,99.90
2017-10-22T23:16:20.450Z,99.90
2017-10-22T23:18:48.036Z,99.90
2017-10-22T23:21:15.617Z,99.90
2017-10-22T23:23:43.225Z,99.90
2017-10-22T23:26:10.793Z,99.90
2017-10-22T23:28:38.396Z,99.90
2017-10-22T23:31:05.949Z,99.90
2017-10-22T23:33:33.517Z,99.90
2017-10-22T23:36:01.135Z,99.90
2017-10-22T23:38:28.693Z,99.90
2017-10-22T23:40:56.293Z,99.90
2017-10-22T23:43:24.628Z,99.90
2017-10-22T23:45:52.291Z,99.90
2017-10-22T23:48:19.883Z,99.90
2017-10-22T23:50:47.436Z,99.90
2017-10-22T23:53:15.024Z,99.90
2017-10-22T23:55:43.377Z,99.90
2017-10-22T23:58:10.951Z,99.90
