createdAt,value
2022-08-10T00:14:45.235Z,44
2022-08-10T00:34:07.915Z,46.2
2022-08-10T00:55:20.119Z,49.6
2022-08-10T01:14:04.560Z,52.5
2022-08-10T01:34:43.441Z,54.7
2022-08-10T01:54:14.053Z,56.8
2022-08-10T02:15:07.202Z,57.8
2022-08-10T02:34:08.253Z,58.9
2022-08-10T02:56:10.498Z,60.1
2022-08-10T03:15:19.309Z,61.5
2022-08-10T03:34:22.174Z,62.3
2022-08-10T03:54:42.683Z,63.4
2022-08-10T04:14:50.201Z,64.6
2022-08-10T04:34:46.564Z,65.8
2022-08-10T04:54:24.215Z,65.8
2022-08-10T05:15:01.090Z,66.1
2022-08-10T05:34:38.420Z,66.3
2022-08-10T05:54:38.384Z,63.2
2022-08-10T06:14:32.781Z,62.2
2022-08-10T06:35:15.191Z,58.3
2022-08-10T06:55:27.394Z,54.2
2022-08-10T07:14:30.005Z,51.4
2022-08-10T07:34:54.428Z,48.3
2022-08-10T07:54:38.258Z,46.2
2022-08-10T08:14:05.453Z,43.5
2022-08-10T08:35:20.701Z,41.3
2022-08-10T08:55:02.648Z,38.7
2022-08-10T09:14:13.662Z,36.1
2022-08-10T09:36:18.015Z,34.7
2022-08-10T09:54:10.232Z,32.3
2022-08-10T10:15:31.955Z,31.9
2022-08-10T10:34:20.873Z,31.8
2022-08-10T10:55:18.377Z,26.9
2022-08-10T11:15:29.499Z,27.5
2022-08-10T11:35:10.803Z,24.2
2022-08-10T11:55:40.171Z,26.8
2022-08-10T12:15:06.793Z,25.4
2022-08-10T12:34:50.614Z,27.3
2022-08-10T12:55:51.293Z,26.6
2022-08-10T13:14:25.101Z,23.1
2022-08-10T13:34:42.047Z,26
2022-08-10T13:55:12.311Z,27.1
2022-08-10T14:14:45.740Z,24.5
2022-08-10T14:36:16.970Z,25.9
2022-08-10T14:55:02.245Z,25.5
2022-08-10T15:14:12.359Z,27.9
2022-08-10T15:34:34.172Z,28.4
2022-08-10T15:54:38.534Z,27.7
2022-08-10T16:15:16.023Z,27.3
2022-08-10T16:34:14.692Z,28.6
2022-08-10T16:54:26.457Z,29.2
2022-08-10T17:15:46.197Z,29.2
2022-08-10T17:35:12.991Z,31.1
2022-08-10T17:54:52.338Z,31.9
2022-08-10T18:14:30.430Z,31.3
2022-08-10T18:35:15.862Z,31.4
2022-08-10T18:54:45.602Z,33
2022-08-10T19:14:08.024Z,34.9
2022-08-10T19:34:11.252Z,36.4
2022-08-10T19:55:24.976Z,37.2
2022-08-10T20:14:25.973Z,37.4
2022-08-10T20:34:35.585Z,37.5
2022-08-10T20:55:07.205Z,38.7
2022-08-10T21:14:50.235Z,40.2
2022-08-10T21:35:39.657Z,42.4
2022-08-10T21:55:17.789Z,46
2022-08-10T22:15:15.081Z,48.3
2022-08-10T22:35:18.533Z,50.2
2022-08-10T22:54:30.262Z,52.3
2022-08-10T23:14:58.980Z,53.5
2022-08-10T23:34:44.180Z,54.7
2022-08-10T23:54:56.997Z,55.8
