createdAt,value
2019-03-29T00:00:00.472Z,100825.92
2019-03-29T00:02:29.342Z,100827.84
2019-03-29T00:04:58.060Z,100818.94
2019-03-29T00:07:39.009Z,100823.63
2019-03-29T00:09:57.350Z,100823.53
2019-03-29T00:12:26.139Z,100823.25
2019-03-29T00:14:54.853Z,100822.86
2019-03-29T00:17:23.698Z,100820.70
2019-03-29T00:19:52.421Z,100823.54
2019-03-29T00:22:23.806Z,100823.73
2019-03-29T00:24:53.615Z,100820.98
2019-03-29T00:27:22.334Z,100815.70
2019-03-29T00:29:51.057Z,100812.74
2019-03-29T00:32:19.814Z,100814.55
2019-03-29T00:34:48.535Z,100805.73
2019-03-29T00:37:17.312Z,100811.97
2019-03-29T00:39:46.906Z,100806.53
2019-03-29T00:42:16.938Z,100801.58
2019-03-29T00:44:45.917Z,100801.97
2019-03-29T00:47:14.679Z,100796.64
2019-03-29T00:49:43.393Z,100799.51
2019-03-29T00:52:12.133Z,100791.78
2019-03-29T00:54:40.906Z,100801.28
2019-03-29T00:57:09.619Z,100792.91
2019-03-29T00:59:38.332Z,100793.52
2019-03-29T01:02:07.120Z,100787.03
2019-03-29T01:04:35.852Z,100792.02
2019-03-29T01:07:04.969Z,100787.28
2019-03-29T01:09:34.041Z,100795.61
2019-03-29T01:12:02.757Z,100785.22
2019-03-29T01:14:31.529Z,100790.38
2019-03-29T01:17:00.311Z,100783.91
2019-03-29T01:19:29.223Z,100782.34
2019-03-29T01:21:58.631Z,100792.34
2019-03-29T01:24:27.402Z,100788.67
2019-03-29T01:26:56.125Z,100786.09
2019-03-29T01:29:24.840Z,100788.45
2019-03-29T01:31:53.701Z,100803.12
2019-03-29T01:34:22.434Z,100796.55
2019-03-29T01:36:51.144Z,100788.20
2019-03-29T01:39:20.037Z,100790.98
2019-03-29T01:41:48.763Z,100791.91
2019-03-29T01:44:17.480Z,100793.40
2019-03-29T01:46:46.242Z,100799.49
2019-03-29T01:49:15.882Z,100797.33
2019-03-29T01:51:44.762Z,100791.09
2019-03-29T01:54:13.841Z,100800.11
2019-03-29T01:56:42.569Z,100803.27
2019-03-29T01:59:11.289Z,100802.00
2019-03-29T02:01:40.146Z,100798.14
2019-03-29T02:04:08.877Z,100803.38
2019-03-29T02:06:37.606Z,100801.41
2019-03-29T02:09:06.657Z,100791.50
2019-03-29T02:11:35.382Z,100789.13
2019-03-29T02:14:04.211Z,100792.48
2019-03-29T02:16:33.042Z,100798.44
2019-03-29T02:19:01.765Z,100799.33
2019-03-29T02:21:30.905Z,100797.64
2019-03-29T02:23:59.791Z,100793.88
2019-03-29T02:26:28.522Z,100796.45
2019-03-29T02:28:57.247Z,100793.73
2019-03-29T02:31:27.795Z,100791.14
2019-03-29T02:33:56.791Z,100793.54
2019-03-29T02:36:25.517Z,100791.18
2019-03-29T02:38:56.254Z,100789.87
2019-03-29T02:41:24.735Z,100787.72
2019-03-29T02:43:53.456Z,100781.75
2019-03-29T02:46:22.252Z,100785.48
2019-03-29T02:48:50.981Z,100782.57
2019-03-29T02:51:19.702Z,100788.70
2019-03-29T02:53:48.515Z,100781.79
2019-03-29T02:56:17.270Z,100783.75
2019-03-29T02:58:45.969Z,100784.95
2019-03-29T03:01:14.767Z,100785.13
2019-03-29T03:03:43.487Z,100791.77
2019-03-29T03:06:12.204Z,100789.48
2019-03-29T03:08:40.995Z,100799.69
2019-03-29T03:11:09.717Z,100789.70
2019-03-29T03:13:38.443Z,100792.28
2019-03-29T03:16:07.319Z,100791.30
2019-03-29T03:18:36.315Z,100793.48
2019-03-29T03:21:05.039Z,100795.86
2019-03-29T03:23:33.836Z,100787.73
2019-03-29T03:26:02.561Z,100791.98
2019-03-29T03:28:31.286Z,100783.27
2019-03-29T03:31:00.176Z,100786.16
2019-03-29T03:33:28.906Z,100781.19
2019-03-29T03:35:57.647Z,100779.79
2019-03-29T03:38:26.524Z,100783.44
2019-03-29T03:40:55.229Z,100780.66
2019-03-29T03:43:23.963Z,100784.61
2019-03-29T03:45:52.778Z,100790.02
2019-03-29T03:48:21.504Z,100791.98
2019-03-29T03:50:50.235Z,100788.39
2019-03-29T03:53:19.112Z,100786.83
2019-03-29T03:55:47.837Z,100789.34
2019-03-29T03:58:17.979Z,100785.43
2019-03-29T04:00:55.312Z,100796.54
2019-03-29T04:03:24.611Z,100794.48
2019-03-29T04:05:53.355Z,100800.98
2019-03-29T04:08:22.317Z,100804.93
2019-03-29T04:10:51.051Z,100807.19
2019-03-29T04:13:19.776Z,100804.99
2019-03-29T04:15:48.617Z,100807.32
2019-03-29T04:18:17.397Z,100813.59
2019-03-29T04:20:46.226Z,100816.23
2019-03-29T04:23:15.105Z,100809.09
2019-03-29T04:25:43.857Z,100813.17
2019-03-29T04:28:12.697Z,100817.92
2019-03-29T04:30:41.473Z,100822.94
2019-03-29T04:33:11.308Z,100827.80
2019-03-29T04:35:40.420Z,100824.23
2019-03-29T04:38:09.381Z,100816.05
2019-03-29T04:40:38.103Z,100829.02
2019-03-29T04:43:06.839Z,100833.47
2019-03-29T04:45:36.183Z,100817.47
2019-03-29T04:48:06.140Z,100820.75
2019-03-29T04:50:34.846Z,100825.55
2019-03-29T04:53:03.614Z,100819.92
2019-03-29T04:55:32.344Z,100832.11
2019-03-29T04:58:01.070Z,100829.23
2019-03-29T05:00:30.106Z,100830.47
2019-03-29T05:02:58.833Z,100836.84
2019-03-29T05:05:27.561Z,100835.80
2019-03-29T05:07:56.445Z,100838.11
2019-03-29T05:10:25.176Z,100842.06
2019-03-29T05:12:53.906Z,100839.33
2019-03-29T05:15:22.688Z,100843.88
2019-03-29T05:17:51.425Z,100842.70
2019-03-29T05:20:20.146Z,100838.33
2019-03-29T05:22:48.944Z,100837.53
2019-03-29T05:25:17.667Z,100842.45
2019-03-29T05:27:46.395Z,100842.16
2019-03-29T05:30:15.582Z,100840.30
2019-03-29T05:32:44.312Z,100837.13
2019-03-29T05:35:13.037Z,100846.59
2019-03-29T05:37:41.817Z,100846.13
2019-03-29T05:40:10.554Z,100849.34
2019-03-29T05:42:39.280Z,100849.67
2019-03-29T05:45:08.329Z,100856.99
2019-03-29T05:47:37.068Z,100854.39
2019-03-29T05:50:07.516Z,100846.96
2019-03-29T05:52:48.777Z,100859.70
2019-03-29T05:55:17.496Z,100845.58
2019-03-29T05:57:46.234Z,100844.48
2019-03-29T06:00:16.926Z,100841.33
2019-03-29T06:02:45.657Z,100850.30
2019-03-29T06:05:14.394Z,100847.43
2019-03-29T06:07:43.278Z,100848.38
2019-03-29T06:10:12.307Z,100840.28
2019-03-29T06:12:41.053Z,100845.03
2019-03-29T06:15:10.013Z,100842.84
2019-03-29T06:17:48.668Z,100844.50
2019-03-29T06:20:09.692Z,100843.65
2019-03-29T06:22:41.878Z,100838.82
2019-03-29T06:25:12.310Z,100839.94
2019-03-29T06:27:41.024Z,100840.61
2019-03-29T06:30:10.407Z,100839.91
2019-03-29T06:32:39.137Z,100836.77
2019-03-29T06:35:08.380Z,100832.84
2019-03-29T06:37:39.529Z,100841.34
2019-03-29T06:40:11.160Z,100837.92
2019-03-29T06:42:41.694Z,100828.27
2019-03-29T06:45:11.110Z,100835.73
2019-03-29T06:47:39.837Z,100833.76
2019-03-29T06:50:08.655Z,100833.73
2019-03-29T06:52:37.427Z,100835.34
2019-03-29T06:55:06.539Z,100838.86
2019-03-29T06:57:35.272Z,100841.89
2019-03-29T07:00:04.864Z,100845.67
2019-03-29T07:02:33.583Z,100837.71
2019-03-29T07:05:02.314Z,100836.20
2019-03-29T07:07:31.182Z,100837.30
2019-03-29T07:09:59.913Z,100839.14
2019-03-29T07:12:28.628Z,100832.89
2019-03-29T07:14:57.373Z,100838.67
2019-03-29T07:17:26.154Z,100831.59
2019-03-29T07:19:54.886Z,100837.37
2019-03-29T07:22:23.683Z,100839.20
2019-03-29T07:24:52.395Z,100840.23
2019-03-29T07:27:21.942Z,100839.17
2019-03-29T07:29:50.731Z,100836.83
2019-03-29T07:32:19.448Z,100833.97
2019-03-29T07:34:49.323Z,100833.30
2019-03-29T07:37:18.627Z,100818.31
2019-03-29T07:39:47.349Z,100825.22
2019-03-29T07:42:16.070Z,100819.30
2019-03-29T07:44:44.963Z,100818.05
2019-03-29T07:47:13.685Z,100812.05
2019-03-29T07:49:42.407Z,100813.34
2019-03-29T07:52:11.192Z,100808.19
2019-03-29T07:54:39.916Z,100802.65
2019-03-29T07:57:08.639Z,100807.31
2019-03-29T07:59:37.731Z,100810.86
2019-03-29T08:02:06.465Z,100809.30
2019-03-29T08:04:35.191Z,100802.83
2019-03-29T08:07:03.966Z,100796.05
2019-03-29T08:09:32.680Z,100792.42
2019-03-29T08:12:01.418Z,100793.38
2019-03-29T08:14:30.375Z,100793.16
2019-03-29T08:16:59.174Z,100789.05
2019-03-29T08:19:27.891Z,100787.73
2019-03-29T08:21:57.951Z,100786.27
2019-03-29T08:24:26.870Z,100782.45
2019-03-29T08:26:55.589Z,100781.96
2019-03-29T08:29:24.684Z,100776.89
2019-03-29T08:31:55.489Z,100779.92
2019-03-29T08:34:23.860Z,100779.48
2019-03-29T08:36:53.001Z,100777.64
2019-03-29T08:39:27.873Z,100770.11
2019-03-29T08:42:00.081Z,100768.40
2019-03-29T08:44:22.656Z,100770.91
2019-03-29T08:46:51.391Z,100768.50
2019-03-29T08:49:20.113Z,100765.81
2019-03-29T08:51:48.918Z,100760.62
2019-03-29T08:54:17.646Z,100759.94
2019-03-29T08:56:46.370Z,100752.84
2019-03-29T08:59:17.451Z,100754.63
2019-03-29T09:01:45.916Z,100748.16
2019-03-29T09:04:14.638Z,100741.25
2019-03-29T09:06:53.325Z,100740.91
2019-03-29T09:09:14.154Z,100744.11
2019-03-29T09:11:42.879Z,100741.09
2019-03-29T09:14:11.773Z,100739.77
2019-03-29T09:16:40.499Z,100733.55
2019-03-29T09:19:09.226Z,100728.45
2019-03-29T09:21:38.369Z,100725.83
2019-03-29T09:24:20.742Z,100723.81
2019-03-29T09:26:37.530Z,100711.05
2019-03-29T09:29:06.398Z,100708.41
2019-03-29T09:31:35.133Z,100708.28
2019-03-29T09:34:03.860Z,100711.44
2019-03-29T09:36:32.740Z,100708.75
2019-03-29T09:39:01.478Z,100708.34
2019-03-29T09:41:30.205Z,100697.87
2019-03-29T09:43:58.982Z,100693.70
2019-03-29T09:46:27.687Z,100692.31
2019-03-29T09:48:56.409Z,100684.08
2019-03-29T09:51:25.335Z,100682.34
2019-03-29T09:53:54.056Z,100681.02
2019-03-29T09:56:22.785Z,100668.13
2019-03-29T09:58:51.591Z,100671.09
2019-03-29T10:01:20.898Z,100675.16
2019-03-29T10:03:49.819Z,100667.97
2019-03-29T10:06:18.697Z,100671.80
2019-03-29T10:08:47.416Z,100665.06
2019-03-29T10:11:16.143Z,100663.19
2019-03-29T10:13:45.398Z,100654.69
2019-03-29T10:16:14.128Z,100655.88
2019-03-29T10:18:42.846Z,100640.29
2019-03-29T10:21:11.616Z,100646.61
2019-03-29T10:23:40.344Z,100643.65
2019-03-29T10:26:09.075Z,100644.05
2019-03-29T10:28:37.941Z,100635.34
2019-03-29T10:31:06.676Z,100637.45
2019-03-29T10:33:35.402Z,100640.74
2019-03-29T10:36:04.180Z,100642.73
2019-03-29T10:38:32.906Z,100637.63
2019-03-29T10:41:01.627Z,100632.70
2019-03-29T10:43:30.752Z,100635.70
2019-03-29T10:45:59.597Z,100632.43
2019-03-29T10:48:28.323Z,100628.73
2019-03-29T10:50:57.318Z,100628.38
2019-03-29T10:53:28.716Z,100626.27
2019-03-29T10:55:56.489Z,100624.43
2019-03-29T10:58:25.253Z,100622.58
2019-03-29T11:00:54.036Z,100625.95
2019-03-29T11:03:22.766Z,100624.02
2019-03-29T11:05:51.618Z,100619.39
2019-03-29T11:08:20.334Z,100617.97
2019-03-29T11:10:49.056Z,100616.94
2019-03-29T11:13:18.004Z,100617.88
2019-03-29T11:15:46.842Z,100612.09
2019-03-29T11:18:15.874Z,100608.52
2019-03-29T11:20:44.747Z,100605.95
2019-03-29T11:23:13.473Z,100602.75
2019-03-29T11:25:42.198Z,100597.92
2019-03-29T11:28:10.980Z,100595.36
2019-03-29T11:30:42.406Z,100590.95
2019-03-29T11:33:10.159Z,100586.47
2019-03-29T11:35:38.991Z,100588.80
2019-03-29T11:38:07.730Z,100593.13
2019-03-29T11:40:36.448Z,100587.33
2019-03-29T11:43:05.631Z,100588.53
2019-03-29T11:45:34.749Z,100585.38
2019-03-29T11:48:08.767Z,100589.78
2019-03-29T11:50:34.011Z,100585.59
2019-03-29T11:53:02.733Z,100580.65
2019-03-29T11:55:31.466Z,100581.97
2019-03-29T11:58:00.334Z,100573.84
2019-03-29T12:00:36.640Z,100564.73
2019-03-29T12:03:09.194Z,100570.04
2019-03-29T12:05:37.268Z,100580.78
2019-03-29T12:08:06.487Z,100582.50
2019-03-29T12:10:35.450Z,100580.25
2019-03-29T12:13:04.874Z,100580.70
2019-03-29T12:15:33.602Z,100567.34
2019-03-29T12:18:02.466Z,100554.51
2019-03-29T12:20:31.194Z,100552.24
2019-03-29T12:23:00.018Z,100562.80
2019-03-29T12:25:29.173Z,100562.58
2019-03-29T12:27:57.891Z,100559.37
2019-03-29T12:30:31.940Z,100553.95
2019-03-29T12:32:57.453Z,100547.59
2019-03-29T12:35:26.174Z,100548.11
2019-03-29T12:37:54.930Z,100541.27
2019-03-29T12:40:23.818Z,100546.60
2019-03-29T12:42:52.547Z,100537.12
2019-03-29T12:45:22.739Z,100536.77
2019-03-29T12:47:51.611Z,100526.99
2019-03-29T12:50:20.333Z,100524.22
2019-03-29T12:52:49.066Z,100529.43
2019-03-29T12:55:18.364Z,100522.22
2019-03-29T12:57:47.101Z,100520.91
2019-03-29T13:00:16.438Z,100508.68
2019-03-29T13:02:45.297Z,100505.59
2019-03-29T13:05:14.121Z,100508.25
2019-03-29T13:07:42.852Z,100512.73
2019-03-29T13:10:12.118Z,100505.67
2019-03-29T13:12:40.846Z,100501.03
2019-03-29T13:15:09.969Z,100514.20
2019-03-29T13:17:39.358Z,100501.13
2019-03-29T13:20:08.788Z,100491.59
2019-03-29T13:22:37.619Z,100490.80
2019-03-29T13:25:07.833Z,100483.40
2019-03-29T13:27:36.597Z,100485.17
2019-03-29T13:30:07.493Z,100484.07
2019-03-29T13:32:36.349Z,100481.67
2019-03-29T13:35:06.772Z,100485.63
2019-03-29T13:37:35.497Z,100483.59
2019-03-29T13:40:09.696Z,100484.22
2019-03-29T13:42:38.447Z,100486.58
2019-03-29T13:45:08.672Z,100469.62
2019-03-29T13:47:37.675Z,100470.66
2019-03-29T13:50:09.002Z,100468.65
2019-03-29T13:52:48.439Z,100468.30
2019-03-29T13:55:17.184Z,100459.38
2019-03-29T13:57:48.214Z,100454.78
2019-03-29T14:00:18.091Z,100445.36
2019-03-29T14:02:46.811Z,100453.65
2019-03-29T14:05:15.636Z,100446.46
2019-03-29T14:07:44.507Z,100451.31
2019-03-29T14:10:13.728Z,100449.75
2019-03-29T14:12:42.454Z,100445.05
2019-03-29T14:15:12.555Z,100431.72
2019-03-29T14:17:41.280Z,100443.48
2019-03-29T14:20:10.506Z,100440.01
2019-03-29T14:22:39.465Z,100436.06
2019-03-29T14:25:09.703Z,100427.56
2019-03-29T14:27:38.512Z,100424.98
2019-03-29T14:30:08.876Z,100419.50
2019-03-29T14:32:37.597Z,100413.23
2019-03-29T14:35:08.440Z,100411.60
2019-03-29T14:37:37.229Z,100408.05
2019-03-29T14:40:08.257Z,100406.87
2019-03-29T14:42:36.995Z,100397.19
2019-03-29T14:45:07.437Z,100408.25
2019-03-29T14:47:43.301Z,100402.47
2019-03-29T14:50:08.410Z,100401.89
2019-03-29T14:52:37.306Z,100403.68
2019-03-29T14:55:07.035Z,100408.12
2019-03-29T14:57:35.768Z,100408.27
2019-03-29T15:00:07.061Z,100402.86
2019-03-29T15:02:35.793Z,100402.09
2019-03-29T15:05:07.009Z,100402.30
2019-03-29T15:07:36.982Z,100400.33
2019-03-29T15:10:14.435Z,100403.23
2019-03-29T15:12:43.313Z,100400.64
2019-03-29T15:15:12.039Z,100403.41
2019-03-29T15:17:40.762Z,100400.05
2019-03-29T15:20:09.923Z,100406.73
2019-03-29T15:22:38.649Z,100401.67
2019-03-29T15:25:07.477Z,100401.52
2019-03-29T15:27:36.342Z,100403.36
2019-03-29T15:30:07.475Z,100399.96
2019-03-29T15:32:36.210Z,100401.31
2019-03-29T15:35:06.595Z,100398.88
2019-03-29T15:37:35.322Z,100412.78
2019-03-29T15:40:05.654Z,100407.23
2019-03-29T15:42:34.975Z,100407.65
2019-03-29T15:45:04.799Z,100412.48
2019-03-29T15:47:33.598Z,100413.59
2019-03-29T15:50:02.753Z,100419.19
2019-03-29T15:52:31.495Z,100414.30
2019-03-29T15:55:00.380Z,100417.70
2019-03-29T15:57:29.280Z,100420.33
2019-03-29T15:59:58.010Z,100423.55
2019-03-29T16:02:26.753Z,100421.62
2019-03-29T16:04:55.666Z,100431.97
2019-03-29T16:07:24.396Z,100431.61
2019-03-29T16:09:53.127Z,100434.77
2019-03-29T16:12:22.030Z,100434.95
2019-03-29T16:14:50.760Z,100443.53
2019-03-29T16:17:19.496Z,100442.59
2019-03-29T16:19:48.263Z,100441.75
2019-03-29T16:22:17.011Z,100437.00
2019-03-29T16:24:45.759Z,100446.96
2019-03-29T16:27:14.625Z,100452.70
2019-03-29T16:29:43.448Z,100447.89
2019-03-29T16:32:12.181Z,100454.83
2019-03-29T16:34:41.053Z,100458.53
2019-03-29T16:37:09.772Z,100459.66
2019-03-29T16:39:38.495Z,100458.06
2019-03-29T16:42:07.378Z,100465.55
2019-03-29T16:44:36.094Z,100471.86
2019-03-29T16:47:04.820Z,100468.04
2019-03-29T16:49:33.691Z,100471.50
2019-03-29T16:52:02.427Z,100475.94
2019-03-29T16:54:31.153Z,100483.37
2019-03-29T16:56:59.949Z,100481.88
2019-03-29T16:59:28.681Z,100480.08
2019-03-29T17:01:57.416Z,100479.57
2019-03-29T17:04:26.203Z,100479.58
2019-03-29T17:06:54.930Z,100485.31
2019-03-29T17:09:23.653Z,100482.19
2019-03-29T17:11:52.529Z,100487.19
2019-03-29T17:14:21.247Z,100485.37
2019-03-29T17:16:52.801Z,100490.58
2019-03-29T17:19:20.476Z,100486.11
2019-03-29T17:21:49.202Z,100491.59
2019-03-29T17:24:17.938Z,100493.68
2019-03-29T17:26:46.882Z,100502.78
2019-03-29T17:29:18.102Z,100497.84
2019-03-29T17:31:46.829Z,100494.70
2019-03-29T17:34:16.416Z,100500.16
2019-03-29T17:36:45.151Z,100497.02
2019-03-29T17:39:13.888Z,100496.18
2019-03-29T17:41:42.747Z,100501.89
2019-03-29T17:44:11.476Z,100498.27
2019-03-29T17:46:40.267Z,100502.69
2019-03-29T17:49:09.075Z,100504.59
2019-03-29T17:51:37.795Z,100508.27
2019-03-29T17:54:06.523Z,100510.09
2019-03-29T17:56:35.325Z,100514.55
2019-03-29T17:59:04.055Z,100519.48
2019-03-29T18:01:32.776Z,100523.08
2019-03-29T18:04:01.539Z,100524.87
2019-03-29T18:06:30.276Z,100529.08
2019-03-29T18:08:59.003Z,100531.87
2019-03-29T18:11:28.054Z,100532.33
2019-03-29T18:13:56.782Z,100532.02
2019-03-29T18:16:30.868Z,100534.56
2019-03-29T18:18:56.150Z,100533.47
2019-03-29T18:21:24.877Z,100534.58
2019-03-29T18:23:53.618Z,100531.92
2019-03-29T18:26:22.489Z,100530.62
2019-03-29T18:28:51.219Z,100525.48
2019-03-29T18:31:20.019Z,100527.92
2019-03-29T18:33:49.086Z,100530.14
2019-03-29T18:36:17.818Z,100531.04
2019-03-29T18:38:49.044Z,100531.04
2019-03-29T18:41:17.895Z,100526.33
2019-03-29T18:43:46.614Z,100526.14
2019-03-29T18:46:15.337Z,100523.66
2019-03-29T18:48:46.921Z,100527.00
2019-03-29T18:51:15.656Z,100532.63
2019-03-29T18:53:44.385Z,100534.58
2019-03-29T18:56:13.175Z,100529.25
2019-03-29T18:58:41.898Z,100529.29
2019-03-29T19:01:10.724Z,100529.66
2019-03-29T19:03:39.602Z,100531.72
2019-03-29T19:06:08.326Z,100527.27
2019-03-29T19:08:37.051Z,100531.81
2019-03-29T19:11:05.929Z,100522.38
2019-03-29T19:13:34.658Z,100528.61
2019-03-29T19:16:03.394Z,100528.95
2019-03-29T19:18:32.206Z,100543.02
2019-03-29T19:21:00.934Z,100543.07
2019-03-29T19:23:29.659Z,100545.99
2019-03-29T19:25:58.468Z,100548.15
2019-03-29T19:28:27.182Z,100549.38
2019-03-29T19:30:55.901Z,100548.78
2019-03-29T19:33:24.716Z,100545.13
2019-03-29T19:35:53.438Z,100556.20
2019-03-29T19:38:22.148Z,100559.46
2019-03-29T19:40:51.270Z,100559.88
2019-03-29T19:43:20.289Z,100559.27
2019-03-29T19:45:49.178Z,100564.47
2019-03-29T19:48:18.247Z,100564.70
2019-03-29T19:50:47.276Z,100568.11
2019-03-29T19:53:17.315Z,100569.62
2019-03-29T19:55:46.197Z,100565.80
2019-03-29T19:58:14.991Z,100573.08
2019-03-29T20:00:44.457Z,100568.39
2019-03-29T20:03:13.319Z,100578.49
2019-03-29T20:05:42.022Z,100578.45
2019-03-29T20:08:10.740Z,100581.44
2019-03-29T20:10:39.802Z,100583.65
2019-03-29T20:13:08.516Z,100590.11
2019-03-29T20:15:37.336Z,100591.91
2019-03-29T20:18:06.396Z,100604.91
2019-03-29T20:20:35.119Z,100610.19
2019-03-29T20:23:06.997Z,100606.47
2019-03-29T20:25:35.781Z,100602.52
2019-03-29T20:28:04.711Z,100602.52
2019-03-29T20:30:33.415Z,100610.64
2019-03-29T20:33:02.614Z,100606.31
2019-03-29T20:35:31.471Z,100609.89
2019-03-29T20:38:00.207Z,100606.92
2019-03-29T20:40:31.965Z,100611.30
2019-03-29T20:42:59.448Z,100609.22
2019-03-29T20:45:28.161Z,100614.87
2019-03-29T20:47:57.023Z,100614.53
2019-03-29T20:50:26.341Z,100620.09
2019-03-29T20:52:55.113Z,100623.11
2019-03-29T20:55:23.957Z,100625.27
2019-03-29T20:57:52.680Z,100620.11
2019-03-29T21:00:21.490Z,100624.85
2019-03-29T21:02:50.355Z,100633.30
2019-03-29T21:05:19.074Z,100628.44
2019-03-29T21:07:47.787Z,100635.34
2019-03-29T21:10:16.752Z,100634.05
2019-03-29T21:12:45.513Z,100637.34
2019-03-29T21:15:14.361Z,100642.16
2019-03-29T21:17:55.831Z,100643.67
2019-03-29T21:20:14.637Z,100644.42
2019-03-29T21:22:43.354Z,100648.72
2019-03-29T21:25:12.427Z,100644.52
2019-03-29T21:27:41.143Z,100650.45
2019-03-29T21:30:11.865Z,100647.31
2019-03-29T21:32:40.662Z,100640.89
2019-03-29T21:35:09.377Z,100642.89
2019-03-29T21:37:38.102Z,100641.84
2019-03-29T21:40:08.772Z,100642.17
2019-03-29T21:42:37.698Z,100636.84
2019-03-29T21:45:08.110Z,100639.64
2019-03-29T21:47:36.869Z,100640.23
2019-03-29T21:50:08.086Z,100640.87
2019-03-29T21:52:36.918Z,100634.72
2019-03-29T21:55:07.189Z,100645.54
2019-03-29T21:57:35.915Z,100643.90
2019-03-29T22:00:12.397Z,100644.96
2019-03-29T22:02:41.116Z,100647.16
2019-03-29T22:05:10.707Z,100647.61
2019-03-29T22:07:39.923Z,100645.09
2019-03-29T22:10:10.147Z,100653.13
2019-03-29T22:12:38.959Z,100650.39
2019-03-29T22:15:08.827Z,100645.98
2019-03-29T22:17:53.700Z,100642.47
2019-03-29T22:20:18.153Z,100642.41
2019-03-29T22:22:47.184Z,100640.32
2019-03-29T22:25:16.073Z,100645.80
2019-03-29T22:27:44.944Z,100650.41
2019-03-29T22:30:17.867Z,100651.48
2019-03-29T22:32:53.629Z,100655.91
2019-03-29T22:35:22.356Z,100661.52
2019-03-29T22:37:51.083Z,100649.39
2019-03-29T22:40:20.314Z,100649.75
2019-03-29T22:42:49.716Z,100651.61
2019-03-29T22:45:18.439Z,100645.09
2019-03-29T22:47:47.298Z,100643.75
2019-03-29T22:50:16.125Z,100647.61
2019-03-29T22:52:44.839Z,100650.00
2019-03-29T22:55:13.636Z,100646.84
2019-03-29T22:57:42.614Z,100650.55
2019-03-29T23:00:16.969Z,100650.04
2019-03-29T23:02:45.946Z,100651.72
2019-03-29T23:05:14.859Z,100642.91
2019-03-29T23:07:43.585Z,100641.00
2019-03-29T23:10:12.554Z,100632.88
2019-03-29T23:12:41.283Z,100639.41
2019-03-29T23:15:10.022Z,100634.23
2019-03-29T23:17:38.952Z,100637.44
2019-03-29T23:20:07.867Z,100638.84
2019-03-29T23:22:36.584Z,100635.81
2019-03-29T23:25:06.341Z,100629.11
2019-03-29T23:27:35.359Z,100629.41
2019-03-29T23:30:05.786Z,100630.88
2019-03-29T23:32:34.860Z,100629.52
2019-03-29T23:35:04.186Z,100621.46
2019-03-29T23:37:32.911Z,100618.55
2019-03-29T23:40:01.696Z,100627.86
2019-03-29T23:42:30.420Z,100622.37
2019-03-29T23:44:59.138Z,100615.84
2019-03-29T23:47:27.999Z,100613.95
2019-03-29T23:49:56.714Z,100612.63
2019-03-29T23:52:25.532Z,100612.78
2019-03-29T23:54:54.417Z,100604.19
2019-03-29T23:57:23.131Z,100606.92
2019-03-29T23:59:51.910Z,100610.91
