createdAt,value
2018-07-25T00:00:22.143Z,0.00
2018-07-25T00:01:22.319Z,0.00
2018-07-25T00:02:22.502Z,0.00
2018-07-25T00:03:22.685Z,0.00
2018-07-25T00:04:22.873Z,0.00
2018-07-25T00:05:23.056Z,0.00
2018-07-25T00:06:23.231Z,0.00
2018-07-25T00:07:23.415Z,0.00
2018-07-25T00:08:23.606Z,0.00
2018-07-25T00:09:23.784Z,0.00
2018-07-25T00:10:23.976Z,0.00
2018-07-25T00:11:24.156Z,0.00
2018-07-25T00:12:24.336Z,0.00
2018-07-25T00:13:24.527Z,0.00
2018-07-25T00:14:24.712Z,0.00
2018-07-25T00:15:24.877Z,0.00
2018-07-25T00:16:25.061Z,0.00
2018-07-25T00:17:25.246Z,0.00
2018-07-25T00:18:25.429Z,0.00
2018-07-25T00:19:25.615Z,0.00
2018-07-25T00:20:25.795Z,0.00
2018-07-25T00:21:26.012Z,0.00
2018-07-25T00:22:26.168Z,0.00
2018-07-25T00:23:26.339Z,0.00
2018-07-25T00:24:26.532Z,0.00
2018-07-25T00:25:26.718Z,0.00
2018-07-25T00:26:26.897Z,0.00
2018-07-25T00:27:27.084Z,0.00
2018-07-25T00:28:27.262Z,0.00
2018-07-25T00:29:27.445Z,0.00
2018-07-25T00:30:27.636Z,0.00
2018-07-25T00:32:27.994Z,0.00
2018-07-25T00:33:28.167Z,0.00
2018-07-25T00:34:28.350Z,0.00
2018-07-25T00:35:29.186Z,0.00
2018-07-25T00:36:28.705Z,0.00
2018-07-25T00:37:28.900Z,0.00
2018-07-25T00:38:29.625Z,0.00
2018-07-25T00:39:29.260Z,0.00
2018-07-25T00:40:29.478Z,0.00
2018-07-25T00:41:29.629Z,0.00
2018-07-25T00:42:29.819Z,0.00
2018-07-25T00:43:30.018Z,0.00
2018-07-25T00:44:30.193Z,0.00
2018-07-25T00:45:30.384Z,0.00
2018-07-25T00:46:30.569Z,0.00
2018-07-25T00:47:30.745Z,0.00
2018-07-25T00:48:30.943Z,0.00
2018-07-25T00:49:31.127Z,0.00
2018-07-25T00:50:31.301Z,0.00
2018-07-25T00:51:31.479Z,0.00
2018-07-25T00:52:31.665Z,0.00
2018-07-25T00:53:31.848Z,0.00
2018-07-25T00:54:32.032Z,0.00
2018-07-25T00:55:32.216Z,0.00
2018-07-25T00:56:32.402Z,0.00
2018-07-25T00:57:32.581Z,0.00
2018-07-25T00:58:32.759Z,0.00
2018-07-25T00:59:32.944Z,0.00
2018-07-25T01:00:33.129Z,0.00
2018-07-25T01:01:33.313Z,0.00
2018-07-25T01:02:33.496Z,0.00
2018-07-25T01:03:33.681Z,0.00
2018-07-25T01:04:33.852Z,0.00
2018-07-25T01:06:34.217Z,0.00
2018-07-25T01:07:34.399Z,0.00
2018-07-25T01:08:34.593Z,0.00
2018-07-25T01:09:34.761Z,0.00
2018-07-25T01:10:34.945Z,0.00
2018-07-25T01:11:35.136Z,0.00
2018-07-25T01:12:35.332Z,0.00
2018-07-25T01:13:35.485Z,0.00
2018-07-25T01:14:35.672Z,0.00
2018-07-25T01:15:35.853Z,0.00
2018-07-25T01:16:36.038Z,0.00
2018-07-25T01:17:36.217Z,0.00
2018-07-25T01:18:36.401Z,0.00
2018-07-25T01:19:36.584Z,0.00
2018-07-25T01:20:36.764Z,0.00
2018-07-25T01:21:36.942Z,0.00
2018-07-25T01:22:37.121Z,0.00
2018-07-25T01:23:37.318Z,0.00
2018-07-25T01:24:37.499Z,0.00
2018-07-25T01:25:37.677Z,0.00
2018-07-25T01:26:37.858Z,0.00
2018-07-25T01:27:38.046Z,0.00
2018-07-25T01:28:38.224Z,0.00
2018-07-25T01:29:38.409Z,0.00
2018-07-25T01:30:38.581Z,0.00
2018-07-25T01:31:38.768Z,0.00
2018-07-25T01:32:38.945Z,0.00
2018-07-25T01:33:39.131Z,0.00
2018-07-25T01:34:39.325Z,0.00
2018-07-25T01:35:39.496Z,0.00
2018-07-25T01:36:39.688Z,0.00
2018-07-25T01:37:39.873Z,0.00
2018-07-25T01:38:40.044Z,0.00
2018-07-25T01:39:40.230Z,0.00
2018-07-25T01:40:40.430Z,0.00
2018-07-25T01:41:40.589Z,0.00
2018-07-25T01:42:40.773Z,0.00
2018-07-25T01:43:40.957Z,0.00
2018-07-25T01:44:41.135Z,0.00
2018-07-25T01:45:41.320Z,0.00
2018-07-25T01:46:41.503Z,0.00
2018-07-25T01:47:41.676Z,0.00
2018-07-25T01:48:41.861Z,0.00
2018-07-25T01:49:42.037Z,0.00
2018-07-25T01:50:42.224Z,0.00
2018-07-25T01:51:42.417Z,0.00
2018-07-25T01:52:42.611Z,0.00
2018-07-25T01:53:42.774Z,0.00
2018-07-25T01:54:42.966Z,0.00
2018-07-25T01:55:43.151Z,0.00
2018-07-25T01:56:43.324Z,0.00
2018-07-25T01:57:43.519Z,0.00
2018-07-25T01:58:43.691Z,0.00
2018-07-25T01:59:43.889Z,0.00
2018-07-25T02:00:44.048Z,0.00
2018-07-25T02:01:44.225Z,0.00
2018-07-25T02:02:44.425Z,0.00
2018-07-25T02:03:44.594Z,0.00
2018-07-25T02:04:44.795Z,0.00
2018-07-25T02:05:44.956Z,0.00
2018-07-25T02:06:45.140Z,0.00
2018-07-25T02:07:45.331Z,0.00
2018-07-25T02:08:45.499Z,0.00
2018-07-25T02:09:45.681Z,0.00
2018-07-25T02:11:46.050Z,0.00
2018-07-25T02:12:46.238Z,0.00
2018-07-25T02:13:46.410Z,0.00
2018-07-25T02:14:46.601Z,0.00
2018-07-25T02:15:46.771Z,0.00
2018-07-25T02:16:46.960Z,0.00
2018-07-25T02:17:47.144Z,0.00
2018-07-25T02:18:47.322Z,0.00
2018-07-25T02:19:47.507Z,0.00
2018-07-25T02:21:47.876Z,0.00
2018-07-25T02:22:48.050Z,0.00
2018-07-25T02:23:48.233Z,0.00
2018-07-25T02:24:48.410Z,0.00
2018-07-25T02:25:48.600Z,0.00
2018-07-25T02:26:48.783Z,0.00
2018-07-25T02:27:48.958Z,0.00
2018-07-25T02:28:49.165Z,0.00
2018-07-25T02:29:49.337Z,0.00
2018-07-25T02:30:49.525Z,0.00
2018-07-25T02:31:49.694Z,0.00
2018-07-25T02:32:49.875Z,0.00
2018-07-25T02:33:50.069Z,0.00
2018-07-25T02:34:50.253Z,0.00
2018-07-25T02:35:50.431Z,0.00
2018-07-25T02:36:50.612Z,0.00
2018-07-25T02:37:50.800Z,0.00
2018-07-25T02:38:50.978Z,0.00
2018-07-25T02:39:51.178Z,0.00
2018-07-25T02:40:51.347Z,0.00
2018-07-25T02:41:51.532Z,0.00
2018-07-25T02:42:51.741Z,0.00
2018-07-25T02:43:51.963Z,0.00
2018-07-25T02:44:52.107Z,0.00
2018-07-25T02:45:52.287Z,0.00
2018-07-25T02:46:52.465Z,0.00
2018-07-25T02:47:52.666Z,0.00
2018-07-25T02:48:52.837Z,0.00
2018-07-25T02:49:53.023Z,0.00
2018-07-25T02:50:53.206Z,0.00
2018-07-25T02:51:53.398Z,0.00
2018-07-25T02:52:53.564Z,0.00
2018-07-25T02:53:53.752Z,0.00
2018-07-25T02:54:53.936Z,0.00
2018-07-25T02:55:54.107Z,0.00
2018-07-25T02:56:54.400Z,0.00
2018-07-25T02:57:54.476Z,0.00
2018-07-25T02:58:54.651Z,0.00
2018-07-25T02:59:54.833Z,0.00
2018-07-25T03:00:55.020Z,0.00
2018-07-25T03:01:55.211Z,0.00
2018-07-25T03:02:55.386Z,0.00
2018-07-25T03:03:55.565Z,0.00
2018-07-25T03:04:55.744Z,0.00
2018-07-25T03:05:55.935Z,0.00
2018-07-25T03:06:56.115Z,0.00
2018-07-25T03:07:56.301Z,0.00
2018-07-25T03:08:56.510Z,0.00
2018-07-25T03:09:56.662Z,0.00
2018-07-25T03:10:56.836Z,0.00
2018-07-25T03:11:57.026Z,0.00
2018-07-25T03:12:57.204Z,0.00
2018-07-25T03:13:57.376Z,0.00
2018-07-25T03:14:57.563Z,0.00
2018-07-25T03:15:57.737Z,0.00
2018-07-25T03:16:57.925Z,0.00
2018-07-25T03:17:58.099Z,0.00
2018-07-25T03:18:58.293Z,0.00
2018-07-25T03:19:58.462Z,0.00
2018-07-25T03:20:58.647Z,0.00
2018-07-25T03:21:58.825Z,0.00
2018-07-25T03:22:59.008Z,0.00
2018-07-25T03:23:59.192Z,0.00
2018-07-25T03:24:59.379Z,5.63
2018-07-25T03:25:59.562Z,5.63
2018-07-25T03:26:59.738Z,5.63
2018-07-25T03:27:59.917Z,5.63
2018-07-25T03:29:00.106Z,5.63
2018-07-25T03:30:00.282Z,5.63
2018-07-25T03:31:00.465Z,5.63
2018-07-25T03:32:00.646Z,5.63
2018-07-25T03:33:00.832Z,5.63
2018-07-25T03:34:01.009Z,11.25
2018-07-25T03:35:01.191Z,11.25
2018-07-25T03:36:01.372Z,11.25
2018-07-25T03:37:01.559Z,11.25
2018-07-25T03:38:01.742Z,11.25
2018-07-25T03:39:01.918Z,16.88
2018-07-25T03:40:02.103Z,16.88
2018-07-25T03:41:02.292Z,16.88
2018-07-25T03:42:02.460Z,22.50
2018-07-25T03:43:02.642Z,22.50
2018-07-25T03:44:02.823Z,22.50
2018-07-25T03:45:03.007Z,22.50
2018-07-25T03:46:03.181Z,28.13
2018-07-25T03:47:03.374Z,28.13
2018-07-25T03:48:03.559Z,33.75
2018-07-25T03:49:03.742Z,33.75
2018-07-25T03:51:04.099Z,39.38
2018-07-25T03:52:04.284Z,39.38
2018-07-25T03:53:04.467Z,45.00
2018-07-25T03:54:04.646Z,45.00
2018-07-25T03:55:04.836Z,50.63
2018-07-25T03:56:05.017Z,50.63
2018-07-25T03:57:05.199Z,56.25
2018-07-25T03:58:05.381Z,56.25
2018-07-25T03:59:05.563Z,61.88
2018-07-25T04:00:05.772Z,61.88
2018-07-25T04:01:05.929Z,67.50
2018-07-25T04:02:06.204Z,67.50
2018-07-25T04:03:06.296Z,73.13
2018-07-25T04:04:06.479Z,73.13
2018-07-25T04:05:06.659Z,78.75
2018-07-25T04:06:06.841Z,78.75
2018-07-25T04:07:07.024Z,84.38
2018-07-25T04:08:07.213Z,90.00
2018-07-25T04:09:07.398Z,90.00
2018-07-25T04:10:07.571Z,95.63
2018-07-25T04:11:07.754Z,101.25
2018-07-25T04:12:07.935Z,101.25
2018-07-25T04:13:08.119Z,106.88
2018-07-25T04:14:08.304Z,112.50
2018-07-25T04:15:08.493Z,118.13
2018-07-25T04:16:08.668Z,123.75
2018-07-25T04:17:08.845Z,129.38
2018-07-25T04:18:09.035Z,129.38
2018-07-25T04:19:09.250Z,135.00
2018-07-25T04:20:09.388Z,140.63
2018-07-25T04:21:09.569Z,146.25
2018-07-25T04:22:09.749Z,151.88
2018-07-25T04:23:09.937Z,157.50
2018-07-25T04:25:10.305Z,174.38
2018-07-25T04:26:10.471Z,213.75
2018-07-25T04:27:10.658Z,635.63
2018-07-25T04:28:10.838Z,1108.13
2018-07-25T04:29:11.019Z,1192.50
2018-07-25T04:30:11.213Z,1321.88
2018-07-25T04:31:11.390Z,1490.63
2018-07-25T04:32:11.577Z,1563.75
2018-07-25T04:33:11.760Z,1614.38
2018-07-25T04:34:11.961Z,1648.13
2018-07-25T04:35:12.121Z,1693.13
2018-07-25T04:36:12.312Z,1743.75
2018-07-25T04:37:12.489Z,1800.00
2018-07-25T04:38:12.673Z,1861.88
2018-07-25T04:39:12.851Z,1901.25
2018-07-25T04:40:13.035Z,1940.63
2018-07-25T04:41:13.219Z,1980.00
2018-07-25T04:42:13.403Z,2008.13
2018-07-25T04:43:13.592Z,2019.38
2018-07-25T04:44:13.780Z,2019.38
2018-07-25T04:45:13.955Z,2025.00
2018-07-25T04:46:14.248Z,2013.75
2018-07-25T04:47:14.321Z,2019.38
2018-07-25T04:48:14.505Z,2030.63
2018-07-25T04:49:14.697Z,2047.50
2018-07-25T04:50:14.882Z,2070.00
2018-07-25T04:51:15.076Z,2120.63
2018-07-25T04:52:15.253Z,2171.25
2018-07-25T04:53:15.436Z,2233.13
2018-07-25T04:54:15.618Z,2272.50
2018-07-25T04:55:15.814Z,2295.00
2018-07-25T04:56:16.094Z,2340.00
2018-07-25T04:57:16.185Z,2351.25
2018-07-25T04:58:16.368Z,2396.25
2018-07-25T04:59:16.564Z,2424.38
2018-07-25T05:00:16.758Z,2486.25
2018-07-25T05:01:16.932Z,2542.50
2018-07-25T05:02:17.119Z,2604.38
2018-07-25T05:03:17.314Z,2638.13
2018-07-25T05:04:17.490Z,2677.50
2018-07-25T05:06:17.865Z,2716.88
2018-07-25T05:07:18.055Z,2722.50
2018-07-25T05:08:18.243Z,2694.38
2018-07-25T05:09:18.438Z,2700.00
2018-07-25T05:10:18.626Z,2728.13
2018-07-25T05:11:18.813Z,2745.00
2018-07-25T05:12:19.008Z,2756.25
2018-07-25T05:13:19.188Z,2784.38
2018-07-25T05:14:19.382Z,2806.88
2018-07-25T05:15:19.570Z,2790.00
2018-07-25T05:16:19.768Z,2795.63
2018-07-25T05:17:19.943Z,2795.63
2018-07-25T05:18:20.135Z,2806.88
2018-07-25T05:19:20.320Z,2795.63
2018-07-25T05:20:20.494Z,2795.63
2018-07-25T05:21:20.701Z,2767.50
2018-07-25T05:22:20.880Z,2745.00
2018-07-25T05:23:21.177Z,2733.75
2018-07-25T05:24:21.264Z,2722.50
2018-07-25T05:25:21.454Z,2761.88
2018-07-25T05:26:21.642Z,2790.00
2018-07-25T05:27:21.834Z,2846.25
2018-07-25T05:28:22.023Z,2896.88
2018-07-25T05:29:22.214Z,2936.25
2018-07-25T05:30:22.408Z,2986.88
2018-07-25T05:31:22.599Z,3026.25
2018-07-25T05:32:22.789Z,3076.88
2018-07-25T05:33:22.981Z,3105.00
2018-07-25T05:34:23.174Z,3144.38
2018-07-25T05:35:23.363Z,3166.88
2018-07-25T05:36:23.556Z,2930.63
2018-07-25T05:37:23.990Z,2947.50
2018-07-25T05:38:23.939Z,2930.63
2018-07-25T05:39:24.143Z,2919.38
2018-07-25T05:40:24.322Z,2902.50
2018-07-25T05:41:24.514Z,2908.13
2018-07-25T05:42:24.706Z,2913.75
2018-07-25T05:43:24.897Z,2925.00
2018-07-25T05:44:25.086Z,2941.88
2018-07-25T05:45:25.276Z,2975.63
2018-07-25T05:46:25.471Z,2975.63
2018-07-25T05:47:25.671Z,2975.63
2018-07-25T05:48:25.863Z,2970.00
2018-07-25T05:49:26.106Z,2970.00
2018-07-25T05:50:26.235Z,2958.75
2018-07-25T05:51:26.437Z,2981.25
2018-07-25T05:52:26.613Z,2998.13
2018-07-25T05:53:26.810Z,3003.75
2018-07-25T05:54:27.001Z,3026.25
2018-07-25T05:55:27.193Z,3003.75
2018-07-25T05:56:27.388Z,2975.63
2018-07-25T05:57:27.587Z,2947.50
2018-07-25T05:58:27.790Z,2925.00
2018-07-25T05:59:27.970Z,2896.88
2018-07-25T06:00:28.166Z,2863.13
2018-07-25T06:01:28.353Z,2823.75
2018-07-25T06:02:28.547Z,2829.38
2018-07-25T06:03:28.745Z,2801.25
2018-07-25T06:04:28.932Z,2750.63
2018-07-25T06:05:29.124Z,2812.50
2018-07-25T06:06:29.316Z,2829.38
2018-07-25T06:07:29.522Z,2851.88
2018-07-25T06:08:29.746Z,2863.13
2018-07-25T06:09:29.891Z,2880.00
2018-07-25T06:10:30.084Z,2913.75
2018-07-25T06:11:30.283Z,2941.88
2018-07-25T06:12:30.466Z,2970.00
2018-07-25T06:13:30.655Z,2970.00
2018-07-25T06:14:30.860Z,2975.63
2018-07-25T06:15:31.085Z,2975.63
2018-07-25T06:16:31.447Z,2970.00
2018-07-25T06:17:31.535Z,2981.25
2018-07-25T06:18:31.637Z,2970.00
2018-07-25T06:19:32.040Z,2981.25
2018-07-25T06:20:32.271Z,2986.88
2018-07-25T06:21:32.270Z,2964.38
2018-07-25T06:22:32.466Z,2981.25
2018-07-25T06:23:32.672Z,2975.63
2018-07-25T06:24:32.844Z,2970.00
2018-07-25T06:25:33.038Z,2964.38
2018-07-25T06:26:33.233Z,2975.63
2018-07-25T06:27:33.409Z,2981.25
2018-07-25T06:28:33.597Z,3009.38
2018-07-25T06:29:33.794Z,3020.63
2018-07-25T06:31:34.179Z,3043.13
2018-07-25T06:32:34.363Z,2998.13
2018-07-25T06:33:34.559Z,2970.00
2018-07-25T06:34:34.750Z,2896.88
2018-07-25T06:35:34.952Z,2812.50
2018-07-25T06:36:35.136Z,2722.50
2018-07-25T06:37:35.331Z,2615.63
2018-07-25T06:38:35.527Z,2508.75
2018-07-25T06:39:35.713Z,2401.88
2018-07-25T06:40:36.835Z,2306.25
2018-07-25T06:41:36.171Z,2244.38
2018-07-25T06:42:36.363Z,2216.25
2018-07-25T06:43:36.582Z,2255.63
2018-07-25T06:44:36.749Z,2300.63
2018-07-25T06:45:36.943Z,2390.63
2018-07-25T06:46:37.134Z,2475.00
2018-07-25T06:47:37.343Z,2587.50
2018-07-25T06:48:37.530Z,2666.25
2018-07-25T06:49:37.717Z,2745.00
2018-07-25T06:50:37.922Z,2806.88
2018-07-25T06:51:38.110Z,2880.00
2018-07-25T06:52:38.305Z,2913.75
2018-07-25T06:53:38.496Z,2936.25
2018-07-25T06:54:38.689Z,2975.63
2018-07-25T06:55:38.882Z,2986.88
2018-07-25T06:56:39.080Z,2998.13
2018-07-25T06:57:39.262Z,3031.88
2018-07-25T06:58:39.491Z,3082.50
2018-07-25T06:59:39.640Z,3144.38
2018-07-25T07:00:39.819Z,3155.63
2018-07-25T07:01:40.037Z,3138.75
2018-07-25T07:02:40.230Z,3121.88
2018-07-25T07:03:40.417Z,3099.38
2018-07-25T07:04:40.609Z,3031.88
2018-07-25T07:05:40.810Z,2998.13
2018-07-25T07:06:41.088Z,3037.50
2018-07-25T07:07:41.209Z,3071.25
2018-07-25T07:08:41.436Z,3093.75
2018-07-25T07:09:41.586Z,3082.50
2018-07-25T07:10:41.822Z,3043.13
2018-07-25T07:11:41.965Z,3020.63
2018-07-25T07:12:42.237Z,2992.50
2018-07-25T07:13:42.304Z,2941.88
2018-07-25T07:14:42.492Z,2874.38
2018-07-25T07:15:42.684Z,2823.75
2018-07-25T07:16:42.872Z,2795.63
2018-07-25T07:17:43.065Z,2784.38
2018-07-25T07:18:43.255Z,2773.13
2018-07-25T07:19:43.446Z,2750.63
2018-07-25T07:20:43.644Z,2733.75
2018-07-25T07:21:43.837Z,2722.50
2018-07-25T07:22:44.031Z,2711.25
2018-07-25T07:23:44.210Z,2688.75
2018-07-25T07:24:44.406Z,2671.88
2018-07-25T07:25:44.641Z,2649.38
2018-07-25T07:26:44.791Z,2632.50
2018-07-25T07:27:44.975Z,2621.25
2018-07-25T07:28:45.170Z,2593.13
2018-07-25T07:29:45.367Z,2587.50
2018-07-25T07:30:45.559Z,2581.88
2018-07-25T07:31:45.755Z,2553.75
2018-07-25T07:32:45.953Z,2536.88
2018-07-25T07:33:46.138Z,2520.00
2018-07-25T07:34:46.337Z,2503.13
2018-07-25T07:35:46.527Z,2497.50
2018-07-25T07:36:46.720Z,2475.00
2018-07-25T07:37:46.942Z,2469.38
2018-07-25T07:38:47.097Z,2452.50
2018-07-25T07:39:47.293Z,2413.13
2018-07-25T07:40:47.729Z,2385.00
2018-07-25T07:42:47.879Z,2362.50
2018-07-25T07:43:48.080Z,2323.13
2018-07-25T07:44:48.259Z,2300.63
2018-07-25T07:45:48.468Z,2289.38
2018-07-25T07:46:48.658Z,2255.63
2018-07-25T07:47:48.855Z,2255.63
2018-07-25T07:48:49.043Z,2227.50
2018-07-25T07:49:49.241Z,2205.00
2018-07-25T07:50:49.459Z,2188.13
2018-07-25T07:51:49.641Z,2176.88
2018-07-25T07:52:49.840Z,2165.63
2018-07-25T07:53:50.135Z,2148.75
2018-07-25T07:54:50.200Z,2137.50
2018-07-25T07:55:50.378Z,2126.25
2018-07-25T07:56:50.583Z,2109.38
2018-07-25T07:57:50.772Z,2092.50
2018-07-25T07:58:50.969Z,2070.00
2018-07-25T07:59:51.169Z,2047.50
2018-07-25T08:00:51.408Z,2025.00
2018-07-25T08:01:51.558Z,1991.25
2018-07-25T08:02:51.745Z,1968.75
2018-07-25T08:03:51.953Z,1940.63
2018-07-25T08:04:52.159Z,1923.75
2018-07-25T08:05:52.376Z,1895.63
2018-07-25T08:06:52.581Z,1856.25
2018-07-25T08:07:52.802Z,1828.13
2018-07-25T08:08:53.025Z,1805.63
2018-07-25T08:09:53.192Z,1783.13
2018-07-25T08:10:53.387Z,1771.88
2018-07-25T08:11:53.551Z,1738.13
2018-07-25T08:12:53.781Z,1721.25
2018-07-25T08:13:53.976Z,1698.75
2018-07-25T08:14:54.177Z,1670.63
2018-07-25T08:15:54.362Z,1653.75
2018-07-25T08:16:54.556Z,1636.88
2018-07-25T08:17:54.775Z,1625.63
2018-07-25T08:18:54.941Z,1608.75
2018-07-25T08:19:55.128Z,1586.25
2018-07-25T08:20:55.333Z,1563.75
2018-07-25T08:21:55.505Z,1546.88
2018-07-25T08:22:55.690Z,1524.38
2018-07-25T08:23:55.885Z,1496.25
2018-07-25T08:24:56.429Z,1473.75
2018-07-25T08:25:56.271Z,1434.38
2018-07-25T08:26:56.448Z,1395.00
2018-07-25T08:27:56.647Z,1366.88
2018-07-25T08:28:56.828Z,1344.38
2018-07-25T08:29:57.015Z,1321.88
2018-07-25T08:30:57.296Z,1310.63
2018-07-25T08:31:57.533Z,1282.50
2018-07-25T08:32:57.624Z,1271.25
2018-07-25T08:33:57.791Z,1243.13
2018-07-25T08:34:57.994Z,1220.63
2018-07-25T08:35:58.184Z,1209.38
2018-07-25T08:36:58.357Z,1175.63
2018-07-25T08:37:58.581Z,1153.13
2018-07-25T08:38:58.737Z,1130.63
2018-07-25T08:39:58.914Z,1113.75
2018-07-25T08:40:59.103Z,1091.25
2018-07-25T08:41:59.402Z,1068.75
2018-07-25T08:42:59.453Z,1046.25
2018-07-25T08:43:59.702Z,1029.38
2018-07-25T08:44:59.849Z,1006.88
2018-07-25T08:46:00.095Z,984.38
2018-07-25T08:47:00.251Z,961.88
2018-07-25T08:48:00.439Z,939.38
2018-07-25T08:49:00.660Z,933.75
2018-07-25T08:50:00.844Z,933.75
2018-07-25T08:51:01.041Z,939.38
2018-07-25T08:52:01.225Z,939.38
2018-07-25T08:53:01.423Z,961.88
2018-07-25T08:54:01.629Z,984.38
2018-07-25T08:55:01.785Z,1012.50
2018-07-25T08:56:01.998Z,1051.88
2018-07-25T08:57:02.217Z,1108.13
2018-07-25T08:58:02.393Z,1130.63
2018-07-25T08:59:02.607Z,1119.38
2018-07-25T09:00:02.774Z,1119.38
2018-07-25T09:01:02.951Z,1125.00
2018-07-25T09:02:03.134Z,1119.38
2018-07-25T09:03:03.332Z,1130.63
2018-07-25T09:04:03.506Z,1153.13
2018-07-25T09:05:03.697Z,1141.88
2018-07-25T09:06:03.914Z,1141.88
2018-07-25T09:08:04.261Z,1170.00
2018-07-25T09:09:04.451Z,1147.50
2018-07-25T09:10:04.644Z,1147.50
2018-07-25T09:11:04.830Z,1158.75
2018-07-25T09:12:05.054Z,1147.50
2018-07-25T09:13:05.285Z,1153.13
2018-07-25T09:14:05.440Z,1175.63
2018-07-25T09:15:05.618Z,1170.00
2018-07-25T09:16:05.825Z,1153.13
2018-07-25T09:17:06.017Z,1136.25
2018-07-25T09:18:06.205Z,1141.88
2018-07-25T09:19:06.458Z,1153.13
2018-07-25T09:20:06.602Z,1153.13
2018-07-25T09:21:06.787Z,1170.00
2018-07-25T09:22:06.980Z,1175.63
2018-07-25T09:23:07.204Z,1198.13
2018-07-25T09:24:07.383Z,1198.13
2018-07-25T09:25:07.883Z,1209.38
2018-07-25T09:26:07.766Z,1231.88
2018-07-25T09:27:07.950Z,1231.88
2018-07-25T09:28:08.143Z,1237.50
2018-07-25T09:29:08.369Z,1248.75
2018-07-25T09:30:08.506Z,1254.38
2018-07-25T09:31:08.671Z,1282.50
2018-07-25T09:32:08.860Z,1299.38
2018-07-25T09:33:09.044Z,1327.50
2018-07-25T09:34:09.347Z,1333.13
2018-07-25T09:35:09.396Z,1361.25
2018-07-25T09:36:09.598Z,1389.38
2018-07-25T09:37:09.778Z,1411.88
2018-07-25T09:38:09.948Z,1417.50
2018-07-25T09:39:10.137Z,1440.00
2018-07-25T09:40:10.326Z,1479.38
2018-07-25T09:41:10.510Z,1507.50
2018-07-25T09:42:10.704Z,1541.25
2018-07-25T09:43:10.899Z,1575.00
2018-07-25T09:44:11.110Z,1603.13
2018-07-25T09:45:11.242Z,1614.38
2018-07-25T09:46:11.431Z,1659.38
2018-07-25T09:47:11.613Z,1693.13
2018-07-25T09:48:11.823Z,1726.88
2018-07-25T09:49:12.009Z,1732.50
2018-07-25T09:50:12.183Z,1738.13
2018-07-25T09:51:12.405Z,1755.00
2018-07-25T09:52:12.584Z,1805.63
2018-07-25T09:53:12.834Z,1845.00
2018-07-25T09:54:12.953Z,1884.38
2018-07-25T09:55:13.109Z,1918.13
2018-07-25T09:56:13.300Z,1940.63
2018-07-25T09:57:13.506Z,1912.50
2018-07-25T09:58:13.705Z,1901.25
2018-07-25T09:59:14.137Z,1878.75
2018-07-25T10:00:14.078Z,1833.75
2018-07-25T10:01:14.266Z,1788.75
2018-07-25T10:02:14.451Z,1417.50
2018-07-25T10:03:14.643Z,956.25
2018-07-25T10:04:14.838Z,635.63
2018-07-25T10:05:15.039Z,585.00
2018-07-25T10:06:15.223Z,585.00
2018-07-25T10:07:15.429Z,579.38
2018-07-25T10:08:15.615Z,579.38
2018-07-25T10:09:15.814Z,579.38
2018-07-25T10:10:16.022Z,573.75
2018-07-25T10:11:16.193Z,568.13
2018-07-25T10:12:16.402Z,562.50
2018-07-25T10:13:16.637Z,556.88
2018-07-25T10:14:16.777Z,568.13
2018-07-25T10:15:17.013Z,568.13
2018-07-25T10:16:17.169Z,568.13
2018-07-25T10:17:17.360Z,568.13
2018-07-25T10:18:17.542Z,573.75
2018-07-25T10:19:17.740Z,579.38
2018-07-25T10:20:17.912Z,573.75
2018-07-25T10:21:18.132Z,585.00
2018-07-25T10:22:18.351Z,585.00
2018-07-25T10:23:18.545Z,590.63
2018-07-25T10:24:18.698Z,590.63
2018-07-25T10:25:18.893Z,573.75
2018-07-25T10:26:19.090Z,568.13
2018-07-25T10:27:19.291Z,568.13
2018-07-25T10:28:19.445Z,562.50
2018-07-25T10:29:19.622Z,545.63
2018-07-25T10:30:19.821Z,371.25
2018-07-25T10:31:20.069Z,365.63
2018-07-25T10:32:20.180Z,393.75
2018-07-25T10:33:20.376Z,405.00
2018-07-25T10:34:20.584Z,438.75
2018-07-25T10:35:20.770Z,489.38
2018-07-25T10:36:20.986Z,388.13
2018-07-25T10:37:21.162Z,388.13
2018-07-25T10:38:21.344Z,478.13
2018-07-25T10:39:21.544Z,489.38
2018-07-25T10:40:21.737Z,495.00
2018-07-25T10:41:21.915Z,523.13
2018-07-25T10:42:22.090Z,528.75
2018-07-25T10:43:22.275Z,523.13
2018-07-25T10:44:22.467Z,523.13
2018-07-25T10:45:22.646Z,523.13
2018-07-25T10:46:22.842Z,511.88
2018-07-25T10:47:23.016Z,517.50
2018-07-25T10:48:23.204Z,506.25
2018-07-25T10:49:23.398Z,500.63
2018-07-25T10:50:23.585Z,500.63
2018-07-25T10:51:23.781Z,500.63
2018-07-25T10:52:24.223Z,500.63
2018-07-25T10:53:24.146Z,489.38
2018-07-25T10:54:24.341Z,483.75
2018-07-25T10:55:24.515Z,478.13
2018-07-25T10:56:24.709Z,478.13
2018-07-25T10:57:24.908Z,410.63
2018-07-25T10:58:25.084Z,315.00
2018-07-25T10:59:25.518Z,315.00
2018-07-25T11:00:25.465Z,326.25
2018-07-25T11:01:25.652Z,365.63
2018-07-25T11:02:25.832Z,393.75
2018-07-25T11:03:26.022Z,495.00
2018-07-25T11:04:26.205Z,483.75
2018-07-25T11:05:26.399Z,483.75
2018-07-25T11:06:26.582Z,483.75
2018-07-25T11:07:26.790Z,483.75
2018-07-25T11:08:26.998Z,376.88
2018-07-25T11:09:27.166Z,399.38
2018-07-25T11:10:27.361Z,371.25
2018-07-25T11:11:27.545Z,495.00
2018-07-25T11:12:27.748Z,495.00
2018-07-25T11:13:28.209Z,489.38
2018-07-25T11:14:28.122Z,483.75
2018-07-25T11:15:28.316Z,466.88
2018-07-25T11:16:28.524Z,461.25
2018-07-25T11:17:28.690Z,455.63
2018-07-25T11:18:28.891Z,444.38
2018-07-25T11:19:29.071Z,433.13
2018-07-25T11:20:29.283Z,416.25
2018-07-25T11:21:29.460Z,410.63
2018-07-25T11:22:29.643Z,405.00
2018-07-25T11:23:29.839Z,405.00
2018-07-25T11:24:30.035Z,382.50
2018-07-25T11:25:30.211Z,247.50
2018-07-25T11:26:30.407Z,241.88
2018-07-25T11:27:30.593Z,241.88
2018-07-25T11:28:30.770Z,241.88
2018-07-25T11:29:30.965Z,247.50
2018-07-25T11:30:31.149Z,253.13
2018-07-25T11:31:31.348Z,258.75
2018-07-25T11:32:31.644Z,264.38
2018-07-25T11:33:31.792Z,270.00
2018-07-25T11:34:31.910Z,264.38
2018-07-25T11:35:32.093Z,264.38
2018-07-25T11:36:32.258Z,275.63
2018-07-25T11:37:32.486Z,275.63
2018-07-25T11:38:32.645Z,292.50
2018-07-25T11:39:32.828Z,292.50
2018-07-25T11:40:33.010Z,292.50
2018-07-25T11:41:33.206Z,298.13
2018-07-25T11:42:33.396Z,309.38
2018-07-25T11:43:33.665Z,309.38
2018-07-25T11:44:33.778Z,326.25
2018-07-25T11:45:33.961Z,388.13
2018-07-25T11:46:34.148Z,388.13
2018-07-25T11:47:34.342Z,399.38
2018-07-25T11:48:34.528Z,382.50
2018-07-25T11:49:34.718Z,360.00
2018-07-25T11:50:34.901Z,320.63
2018-07-25T11:51:35.077Z,320.63
2018-07-25T11:52:35.277Z,320.63
2018-07-25T11:53:35.442Z,326.25
2018-07-25T11:54:35.636Z,331.88
2018-07-25T11:55:36.019Z,348.75
2018-07-25T11:56:36.012Z,348.75
2018-07-25T11:57:36.198Z,354.38
2018-07-25T11:58:36.397Z,348.75
2018-07-25T11:59:36.578Z,348.75
2018-07-25T12:00:36.769Z,371.25
2018-07-25T12:01:36.984Z,399.38
2018-07-25T12:02:37.144Z,444.38
2018-07-25T12:03:37.335Z,466.88
2018-07-25T12:04:37.528Z,478.13
2018-07-25T12:06:37.919Z,478.13
2018-07-25T12:07:38.089Z,472.50
2018-07-25T12:08:38.288Z,466.88
2018-07-25T12:09:38.470Z,461.25
2018-07-25T12:10:38.654Z,461.25
2018-07-25T12:11:38.841Z,455.63
2018-07-25T12:12:39.031Z,455.63
2018-07-25T12:13:39.223Z,450.00
2018-07-25T12:14:39.408Z,444.38
2018-07-25T12:15:39.599Z,438.75
2018-07-25T12:16:39.793Z,433.13
2018-07-25T12:17:39.977Z,433.13
2018-07-25T12:18:40.166Z,433.13
2018-07-25T12:19:40.357Z,438.75
2018-07-25T12:20:40.546Z,438.75
2018-07-25T12:21:40.759Z,444.38
2018-07-25T12:22:40.951Z,444.38
2018-07-25T12:23:41.145Z,444.38
2018-07-25T12:24:41.355Z,450.00
2018-07-25T12:25:41.530Z,455.63
2018-07-25T12:26:41.731Z,455.63
2018-07-25T12:27:41.903Z,466.88
2018-07-25T12:28:42.088Z,455.63
2018-07-25T12:29:42.298Z,455.63
2018-07-25T12:30:42.469Z,461.25
2018-07-25T12:31:42.711Z,450.00
2018-07-25T12:32:42.841Z,450.00
2018-07-25T12:33:43.046Z,450.00
2018-07-25T12:34:43.208Z,455.63
2018-07-25T12:35:43.398Z,455.63
2018-07-25T12:36:43.591Z,455.63
2018-07-25T12:37:43.782Z,455.63
2018-07-25T12:38:43.965Z,450.00
2018-07-25T12:39:44.160Z,444.38
2018-07-25T12:40:44.380Z,444.38
2018-07-25T12:41:44.626Z,438.75
2018-07-25T12:42:44.760Z,444.38
2018-07-25T12:43:44.915Z,444.38
2018-07-25T12:44:45.100Z,444.38
2018-07-25T12:45:45.289Z,450.00