createdAt,value
2023-05-12T00:01:55.741Z,15.37
2023-05-12T00:04:22.536Z,15.23
2023-05-12T00:06:49.944Z,15.23
2023-05-12T00:09:16.754Z,15.20
2023-05-12T00:11:46.859Z,15.03
2023-05-12T00:14:13.569Z,14.98
2023-05-12T00:16:40.236Z,14.99
2023-05-12T00:19:06.908Z,14.82
2023-05-12T00:21:33.637Z,14.60
2023-05-12T00:24:00.218Z,14.60
2023-05-12T00:26:26.886Z,14.51
2023-05-12T00:28:53.465Z,14.48
2023-05-12T00:31:20.210Z,14.49
2023-05-12T00:33:47.510Z,14.45
2023-05-12T00:36:14.714Z,14.51
2023-05-12T00:38:41.386Z,14.42
2023-05-12T00:41:08.003Z,14.40
2023-05-12T00:43:34.849Z,14.46
2023-05-12T00:46:04.376Z,14.35
2023-05-12T00:48:32.162Z,14.28
2023-05-12T00:50:59.532Z,14.10
2023-05-12T00:53:30.688Z,13.97
2023-05-12T00:56:05.221Z,14.11
2023-05-12T00:58:32.163Z,14.00
2023-05-12T01:00:58.685Z,13.91
2023-05-12T01:03:26.370Z,13.84
2023-05-12T01:06:01.476Z,13.70
2023-05-12T01:08:29.404Z,13.69
2023-05-12T01:10:56.010Z,13.56
2023-05-12T01:13:22.654Z,13.45
2023-05-12T01:15:51.013Z,13.35
2023-05-12T01:18:20.077Z,13.29
2023-05-12T01:20:48.142Z,13.21
2023-05-12T01:23:18.958Z,13.12
2023-05-12T01:25:49.086Z,13.01
2023-05-12T01:28:17.137Z,12.90
2023-05-12T01:30:44.409Z,12.84
2023-05-12T01:33:11.068Z,12.87
2023-05-12T01:35:40.359Z,12.90
2023-05-12T01:38:06.908Z,12.80
2023-05-12T01:40:33.896Z,12.77
2023-05-12T01:43:00.529Z,12.70
2023-05-12T01:45:27.105Z,12.61
2023-05-12T01:47:53.732Z,12.52
2023-05-12T01:50:21.038Z,12.43
2023-05-12T01:52:47.834Z,12.36
2023-05-12T01:55:14.389Z,12.37
2023-05-12T01:57:40.990Z,12.40
2023-05-12T02:00:08.911Z,12.37
2023-05-12T02:02:35.581Z,12.26
2023-05-12T02:05:02.200Z,12.13
2023-05-12T02:07:28.917Z,12.08
2023-05-12T02:09:55.613Z,11.98
2023-05-12T02:12:22.142Z,11.86
2023-05-12T02:14:48.845Z,11.77
2023-05-12T02:17:17.019Z,11.64
2023-05-12T02:19:43.660Z,11.51
2023-05-12T02:22:10.209Z,11.41
2023-05-12T02:24:36.749Z,11.30
2023-05-12T02:27:03.469Z,11.22
2023-05-12T02:29:29.984Z,11.07
2023-05-12T02:31:56.727Z,10.97
2023-05-12T02:34:23.300Z,10.88
2023-05-12T02:36:49.883Z,10.80
2023-05-12T02:39:16.608Z,10.68
2023-05-12T02:41:43.338Z,10.61
2023-05-12T02:44:09.908Z,10.52
2023-05-12T02:46:37.285Z,10.46
2023-05-12T02:49:04.382Z,10.38
2023-05-12T02:51:31.940Z,10.28
2023-05-12T02:53:58.544Z,10.24
2023-05-12T02:56:25.919Z,10.18
2023-05-12T02:58:53.365Z,10.13
2023-05-12T03:01:19.975Z,10.07
2023-05-12T03:03:46.832Z,10.05
2023-05-12T03:06:13.646Z,9.98
2023-05-12T03:08:40.253Z,9.93
2023-05-12T03:11:06.907Z,9.89
2023-05-12T03:13:33.521Z,9.83
2023-05-12T03:16:02.910Z,9.80
2023-05-12T03:18:29.682Z,9.77
2023-05-12T03:20:56.357Z,9.74
2023-05-12T03:23:23.047Z,9.73
2023-05-12T03:25:50.363Z,9.72
2023-05-12T03:28:17.000Z,9.67
2023-05-12T03:30:43.588Z,9.69
2023-05-12T03:33:10.739Z,9.69
2023-05-12T03:35:37.265Z,9.72
2023-05-12T03:38:03.809Z,9.69
2023-05-12T03:40:30.744Z,9.69
2023-05-12T03:42:57.358Z,9.67
2023-05-12T03:45:23.946Z,9.67
2023-05-12T03:47:50.863Z,9.66
2023-05-12T03:50:17.811Z,9.63
2023-05-12T03:52:44.650Z,9.62
2023-05-12T03:55:11.263Z,9.60
2023-05-12T03:57:38.165Z,9.57
2023-05-12T04:00:05.883Z,9.56
2023-05-12T04:02:32.587Z,9.55
2023-05-12T04:04:59.531Z,9.57
2023-05-12T04:07:26.332Z,9.53
2023-05-12T04:09:53.067Z,9.53
2023-05-12T04:12:19.678Z,9.55
2023-05-12T04:14:46.520Z,9.55
2023-05-12T04:17:13.193Z,9.57
2023-05-12T04:19:39.822Z,9.60
2023-05-12T04:22:06.393Z,9.60
2023-05-12T04:24:33.078Z,9.62
2023-05-12T04:26:59.626Z,9.62
2023-05-12T04:29:26.248Z,9.62
2023-05-12T04:31:55.483Z,9.66
2023-05-12T04:34:22.096Z,9.67
2023-05-12T04:36:48.608Z,9.69
2023-05-12T04:39:15.317Z,9.73
2023-05-12T04:41:41.842Z,9.80
2023-05-12T04:44:08.344Z,9.89
2023-05-12T04:46:35.014Z,9.98
2023-05-12T04:49:01.839Z,10.13
2023-05-12T04:51:28.409Z,10.37
2023-05-12T04:53:55.102Z,10.56
2023-05-12T04:56:22.361Z,10.80
2023-05-12T04:58:49.095Z,11.10
2023-05-12T05:01:15.988Z,11.35
2023-05-12T05:03:42.792Z,11.62
2023-05-12T05:06:09.422Z,11.95
2023-05-12T05:08:35.961Z,12.28
2023-05-12T05:11:02.541Z,12.46
2023-05-12T05:13:29.125Z,12.56
2023-05-12T05:15:55.741Z,12.74
2023-05-12T05:18:24.207Z,12.80
2023-05-12T05:20:57.666Z,12.87
2023-05-12T05:23:25.834Z,12.98
2023-05-12T05:25:52.625Z,13.22
2023-05-12T05:28:19.140Z,13.53
2023-05-12T05:30:45.782Z,13.77
2023-05-12T05:33:13.140Z,14.07
2023-05-12T05:35:40.214Z,14.32
2023-05-12T05:38:06.750Z,14.64
2023-05-12T05:40:44.965Z,14.93
2023-05-12T05:43:18.607Z,15.23
2023-05-12T05:45:45.363Z,15.41
2023-05-12T05:48:12.194Z,15.64
2023-05-12T05:50:39.030Z,15.80
2023-05-12T05:53:06.652Z,16.25
2023-05-12T05:55:33.240Z,17.68
2023-05-12T05:57:59.893Z,19.23
2023-05-12T06:00:26.748Z,20.52
2023-05-12T06:02:53.341Z,21.26
2023-05-12T06:05:20.363Z,21.90
2023-05-12T06:07:47.103Z,21.90
2023-05-12T06:10:13.711Z,21.96
2023-05-12T06:12:43.698Z,21.66
2023-05-12T06:15:11.215Z,21.96
2023-05-12T06:17:38.234Z,22.54
2023-05-12T06:20:06.469Z,23.15
2023-05-12T06:22:34.658Z,23.43
2023-05-12T06:25:01.639Z,23.83
2023-05-12T06:27:28.279Z,24.16
2023-05-12T06:29:55.124Z,24.72
2023-05-12T06:32:21.922Z,25.20
2023-05-12T06:34:48.614Z,25.36
2023-05-12T06:37:15.253Z,25.65
2023-05-12T06:39:41.866Z,25.71
2023-05-12T06:42:08.513Z,25.46
2023-05-12T06:44:35.184Z,26.05
2023-05-12T06:47:01.701Z,26.28
2023-05-12T06:49:28.301Z,27.00
2023-05-12T06:51:54.891Z,26.42
2023-05-12T06:54:21.494Z,26.86
2023-05-12T06:56:48.020Z,27.14
2023-05-12T06:59:14.560Z,27.28
2023-05-12T07:01:42.939Z,27.72
2023-05-12T07:04:09.619Z,27.97
2023-05-12T07:06:36.202Z,27.89
2023-05-12T07:09:02.857Z,28.27
2023-05-12T07:11:29.459Z,28.58
2023-05-12T07:13:56.396Z,28.07
2023-05-12T07:16:23.034Z,28.87
2023-05-12T07:18:49.749Z,29.09
2023-05-12T07:21:16.451Z,29.40
2023-05-12T07:23:43.127Z,29.29
2023-05-12T07:26:10.510Z,29.81
2023-05-12T07:28:38.009Z,29.43
2023-05-12T07:31:07.154Z,28.82
2023-05-12T07:33:35.251Z,29.74
2023-05-12T07:36:04.563Z,30.12
2023-05-12T07:38:31.977Z,30.39
2023-05-12T07:40:59.596Z,31.07
2023-05-12T07:43:26.459Z,30.92
2023-05-12T07:45:54.578Z,31.20
2023-05-12T07:48:21.676Z,30.82
2023-05-12T07:50:48.433Z,31.02
2023-05-12T07:53:15.142Z,31.26
2023-05-12T07:55:43.144Z,30.87
2023-05-12T07:58:09.845Z,31.64
2023-05-12T08:00:37.265Z,32.15
2023-05-12T08:03:04.778Z,31.74
2023-05-12T08:05:31.380Z,31.55
2023-05-12T08:07:58.040Z,31.88
2023-05-12T08:10:29.538Z,31.17
2023-05-12T08:12:56.572Z,30.69
2023-05-12T08:15:23.538Z,30.90
2023-05-12T08:17:50.158Z,30.76
2023-05-12T08:20:16.738Z,30.84
2023-05-12T08:22:44.077Z,30.92
2023-05-12T08:25:17.720Z,31.37
2023-05-12T08:27:44.415Z,31.61
2023-05-12T08:30:11.689Z,32.02
2023-05-12T08:32:39.469Z,31.67
2023-05-12T08:35:06.507Z,32.33
2023-05-12T08:37:34.705Z,32.20
2023-05-12T08:40:01.853Z,31.71
2023-05-12T08:42:37.285Z,30.97
2023-05-12T08:45:04.384Z,30.12
2023-05-12T08:47:33.492Z,30.55
2023-05-12T08:50:03.322Z,31.14
2023-05-12T08:52:33.047Z,30.92
2023-05-12T08:55:01.080Z,30.82
2023-05-12T08:57:29.841Z,29.74
2023-05-12T08:59:59.481Z,31.38
2023-05-12T09:02:37.613Z,32.30
2023-05-12T09:05:09.211Z,31.95
2023-05-12T09:07:39.669Z,31.55
2023-05-12T09:10:08.704Z,32.05
2023-05-12T09:12:37.867Z,31.50
2023-05-12T09:15:09.695Z,31.51
2023-05-12T09:17:36.627Z,30.68
2023-05-12T09:20:04.151Z,30.99
2023-05-12T09:22:33.566Z,31.72
2023-05-12T09:25:00.298Z,31.89
2023-05-12T09:27:30.285Z,32.04
2023-05-12T09:29:59.689Z,32.12
2023-05-12T09:32:32.480Z,31.67
2023-05-12T09:35:06.585Z,31.86
2023-05-12T09:37:34.611Z,30.22
2023-05-12T09:40:02.932Z,30.22
2023-05-12T09:42:31.148Z,30.51
2023-05-12T09:45:00.868Z,31.06
2023-05-12T09:47:29.262Z,32.09
2023-05-12T09:49:57.633Z,30.45
2023-05-12T09:52:24.293Z,29.59
2023-05-12T09:54:52.658Z,29.62
2023-05-12T09:57:21.874Z,30.48
2023-05-12T09:59:49.746Z,30.93
2023-05-12T10:02:16.875Z,30.63
2023-05-12T10:05:00.965Z,31.07
2023-05-12T10:07:28.102Z,30.20
2023-05-12T10:09:58.541Z,30.58
2023-05-12T10:12:25.173Z,30.58
2023-05-12T10:14:52.098Z,30.52
2023-05-12T10:17:20.093Z,30.53
2023-05-12T10:19:48.298Z,30.14
2023-05-12T10:22:17.193Z,30.45
2023-05-12T10:24:45.646Z,30.84
2023-05-12T10:27:13.616Z,31.44
2023-05-12T10:29:41.080Z,32.37
2023-05-12T10:32:07.707Z,31.84
2023-05-12T10:34:35.951Z,31.50
2023-05-12T10:37:08.269Z,31.41
2023-05-12T10:39:35.122Z,31.62
2023-05-12T10:42:09.495Z,31.75
2023-05-12T10:44:47.552Z,31.62
2023-05-12T10:47:17.257Z,31.86
2023-05-12T10:49:44.030Z,32.41
2023-05-12T10:52:13.031Z,33.14
2023-05-12T10:54:44.745Z,33.32
2023-05-12T10:57:21.195Z,33.19
2023-05-12T11:00:02.524Z,32.66
2023-05-12T11:02:34.937Z,33.44
2023-05-12T11:05:10.334Z,33.70
2023-05-12T11:07:37.806Z,33.93
2023-05-12T11:10:06.042Z,34.92
2023-05-12T11:12:37.871Z,34.54
2023-05-12T11:15:06.427Z,34.51
2023-05-12T11:17:33.543Z,34.58
2023-05-12T11:20:01.338Z,33.76
2023-05-12T11:22:28.343Z,31.45
2023-05-12T11:24:55.122Z,31.20
2023-05-12T11:27:23.478Z,30.25
2023-05-12T11:30:01.697Z,31.31
2023-05-12T11:32:30.408Z,32.49
2023-05-12T11:35:09.730Z,32.63
2023-05-12T11:37:38.542Z,33.75
2023-05-12T11:40:25.528Z,33.80
2023-05-12T11:42:53.896Z,33.17
2023-05-12T11:45:29.245Z,33.31
2023-05-12T11:48:12.121Z,32.79
2023-05-12T11:50:40.962Z,31.78
2023-05-12T11:53:13.564Z,31.02
2023-05-12T11:55:55.722Z,31.21
2023-05-12T11:58:29.816Z,32.08
2023-05-12T12:00:57.631Z,32.74
2023-05-12T12:03:24.818Z,32.69
2023-05-12T12:06:02.725Z,33.31
2023-05-12T12:08:29.789Z,33.15
2023-05-12T12:10:56.521Z,33.45
2023-05-12T12:13:24.721Z,32.67
2023-05-12T12:15:52.328Z,31.62
2023-05-12T12:18:19.196Z,31.65
2023-05-12T12:20:47.138Z,31.71
2023-05-12T12:23:13.741Z,32.16
2023-05-12T12:25:40.429Z,31.78
2023-05-12T12:28:07.162Z,31.95
2023-05-12T12:30:34.108Z,32.43
2023-05-12T12:33:00.816Z,32.88
2023-05-12T12:35:27.411Z,32.49
2023-05-12T12:37:54.041Z,32.55
2023-05-12T12:40:20.706Z,30.35
2023-05-12T12:42:47.413Z,31.09
2023-05-12T12:45:14.136Z,31.54
2023-05-12T12:47:40.785Z,31.82
2023-05-12T12:50:09.577Z,31.55
2023-05-12T12:52:38.242Z,30.78
2023-05-12T12:55:06.624Z,31.02
2023-05-12T12:57:33.242Z,30.83
2023-05-12T12:59:59.860Z,31.16
2023-05-12T13:02:27.078Z,31.34
2023-05-12T13:04:53.877Z,31.38
2023-05-12T13:07:20.796Z,31.19
2023-05-12T13:09:47.665Z,31.09
2023-05-12T13:12:14.676Z,31.33
2023-05-12T13:14:41.262Z,31.41
2023-05-12T13:17:08.204Z,31.21
2023-05-12T13:19:37.796Z,30.17
2023-05-12T13:22:05.254Z,30.46
2023-05-12T13:24:31.872Z,30.17
2023-05-12T13:26:58.517Z,30.00
2023-05-12T13:29:25.131Z,29.52
2023-05-12T13:31:51.763Z,29.18
2023-05-12T13:34:18.381Z,29.06
2023-05-12T13:36:45.106Z,28.95
2023-05-12T13:39:12.620Z,28.53
2023-05-12T13:41:39.138Z,28.30
2023-05-12T13:44:06.110Z,27.56
2023-05-12T13:46:32.806Z,27.44
2023-05-12T13:48:59.442Z,26.94
2023-05-12T13:51:26.434Z,27.46
2023-05-12T13:53:53.251Z,26.95
2023-05-12T13:56:20.793Z,27.17
2023-05-12T13:58:47.687Z,27.34
2023-05-12T14:01:14.813Z,27.12
2023-05-12T14:03:42.106Z,26.91
2023-05-12T14:06:09.285Z,26.80
2023-05-12T14:08:36.269Z,26.84
2023-05-12T14:11:03.049Z,26.59
2023-05-12T14:13:29.694Z,26.66
2023-05-12T14:15:56.682Z,26.77
2023-05-12T14:18:24.618Z,26.73
2023-05-12T14:20:51.492Z,26.64
2023-05-12T14:23:18.039Z,26.95
2023-05-12T14:25:45.550Z,26.60
2023-05-12T14:28:12.284Z,26.12
2023-05-12T14:30:39.104Z,26.24
2023-05-12T14:33:06.473Z,26.11
2023-05-12T14:35:33.095Z,25.98
2023-05-12T14:37:59.721Z,25.99
2023-05-12T14:40:27.177Z,26.12
2023-05-12T14:42:54.540Z,25.54
2023-05-12T14:45:21.580Z,25.44
2023-05-12T14:47:48.493Z,25.24
2023-05-12T14:50:15.204Z,25.50
2023-05-12T14:52:42.237Z,25.33
2023-05-12T14:55:11.794Z,25.48
2023-05-12T14:57:42.566Z,25.56
2023-05-12T15:00:13.756Z,25.61
2023-05-12T15:02:42.098Z,25.51
2023-05-12T15:05:10.087Z,25.43
2023-05-12T15:07:37.158Z,25.30
2023-05-12T15:10:04.736Z,24.68
2023-05-12T15:12:31.812Z,24.24
2023-05-12T15:15:01.154Z,24.27
2023-05-12T15:17:30.766Z,24.32
2023-05-12T15:19:57.621Z,24.44
2023-05-12T15:22:24.118Z,24.55
2023-05-12T15:24:50.695Z,24.54
2023-05-12T15:27:17.300Z,24.44
2023-05-12T15:29:43.951Z,24.38
2023-05-12T15:32:10.894Z,24.38
2023-05-12T15:34:37.627Z,24.44
2023-05-12T15:37:04.519Z,24.49
2023-05-12T15:39:31.572Z,24.41
2023-05-12T15:41:58.938Z,24.20
2023-05-12T15:44:25.572Z,24.14
2023-05-12T15:46:52.370Z,23.90
2023-05-12T15:49:18.992Z,23.80
2023-05-12T15:51:45.592Z,23.71
2023-05-12T15:54:12.506Z,23.67
2023-05-12T15:56:39.115Z,23.66
2023-05-12T15:59:06.026Z,23.62
2023-05-12T16:01:32.755Z,23.53
2023-05-12T16:04:00.057Z,23.45
2023-05-12T16:06:27.103Z,23.41
2023-05-12T16:08:53.713Z,23.23
2023-05-12T16:11:20.309Z,23.23
2023-05-12T16:13:47.011Z,23.25
2023-05-12T16:16:14.088Z,23.25
2023-05-12T16:18:40.833Z,23.20
2023-05-12T16:21:08.268Z,23.14
2023-05-12T16:23:35.058Z,23.08
2023-05-12T16:26:01.681Z,22.92
2023-05-12T16:28:28.289Z,22.92
2023-05-12T16:30:54.836Z,22.79
2023-05-12T16:33:21.410Z,22.64
2023-05-12T16:35:48.028Z,22.60
2023-05-12T16:38:14.781Z,22.40
2023-05-12T16:40:41.458Z,22.32
2023-05-12T16:43:08.112Z,22.26
2023-05-12T16:45:34.849Z,22.21
2023-05-12T16:48:01.980Z,22.23
2023-05-12T16:50:28.637Z,22.08
2023-05-12T16:52:55.294Z,21.99
2023-05-12T16:55:22.243Z,21.89
2023-05-12T16:57:49.101Z,21.86
2023-05-12T17:00:16.131Z,21.81
2023-05-12T17:02:42.850Z,21.65
2023-05-12T17:05:09.718Z,21.58
2023-05-12T17:07:36.940Z,21.52
2023-05-12T17:10:04.069Z,21.48
2023-05-12T17:12:30.809Z,21.45
2023-05-12T17:15:06.855Z,21.44
2023-05-12T17:17:34.837Z,21.34
2023-05-12T17:20:01.629Z,21.28
2023-05-12T17:22:28.425Z,21.17
2023-05-12T17:24:54.968Z,21.15
2023-05-12T17:27:21.690Z,21.12
2023-05-12T17:29:48.294Z,21.01
2023-05-12T17:32:14.906Z,21.07
2023-05-12T17:34:41.885Z,20.97
2023-05-12T17:37:08.438Z,20.96
2023-05-12T17:39:35.027Z,20.86
2023-05-12T17:42:01.585Z,20.75
2023-05-12T17:44:29.935Z,20.65
2023-05-12T17:46:56.728Z,20.59
2023-05-12T17:49:23.653Z,20.48
2023-05-12T17:51:54.657Z,20.49
2023-05-12T17:54:21.278Z,20.32
2023-05-12T17:56:47.988Z,20.25
2023-05-12T17:59:14.922Z,20.19
2023-05-12T18:01:41.765Z,20.21
2023-05-12T18:04:08.397Z,20.10
2023-05-12T18:06:35.498Z,20.07
2023-05-12T18:09:02.630Z,20.04
2023-05-12T18:11:29.234Z,19.87
2023-05-12T18:13:56.086Z,19.71
2023-05-12T18:16:29.007Z,19.51
2023-05-12T18:18:56.307Z,19.33
2023-05-12T18:21:24.285Z,19.19
2023-05-12T18:23:50.936Z,19.05
2023-05-12T18:26:17.488Z,18.95
2023-05-12T18:28:44.134Z,18.85
2023-05-12T18:33:40.772Z,18.50
2023-05-12T18:36:07.527Z,18.43
2023-05-12T18:38:34.519Z,18.33
2023-05-12T18:41:01.111Z,18.18
2023-05-12T18:43:27.746Z,18.09
2023-05-12T18:45:54.323Z,17.92
2023-05-12T18:48:20.908Z,17.79
2023-05-12T18:50:47.573Z,17.62
2023-05-12T18:53:15.145Z,17.51
2023-05-12T18:55:41.732Z,17.36
2023-05-12T18:58:08.471Z,17.24
2023-05-12T19:00:35.598Z,17.08
2023-05-12T19:03:05.090Z,16.97
2023-05-12T19:05:31.974Z,16.87
2023-05-12T19:07:58.536Z,16.73
2023-05-12T19:10:25.203Z,16.64
2023-05-12T19:12:51.795Z,16.55
2023-05-12T19:15:18.585Z,16.43
2023-05-12T19:17:45.384Z,16.34
2023-05-12T19:20:12.208Z,16.28
2023-05-12T19:22:38.844Z,16.21
2023-05-12T19:25:06.192Z,16.09
2023-05-12T19:27:32.816Z,15.98
2023-05-12T19:30:02.128Z,15.88
2023-05-12T19:32:29.090Z,15.81
2023-05-12T19:34:55.967Z,15.77
2023-05-12T19:37:22.768Z,15.72
2023-05-12T19:39:50.072Z,15.70
2023-05-12T19:42:16.575Z,15.71
2023-05-12T19:44:43.187Z,15.65
2023-05-12T19:47:09.825Z,15.63
2023-05-12T19:49:36.945Z,15.58
2023-05-12T19:52:05.789Z,15.51
2023-05-12T19:54:32.492Z,15.44
2023-05-12T19:56:59.046Z,15.40
2023-05-12T20:03:06.818Z,15.22
2023-05-12T20:05:37.436Z,15.20
2023-05-12T20:08:04.347Z,15.18
2023-05-12T20:10:31.045Z,15.12
2023-05-12T20:12:57.603Z,15.07
2023-05-12T20:15:24.363Z,14.98
2023-05-12T20:17:50.905Z,14.93
2023-05-12T20:20:17.536Z,14.86
2023-05-12T20:22:44.425Z,14.79
2023-05-12T20:25:14.294Z,14.72
2023-05-12T20:27:42.294Z,14.64
2023-05-12T20:30:10.407Z,14.58
2023-05-12T20:32:37.117Z,14.52
2023-05-12T20:35:04.691Z,14.44
2023-05-12T20:37:31.583Z,14.42
2023-05-12T20:39:58.200Z,14.32
2023-05-12T20:42:24.987Z,14.28
2023-05-12T20:44:51.529Z,14.21
2023-05-12T20:47:18.665Z,14.14
2023-05-12T20:49:45.309Z,14.09
2023-05-12T20:52:11.955Z,14.04
2023-05-12T20:54:38.598Z,13.97
2023-05-12T20:57:05.494Z,13.90
2023-05-12T20:59:32.085Z,13.86
2023-05-12T21:01:58.764Z,13.80
2023-05-12T21:04:25.913Z,13.72
2023-05-12T21:06:53.628Z,13.67
2023-05-12T21:09:20.539Z,13.62
2023-05-12T21:11:47.272Z,13.59
2023-05-12T21:14:13.865Z,13.56
2023-05-12T21:16:40.674Z,13.51
2023-05-12T21:19:07.436Z,13.46
2023-05-12T21:21:34.284Z,13.42
2023-05-12T21:24:00.873Z,13.35
2023-05-12T21:26:27.482Z,13.31
2023-05-12T21:28:54.159Z,13.26
2023-05-12T21:31:20.825Z,13.21
2023-05-12T21:33:48.090Z,13.16
2023-05-12T21:36:14.785Z,13.12
2023-05-12T21:38:41.520Z,13.10
2023-05-12T21:41:08.127Z,13.08
2023-05-12T21:43:34.836Z,13.04
2023-05-12T21:46:03.411Z,12.98
2023-05-12T21:48:30.918Z,12.95
2023-05-12T21:51:02.199Z,12.87
2023-05-12T21:53:29.017Z,12.84
2023-05-12T21:55:55.756Z,12.84
2023-05-12T21:58:23.716Z,12.79
2023-05-12T22:00:51.321Z,12.74
2023-05-12T22:03:20.232Z,12.68
2023-05-12T22:05:46.998Z,12.64
2023-05-12T22:08:13.975Z,12.60
2023-05-12T22:10:40.716Z,12.57
2023-05-12T22:13:07.396Z,12.57
2023-05-12T22:15:34.636Z,12.57
2023-05-12T22:18:01.634Z,12.52
2023-05-12T22:20:28.270Z,12.49
2023-05-12T22:22:54.934Z,12.46
2023-05-12T22:25:21.602Z,12.42
2023-05-12T22:27:48.376Z,12.37
2023-05-12T22:30:14.895Z,12.32
2023-05-12T22:32:41.582Z,12.26
2023-05-12T22:35:08.634Z,12.21
2023-05-12T22:37:35.374Z,12.16
2023-05-12T22:40:02.386Z,12.12
2023-05-12T22:42:28.980Z,12.08
2023-05-12T22:44:57.302Z,12.02
2023-05-12T22:47:24.030Z,11.99
2023-05-12T22:49:50.700Z,11.92
2023-05-12T22:52:17.321Z,11.89
2023-05-12T22:54:43.872Z,11.79
2023-05-12T22:57:10.426Z,11.77
2023-05-12T22:59:37.074Z,11.72
2023-05-12T23:02:03.771Z,11.70
2023-05-12T23:04:30.772Z,11.64
2023-05-12T23:06:57.370Z,11.58
2023-05-12T23:09:23.941Z,11.53
2023-05-12T23:11:50.570Z,11.48
2023-05-12T23:14:17.177Z,11.41
2023-05-12T23:16:43.722Z,11.37
2023-05-12T23:19:10.410Z,11.33
2023-05-12T23:21:37.038Z,11.26
2023-05-12T23:24:04.008Z,11.20
2023-05-12T23:26:30.574Z,11.14
2023-05-12T23:28:57.157Z,11.09
2023-05-12T23:31:23.820Z,11.07
2023-05-12T23:33:50.490Z,11.04
2023-05-12T23:36:17.040Z,11.06
2023-05-12T23:38:43.766Z,11.09
2023-05-12T23:41:10.597Z,11.09
2023-05-12T23:43:37.136Z,11.10
2023-05-12T23:46:03.769Z,11.10
2023-05-12T23:48:30.468Z,11.12
2023-05-12T23:50:57.112Z,11.10
2023-05-12T23:53:23.665Z,11.09
2023-05-12T23:55:50.252Z,11.07
2023-05-12T23:58:16.917Z,11.04
