createdAt,value
2023-03-22T00:01:16.821Z,8.45
2023-03-22T00:03:44.592Z,11.30
2023-03-22T00:06:12.266Z,10.27
2023-03-22T00:08:39.362Z,8.75
2023-03-22T00:11:07.549Z,9.90
2023-03-22T00:13:35.816Z,10.40
2023-03-22T00:16:03.333Z,10.77
2023-03-22T00:18:31.941Z,11.35
2023-03-22T00:20:59.818Z,11.00
2023-03-22T00:23:28.303Z,10.48
2023-03-22T00:25:56.594Z,11.60
2023-03-22T00:28:24.474Z,10.52
2023-03-22T00:30:54.407Z,10.18
2023-03-22T00:33:21.814Z,10.50
2023-03-22T00:35:50.464Z,11.05
2023-03-22T00:38:17.374Z,9.10
2023-03-22T00:40:44.522Z,10.30
2023-03-22T00:43:11.712Z,9.70
2023-03-22T00:45:41.030Z,11.52
2023-03-22T00:48:10.728Z,9.13
2023-03-22T00:50:39.167Z,10.32
2023-03-22T00:53:06.391Z,9.75
2023-03-22T00:55:33.991Z,9.73
2023-03-22T00:58:01.104Z,8.75
2023-03-22T01:00:28.188Z,9.50
2023-03-22T01:02:59.869Z,8.82
2023-03-22T01:05:28.396Z,8.63
2023-03-22T01:07:55.690Z,11.55
2023-03-22T01:10:22.997Z,8.27
2023-03-22T01:12:50.167Z,9.75
2023-03-22T01:15:17.547Z,10.77
2023-03-22T01:17:44.639Z,10.63
2023-03-22T01:20:12.260Z,9.25
2023-03-22T01:22:39.158Z,9.95
2023-03-22T01:25:06.605Z,12.57
2023-03-22T01:27:33.556Z,9.30
2023-03-22T01:30:00.749Z,8.52
2023-03-22T01:32:27.811Z,8.02
2023-03-22T01:34:55.060Z,8.60
2023-03-22T01:37:22.295Z,7.97
2023-03-22T01:39:49.989Z,8.82
2023-03-22T01:42:21.056Z,10.07
2023-03-22T01:45:13.785Z,7.82
2023-03-22T01:47:51.284Z,8.13
2023-03-22T01:50:19.507Z,9.88
2023-03-22T01:52:49.540Z,10.35
2023-03-22T01:55:27.677Z,9.00
2023-03-22T01:58:08.124Z,8.95
2023-03-22T02:00:49.762Z,9.75
2023-03-22T02:04:15.602Z,10.15
2023-03-22T02:06:43.092Z,10.30
2023-03-22T02:09:18.266Z,10.07
2023-03-22T02:11:52.077Z,7.78
2023-03-22T02:14:52.883Z,9.10
2023-03-22T02:18:26.785Z,7.88
2023-03-22T02:21:21.611Z,7.25
2023-03-22T02:24:28.126Z,9.30
2023-03-22T02:27:23.145Z,8.95
2023-03-22T02:29:50.186Z,8.23
2023-03-22T02:32:28.325Z,9.77
2023-03-22T02:35:21.180Z,7.38
2023-03-22T02:37:56.091Z,8.18
2023-03-22T02:40:44.953Z,8.52
2023-03-22T02:43:34.231Z,6.63
2023-03-22T02:46:04.062Z,8.63
2023-03-22T02:48:40.355Z,7.97
2023-03-22T02:51:15.483Z,7.95
2023-03-22T02:53:58.938Z,7.10
2023-03-22T02:56:39.479Z,9.30
2023-03-22T02:59:12.001Z,10.13
2023-03-22T03:01:55.063Z,7.45
2023-03-22T03:04:31.115Z,7.00
2023-03-22T03:07:04.562Z,7.55
2023-03-22T03:09:33.229Z,7.15
2023-03-22T03:12:00.693Z,9.75
2023-03-22T03:14:30.958Z,9.10
2023-03-22T03:17:13.853Z,7.70
2023-03-22T03:19:58.416Z,7.88
2023-03-22T03:22:53.562Z,7.50
2023-03-22T03:25:46.301Z,7.20
2023-03-22T03:28:39.202Z,7.43
2023-03-22T03:31:29.752Z,6.90
2023-03-22T03:34:20.088Z,6.95
2023-03-22T03:37:00.056Z,8.43
2023-03-22T03:39:30.732Z,8.10
2023-03-22T03:41:58.798Z,8.50
2023-03-22T03:44:27.554Z,7.10
2023-03-22T03:46:55.259Z,6.53
2023-03-22T03:49:23.970Z,7.82
2023-03-22T03:51:53.919Z,7.50
2023-03-22T03:54:21.988Z,9.00
2023-03-22T03:56:49.577Z,6.80
2023-03-22T03:59:17.983Z,6.93
2023-03-22T04:01:52.548Z,6.72
2023-03-22T04:04:30.038Z,6.28
2023-03-22T04:07:06.035Z,7.40
2023-03-22T04:09:38.259Z,5.15
2023-03-22T04:12:19.090Z,6.18
2023-03-22T04:15:07.004Z,7.15
2023-03-22T04:17:35.160Z,6.47
2023-03-22T04:20:05.879Z,7.95
2023-03-22T04:22:34.664Z,7.38
2023-03-22T04:25:02.447Z,7.65
2023-03-22T04:27:30.803Z,7.25
2023-03-22T04:30:01.613Z,8.25
2023-03-22T04:32:48.542Z,5.43
2023-03-22T04:35:18.161Z,6.20
2023-03-22T04:37:45.826Z,5.75
2023-03-22T04:40:20.801Z,7.50
2023-03-22T04:42:59.053Z,9.23
2023-03-22T04:45:44.069Z,6.73
2023-03-22T04:48:13.758Z,6.57
2023-03-22T04:50:41.434Z,6.50
2023-03-22T04:53:09.875Z,5.95
2023-03-22T04:55:37.062Z,7.05
2023-03-22T04:58:04.205Z,6.05
2023-03-22T05:00:31.157Z,6.65
2023-03-22T05:03:01.960Z,6.50
2023-03-22T05:08:04.234Z,7.38
2023-03-22T05:10:31.204Z,5.97
2023-03-22T05:12:58.701Z,7.25
2023-03-22T05:15:29.256Z,9.82
2023-03-22T05:17:56.357Z,7.72
2023-03-22T05:20:24.995Z,7.07
2023-03-22T05:23:10.436Z,10.98
2023-03-22T05:25:39.283Z,8.00
2023-03-22T05:28:06.965Z,9.25
2023-03-22T05:31:00.264Z,7.13
2023-03-22T05:33:35.050Z,6.80
2023-03-22T05:36:03.214Z,8.27
2023-03-22T05:38:34.243Z,7.07
2023-03-22T05:41:03.675Z,12.13
2023-03-22T05:43:32.901Z,14.25
2023-03-22T05:45:59.902Z,9.90
2023-03-22T05:48:37.493Z,7.93
2023-03-22T05:51:09.832Z,8.50
2023-03-22T05:53:40.065Z,10.65
2023-03-22T05:56:11.597Z,8.60
2023-03-22T05:58:41.302Z,7.53
2023-03-22T06:01:13.562Z,11.25
2023-03-22T06:03:46.467Z,9.13
2023-03-22T06:06:22.322Z,8.90
2023-03-22T06:09:16.459Z,8.33
2023-03-22T06:11:46.824Z,7.75
2023-03-22T06:14:16.062Z,7.90
2023-03-22T06:17:06.406Z,9.82
2023-03-22T06:19:33.449Z,8.68
2023-03-22T06:22:03.698Z,8.40
2023-03-22T06:24:33.950Z,8.35
2023-03-22T06:27:01.553Z,8.38
2023-03-22T06:29:28.935Z,8.20
2023-03-22T06:31:58.706Z,8.75
2023-03-22T06:34:26.478Z,6.65
2023-03-22T06:36:54.050Z,7.90
2023-03-22T06:39:29.016Z,10.15
2023-03-22T06:41:57.263Z,8.75
2023-03-22T06:44:24.304Z,8.13
2023-03-22T06:46:51.395Z,8.13
2023-03-22T06:49:41.308Z,8.98
2023-03-22T06:52:12.755Z,7.80
2023-03-22T06:54:39.972Z,7.82
2023-03-22T06:57:07.426Z,8.75
2023-03-22T06:59:34.874Z,9.35
2023-03-22T07:02:02.962Z,7.88
2023-03-22T07:04:30.097Z,8.73
2023-03-22T07:06:57.301Z,8.35
2023-03-22T07:09:27.400Z,9.80
2023-03-22T07:12:08.627Z,11.30
2023-03-22T07:14:36.467Z,7.22
2023-03-22T07:17:16.600Z,8.10
2023-03-22T07:19:45.089Z,10.15
2023-03-22T07:22:13.389Z,9.65
2023-03-22T07:24:53.799Z,9.55
2023-03-22T07:27:24.180Z,8.38
2023-03-22T07:29:51.475Z,10.13
2023-03-22T07:32:18.932Z,9.10
2023-03-22T07:35:03.762Z,8.70
2023-03-22T07:37:30.841Z,7.28
2023-03-22T07:39:59.897Z,7.53
2023-03-22T07:42:31.430Z,7.68
2023-03-22T07:45:05.046Z,8.20
2023-03-22T07:47:44.545Z,7.95
2023-03-22T07:50:33.141Z,11.65
2023-03-22T07:53:06.909Z,7.18
2023-03-22T07:55:35.868Z,8.35
2023-03-22T07:58:03.841Z,7.07
2023-03-22T08:00:31.562Z,8.10
2023-03-22T08:03:18.655Z,7.65
2023-03-22T08:06:08.646Z,10.50
2023-03-22T08:08:39.949Z,7.18
2023-03-22T08:11:08.034Z,8.45
2023-03-22T08:13:35.143Z,8.40
2023-03-22T08:16:02.269Z,8.90
2023-03-22T08:18:32.978Z,7.38
2023-03-22T08:21:00.769Z,6.72
2023-03-22T08:23:40.931Z,7.43
2023-03-22T08:26:37.721Z,7.38
2023-03-22T08:29:13.472Z,8.18
2023-03-22T08:31:47.131Z,9.15
2023-03-22T08:34:17.082Z,10.52
2023-03-22T08:36:45.317Z,8.80
2023-03-22T08:39:13.736Z,7.20
2023-03-22T08:41:51.045Z,6.90
2023-03-22T08:44:18.072Z,9.25
2023-03-22T08:46:45.391Z,7.68
2023-03-22T08:49:13.014Z,6.75
2023-03-22T08:51:49.459Z,7.53
2023-03-22T08:54:21.800Z,11.60
2023-03-22T08:57:05.058Z,6.00
2023-03-22T08:59:41.782Z,7.85
2023-03-22T09:02:23.725Z,7.00
2023-03-22T09:04:51.065Z,6.82
2023-03-22T09:07:20.347Z,7.18
2023-03-22T09:09:56.473Z,8.32
2023-03-22T09:12:26.302Z,8.43
2023-03-22T09:14:55.798Z,7.85
2023-03-22T09:17:25.331Z,7.63
2023-03-22T09:20:02.678Z,7.65
2023-03-22T09:22:37.419Z,6.22
2023-03-22T09:25:04.994Z,8.45
2023-03-22T09:27:32.414Z,8.77
2023-03-22T09:30:00.276Z,8.95
2023-03-22T09:32:27.382Z,6.32
2023-03-22T09:34:59.858Z,8.18
2023-03-22T09:37:34.450Z,6.63
2023-03-22T09:40:02.325Z,6.15
2023-03-22T09:42:42.898Z,7.53
2023-03-22T09:45:17.512Z,7.05
2023-03-22T09:47:48.740Z,7.57
2023-03-22T09:50:20.407Z,7.90
2023-03-22T09:52:48.207Z,8.35
2023-03-22T09:55:39.707Z,6.47
2023-03-22T09:58:19.202Z,6.32
2023-03-22T10:00:53.378Z,6.40
2023-03-22T10:03:53.889Z,6.35
2023-03-22T10:06:22.997Z,5.95
2023-03-22T10:08:58.982Z,6.20
2023-03-22T10:11:41.157Z,6.50
2023-03-22T10:14:29.731Z,8.93
2023-03-22T10:16:59.595Z,7.03
2023-03-22T10:19:41.676Z,6.63
2023-03-22T10:22:12.823Z,6.32
2023-03-22T10:24:43.312Z,6.10
2023-03-22T10:27:19.188Z,6.07
2023-03-22T10:29:56.129Z,6.05
2023-03-22T10:32:30.149Z,6.03
2023-03-22T10:34:57.562Z,5.35
2023-03-22T10:37:32.176Z,4.00
2023-03-22T10:40:02.692Z,5.63
2023-03-22T10:42:31.272Z,5.57
2023-03-22T10:45:03.348Z,4.82
2023-03-22T10:48:14.577Z,4.68
2023-03-22T10:50:45.120Z,7.05
2023-03-22T10:53:16.583Z,4.75
2023-03-22T10:55:44.200Z,6.18
2023-03-22T10:58:16.751Z,4.50
2023-03-22T11:00:52.472Z,4.65
2023-03-22T11:03:42.784Z,5.97
2023-03-22T11:06:33.013Z,5.60
2023-03-22T11:09:21.625Z,3.80
2023-03-22T11:11:51.254Z,5.93
2023-03-22T11:14:37.182Z,2.90
2023-03-22T11:19:41.183Z,3.25
2023-03-22T11:22:31.607Z,3.58
2023-03-22T11:24:59.673Z,2.05
2023-03-22T11:27:33.139Z,3.55
2023-03-22T11:30:30.785Z,4.15
2023-03-22T11:33:09.409Z,4.18
2023-03-22T11:35:39.022Z,2.83
2023-03-22T11:38:06.278Z,2.90
2023-03-22T11:40:36.730Z,2.78
2023-03-22T11:43:31.848Z,2.72
2023-03-22T11:46:00.324Z,4.97
2023-03-22T11:48:30.438Z,3.95
2023-03-22T11:51:13.327Z,3.00
2023-03-22T11:53:44.234Z,2.80
2023-03-22T11:56:18.771Z,4.03
2023-03-22T11:58:56.403Z,4.82
2023-03-22T12:01:35.571Z,3.20
2023-03-22T12:04:07.755Z,2.65
2023-03-22T12:06:39.213Z,3.80
2023-03-22T12:09:26.044Z,4.15
2023-03-22T12:11:57.407Z,6.05
2023-03-22T12:14:34.638Z,3.83
2023-03-22T12:17:18.038Z,3.20
2023-03-22T12:20:07.291Z,6.50
2023-03-22T12:22:45.719Z,4.93
2023-03-22T12:25:17.475Z,2.95
2023-03-22T12:27:50.155Z,3.03
2023-03-22T12:30:26.160Z,3.05
2023-03-22T12:32:59.158Z,4.15
2023-03-22T12:35:30.660Z,5.57
2023-03-22T12:38:02.119Z,3.38
2023-03-22T12:40:34.651Z,3.60
2023-03-22T12:43:22.210Z,4.13
2023-03-22T12:45:55.181Z,3.83
2023-03-22T12:48:44.019Z,5.20
2023-03-22T12:51:15.974Z,3.28
2023-03-22T12:53:49.148Z,4.50
2023-03-22T12:56:19.132Z,5.57
2023-03-22T12:58:51.990Z,2.88
2023-03-22T13:01:25.048Z,2.75
2023-03-22T13:03:54.862Z,2.70
2023-03-22T13:06:44.145Z,2.47
2023-03-22T13:09:21.056Z,4.28
2023-03-22T13:12:17.161Z,3.38
2023-03-22T13:14:47.182Z,3.88
2023-03-22T13:17:33.561Z,3.65
2023-03-22T13:20:06.927Z,4.22
2023-03-22T13:22:37.575Z,3.70
2023-03-22T13:25:27.638Z,3.92
2023-03-22T13:28:14.574Z,6.07
2023-03-22T13:30:57.056Z,2.80
2023-03-22T13:33:28.277Z,3.20
2023-03-22T13:36:04.785Z,3.10
2023-03-22T13:38:42.604Z,3.13
2023-03-22T13:41:31.319Z,2.03
2023-03-22T13:44:00.468Z,4.00
2023-03-22T13:46:29.155Z,5.00
2023-03-22T13:49:02.206Z,2.72
2023-03-22T13:51:32.305Z,4.95
2023-03-22T13:54:16.410Z,4.85
2023-03-22T13:56:47.731Z,4.35
2023-03-22T13:59:30.000Z,2.67
2023-03-22T14:02:24.429Z,3.38
2023-03-22T14:05:16.472Z,2.80
2023-03-22T14:07:56.588Z,3.30
2023-03-22T14:10:28.359Z,4.28
2023-03-22T14:13:03.909Z,2.88
2023-03-22T14:15:36.317Z,4.10
2023-03-22T14:18:07.224Z,2.15
2023-03-22T14:20:37.039Z,2.53
