createdAt,value
2023-05-08T00:01:53.795Z,60.54
2023-05-08T00:04:20.781Z,60.86
2023-05-08T00:06:47.700Z,60.69
2023-05-08T00:09:14.110Z,61.39
2023-05-08T00:11:40.530Z,61.63
2023-05-08T00:14:06.931Z,61.39
2023-05-08T00:16:33.440Z,61.77
2023-05-08T00:19:00.604Z,61.45
2023-05-08T00:21:27.027Z,61.54
2023-05-08T00:23:53.400Z,61.51
2023-05-08T00:26:21.002Z,62.30
2023-05-08T00:28:47.785Z,62.43
2023-05-08T00:31:14.766Z,61.58
2023-05-08T00:33:41.186Z,62.55
2023-05-08T00:36:07.737Z,61.90
2023-05-08T00:38:35.090Z,62.33
2023-05-08T00:41:01.747Z,63.54
2023-05-08T00:43:29.059Z,63.79
2023-05-08T00:45:56.970Z,63.23
2023-05-08T00:48:25.010Z,63.95
2023-05-08T00:50:52.988Z,63.70
2023-05-08T00:53:19.916Z,63.64
2023-05-08T00:55:46.384Z,64.00
2023-05-08T00:58:13.630Z,63.79
2023-05-08T01:00:42.098Z,64.81
2023-05-08T01:03:09.518Z,63.94
2023-05-08T01:05:36.481Z,63.83
2023-05-08T01:08:02.903Z,63.14
2023-05-08T01:10:39.363Z,63.86
2023-05-08T01:13:20.303Z,63.51
2023-05-08T01:15:54.097Z,64.55
2023-05-08T01:18:32.376Z,63.63
2023-05-08T01:21:23.750Z,64.69
2023-05-08T01:24:21.786Z,63.23
2023-05-08T01:27:06.782Z,64.64
2023-05-08T01:29:41.771Z,65.34
2023-05-08T01:32:23.266Z,64.15
2023-05-08T01:35:03.780Z,64.25
2023-05-08T01:37:45.931Z,64.25
2023-05-08T01:40:24.945Z,63.70
2023-05-08T01:43:16.075Z,63.87
2023-05-08T01:45:51.413Z,63.89
2023-05-08T01:48:24.425Z,63.03
2023-05-08T01:50:59.142Z,63.26
2023-05-08T01:53:42.840Z,63.57
2023-05-08T01:56:19.354Z,63.69
2023-05-08T01:58:47.877Z,63.14
2023-05-08T02:01:15.520Z,63.90
2023-05-08T02:03:44.542Z,64.62
2023-05-08T02:06:16.811Z,64.42
2023-05-08T02:08:45.574Z,63.91
2023-05-08T02:11:13.567Z,65.09
2023-05-08T02:13:41.319Z,64.92
2023-05-08T02:16:11.086Z,63.30
2023-05-08T02:18:40.033Z,65.12
2023-05-08T02:21:07.243Z,64.98
2023-05-08T02:23:34.752Z,64.31
2023-05-08T02:26:03.681Z,64.16
2023-05-08T02:28:31.046Z,64.02
2023-05-08T02:30:58.761Z,64.17
2023-05-08T02:33:27.503Z,64.50
2023-05-08T02:35:56.666Z,64.77
2023-05-08T02:38:24.570Z,64.71
2023-05-08T02:40:55.486Z,64.55
2023-05-08T02:43:22.020Z,64.46
2023-05-08T02:45:58.188Z,64.24
2023-05-08T02:48:38.060Z,65.37
2023-05-08T02:51:29.106Z,64.39
2023-05-08T02:54:14.419Z,64.54
2023-05-08T02:56:48.977Z,65.83
2023-05-08T02:59:22.206Z,64.05
2023-05-08T03:02:12.262Z,64.38
2023-05-08T03:04:49.681Z,65.49
2023-05-08T03:07:16.450Z,65.83
2023-05-08T03:09:50.695Z,65.50
2023-05-08T03:12:24.642Z,64.45
2023-05-08T03:15:13.887Z,64.84
2023-05-08T03:17:43.304Z,64.42
2023-05-08T03:20:14.537Z,65.57
2023-05-08T03:22:43.548Z,65.82
2023-05-08T03:25:13.998Z,65.84
2023-05-08T03:27:41.130Z,65.93
2023-05-08T03:30:09.695Z,65.36
2023-05-08T03:32:36.898Z,65.71
2023-05-08T03:35:04.416Z,65.94
2023-05-08T03:37:30.983Z,64.86
2023-05-08T03:39:57.801Z,64.75
2023-05-08T03:42:25.599Z,64.90
2023-05-08T03:44:53.218Z,65.20
2023-05-08T03:47:21.853Z,64.42
2023-05-08T03:49:49.772Z,66.10
2023-05-08T03:52:16.609Z,65.90
2023-05-08T03:54:43.182Z,65.97
2023-05-08T03:57:10.773Z,65.99
2023-05-08T04:00:03.504Z,65.22
2023-05-08T04:02:42.445Z,65.48
2023-05-08T04:05:21.767Z,64.89
2023-05-08T04:07:53.817Z,66.08
2023-05-08T04:10:31.016Z,65.93
2023-05-08T04:13:06.558Z,65.84
2023-05-08T04:15:38.198Z,66.85
2023-05-08T04:18:14.682Z,66.15
2023-05-08T04:20:41.953Z,65.70
2023-05-08T04:23:09.709Z,65.53
2023-05-08T04:25:38.844Z,66.40
2023-05-08T04:28:05.529Z,65.63
2023-05-08T04:30:32.123Z,66.16
2023-05-08T04:32:59.438Z,65.41
2023-05-08T04:35:26.171Z,66.10
2023-05-08T04:37:52.743Z,66.08
2023-05-08T04:40:19.156Z,65.55
2023-05-08T04:42:47.436Z,65.50
2023-05-08T04:45:14.468Z,65.04
2023-05-08T04:47:41.012Z,65.98
2023-05-08T04:50:07.643Z,65.21
2023-05-08T04:52:34.023Z,65.54
2023-05-08T04:55:00.455Z,65.33
2023-05-08T04:57:26.908Z,64.31
2023-05-08T04:59:53.308Z,64.95
2023-05-08T05:02:19.766Z,64.86
2023-05-08T05:04:46.257Z,65.09
2023-05-08T05:07:12.664Z,64.88
2023-05-08T05:09:39.369Z,63.83
2023-05-08T05:12:06.921Z,64.06
2023-05-08T05:14:33.307Z,64.05
2023-05-08T05:16:59.687Z,63.53
2023-05-08T05:19:27.115Z,63.78
2023-05-08T05:21:53.587Z,64.00
2023-05-08T05:24:19.957Z,63.65
2023-05-08T05:26:46.349Z,63.12
2023-05-08T05:29:13.148Z,63.37
2023-05-08T05:31:39.604Z,63.03
2023-05-08T05:34:06.091Z,63.15
2023-05-08T05:36:32.576Z,62.63
2023-05-08T05:38:58.947Z,62.45
2023-05-08T05:41:25.837Z,62.19
2023-05-08T05:43:52.261Z,61.98
2023-05-08T05:46:18.763Z,62.42
2023-05-08T05:48:45.167Z,61.49
2023-05-08T05:51:12.006Z,61.22
2023-05-08T05:53:38.455Z,60.78
2023-05-08T05:56:05.199Z,60.55
2023-05-08T05:58:31.581Z,60.20
2023-05-08T06:01:01.028Z,59.71
2023-05-08T06:03:27.989Z,59.72
2023-05-08T06:05:55.781Z,59.14
2023-05-08T06:08:23.007Z,59.06
2023-05-08T06:10:49.475Z,58.75
2023-05-08T06:13:16.167Z,58.60
2023-05-08T06:15:42.570Z,58.35
2023-05-08T06:18:09.009Z,58.01
2023-05-08T06:20:37.470Z,57.77
2023-05-08T06:23:03.936Z,57.67
2023-05-08T06:25:31.095Z,57.11
2023-05-08T06:27:57.484Z,56.67
2023-05-08T06:30:23.837Z,56.61
2023-05-08T06:32:50.288Z,56.21
2023-05-08T06:35:18.523Z,55.51
2023-05-08T06:37:45.888Z,55.90
2023-05-08T06:40:13.615Z,54.93
2023-05-08T06:42:40.648Z,54.50
2023-05-08T06:45:08.935Z,54.97
2023-05-08T06:47:35.498Z,54.29
2023-05-08T06:50:01.939Z,53.48
2023-05-08T06:52:28.317Z,52.87
2023-05-08T06:54:54.718Z,53.00
2023-05-08T06:57:21.109Z,52.89
2023-05-08T06:59:47.498Z,52.21
2023-05-08T07:02:16.399Z,52.02
2023-05-08T07:04:44.362Z,52.11
2023-05-08T07:07:11.548Z,51.35
2023-05-08T07:09:37.974Z,51.41
2023-05-08T07:12:04.559Z,51.51
2023-05-08T07:14:30.910Z,51.57
2023-05-08T07:16:58.332Z,51.85
2023-05-08T07:19:25.038Z,50.99
2023-05-08T07:21:51.478Z,50.61
2023-05-08T07:24:17.925Z,50.36
2023-05-08T07:26:44.422Z,49.95
2023-05-08T07:29:10.828Z,48.94
2023-05-08T07:31:39.428Z,47.79
2023-05-08T07:34:07.203Z,47.78
2023-05-08T07:36:33.786Z,46.95
2023-05-08T07:39:00.145Z,46.44
2023-05-08T07:41:26.592Z,46.81
2023-05-08T07:43:53.333Z,45.72
2023-05-08T07:46:19.806Z,45.47
2023-05-08T07:48:46.383Z,44.84
2023-05-08T07:51:13.300Z,45.49
2023-05-08T07:53:39.647Z,44.21
2023-05-08T07:56:06.524Z,43.29
2023-05-08T07:58:32.880Z,43.49
2023-05-08T08:00:59.239Z,42.97
2023-05-08T08:03:25.721Z,43.56
2023-05-08T08:05:52.175Z,43.43
2023-05-08T08:08:18.598Z,43.32
2023-05-08T08:10:44.977Z,42.91
2023-05-08T08:13:11.393Z,42.80
2023-05-08T08:15:37.797Z,43.11
2023-05-08T08:18:05.250Z,43.61
2023-05-08T08:20:31.655Z,42.13
2023-05-08T08:22:58.039Z,42.27
2023-05-08T08:25:24.527Z,42.23
2023-05-08T08:27:50.943Z,41.80
2023-05-08T08:30:18.574Z,40.98
2023-05-08T08:32:45.936Z,40.54
2023-05-08T08:35:13.285Z,40.25
2023-05-08T08:37:40.158Z,39.70
2023-05-08T08:40:07.418Z,39.40
2023-05-08T08:42:34.246Z,39.48
2023-05-08T08:45:01.582Z,39.05
2023-05-08T08:47:29.738Z,39.00
2023-05-08T08:49:58.785Z,39.13
2023-05-08T08:52:43.760Z,38.03
2023-05-08T08:55:15.231Z,37.81
2023-05-08T08:57:55.097Z,36.89
2023-05-08T09:00:23.520Z,37.39
2023-05-08T09:02:50.471Z,36.57
2023-05-08T09:05:18.248Z,37.18
2023-05-08T09:07:44.783Z,35.85
2023-05-08T09:10:15.866Z,36.03
2023-05-08T09:12:42.581Z,36.57
2023-05-08T09:15:09.190Z,36.78
2023-05-08T09:17:35.779Z,37.30
2023-05-08T09:20:03.353Z,37.43
2023-05-08T09:22:30.364Z,37.23
2023-05-08T09:25:01.086Z,37.36
2023-05-08T09:27:29.443Z,37.77
2023-05-08T09:30:01.970Z,37.06
2023-05-08T09:32:32.965Z,37.13
2023-05-08T09:35:00.074Z,36.86
2023-05-08T09:37:27.607Z,37.05
2023-05-08T09:39:54.812Z,37.24
2023-05-08T09:42:21.453Z,37.37
2023-05-08T09:44:53.147Z,36.76
2023-05-08T09:47:25.275Z,36.54
2023-05-08T09:49:58.795Z,36.31
2023-05-08T09:52:25.417Z,35.41
2023-05-08T09:55:02.213Z,35.50
2023-05-08T09:57:30.364Z,35.53
2023-05-08T10:00:13.350Z,36.04
2023-05-08T10:02:41.966Z,34.88
2023-05-08T10:05:27.826Z,34.98
2023-05-08T10:07:54.425Z,35.44
2023-05-08T10:10:29.149Z,35.02
2023-05-08T10:12:56.927Z,34.94
2023-05-08T10:15:25.997Z,34.74
2023-05-08T10:18:02.422Z,34.41
2023-05-08T10:20:30.972Z,35.22
2023-05-08T10:22:58.485Z,34.79
2023-05-08T10:25:25.956Z,34.89
2023-05-08T10:28:02.277Z,33.60
2023-05-08T10:30:31.042Z,33.56
2023-05-08T10:32:59.269Z,33.50
2023-05-08T10:35:26.203Z,33.17
2023-05-08T10:37:54.400Z,32.66
2023-05-08T10:40:22.417Z,32.62
2023-05-08T10:42:49.570Z,32.59
2023-05-08T10:45:16.297Z,31.87
2023-05-08T10:47:59.381Z,31.35
2023-05-08T10:50:56.552Z,31.44
2023-05-08T10:53:34.487Z,30.59
2023-05-08T10:56:01.164Z,31.33
2023-05-08T10:58:35.745Z,31.18
2023-05-08T11:01:07.283Z,31.52
2023-05-08T11:03:44.084Z,30.78
2023-05-08T11:06:11.585Z,31.87
2023-05-08T11:08:47.759Z,31.20
2023-05-08T11:11:21.832Z,31.61
2023-05-08T11:13:52.409Z,30.61
2023-05-08T11:16:38.773Z,31.24
2023-05-08T11:19:19.006Z,31.51
2023-05-08T11:22:10.508Z,30.48
2023-05-08T11:24:38.105Z,31.24
2023-05-08T11:27:04.679Z,31.11
2023-05-08T11:29:31.112Z,30.42
2023-05-08T11:31:57.554Z,30.43
2023-05-08T11:34:42.577Z,29.91
2023-05-08T11:37:17.945Z,29.77
2023-05-08T11:39:44.471Z,29.75
2023-05-08T11:42:29.203Z,30.07
2023-05-08T11:45:14.347Z,29.19
2023-05-08T11:47:42.713Z,29.50
2023-05-08T11:50:11.306Z,28.68
2023-05-08T11:52:39.653Z,28.84
2023-05-08T11:55:08.555Z,28.18
2023-05-08T11:57:35.446Z,29.14
2023-05-08T12:00:06.741Z,28.46
2023-05-08T12:02:40.646Z,28.82
2023-05-08T12:05:08.445Z,27.85
2023-05-08T12:07:47.702Z,28.33
2023-05-08T12:10:15.671Z,28.00
2023-05-08T12:12:44.184Z,27.49
2023-05-08T12:15:13.798Z,26.39
2023-05-08T12:17:40.920Z,26.68
2023-05-08T12:20:15.228Z,27.27
2023-05-08T12:22:42.493Z,27.22
2023-05-08T12:25:11.759Z,26.90
2023-05-08T12:27:38.866Z,26.97
2023-05-08T12:30:09.578Z,26.88
2023-05-08T12:32:40.941Z,26.49
2023-05-08T12:35:12.214Z,27.19
2023-05-08T12:37:38.926Z,26.61
2023-05-08T12:40:06.288Z,26.54
2023-05-08T12:42:42.934Z,26.29
2023-05-08T12:45:16.310Z,26.72
2023-05-08T12:47:45.897Z,26.42
2023-05-08T12:50:15.066Z,26.94
2023-05-08T12:52:41.682Z,26.24
2023-05-08T12:55:31.332Z,26.73
2023-05-08T12:58:06.325Z,25.99
2023-05-08T13:00:40.263Z,25.14
2023-05-08T13:03:08.365Z,25.24
2023-05-08T13:05:42.020Z,25.39
2023-05-08T13:08:10.861Z,24.12
2023-05-08T13:10:47.124Z,24.20
2023-05-08T13:13:15.966Z,23.23
2023-05-08T13:15:42.888Z,23.25
2023-05-08T13:18:09.545Z,22.78
2023-05-08T13:20:36.594Z,22.86
2023-05-08T13:23:03.456Z,21.38
2023-05-08T13:25:30.757Z,21.08
2023-05-08T13:28:00.790Z,19.72
2023-05-08T13:30:27.521Z,19.32
2023-05-08T13:32:54.117Z,19.49
2023-05-08T13:35:21.013Z,18.27
2023-05-08T13:37:48.120Z,16.80
2023-05-08T13:40:15.700Z,16.02
2023-05-08T13:42:42.077Z,15.53
2023-05-08T13:45:10.841Z,13.17
2023-05-08T13:47:37.366Z,15.41
2023-05-08T13:50:03.969Z,19.20
2023-05-08T13:52:30.480Z,15.45
2023-05-08T13:54:57.985Z,12.63
2023-05-08T13:57:24.838Z,11.48
2023-05-08T13:59:51.228Z,9.63
2023-05-08T14:02:17.869Z,9.75
2023-05-08T14:04:44.448Z,9.60
2023-05-08T14:07:10.919Z,9.68
2023-05-08T14:09:37.314Z,10.24
2023-05-08T14:12:03.765Z,9.58
2023-05-08T14:14:31.679Z,8.83
2023-05-08T14:16:58.845Z,9.66
2023-05-08T14:19:25.231Z,9.69
2023-05-08T14:21:52.067Z,9.74
2023-05-08T14:24:18.594Z,9.43
2023-05-08T14:26:45.135Z,10.45
2023-05-08T14:29:11.693Z,8.86
2023-05-08T14:31:38.117Z,10.11
2023-05-08T14:34:04.866Z,9.62
2023-05-08T14:36:31.371Z,8.66
2023-05-08T14:38:57.787Z,8.10
2023-05-08T14:41:28.778Z,8.16
2023-05-08T14:43:55.328Z,9.74
2023-05-08T14:46:21.820Z,8.50
