createdAt,value
2022-11-01T05:26:19.008Z,93.31
2022-11-01T05:27:20.769Z,93.01
2022-11-01T05:28:20.206Z,92.86
2022-11-01T05:29:24.778Z,92.96
2022-11-01T05:30:22.391Z,93.26
2022-11-01T05:31:20.104Z,93.06
2022-11-01T05:32:20.931Z,92.86
2022-11-01T05:33:20.564Z,92.76
2022-11-01T05:34:20.021Z,92.30
2022-11-01T05:35:20.213Z,92.10
2022-11-01T05:36:19.923Z,92.61
2022-11-01T05:37:23.391Z,92.10
2022-11-01T05:38:20.923Z,92.00
2022-11-01T05:39:20.776Z,92.30
2022-11-01T05:40:20.133Z,91.90
2022-11-01T05:41:20.532Z,92.21
2022-11-01T05:42:19.889Z,92.10
2022-11-01T05:43:19.971Z,92.00
2022-11-01T05:44:19.985Z,91.80
2022-11-01T05:45:19.895Z,91.90
2022-11-01T05:46:19.882Z,92.41
2022-11-01T05:47:19.827Z,92.10
2022-11-01T05:48:20.826Z,92.10
2022-11-01T05:49:19.787Z,92.21
2022-11-01T05:50:20.933Z,92.21
2022-11-01T05:51:20.023Z,92.51
2022-11-01T05:52:20.116Z,92.41
2022-11-01T05:53:19.944Z,92.00
2022-11-01T05:54:20.078Z,92.10
2022-11-01T05:55:20.392Z,92.00
2022-11-01T05:56:20.080Z,91.90
2022-11-01T05:57:20.809Z,92.00
2022-11-01T05:58:20.263Z,92.21
2022-11-01T05:59:19.865Z,91.90
2022-11-01T06:00:19.789Z,92.30
2022-11-01T06:01:20.810Z,92.21
2022-11-01T06:02:20.728Z,92.30
2022-11-01T06:03:20.313Z,92.21
2022-11-01T06:04:19.871Z,91.96
2022-11-01T06:05:23.212Z,92.10
2022-11-01T06:06:20.397Z,91.90
2022-11-01T06:07:20.280Z,92.00
2022-11-01T06:08:19.996Z,91.60
2022-11-01T06:09:19.917Z,91.49
2022-11-01T06:10:20.511Z,91.45
2022-11-01T06:11:19.696Z,91.35
2022-11-01T06:12:19.609Z,91.45
2022-11-01T06:13:19.551Z,91.55
2022-11-01T06:14:19.558Z,91.86
2022-11-01T06:15:19.596Z,91.86
2022-11-01T06:16:19.543Z,91.65
2022-11-01T06:17:19.638Z,91.20
2022-11-01T06:18:19.603Z,91.45
2022-11-01T06:19:20.122Z,91.41
2022-11-01T06:20:19.680Z,91.35
2022-11-01T06:21:19.525Z,90.94
2022-11-01T06:22:19.660Z,91.20
2022-11-01T06:23:19.483Z,90.33
2022-11-01T06:24:19.429Z,91.20
2022-11-01T06:25:19.613Z,90.39
2022-11-01T06:26:19.695Z,91.10
2022-11-01T06:27:19.499Z,90.90
2022-11-01T06:28:19.396Z,90.90
2022-11-01T06:29:19.950Z,91.45
2022-11-01T06:30:19.524Z,91.10
2022-11-01T06:31:19.385Z,91.30
2022-11-01T06:32:53.294Z,91.14
2022-11-01T06:51:04.517Z,92.67
2022-11-01T06:52:04.953Z,92.57
2022-11-01T06:54:53.536Z,93.07
2022-11-01T06:58:43.503Z,92.77
2022-11-01T06:59:43.553Z,92.87
2022-11-01T07:00:44.374Z,92.87
2022-11-01T07:01:43.394Z,92.97
2022-11-01T07:02:43.289Z,93.13
2022-11-01T07:05:10.243Z,93.18
2022-11-01T07:06:43.937Z,92.93
2022-11-01T07:07:10.250Z,93.48
2022-11-01T07:08:10.971Z,93.07
2022-11-01T07:09:17.974Z,94.09
2022-11-01T07:10:10.154Z,93.18
2022-11-01T07:11:12.334Z,93.28
2022-11-01T07:12:11.363Z,93.28
2022-11-01T07:13:11.240Z,93.84
2022-11-01T07:14:11.209Z,93.28
2022-11-01T07:15:11.313Z,93.48
2022-11-01T07:16:11.387Z,93.99
2022-11-01T07:17:11.373Z,93.18
2022-11-01T07:18:11.546Z,93.33
2022-11-01T07:19:11.272Z,93.03
2022-11-01T07:20:11.271Z,93.24
2022-11-01T07:21:11.394Z,93.24
2022-11-01T07:22:14.874Z,93.13
2022-11-01T07:23:11.540Z,93.18
2022-11-01T07:24:11.115Z,93.95
2022-11-01T07:25:11.100Z,93.90
2022-11-01T07:26:11.231Z,93.84
2022-11-01T07:27:12.101Z,93.54
2022-11-01T07:28:12.280Z,93.64
2022-11-01T07:29:11.167Z,93.74
2022-11-01T07:30:11.195Z,93.95
2022-11-01T07:31:11.001Z,93.74
2022-11-01T07:32:11.091Z,92.93
2022-11-01T07:33:14.717Z,93.44
2022-11-01T07:34:18.714Z,93.19
2022-11-01T07:35:11.208Z,92.99
2022-11-01T07:36:11.135Z,93.09
2022-11-01T07:38:59.043Z,93.19
2022-11-01T07:39:01.347Z,93.19
2022-11-01T07:40:00.695Z,93.29
2022-11-01T07:41:01.183Z,92.99
2022-11-01T07:42:00.744Z,93.09
2022-11-01T07:43:01.072Z,93.09
2022-11-01T07:44:00.919Z,92.89
2022-11-01T07:45:07.973Z,92.99
2022-11-01T07:46:01.633Z,92.99
2022-11-01T07:47:00.637Z,92.99
2022-11-01T07:48:03.782Z,92.99
2022-11-01T07:49:00.591Z,92.99
2022-11-01T07:50:00.761Z,92.58
2022-11-01T07:51:00.806Z,93.05
2022-11-01T07:52:02.958Z,92.99
2022-11-01T07:53:01.613Z,92.58
2022-11-01T07:55:01.206Z,92.99
2022-11-01T07:56:00.810Z,92.89
2022-11-01T07:57:00.559Z,92.74
2022-11-01T07:58:01.355Z,93.05
2022-11-01T07:59:00.652Z,92.74
2022-11-01T08:00:00.475Z,92.64
2022-11-01T08:01:00.973Z,92.64
2022-11-01T08:02:03.842Z,92.84
2022-11-01T08:03:03.511Z,92.24
2022-11-01T08:04:00.540Z,92.84
2022-11-01T08:05:00.469Z,92.44
2022-11-01T08:06:00.494Z,92.54
2022-11-01T08:07:02.079Z,92.44
2022-11-01T08:08:00.897Z,92.64
2022-11-01T08:09:00.457Z,92.33
2022-11-01T08:10:00.531Z,92.33
2022-11-01T08:11:00.531Z,92.29
2022-11-01T08:12:00.463Z,92.33
2022-11-01T08:13:00.411Z,92.44
2022-11-01T08:14:04.296Z,92.33
2022-11-01T08:15:01.516Z,92.09
2022-11-01T08:16:01.060Z,92.24
2022-11-01T08:17:01.551Z,92.03
2022-11-01T08:18:01.579Z,92.03
2022-11-01T08:19:02.337Z,91.68
2022-11-01T08:20:00.839Z,91.78
2022-11-01T08:21:00.499Z,91.89
2022-11-01T08:22:02.102Z,91.78
2022-11-01T08:23:00.953Z,91.68
2022-11-01T08:25:21.385Z,91.78
2022-11-01T08:25:23.065Z,91.34
2022-11-01T08:26:24.375Z,91.13
2022-11-01T08:27:22.983Z,91.94
2022-11-01T08:28:23.881Z,91.78
2022-11-01T08:29:22.955Z,91.34
2022-11-01T08:30:23.970Z,91.89
2022-11-01T08:31:22.919Z,91.44
2022-11-01T08:32:22.979Z,91.39
2022-11-01T08:33:22.935Z,90.83
2022-11-01T08:34:24.182Z,90.02
2022-11-01T08:35:23.397Z,90.32
2022-11-01T08:36:23.218Z,89.98
2022-11-01T08:37:23.043Z,89.72
2022-11-01T08:38:28.192Z,89.47
2022-11-01T08:39:23.561Z,89.26
2022-11-01T08:43:20.845Z,88.86
2022-11-01T08:43:22.595Z,89.17
2022-11-01T08:44:22.577Z,88.46
2022-11-01T08:45:22.775Z,88.82
2022-11-01T08:46:22.453Z,88.51
2022-11-01T08:47:22.517Z,87.71
2022-11-01T08:48:22.419Z,87.60
2022-11-01T08:49:22.446Z,87.74
2022-11-01T08:50:22.463Z,87.81
2022-11-01T08:51:22.574Z,87.60
2022-11-01T08:52:22.423Z,87.40
2022-11-01T08:53:22.493Z,87.60
2022-11-01T08:54:23.028Z,87.81
2022-11-01T08:55:22.545Z,87.40
2022-11-01T08:56:22.732Z,87.30
2022-11-01T08:57:22.454Z,87.00
2022-11-01T08:58:22.307Z,86.49
2022-11-01T08:59:22.490Z,87.00
2022-11-01T09:00:22.335Z,87.00
2022-11-01T09:01:22.656Z,87.05
2022-11-01T09:02:22.379Z,86.29
2022-11-01T09:03:22.307Z,87.10
2022-11-01T09:04:22.235Z,87.36
2022-11-01T09:05:22.273Z,86.79
2022-11-01T09:06:22.287Z,86.59
2022-11-01T09:07:22.260Z,87.10
2022-11-01T09:08:22.204Z,86.76
2022-11-01T09:09:22.139Z,85.74
2022-11-01T09:10:23.011Z,85.84
2022-11-01T09:11:22.242Z,86.15
2022-11-01T09:12:24.819Z,85.27
2022-11-01T09:13:23.487Z,85.24
2022-11-01T09:14:22.454Z,85.24
2022-11-01T09:15:22.100Z,84.73
2022-11-01T09:16:22.117Z,86.35
2022-11-01T09:17:22.525Z,86.15
2022-11-01T09:18:22.208Z,85.74
2022-11-01T09:19:22.061Z,86.65
2022-11-01T09:20:22.310Z,85.64
2022-11-01T09:21:24.064Z,85.94
2022-11-01T09:22:22.126Z,86.05
2022-11-01T09:23:22.034Z,85.54
2022-11-01T09:24:22.177Z,85.33
2022-11-01T09:25:23.051Z,85.74
2022-11-01T09:26:22.090Z,85.84
2022-11-01T09:27:22.103Z,86.05
2022-11-01T09:28:22.135Z,85.44
2022-11-01T09:29:22.258Z,86.08
2022-11-01T09:30:22.079Z,86.05
2022-11-01T09:31:22.202Z,85.99
2022-11-01T09:32:22.307Z,85.33
2022-11-01T09:33:21.916Z,85.44
2022-11-01T09:34:21.924Z,85.54
2022-11-01T09:35:21.982Z,86.15
2022-11-01T09:36:22.119Z,85.84
2022-11-01T09:37:25.567Z,86.76
2022-11-01T09:38:21.982Z,86.15
2022-11-01T09:39:21.910Z,85.99
2022-11-01T09:40:22.018Z,85.84
2022-11-01T09:41:22.004Z,85.58
2022-11-01T09:42:21.937Z,85.33
2022-11-01T09:44:46.830Z,85.38
2022-11-01T09:44:48.415Z,84.22
2022-11-01T09:45:48.520Z,84.93
2022-11-01T09:46:48.387Z,84.73
2022-11-01T09:47:48.387Z,84.73
2022-11-01T09:48:48.457Z,85.54
2022-11-01T09:49:48.556Z,84.83
2022-11-01T09:50:48.359Z,83.11
2022-11-01T09:51:48.448Z,83.61
2022-11-01T09:52:48.677Z,84.83
2022-11-01T09:53:48.452Z,84.83
2022-11-01T09:54:48.390Z,85.13
2022-11-01T09:55:48.603Z,84.73
2022-11-01T09:56:48.270Z,83.68
2022-11-01T09:57:48.673Z,82.26
2022-11-01T09:58:50.624Z,81.35
2022-11-01T09:59:48.218Z,81.55
2022-11-01T10:00:53.001Z,80.94
2022-11-01T10:01:51.166Z,80.54
2022-11-01T10:02:48.285Z,80.44
2022-11-01T10:03:48.231Z,80.50
2022-11-01T10:04:48.300Z,80.57
2022-11-01T10:05:49.988Z,76.72
2022-11-01T10:06:48.316Z,76.52
2022-11-01T10:07:49.471Z,78.34
2022-11-01T10:08:48.262Z,75.37
2022-11-01T10:09:48.227Z,76.48
2022-11-01T10:10:50.585Z,77.19
2022-11-01T10:11:48.313Z,76.04
2022-11-01T10:12:48.820Z,76.08
2022-11-01T10:13:48.083Z,75.57
2022-11-01T10:14:48.341Z,77.09
2022-11-01T10:15:51.341Z,78.50
2022-11-01T10:16:49.495Z,77.29
2022-11-01T10:17:51.827Z,76.45
2022-11-01T10:18:49.090Z,76.35
2022-11-01T10:19:48.122Z,76.55
2022-11-01T10:20:48.081Z,77.15
2022-11-01T10:21:48.886Z,77.86
2022-11-01T10:22:48.142Z,74.57
2022-11-01T10:23:48.011Z,72.55
2022-11-01T10:25:56.775Z,75.48
2022-11-01T10:27:04.475Z,72.78
2022-11-01T10:27:58.817Z,73.35
2022-11-01T10:28:57.939Z,72.75
2022-11-01T10:29:58.702Z,70.53
2022-11-01T10:30:58.701Z,70.89
2022-11-01T10:31:57.758Z,70.79
2022-11-01T10:32:57.766Z,70.42
2022-11-01T10:33:57.898Z,70.02
2022-11-01T10:34:58.793Z,72.95
2022-11-01T10:35:57.805Z,72.75
2022-11-01T10:36:57.780Z,74.26
2022-11-01T10:38:11.208Z,74.63
2022-11-01T10:39:44.451Z,75.44
2022-11-01T10:40:04.313Z,72.68
2022-11-01T10:40:59.692Z,72.68
2022-11-01T10:41:57.777Z,72.58
2022-11-01T10:42:57.815Z,72.44
2022-11-01T10:43:58.008Z,69.92
2022-11-01T10:44:57.676Z,70.32
2022-11-01T10:45:57.802Z,70.53
2022-11-01T10:46:57.873Z,69.72
2022-11-01T10:47:58.247Z,68.91
2022-11-01T10:48:57.613Z,69.31
2022-11-01T10:50:06.188Z,69.79
2022-11-01T10:50:59.576Z,69.48
2022-11-01T10:51:57.565Z,69.68
2022-11-01T10:52:57.550Z,69.48
2022-11-01T10:53:57.628Z,67.07
2022-11-01T10:54:57.541Z,66.83
2022-11-01T10:55:57.641Z,64.14
2022-11-01T10:56:57.941Z,66.66
2022-11-01T10:59:24.714Z,65.45
2022-11-01T10:59:26.820Z,64.34
2022-11-01T11:00:26.918Z,64.04
2022-11-01T11:01:26.943Z,65.45
2022-11-01T11:02:35.398Z,64.84
2022-11-01T11:03:26.828Z,64.98
2022-11-01T11:04:28.768Z,64.84
2022-11-01T11:05:28.517Z,66.36
2022-11-01T11:06:27.463Z,66.25
2022-11-01T11:07:27.107Z,66.05
2022-11-01T11:08:26.823Z,65.75
2022-11-01T11:09:26.492Z,65.65
2022-11-01T11:10:26.487Z,59.70
2022-11-01T11:11:28.092Z,61.52
2022-11-01T11:12:26.627Z,63.33
2022-11-01T11:13:26.886Z,64.31
2022-11-01T11:14:30.488Z,61.99
2022-11-01T11:15:27.961Z,64.61
2022-11-01T11:16:26.422Z,62.97
2022-11-01T11:17:26.696Z,61.67
2022-11-01T11:18:26.420Z,61.40
2022-11-01T11:19:27.200Z,61.49
2022-11-01T11:20:27.183Z,63.00
2022-11-01T11:21:28.157Z,62.26
2022-11-01T11:22:27.332Z,61.17
2022-11-01T11:23:30.160Z,58.77
2022-11-01T11:24:26.326Z,57.11
2022-11-01T11:25:26.354Z,56.76
2022-11-01T11:26:26.363Z,57.15
2022-11-01T11:27:26.335Z,55.30
2022-11-01T11:28:26.293Z,54.67
2022-11-01T11:29:26.289Z,55.35
2022-11-01T11:30:26.336Z,52.09
2022-11-01T11:31:26.533Z,51.79
2022-11-01T11:32:26.257Z,50.96
2022-11-01T11:33:26.261Z,50.16
2022-11-01T11:35:50.473Z,51.87
2022-11-01T11:35:52.537Z,51.77
2022-11-01T11:36:52.288Z,51.89
2022-11-01T11:37:52.319Z,51.59
2022-11-01T11:38:52.311Z,52.59
2022-11-01T11:39:52.112Z,52.07
2022-11-01T11:40:52.071Z,49.37
2022-11-01T11:41:52.024Z,50.76
2022-11-01T11:42:52.222Z,49.07
2022-11-01T11:43:53.171Z,49.29
2022-11-01T11:44:55.508Z,49.96
2022-11-01T11:45:53.977Z,48.24
2022-11-01T11:46:51.987Z,48.57
2022-11-01T11:47:51.960Z,48.72
2022-11-01T11:49:08.218Z,48.84
2022-11-01T11:49:52.035Z,49.46
2022-11-01T11:52:16.012Z,48.16
2022-11-01T11:52:17.878Z,50.29
2022-11-01T12:00:53.305Z,50.09
2022-11-01T12:02:10.852Z,48.79
2022-11-01T12:06:10.191Z,46.46
2022-11-01T12:10:38.275Z,49.72
2022-11-01T12:11:45.876Z,48.79
2022-11-01T12:12:49.292Z,48.99
2022-11-01T12:13:44.870Z,46.74
2022-11-01T12:14:51.873Z,47.34
2022-11-01T12:15:44.078Z,49.22
2022-11-01T12:16:46.215Z,49.17
2022-11-01T12:17:47.919Z,46.87
2022-11-01T12:19:00.858Z,47.39
2022-11-01T12:19:50.842Z,46.77
2022-11-01T12:20:42.987Z,45.79
2022-11-01T12:22:28.789Z,45.79
2022-11-01T12:23:48.340Z,46.74
2022-11-01T12:24:49.060Z,43.63
2022-11-01T12:25:48.937Z,44.20
2022-11-01T12:26:50.537Z,45.79
2022-11-01T12:27:48.101Z,44.70
2022-11-01T12:28:49.163Z,44.67
2022-11-01T12:29:48.235Z,44.89
2022-11-01T12:31:36.921Z,45.00
2022-11-01T12:32:19.064Z,46.05
2022-11-01T12:33:07.389Z,44.93
2022-11-01T12:33:51.017Z,45.20
2022-11-01T12:35:05.587Z,45.08
2022-11-01T12:35:52.369Z,46.38
2022-11-01T12:37:12.996Z,44.76
2022-11-01T12:38:02.464Z,45.86
2022-11-01T12:38:49.662Z,44.35
2022-11-01T12:39:49.534Z,45.20
2022-11-01T12:40:55.498Z,46.62
2022-11-01T12:42:38.902Z,47.45
2022-11-01T12:42:54.267Z,47.17
2022-11-01T12:43:57.424Z,46.67
2022-11-01T12:45:08.759Z,46.89
2022-11-01T12:45:52.976Z,46.77
2022-11-01T12:48:37.185Z,47.77
2022-11-01T12:48:51.342Z,49.51
2022-11-01T12:49:48.965Z,47.90
2022-11-01T12:50:49.299Z,47.60
2022-11-01T12:51:56.550Z,48.83
2022-11-01T12:52:58.473Z,49.73
2022-11-01T12:53:48.333Z,48.02
2022-11-01T12:55:34.758Z,48.25
2022-11-01T12:56:27.104Z,48.29
2022-11-01T12:56:45.453Z,49.73
2022-11-01T12:58:15.720Z,51.36
2022-11-01T12:58:49.744Z,50.25
2022-11-01T13:00:11.235Z,49.75
2022-11-01T13:00:55.227Z,49.19
2022-11-01T13:02:04.435Z,49.19
2022-11-01T13:02:57.299Z,49.85
2022-11-01T13:03:59.968Z,49.40
2022-11-01T13:05:04.614Z,49.58
2022-11-01T13:06:04.904Z,47.33
2022-11-01T13:06:55.939Z,46.98
2022-11-01T13:08:08.628Z,45.08
2022-11-01T13:09:14.582Z,44.38
2022-11-01T13:10:33.036Z,44.18
2022-11-01T13:10:47.348Z,43.68
2022-11-01T13:11:53.933Z,45.78
2022-11-01T13:12:48.492Z,43.68
2022-11-01T13:13:48.918Z,43.80
2022-11-01T13:14:44.615Z,43.77
2022-11-01T13:15:46.191Z,43.88
2022-11-01T13:16:45.268Z,44.30
2022-11-01T13:17:54.967Z,44.52
2022-11-01T13:18:47.070Z,44.12
2022-11-01T13:19:46.373Z,44.90
2022-11-01T13:21:16.967Z,44.22
2022-11-01T13:21:43.403Z,43.82
2022-11-01T13:22:58.846Z,44.42
2022-11-01T13:23:49.404Z,44.20
2022-11-01T13:24:52.537Z,44.98
2022-11-01T13:26:10.221Z,44.78
2022-11-01T13:26:54.243Z,45.98
2022-11-01T13:27:48.196Z,45.96
2022-11-01T13:28:54.562Z,45.42
2022-11-01T13:29:46.462Z,44.82
2022-11-01T13:30:44.119Z,46.22
2022-11-01T13:31:43.578Z,46.54
2022-11-01T13:32:48.469Z,46.16
2022-11-01T13:33:43.720Z,44.43
2022-11-01T13:34:47.297Z,42.46
2022-11-01T13:36:26.020Z,44.26
2022-11-01T13:40:18.172Z,45.24
2022-11-01T13:41:20.466Z,46.26
2022-11-01T13:42:19.999Z,45.96
2022-11-01T13:43:27.636Z,45.84
2022-11-01T13:44:32.348Z,46.14
2022-11-01T13:50:10.854Z,46.47
2022-11-01T13:51:13.692Z,46.50
2022-11-01T13:52:35.720Z,47.88
2022-11-01T13:55:15.727Z,50.24
2022-11-01T13:55:29.481Z,53.14
2022-11-01T13:56:26.454Z,53.63
2022-11-01T13:57:28.956Z,55.54
2022-11-01T13:58:22.588Z,55.89
2022-11-01T13:59:23.728Z,56.22
2022-11-01T14:00:22.417Z,57.45
2022-11-01T14:02:02.686Z,56.45
2022-11-01T14:02:50.588Z,56.65
2022-11-01T14:03:27.175Z,56.57
2022-11-01T14:04:26.457Z,56.57
2022-11-01T14:05:22.380Z,56.88
2022-11-01T14:06:25.899Z,57.10
2022-11-01T14:07:23.496Z,56.10
2022-11-01T14:08:23.231Z,57.01
2022-11-01T14:09:24.453Z,56.50
2022-11-01T14:10:22.228Z,57.54
2022-11-01T14:11:25.846Z,57.74
2022-11-01T14:12:26.362Z,57.64
2022-11-01T14:13:27.421Z,57.23
2022-11-01T14:14:37.467Z,57.03
2022-11-01T14:15:32.374Z,56.73
2022-11-01T14:16:30.704Z,57.16
2022-11-01T14:17:31.867Z,57.06
2022-11-01T14:18:23.789Z,58.78
2022-11-01T14:19:43.225Z,57.36
2022-11-01T14:20:24.204Z,59.18
2022-11-01T14:21:29.029Z,57.26
2022-11-01T14:22:28.435Z,56.65
2022-11-01T14:23:27.832Z,57.69
2022-11-01T14:24:37.907Z,57.16
2022-11-01T14:26:26.101Z,57.76
2022-11-01T14:26:28.220Z,57.16
2022-11-01T14:27:33.678Z,57.79
2022-11-01T14:28:28.803Z,56.76
2022-11-01T14:30:04.043Z,57.39
2022-11-01T14:30:29.708Z,56.78
2022-11-01T14:31:28.317Z,57.09
2022-11-01T14:32:37.629Z,57.29
2022-11-01T14:34:04.536Z,56.68
2022-11-01T14:34:27.990Z,56.68
2022-11-01T14:35:36.039Z,56.88
2022-11-01T14:36:35.451Z,56.07
2022-11-01T14:37:30.453Z,56.91
2022-11-01T14:38:29.934Z,56.51
2022-11-01T14:39:47.381Z,57.21
2022-11-01T14:40:29.105Z,56.40
2022-11-01T14:41:31.512Z,56.10
2022-11-01T14:44:15.126Z,57.21
2022-11-01T14:45:16.297Z,56.91
2022-11-01T14:46:14.114Z,57.14
2022-11-01T14:49:00.899Z,57.21
2022-11-01T14:49:46.821Z,56.51
2022-11-01T14:51:11.775Z,56.71
2022-11-01T14:51:15.305Z,56.00
2022-11-01T14:52:14.165Z,56.10
2022-11-01T14:53:29.831Z,55.62
2022-11-01T14:54:27.584Z,57.04
2022-11-01T14:55:17.036Z,56.02
2022-11-01T15:00:07.044Z,57.34
2022-11-01T15:01:31.600Z,57.34
2022-11-01T15:02:57.273Z,58.05
2022-11-01T15:03:35.504Z,57.17
