createdAt,value
2023-04-22T00:02:16.896Z,1.20
2023-04-22T00:04:46.449Z,1.13
2023-04-22T00:07:14.633Z,1.00
2023-04-22T00:09:42.013Z,1.10
2023-04-22T00:12:09.114Z,1.13
2023-04-22T00:14:35.792Z,1.00
2023-04-22T00:17:02.866Z,1.00
2023-04-22T00:19:29.933Z,1.10
2023-04-22T00:21:56.585Z,0.90
2023-04-22T00:24:23.234Z,1.15
2023-04-22T00:26:49.899Z,0.90
2023-04-22T00:29:16.562Z,1.05
2023-04-22T00:31:43.312Z,1.08
2023-04-22T00:34:10.287Z,0.90
2023-04-22T00:36:37.114Z,1.00
2023-04-22T00:39:03.978Z,1.05
2023-04-22T00:41:32.016Z,0.80
2023-04-22T00:44:00.432Z,1.10
2023-04-22T00:46:27.389Z,0.98
2023-04-22T00:48:54.598Z,1.00
2023-04-22T00:51:21.265Z,1.20
2023-04-22T00:53:47.966Z,1.10
2023-04-22T00:56:15.363Z,1.10
2023-04-22T00:58:42.053Z,1.00
2023-04-22T01:01:09.159Z,0.88
2023-04-22T01:03:38.655Z,1.20
2023-04-22T01:06:05.654Z,0.90
2023-04-22T01:08:32.444Z,0.95
2023-04-22T01:10:59.431Z,1.00
2023-04-22T01:13:26.148Z,1.40
2023-04-22T01:15:53.836Z,1.10
2023-04-22T01:18:20.591Z,1.10
2023-04-22T01:20:47.373Z,1.00
2023-04-22T01:23:21.892Z,1.10
2023-04-22T01:25:49.015Z,1.08
2023-04-22T01:28:16.954Z,1.17
2023-04-22T01:30:44.135Z,1.00
2023-04-22T01:33:11.771Z,1.15
2023-04-22T01:35:38.846Z,1.08
2023-04-22T01:38:10.492Z,1.00
2023-04-22T01:40:38.230Z,0.90
2023-04-22T01:43:05.648Z,1.10
2023-04-22T01:45:33.308Z,1.00
2023-04-22T01:48:00.050Z,1.10
2023-04-22T01:50:26.960Z,1.10
2023-04-22T01:52:53.726Z,1.00
2023-04-22T01:55:22.189Z,1.10
2023-04-22T01:57:48.865Z,1.20
2023-04-22T02:00:15.965Z,1.10
2023-04-22T02:02:46.735Z,1.20
2023-04-22T02:05:13.592Z,1.13
2023-04-22T02:07:40.369Z,1.15
2023-04-22T02:10:07.879Z,1.17
2023-04-22T02:12:34.525Z,0.90
2023-04-22T02:15:01.266Z,1.00
2023-04-22T02:17:28.644Z,0.80
2023-04-22T02:19:55.368Z,1.10
2023-04-22T02:22:23.966Z,0.90
2023-04-22T02:24:51.236Z,1.25
2023-04-22T02:27:17.968Z,1.10
2023-04-22T02:29:47.261Z,1.17
2023-04-22T02:32:17.281Z,1.15
2023-04-22T02:34:43.958Z,1.50
2023-04-22T02:37:10.616Z,1.05
2023-04-22T02:39:37.454Z,1.23
2023-04-22T02:42:04.591Z,1.13
2023-04-22T02:44:31.292Z,1.13
2023-04-22T02:46:57.992Z,1.10
2023-04-22T02:49:24.778Z,1.13
2023-04-22T02:51:52.970Z,1.10
2023-04-22T02:54:19.641Z,1.17
2023-04-22T02:56:47.058Z,1.05
2023-04-22T02:59:13.703Z,1.20
2023-04-22T03:01:40.559Z,0.90
2023-04-22T03:04:12.314Z,1.17
2023-04-22T03:06:39.098Z,1.15
2023-04-22T03:09:05.827Z,1.08
2023-04-22T03:11:32.607Z,1.25
2023-04-22T03:13:59.262Z,1.20
2023-04-22T03:16:27.020Z,1.05
2023-04-22T03:18:56.006Z,1.20
2023-04-22T03:21:22.675Z,1.20
2023-04-22T03:23:50.750Z,1.25
2023-04-22T03:26:17.509Z,1.30
2023-04-22T03:28:44.382Z,1.45
2023-04-22T03:31:11.211Z,1.20
2023-04-22T03:33:38.589Z,1.13
2023-04-22T03:36:12.545Z,0.80
2023-04-22T03:38:39.276Z,0.93
2023-04-22T03:41:06.344Z,1.15
2023-04-22T03:43:38.789Z,1.17
2023-04-22T03:46:08.569Z,1.10
2023-04-22T03:48:38.923Z,1.10
2023-04-22T03:51:10.711Z,1.10
2023-04-22T03:53:40.068Z,1.05
2023-04-22T03:56:07.698Z,0.90
2023-04-22T03:58:38.584Z,1.20
2023-04-22T04:01:07.885Z,1.00
2023-04-22T04:03:35.508Z,1.10
2023-04-22T04:06:02.795Z,1.10
2023-04-22T04:08:29.508Z,1.00
2023-04-22T04:10:56.299Z,1.10
2023-04-22T04:13:24.376Z,0.88
2023-04-22T04:16:10.128Z,1.00
2023-04-22T04:18:39.482Z,0.90
2023-04-22T04:21:06.574Z,1.05
2023-04-22T04:23:38.006Z,1.13
2023-04-22T04:26:05.628Z,0.85
2023-04-22T04:28:36.062Z,0.90
2023-04-22T04:31:02.903Z,0.90
2023-04-22T04:33:32.316Z,0.90
2023-04-22T04:35:59.720Z,0.90
2023-04-22T04:38:30.817Z,1.10
2023-04-22T04:40:58.605Z,1.00
2023-04-22T04:43:27.030Z,1.10
2023-04-22T04:46:00.898Z,1.00
2023-04-22T04:48:36.342Z,0.95
2023-04-22T04:51:08.481Z,0.87
2023-04-22T04:53:43.358Z,1.17
2023-04-22T04:56:11.144Z,1.00
2023-04-22T04:58:39.324Z,1.00
2023-04-22T05:01:26.855Z,0.90
2023-04-22T05:03:56.952Z,1.30
2023-04-22T05:06:23.991Z,1.05
2023-04-22T05:08:59.418Z,1.27
2023-04-22T05:11:26.168Z,0.90
2023-04-22T05:13:54.613Z,0.80
2023-04-22T05:16:30.201Z,1.20
2023-04-22T05:18:57.098Z,0.80
2023-04-22T05:21:23.855Z,1.00
2023-04-22T05:23:50.556Z,1.10
2023-04-22T05:26:17.523Z,1.33
2023-04-22T05:28:47.378Z,0.80
2023-04-22T05:31:16.121Z,1.08
2023-04-22T05:33:42.930Z,0.93
2023-04-22T05:36:09.667Z,0.90
2023-04-22T05:38:36.628Z,0.80
2023-04-22T05:41:03.362Z,0.95
2023-04-22T05:43:30.320Z,0.90
2023-04-22T05:46:07.104Z,0.90
2023-04-22T05:48:37.024Z,0.82
2023-04-22T05:51:07.757Z,1.08
2023-04-22T05:53:35.497Z,1.05
2023-04-22T05:56:03.004Z,0.80
2023-04-22T05:58:29.651Z,1.10
2023-04-22T06:01:01.340Z,0.80
2023-04-22T06:03:51.556Z,1.23
2023-04-22T06:06:18.570Z,1.50
2023-04-22T06:08:47.203Z,1.73
2023-04-22T06:11:13.881Z,1.13
2023-04-22T06:13:40.567Z,0.95
2023-04-22T06:18:37.963Z,1.00
2023-04-22T06:21:06.586Z,2.08
2023-04-22T06:23:35.799Z,7.28
2023-04-22T06:26:02.713Z,7.25
2023-04-22T06:28:30.524Z,7.90
2023-04-22T06:31:02.227Z,6.93
2023-04-22T06:33:30.099Z,7.75
2023-04-22T06:35:56.873Z,6.18
2023-04-22T06:38:23.616Z,5.78
2023-04-22T06:41:11.905Z,5.68
2023-04-22T06:43:42.984Z,5.28
2023-04-22T06:46:10.503Z,5.15
2023-04-22T06:48:55.989Z,4.35
2023-04-22T06:54:09.462Z,3.97
2023-04-22T06:56:36.308Z,3.83
2023-04-22T06:59:03.086Z,3.30
2023-04-22T07:01:30.415Z,2.90
2023-04-22T07:03:57.550Z,3.30
2023-04-22T07:06:24.644Z,2.53
2023-04-22T07:08:52.283Z,2.75
2023-04-22T07:11:19.010Z,2.35
2023-04-22T07:13:57.939Z,2.28
2023-04-22T07:16:25.158Z,2.33
2023-04-22T07:18:51.879Z,2.28
2023-04-22T07:21:18.566Z,2.47
2023-04-22T07:23:45.258Z,2.10
2023-04-22T07:26:12.086Z,2.03
2023-04-22T07:28:38.822Z,1.67
2023-04-22T07:31:05.987Z,1.40
2023-04-22T07:33:32.643Z,1.85
2023-04-22T07:35:59.337Z,1.60
2023-04-22T07:38:26.345Z,1.55
2023-04-22T07:40:52.973Z,1.55
2023-04-22T07:43:19.950Z,1.30
2023-04-22T07:45:46.680Z,1.20
2023-04-22T07:48:13.390Z,1.50
2023-04-22T07:50:40.012Z,1.20
2023-04-22T07:53:06.801Z,1.38
2023-04-22T07:55:33.924Z,1.00
2023-04-22T07:58:01.080Z,1.00
2023-04-22T08:00:27.920Z,1.33
2023-04-22T08:02:54.664Z,1.70
2023-04-22T08:05:21.477Z,1.10
2023-04-22T08:07:48.245Z,1.30
2023-04-22T08:10:14.958Z,1.00
2023-04-22T08:12:41.776Z,1.17
2023-04-22T08:15:08.834Z,1.08
2023-04-22T08:17:35.581Z,1.30
2023-04-22T08:20:02.386Z,1.13
2023-04-22T08:22:29.028Z,0.90
2023-04-22T08:24:55.800Z,0.70
2023-04-22T08:27:22.849Z,0.73
2023-04-22T08:29:49.608Z,0.88
2023-04-22T08:32:16.401Z,0.73
2023-04-22T08:34:43.940Z,0.93
2023-04-22T08:37:10.864Z,0.90
2023-04-22T08:39:37.784Z,0.80
2023-04-22T08:42:05.470Z,0.70
2023-04-22T08:44:32.365Z,0.60
2023-04-22T08:47:02.196Z,0.55
2023-04-22T08:49:30.779Z,0.70
2023-04-22T08:51:57.745Z,0.65
2023-04-22T08:54:24.632Z,0.82
2023-04-22T08:56:51.718Z,0.75
2023-04-22T08:59:20.022Z,0.60
2023-04-22T09:01:52.016Z,0.60
2023-04-22T09:04:19.474Z,0.63
2023-04-22T09:06:46.450Z,0.50
2023-04-22T09:09:14.361Z,0.50
2023-04-22T09:11:41.466Z,0.70
2023-04-22T09:14:08.112Z,0.50
2023-04-22T09:16:42.932Z,0.50
2023-04-22T09:19:13.902Z,0.40
2023-04-22T09:21:41.714Z,0.40
2023-04-22T09:24:10.553Z,0.68
2023-04-22T09:26:42.282Z,0.60
2023-04-22T09:29:14.293Z,0.50
2023-04-22T09:31:41.307Z,0.40
2023-04-22T09:34:08.867Z,0.50
2023-04-22T09:36:37.682Z,0.50
2023-04-22T09:39:09.959Z,0.50
2023-04-22T09:41:40.644Z,0.68
2023-04-22T09:44:15.049Z,0.63
2023-04-22T09:46:43.469Z,0.60
2023-04-22T09:49:10.473Z,0.60
2023-04-22T09:51:41.416Z,0.65
2023-04-22T09:54:10.580Z,0.75
2023-04-22T09:56:48.121Z,0.55
2023-04-22T09:59:21.005Z,0.60
2023-04-22T10:01:48.352Z,0.82
2023-04-22T10:04:16.138Z,0.80
2023-04-22T10:06:43.338Z,0.82
2023-04-22T10:09:10.124Z,0.80
2023-04-22T10:11:37.515Z,0.95
2023-04-22T10:14:05.332Z,0.57
2023-04-22T10:16:34.668Z,0.80
2023-04-22T10:19:04.434Z,0.70
2023-04-22T10:21:32.357Z,0.80
2023-04-22T10:24:00.766Z,0.70
2023-04-22T10:26:57.760Z,0.60
2023-04-22T10:29:26.833Z,0.60
2023-04-22T10:32:27.115Z,0.80
2023-04-22T10:35:12.257Z,0.60
2023-04-22T10:37:41.973Z,0.88
2023-04-22T10:40:19.070Z,1.35
2023-04-22T10:42:49.600Z,0.60
2023-04-22T10:45:16.367Z,0.50
2023-04-22T10:47:43.789Z,0.50
2023-04-22T10:50:15.197Z,0.50
2023-04-22T10:52:43.892Z,0.90
2023-04-22T10:55:10.715Z,0.75
2023-04-22T10:57:48.711Z,0.45
2023-04-22T11:00:52.509Z,0.50
2023-04-22T11:03:27.778Z,0.50
2023-04-22T11:06:16.170Z,0.47
2023-04-22T11:08:47.685Z,0.50
2023-04-22T11:11:16.521Z,0.77
2023-04-22T11:13:44.036Z,0.55
2023-04-22T11:16:11.060Z,0.50
2023-04-22T11:18:38.096Z,0.60
2023-04-22T11:21:09.396Z,0.52
2023-04-22T11:23:36.977Z,0.70
2023-04-22T11:26:05.833Z,0.50
2023-04-22T11:28:33.164Z,0.50
2023-04-22T11:31:09.809Z,0.52
2023-04-22T11:33:39.068Z,0.70
2023-04-22T11:36:10.134Z,0.50
2023-04-22T11:38:36.829Z,0.82
2023-04-22T11:41:05.012Z,0.40
2023-04-22T11:43:31.896Z,0.60
2023-04-22T11:45:58.706Z,0.50
2023-04-22T11:48:25.510Z,0.50
2023-04-22T11:51:09.432Z,0.70
2023-04-22T11:53:37.006Z,0.80
2023-04-22T11:56:04.114Z,0.70
2023-04-22T11:58:30.934Z,0.70
2023-04-22T12:00:59.246Z,0.68
2023-04-22T12:03:27.968Z,0.70
2023-04-22T12:05:57.689Z,0.70
2023-04-22T12:08:26.086Z,0.50
2023-04-22T12:10:57.097Z,0.70
2023-04-22T12:13:33.025Z,0.60
2023-04-22T12:16:02.371Z,0.57
2023-04-22T12:18:30.630Z,0.63
2023-04-22T12:21:18.732Z,0.55
2023-04-22T12:23:53.083Z,1.13
2023-04-22T12:26:23.870Z,0.63
2023-04-22T12:28:53.492Z,0.60
2023-04-22T12:31:21.232Z,0.50
2023-04-22T12:33:48.123Z,0.50
2023-04-22T12:36:15.431Z,0.60
2023-04-22T12:38:42.234Z,0.60
2023-04-22T12:41:09.217Z,0.60
2023-04-22T12:43:36.928Z,0.55
2023-04-22T12:46:04.943Z,0.70
2023-04-22T12:48:32.091Z,0.50
2023-04-22T12:50:59.544Z,0.50
2023-04-22T12:53:27.881Z,0.52
2023-04-22T12:55:55.249Z,0.50
2023-04-22T12:58:22.038Z,0.70
2023-04-22T13:00:48.758Z,0.77
2023-04-22T13:03:15.747Z,0.60
2023-04-22T13:05:42.548Z,0.60
2023-04-22T13:08:09.305Z,0.70
2023-04-22T13:10:36.263Z,0.50
2023-04-22T13:15:34.187Z,0.73
2023-04-22T13:18:01.590Z,0.68
2023-04-22T13:20:28.329Z,0.60
2023-04-22T13:22:55.053Z,0.90
2023-04-22T13:25:21.779Z,0.80
2023-04-22T13:27:48.498Z,1.00
2023-04-22T13:30:15.388Z,0.95
2023-04-22T13:32:45.875Z,0.65
2023-04-22T13:35:12.692Z,0.63
2023-04-22T13:37:39.464Z,0.60
2023-04-22T13:40:06.859Z,0.90
2023-04-22T13:42:34.279Z,0.90
2023-04-22T13:45:01.002Z,0.98
2023-04-22T13:47:27.703Z,0.80
2023-04-22T13:49:54.366Z,0.70
2023-04-22T13:52:21.745Z,0.80
2023-04-22T13:54:48.487Z,0.60
2023-04-22T13:57:15.190Z,0.80
2023-04-22T13:59:42.362Z,0.70
2023-04-22T14:02:09.213Z,0.88
2023-04-22T14:04:36.104Z,0.75
2023-04-22T14:07:03.898Z,0.80
2023-04-22T14:09:30.815Z,0.65
2023-04-22T14:11:57.565Z,0.77
2023-04-22T14:14:24.247Z,1.00
2023-04-22T14:16:51.687Z,0.80
2023-04-22T14:19:18.654Z,0.90
2023-04-22T14:21:45.660Z,0.90
2023-04-22T14:24:12.493Z,0.70
2023-04-22T14:26:39.320Z,0.93
2023-04-22T14:29:06.155Z,0.77
2023-04-22T14:31:32.888Z,0.73
2023-04-22T14:33:59.596Z,0.73
2023-04-22T14:36:27.592Z,0.70
2023-04-22T14:38:54.267Z,0.75
2023-04-22T14:41:21.600Z,1.10
2023-04-22T14:43:48.388Z,1.13
2023-04-22T14:46:15.229Z,1.17
2023-04-22T14:48:41.929Z,1.67
2023-04-22T14:51:08.672Z,1.52
2023-04-22T14:53:35.430Z,1.13
2023-04-22T14:56:02.120Z,1.20
2023-04-22T14:58:31.613Z,1.17
2023-04-22T15:00:59.743Z,1.55
2023-04-22T15:03:26.890Z,1.65
2023-04-22T15:05:54.767Z,1.50
2023-04-22T15:08:21.634Z,1.25
2023-04-22T15:10:48.313Z,1.02
2023-04-22T15:13:15.156Z,1.20
2023-04-22T15:15:41.937Z,0.98
2023-04-22T15:18:08.935Z,1.00
2023-04-22T15:20:35.829Z,1.08
2023-04-22T15:23:02.751Z,0.70
2023-04-22T15:25:29.553Z,1.17
2023-04-22T15:27:56.999Z,0.90
2023-04-22T15:30:23.797Z,0.82
2023-04-22T15:32:50.565Z,0.98
2023-04-22T15:35:17.532Z,0.60
2023-04-22T15:37:45.159Z,0.90
2023-04-22T15:40:11.957Z,0.80
2023-04-22T15:42:38.651Z,0.80
2023-04-22T15:45:06.178Z,0.80
2023-04-22T15:47:33.380Z,0.88
2023-04-22T15:50:06.370Z,1.25
2023-04-22T15:52:33.656Z,1.00
2023-04-22T15:55:03.205Z,1.00
2023-04-22T15:57:34.131Z,0.82
2023-04-22T16:00:11.901Z,0.90
2023-04-22T16:02:44.285Z,0.90
2023-04-22T16:05:11.840Z,0.77
2023-04-22T16:07:39.392Z,0.90
2023-04-22T16:10:06.719Z,1.10
2023-04-22T16:12:34.390Z,0.90
2023-04-22T16:15:01.774Z,1.45
2023-04-22T16:17:28.618Z,0.90
2023-04-22T16:19:55.484Z,0.93
2023-04-22T16:22:22.156Z,1.00
2023-04-22T16:24:48.902Z,1.38
2023-04-22T16:27:18.518Z,1.05
2023-04-22T16:29:45.856Z,1.10
2023-04-22T16:32:12.634Z,0.85
2023-04-22T16:34:39.342Z,1.00
2023-04-22T16:37:06.440Z,0.90
2023-04-22T16:39:33.475Z,1.00
2023-04-22T16:42:00.205Z,0.90
2023-04-22T16:44:26.910Z,1.10
2023-04-22T16:46:53.558Z,1.00
2023-04-22T16:49:20.509Z,1.00
2023-04-22T16:51:47.289Z,0.80
2023-04-22T16:54:13.958Z,0.95
2023-04-22T16:56:40.659Z,0.68
2023-04-22T16:59:07.584Z,0.88
2023-04-22T17:01:34.439Z,0.80
2023-04-22T17:04:01.549Z,0.80
2023-04-22T17:06:28.532Z,0.90
2023-04-22T17:08:55.324Z,1.05
2023-04-22T17:11:23.901Z,0.80
2023-04-22T17:13:51.249Z,0.80
2023-04-22T17:16:18.542Z,1.15
2023-04-22T17:18:46.848Z,0.98
2023-04-22T17:21:13.724Z,0.85
2023-04-22T17:23:40.520Z,0.80
2023-04-22T17:26:07.217Z,0.93
2023-04-22T17:28:34.026Z,1.00
2023-04-22T17:31:02.259Z,1.02
2023-04-22T17:33:30.015Z,0.90
2023-04-22T17:35:56.906Z,1.05
2023-04-22T17:38:23.582Z,1.00
2023-04-22T17:40:50.231Z,0.90
2023-04-22T17:43:16.950Z,1.00
2023-04-22T17:45:44.070Z,0.98
2023-04-22T17:48:10.807Z,1.10
2023-04-22T17:50:37.641Z,0.85
2023-04-22T17:53:04.319Z,0.80
2023-04-22T17:55:34.888Z,0.93
2023-04-22T17:58:02.355Z,0.80
2023-04-22T18:00:29.515Z,0.80
2023-04-22T18:02:56.546Z,1.00
2023-04-22T18:05:23.434Z,1.00
2023-04-22T18:07:50.125Z,1.00
2023-04-22T18:10:16.830Z,0.90
2023-04-22T18:12:43.489Z,0.88
2023-04-22T18:15:10.440Z,0.93
2023-04-22T18:17:37.157Z,1.08
2023-04-22T18:20:16.638Z,1.10
2023-04-22T18:22:44.832Z,1.10
2023-04-22T18:25:11.536Z,1.10
2023-04-22T18:27:38.209Z,1.20
2023-04-22T18:30:05.556Z,1.50
2023-04-22T18:32:32.285Z,2.13
2023-04-22T18:34:59.084Z,1.38
2023-04-22T18:37:29.558Z,1.30
2023-04-22T18:39:57.365Z,1.20
2023-04-22T18:42:24.263Z,1.48
2023-04-22T18:44:51.222Z,1.45
2023-04-22T18:47:18.168Z,1.48
2023-04-22T18:49:45.262Z,1.80
2023-04-22T18:52:12.285Z,1.50
2023-04-22T18:54:39.448Z,1.52
2023-04-22T18:57:06.782Z,1.60
2023-04-22T18:59:33.514Z,1.65
2023-04-22T19:02:00.303Z,1.55
2023-04-22T19:04:27.425Z,1.33
2023-04-22T19:06:56.843Z,1.50
2023-04-22T19:09:23.834Z,1.80
2023-04-22T19:11:50.543Z,1.70
2023-04-22T19:14:17.408Z,1.52
2023-04-22T19:16:44.246Z,1.77
2023-04-22T19:19:12.054Z,1.90
2023-04-22T19:21:39.569Z,2.00
2023-04-22T19:24:06.664Z,1.60
2023-04-22T19:26:33.595Z,1.85
2023-04-22T19:29:00.335Z,1.75
2023-04-22T19:31:28.469Z,1.90
2023-04-22T19:33:55.414Z,2.30
2023-04-22T19:36:22.384Z,1.50
2023-04-22T19:38:49.069Z,2.20
2023-04-22T19:41:15.953Z,1.80
2023-04-22T19:43:42.830Z,1.80
2023-04-22T19:46:09.602Z,2.08
2023-04-22T19:48:36.725Z,1.75
2023-04-22T19:51:05.251Z,1.77
2023-04-22T19:53:32.972Z,1.85
2023-04-22T19:56:00.036Z,1.90
2023-04-22T19:58:28.588Z,1.80
2023-04-22T20:00:55.851Z,2.00
2023-04-22T20:03:23.150Z,1.95
2023-04-22T20:05:50.716Z,1.95
2023-04-22T20:08:19.745Z,2.10
2023-04-22T20:10:49.530Z,2.20
2023-04-22T20:13:17.113Z,2.35
2023-04-22T20:15:44.394Z,2.10
2023-04-22T20:18:11.374Z,2.40
2023-04-22T20:20:44.801Z,2.40
2023-04-22T20:23:14.243Z,2.30
2023-04-22T20:25:44.519Z,1.95
2023-04-22T20:28:11.931Z,2.08
2023-04-22T20:30:39.106Z,2.50
2023-04-22T20:33:06.151Z,2.60
2023-04-22T20:35:35.617Z,2.10
2023-04-22T20:38:03.044Z,2.47
2023-04-22T20:40:30.092Z,2.40
2023-04-22T20:42:58.258Z,2.25
2023-04-22T20:45:25.919Z,2.55
2023-04-22T20:47:53.503Z,2.70
2023-04-22T20:50:23.163Z,2.40
2023-04-22T20:52:50.089Z,2.33
2023-04-22T20:55:17.012Z,2.42
2023-04-22T20:57:43.978Z,2.47
2023-04-22T21:00:11.463Z,1.95
2023-04-22T21:02:39.975Z,2.40
2023-04-22T21:05:07.171Z,2.65
2023-04-22T21:07:35.072Z,2.40
2023-04-22T21:10:02.112Z,2.33
2023-04-22T21:12:29.099Z,2.20
2023-04-22T21:14:56.036Z,2.35
2023-04-22T21:17:32.169Z,2.10
2023-04-22T21:24:53.626Z,2.60
2023-04-22T21:27:21.797Z,2.20
2023-04-22T21:29:49.720Z,2.20
2023-04-22T21:32:17.438Z,2.10
2023-04-22T21:34:44.812Z,2.20
2023-04-22T21:37:12.631Z,2.40
2023-04-22T21:39:40.461Z,2.15
2023-04-22T21:42:10.042Z,2.13
2023-04-22T21:44:37.747Z,1.75
2023-04-22T21:47:05.403Z,1.80
2023-04-22T21:49:32.109Z,1.73
2023-04-22T21:51:59.111Z,2.20
2023-04-22T21:54:25.885Z,2.22
2023-04-22T21:56:52.590Z,1.98
2023-04-22T21:59:19.333Z,1.98
2023-04-22T22:01:46.152Z,2.00
2023-04-22T22:04:15.768Z,1.95
2023-04-22T22:06:43.702Z,1.70
2023-04-22T22:09:11.462Z,2.03
2023-04-22T22:11:38.160Z,1.88
2023-04-22T22:14:05.072Z,2.13
2023-04-22T22:16:33.122Z,1.80
2023-04-22T22:19:02.391Z,1.95
2023-04-22T22:21:29.121Z,1.70
2023-04-22T22:23:57.423Z,1.80
2023-04-22T22:26:24.453Z,2.00
2023-04-22T22:28:51.116Z,1.67
2023-04-22T22:31:17.793Z,1.80
2023-04-22T22:33:44.983Z,1.80
2023-04-22T22:36:11.854Z,1.80
2023-04-22T22:38:38.570Z,1.90
2023-04-22T22:41:05.357Z,1.85
2023-04-22T22:43:32.058Z,1.67
2023-04-22T22:45:58.813Z,1.67
2023-04-22T22:48:25.518Z,1.77
2023-04-22T22:50:52.945Z,1.40
2023-04-22T22:53:19.690Z,1.70
2023-04-22T22:55:46.349Z,1.70
2023-04-22T22:58:13.015Z,1.50
2023-04-22T23:00:39.746Z,1.40
2023-04-22T23:03:06.782Z,1.42
2023-04-22T23:05:33.642Z,1.70
2023-04-22T23:08:00.393Z,1.50
2023-04-22T23:10:27.115Z,1.90
2023-04-22T23:12:53.787Z,1.60
2023-04-22T23:15:20.571Z,1.90
2023-04-22T23:17:49.702Z,1.60
2023-04-22T23:20:17.366Z,1.70
2023-04-22T23:22:45.355Z,1.50
2023-04-22T23:25:12.855Z,1.63
2023-04-22T23:27:41.200Z,1.80
2023-04-22T23:30:08.606Z,1.58
2023-04-22T23:32:38.896Z,1.77
2023-04-22T23:35:07.757Z,1.70
2023-04-22T23:37:36.891Z,1.67
2023-04-22T23:40:04.696Z,1.52
2023-04-22T23:42:31.392Z,1.63
2023-04-22T23:44:58.077Z,1.45
2023-04-22T23:47:25.598Z,1.65
2023-04-22T23:49:52.313Z,1.45
2023-04-22T23:52:19.366Z,1.50
2023-04-22T23:54:46.412Z,1.40
2023-04-22T23:57:13.269Z,1.50
2023-04-22T23:59:46.707Z,1.40
