createdAt,value
2024-04-13T00:07:18.699Z,17.50
2024-04-13T00:09:45.535Z,17.50
2024-04-13T00:14:39.587Z,17.50
2024-04-13T00:24:33.592Z,17.40
2024-04-13T00:27:00.820Z,17.40
2024-04-13T00:34:22.389Z,17.30
2024-04-13T00:46:43.689Z,17.20
2024-04-13T00:49:15.597Z,17.10
2024-04-13T00:51:45.493Z,17.20
2024-04-13T00:54:15.669Z,17.00
2024-04-13T00:56:48.348Z,17.10
2024-04-13T00:59:16.642Z,17.10
2024-04-13T01:09:08.391Z,17.10
2024-04-13T01:14:09.156Z,17.00
2024-04-13T01:19:06.082Z,17.00
2024-04-13T01:24:05.588Z,16.90
2024-04-13T01:26:39.653Z,16.90
2024-04-13T01:31:39.309Z,16.80
2024-04-13T01:34:06.943Z,16.80
2024-04-13T01:36:40.625Z,16.80
2024-04-13T01:39:13.025Z,16.80
2024-04-13T01:41:42.928Z,16.70
2024-04-13T01:51:33.900Z,16.10
2024-04-13T02:06:19.516Z,16.60
2024-04-13T02:21:07.240Z,16.50
2024-04-13T02:23:34.217Z,16.50
2024-04-13T02:26:01.806Z,16.40
2024-04-13T02:36:05.325Z,16.40
2024-04-13T02:38:36.050Z,16.40
2024-04-13T02:41:05.184Z,16.40
2024-04-13T02:43:32.845Z,16.50
2024-04-13T02:46:09.391Z,16.50
2024-04-13T02:48:42.036Z,16.50
2024-04-13T02:53:38.672Z,16.50
2024-04-13T02:56:06.805Z,16.50
2024-04-13T03:01:02.452Z,16.30
2024-04-13T03:06:01.536Z,16.20
2024-04-13T03:11:00.340Z,16.20
2024-04-13T03:16:08.770Z,16.20
2024-04-13T03:18:41.030Z,16.10
2024-04-13T03:23:37.710Z,16.00
2024-04-13T03:26:05.106Z,16.10
2024-04-13T03:28:34.919Z,16.20
2024-04-13T03:31:02.609Z,16.20
2024-04-13T03:36:01.432Z,16.20
2024-04-13T03:41:07.265Z,16.10
2024-04-13T03:43:35.420Z,16.10
2024-04-13T03:46:02.231Z,16.10
2024-04-13T03:53:24.012Z,16.20
2024-04-13T04:13:03.929Z,16.10
2024-04-13T04:22:54.046Z,15.90
2024-04-13T04:25:21.598Z,15.80
2024-04-13T04:30:16.536Z,15.80
2024-04-13T04:35:14.193Z,15.80
2024-04-13T04:45:09.563Z,15.90
2024-04-13T04:50:07.315Z,15.80
2024-04-13T05:09:48.351Z,15.90
2024-04-13T05:19:39.862Z,15.80
2024-04-13T05:27:07.874Z,16.00
2024-04-13T05:32:05.715Z,16.00
2024-04-13T05:39:30.512Z,16.20
2024-04-13T05:51:49.656Z,16.50
2024-04-13T05:56:44.188Z,16.70
2024-04-13T06:01:39.228Z,16.80
2024-04-13T06:04:06.116Z,16.80
2024-04-13T06:58:10.491Z,18.50
2024-04-13T07:03:05.873Z,18.50
2024-04-13T07:30:09.659Z,19.30
2024-04-13T07:42:28.102Z,19.60
2024-04-13T07:49:50.095Z,19.90
2024-04-13T08:07:05.159Z,20.40
2024-04-13T08:26:43.564Z,20.90
2024-04-13T08:31:39.797Z,21.00
2024-04-13T08:42:04.807Z,21.50
2024-04-13T08:44:32.788Z,21.70
2024-04-13T08:47:01.496Z,21.80
2024-04-13T08:49:32.557Z,21.80
2024-04-13T08:52:00.860Z,21.80
2024-04-13T08:57:01.942Z,21.90
2024-04-13T08:59:29.747Z,22.00
2024-04-13T09:01:57.744Z,22.00
2024-04-13T09:06:52.527Z,22.10
2024-04-13T09:19:10.686Z,22.50
2024-04-13T09:21:40.989Z,22.60
2024-04-13T09:24:08.590Z,22.60
2024-04-13T09:26:43.038Z,22.70
2024-04-13T09:29:10.030Z,22.90
2024-04-13T09:31:44.370Z,23.00
2024-04-13T09:34:21.194Z,23.10
2024-04-13T09:36:48.722Z,23.30
2024-04-13T09:39:22.982Z,23.30
2024-04-13T09:41:50.438Z,23.10
2024-04-13T09:44:30.093Z,23.20
2024-04-13T09:46:57.769Z,23.40
2024-04-13T09:49:24.693Z,23.70
2024-04-13T09:51:52.077Z,23.80
2024-04-13T09:54:19.728Z,23.90
2024-04-13T09:56:47.647Z,24.10
2024-04-13T09:59:15.039Z,24.20
2024-04-13T10:04:09.638Z,24.40
2024-04-13T10:06:38.882Z,24.50
2024-04-13T10:09:08.421Z,24.60
2024-04-13T10:11:39.742Z,24.70
2024-04-13T10:14:08.562Z,24.70
2024-04-13T10:16:35.955Z,25.00
2024-04-13T10:19:02.964Z,25.10
2024-04-13T10:21:35.668Z,25.30
2024-04-13T10:24:02.638Z,25.50
2024-04-13T10:26:30.363Z,25.80
2024-04-13T10:29:04.020Z,26.20
2024-04-13T10:31:34.277Z,26.60
2024-04-13T10:34:01.460Z,26.70
2024-04-13T10:36:38.861Z,27.10
2024-04-13T10:39:06.779Z,28.20
2024-04-13T10:41:38.335Z,27.40
2024-04-13T10:44:07.293Z,27.80
2024-04-13T10:46:34.916Z,27.90
2024-04-13T10:49:03.288Z,27.60
2024-04-13T10:51:30.302Z,27.20
2024-04-13T10:53:57.160Z,27.40
2024-04-13T10:56:23.961Z,27.80
2024-04-13T10:58:51.490Z,28.10
2024-04-13T11:01:20.137Z,28.20
2024-04-13T11:03:47.380Z,28.20
2024-04-13T11:06:14.538Z,28.40
2024-04-13T11:08:41.545Z,28.20
2024-04-13T11:11:12.169Z,28.40
2024-04-13T11:13:39.105Z,28.60
2024-04-13T11:16:07.268Z,28.60
2024-04-13T11:18:34.821Z,28.30
2024-04-13T11:21:06.984Z,28.40
2024-04-13T11:23:35.687Z,28.50
2024-04-13T11:26:03.759Z,28.70
2024-04-13T11:28:32.484Z,28.50
2024-04-13T11:31:00.470Z,28.10
2024-04-13T11:33:28.067Z,28.50
2024-04-13T11:35:58.597Z,27.90
2024-04-13T11:38:27.904Z,28.50
2024-04-13T11:40:55.644Z,28.70
2024-04-13T11:43:22.989Z,29.00
2024-04-13T11:45:50.958Z,29.20
2024-04-13T11:48:19.052Z,28.90
2024-04-13T11:50:48.066Z,29.00
2024-04-13T11:53:15.075Z,29.60
2024-04-13T11:55:41.932Z,29.90
2024-04-13T11:58:08.833Z,30.00
2024-04-13T12:00:35.869Z,29.80
2024-04-13T12:03:03.465Z,29.90
2024-04-13T12:05:31.264Z,30.60
2024-04-13T12:07:58.176Z,30.20
2024-04-13T12:12:52.470Z,30.70
2024-04-13T12:15:19.363Z,30.80
2024-04-13T12:20:15.677Z,30.70
2024-04-13T12:22:42.548Z,30.70
2024-04-13T12:25:09.492Z,31.40
2024-04-13T12:27:37.208Z,31.80
2024-04-13T12:30:05.124Z,31.80
2024-04-13T12:32:32.003Z,32.30
2024-04-13T12:34:58.936Z,32.40
2024-04-13T12:37:25.811Z,33.20
2024-04-13T12:39:52.834Z,33.60
2024-04-13T12:49:44.885Z,33.50
2024-04-13T12:52:11.798Z,34.00
2024-04-13T12:54:41.448Z,34.80
2024-04-13T12:57:09.040Z,34.80
2024-04-13T12:59:41.999Z,35.20
2024-04-13T13:02:08.966Z,36.30
2024-04-13T13:04:35.972Z,36.40
2024-04-13T13:07:04.871Z,36.00
2024-04-13T13:09:31.750Z,34.90
2024-04-13T13:11:58.812Z,35.30
2024-04-13T13:14:26.103Z,35.60
2024-04-13T13:16:53.083Z,35.80
2024-04-13T13:19:20.671Z,36.20
2024-04-13T13:21:50.494Z,37.40
2024-04-13T13:24:17.462Z,37.80
2024-04-13T13:26:44.383Z,36.80
2024-04-13T13:29:11.301Z,36.50
2024-04-13T13:31:38.206Z,37.00
2024-04-13T13:34:08.499Z,36.70
2024-04-13T13:36:36.023Z,37.20
2024-04-13T13:39:03.351Z,37.20
2024-04-13T13:41:32.383Z,35.80
2024-04-13T13:43:59.866Z,36.30
2024-04-13T13:46:27.050Z,36.10
2024-04-13T13:48:56.873Z,36.60
2024-04-13T13:51:24.575Z,36.80
2024-04-13T13:53:52.746Z,36.20
2024-04-13T13:56:19.616Z,36.20
2024-04-13T13:58:46.571Z,36.00
2024-04-13T14:01:13.589Z,36.40
2024-04-13T14:03:40.798Z,36.50
2024-04-13T14:06:08.168Z,36.70
2024-04-13T14:08:35.089Z,37.10
2024-04-13T14:11:02.053Z,37.10
2024-04-13T14:13:29.257Z,37.20
2024-04-13T14:15:56.373Z,36.60
2024-04-13T14:18:23.446Z,36.50
2024-04-13T14:20:50.390Z,35.80
2024-04-13T14:23:17.383Z,35.30
2024-04-13T14:25:47.480Z,35.40
2024-04-13T14:28:16.749Z,35.70
2024-04-13T14:30:44.177Z,36.00
2024-04-13T14:33:11.192Z,36.50
2024-04-13T14:35:38.587Z,36.30
2024-04-13T14:38:08.550Z,35.30
2024-04-13T14:40:35.739Z,33.70
2024-04-13T14:43:02.697Z,31.10
2024-04-13T14:50:24.262Z,29.90
2024-04-13T14:55:18.515Z,29.10
2024-04-13T15:02:41.887Z,28.80
2024-04-13T15:07:37.029Z,28.80
2024-04-13T15:10:05.154Z,29.70
2024-04-13T15:12:32.349Z,31.70
2024-04-13T15:14:59.380Z,33.50
2024-04-13T15:17:26.849Z,33.60
2024-04-13T15:19:53.903Z,33.90
2024-04-13T15:22:20.799Z,34.50
2024-04-13T15:24:47.934Z,35.70
2024-04-13T15:27:14.878Z,36.00
2024-04-13T15:29:41.666Z,35.90
2024-04-13T15:32:08.614Z,34.90
2024-04-13T15:34:36.827Z,33.90
2024-04-13T15:37:03.793Z,33.50
2024-04-13T15:39:30.767Z,33.00
2024-04-13T15:41:57.758Z,33.00
2024-04-13T15:44:24.718Z,32.10
2024-04-13T15:49:19.137Z,31.10
2024-04-13T15:51:46.067Z,31.00
2024-04-13T15:54:13.600Z,30.70
2024-04-13T16:11:30.330Z,29.80
2024-04-13T16:16:28.609Z,29.50
2024-04-13T16:26:17.760Z,29.10
2024-04-13T16:28:44.561Z,29.10
2024-04-13T16:33:38.818Z,29.00
2024-04-13T16:36:05.975Z,28.70
2024-04-13T16:38:35.246Z,28.40
2024-04-13T16:43:29.388Z,28.20
2024-04-13T16:45:56.334Z,28.00
2024-04-13T16:48:24.262Z,27.80
2024-04-13T16:50:58.414Z,27.80
2024-04-13T17:13:06.011Z,26.50
2024-04-13T17:15:32.956Z,26.40
2024-04-13T17:22:54.677Z,26.20
2024-04-13T17:32:43.673Z,25.60
2024-04-13T17:40:05.987Z,25.30
2024-04-13T17:42:32.938Z,25.20
2024-04-13T17:57:16.910Z,24.50
2024-04-13T17:59:43.710Z,24.30
2024-04-13T18:02:10.543Z,24.20
2024-04-13T18:11:59.886Z,23.90
2024-04-13T18:14:26.863Z,23.90
2024-04-13T18:21:49.775Z,23.60
2024-04-13T18:29:13.834Z,23.40
2024-04-13T18:34:11.054Z,23.00
2024-04-13T18:36:38.804Z,23.00
2024-04-13T19:03:47.535Z,22.30
2024-04-13T19:16:09.922Z,22.20
2024-04-13T19:18:38.421Z,22.10
2024-04-13T19:21:06.390Z,22.10
2024-04-13T19:26:02.034Z,22.00
2024-04-13T19:30:56.596Z,21.90
2024-04-13T19:33:24.401Z,21.90
2024-04-13T19:43:19.803Z,21.70
2024-04-13T20:00:36.159Z,21.40
2024-04-13T20:05:35.221Z,21.40
2024-04-13T20:08:02.518Z,21.30
2024-04-13T20:10:29.534Z,21.20
2024-04-13T20:15:42.721Z,21.10
2024-04-13T20:18:28.306Z,21.10
2024-04-13T20:20:55.360Z,21.00
2024-04-13T21:00:23.723Z,20.60
2024-04-13T21:02:50.680Z,20.50
2024-04-13T21:10:14.431Z,20.40
2024-04-13T21:12:41.392Z,20.40
2024-04-13T21:27:26.323Z,20.30
2024-04-13T21:47:08.338Z,20.10
2024-04-13T22:06:46.784Z,19.90
2024-04-13T22:38:46.245Z,18.70
2024-04-13T22:43:41.505Z,19.50
2024-04-13T22:46:08.404Z,19.50
2024-04-13T22:48:35.393Z,19.50
2024-04-13T22:51:02.326Z,19.50
2024-04-13T22:58:23.785Z,19.40
2024-04-13T23:00:54.534Z,19.30
2024-04-13T23:06:00.158Z,19.20
2024-04-13T23:08:27.816Z,19.20
2024-04-13T23:10:55.334Z,19.20
2024-04-13T23:13:22.322Z,19.10
2024-04-13T23:15:49.769Z,19.20
2024-04-13T23:18:16.818Z,19.20
2024-04-13T23:20:47.862Z,19.20
2024-04-13T23:23:15.418Z,19.10
2024-04-13T23:25:42.260Z,19.10
2024-04-13T23:28:09.321Z,19.10
2024-04-13T23:30:36.201Z,19.10
2024-04-13T23:33:03.234Z,19.00
2024-04-13T23:40:24.824Z,19.10
2024-04-13T23:42:51.939Z,19.20
2024-04-13T23:45:19.616Z,19.20
2024-04-13T23:47:46.540Z,19.20
2024-04-13T23:50:13.696Z,19.20
2024-04-13T23:52:40.621Z,22.10
2024-04-13T23:55:07.679Z,19.00
2024-04-13T23:57:37.693Z,20.40
