createdAt,value
2023-03-17T00:00:09.787Z,3.8125
2023-03-17T00:05:10.827Z,3.8125
2023-03-17T00:10:11.836Z,3.75
2023-03-17T00:15:12.899Z,3.6875
2023-03-17T00:20:14.079Z,3.6875
2023-03-17T00:25:14.751Z,3.5
2023-03-17T00:30:15.454Z,3.5625
2023-03-17T00:35:16.362Z,3.5
2023-03-17T00:40:17.860Z,3.5
2023-03-17T00:45:18.228Z,3.5
2023-03-17T00:50:19.063Z,3.5625
2023-03-17T00:55:19.974Z,3.5
2023-03-17T01:00:20.714Z,3.5625
2023-03-17T01:05:21.704Z,3.5625
2023-03-17T01:10:22.677Z,3.625
2023-03-17T01:15:23.713Z,3.625
2023-03-17T01:20:24.500Z,3.6875
2023-03-17T01:25:25.486Z,3.6875
2023-03-17T01:30:26.647Z,3.75
2023-03-17T01:35:27.600Z,3.6875
2023-03-17T01:40:28.980Z,3.625
2023-03-17T01:45:29.473Z,3.625
2023-03-17T01:50:30.544Z,3.625
2023-03-17T01:55:31.272Z,3.625
2023-03-17T02:00:32.570Z,3.625
2023-03-17T02:05:33.323Z,3.5625
2023-03-17T02:10:34.263Z,3.5625
2023-03-17T02:15:35.290Z,3.5625
2023-03-17T02:20:36.223Z,3.5625
2023-03-17T02:25:37.026Z,3.5625
2023-03-17T02:30:38.230Z,3.5
2023-03-17T02:35:39.187Z,3.5625
2023-03-17T02:40:40.184Z,3.5625
2023-03-17T02:45:41.314Z,3.5625
2023-03-17T02:50:42.203Z,3.5625
2023-03-17T02:55:43.101Z,3.5625
2023-03-17T03:00:43.954Z,3.625
2023-03-17T03:05:44.866Z,3.625
2023-03-17T03:10:45.688Z,3.625
2023-03-17T03:15:46.727Z,3.625
2023-03-17T03:20:47.680Z,3.625
2023-03-17T03:25:48.604Z,3.5625
2023-03-17T03:30:49.773Z,3.625
2023-03-17T03:35:50.720Z,3.5625
2023-03-17T03:40:51.945Z,3.5625
2023-03-17T03:45:52.643Z,3.625
2023-03-17T03:50:53.796Z,3.625
2023-03-17T03:55:54.682Z,3.5625
2023-03-17T04:00:55.545Z,3.625
2023-03-17T04:05:56.539Z,3.5625
2023-03-17T04:10:57.611Z,3.5625
2023-03-17T04:15:58.872Z,3.5625
2023-03-17T04:20:59.913Z,3.5625
2023-03-17T04:26:00.781Z,3.5625
2023-03-17T04:31:01.638Z,3.5
2023-03-17T04:36:02.721Z,3.5
2023-03-17T04:41:03.777Z,3.375
2023-03-17T04:46:04.735Z,3.375
2023-03-17T04:51:05.583Z,3.4375
2023-03-17T04:56:06.721Z,3.3125
2023-03-17T05:01:07.621Z,3.375
2023-03-17T05:06:08.622Z,3.375
2023-03-17T05:11:09.464Z,3.375
2023-03-17T05:16:10.548Z,3.4375
2023-03-17T05:21:11.562Z,3.4375
2023-03-17T05:26:12.535Z,3.4375
2023-03-17T05:31:13.471Z,3.5
2023-03-17T05:36:14.352Z,3.5
2023-03-17T05:41:15.560Z,3.5625
2023-03-17T05:46:17.549Z,3.6875
2023-03-17T05:51:17.177Z,3.75
2023-03-17T05:56:18.247Z,3.8125
2023-03-17T06:01:18.998Z,3.875
2023-03-17T06:06:20.169Z,4
2023-03-17T06:11:21.177Z,4
2023-03-17T06:16:22.217Z,3.9375
2023-03-17T06:21:23.104Z,4.125
2023-03-17T06:26:24.094Z,4.3125
2023-03-17T06:31:25.031Z,4.3125
2023-03-17T06:36:26.034Z,4.4375
2023-03-17T06:41:26.889Z,4.4375
2023-03-17T06:46:27.708Z,4.5
2023-03-17T06:51:28.736Z,4.75
2023-03-17T06:56:30.715Z,4.875
2023-03-17T07:01:30.567Z,5
2023-03-17T07:06:31.496Z,5.25
2023-03-17T07:11:32.565Z,5.4375
2023-03-17T07:16:33.703Z,5.6875
2023-03-17T07:21:34.570Z,7.4375
2023-03-17T07:26:35.504Z,10.1875
2023-03-17T07:31:36.731Z,10.3125
2023-03-17T07:36:37.642Z,9.8125
2023-03-17T07:41:38.590Z,8.9375
2023-03-17T07:46:39.535Z,8.625
2023-03-17T07:51:40.416Z,8.5625
2023-03-17T07:56:41.529Z,11.6875
2023-03-17T08:01:42.647Z,12.75
2023-03-17T08:06:43.432Z,14.375
2023-03-17T08:11:44.458Z,11.1875
2023-03-17T08:16:45.613Z,10.375
2023-03-17T08:21:46.425Z,10
2023-03-17T08:26:47.496Z,9.4375
2023-03-17T08:31:48.504Z,9.125
2023-03-17T08:36:49.413Z,9.8125
2023-03-17T08:41:50.550Z,8.8125
2023-03-17T08:46:51.316Z,9.3125
2023-03-17T08:51:52.539Z,9.1875
2023-03-17T08:56:53.405Z,9.5
2023-03-17T09:01:54.452Z,9.3125
2023-03-17T09:07:03.157Z,9.75
2023-03-17T09:11:56.339Z,9.5
2023-03-17T09:16:57.174Z,9.9375
2023-03-17T09:21:58.028Z,9.9375
2023-03-17T09:26:58.993Z,10.375
2023-03-17T09:31:59.945Z,10.8125
2023-03-17T09:37:01.020Z,10.8125
2023-03-17T09:42:01.919Z,11.125
2023-03-17T09:47:02.756Z,11.25
2023-03-17T09:52:03.705Z,11.75
2023-03-17T09:57:04.725Z,11.375
2023-03-17T10:02:05.721Z,11.1875
2023-03-17T10:07:06.570Z,11.3125
2023-03-17T10:12:07.421Z,11.4375
2023-03-17T10:17:08.183Z,11.5
2023-03-17T10:22:09.202Z,11.4375
2023-03-17T10:27:10.162Z,11.375
2023-03-17T10:32:11.210Z,11.625
2023-03-17T10:37:12.079Z,11.75
2023-03-17T10:42:12.982Z,11.9375
2023-03-17T10:47:13.818Z,12.25
2023-03-17T10:52:14.812Z,12.125
2023-03-17T10:57:15.905Z,12.125
2023-03-17T11:02:16.769Z,12.25
2023-03-17T11:07:17.621Z,12.3125
2023-03-17T11:12:18.635Z,12.4375
2023-03-17T11:17:19.606Z,12.6875
2023-03-17T11:22:20.470Z,13.0625
2023-03-17T11:27:21.273Z,12.875
2023-03-17T11:32:22.187Z,13
2023-03-17T11:37:23.049Z,13.125
2023-03-17T11:42:24.097Z,13
2023-03-17T11:47:24.948Z,12.875
2023-03-17T11:52:25.886Z,12.75
2023-03-17T11:57:26.831Z,13.3125
2023-03-17T12:02:28.044Z,13
2023-03-17T12:07:29.022Z,12.8125
2023-03-17T12:12:29.960Z,12.875
2023-03-17T12:17:31.441Z,13.25
2023-03-17T12:22:31.980Z,13.375
2023-03-17T12:27:32.948Z,13.3125
2023-03-17T12:32:33.795Z,13.3125
2023-03-17T12:37:34.610Z,13.5
2023-03-17T12:42:35.453Z,13.625
2023-03-17T12:47:36.427Z,14.0625
2023-03-17T12:52:37.265Z,13.9375
2023-03-17T12:57:38.290Z,14.0625
2023-03-17T13:02:39.341Z,13.9375
2023-03-17T13:07:40.507Z,14
2023-03-17T13:12:41.028Z,14.125
2023-03-17T13:17:42.122Z,13.875
2023-03-17T13:22:43.195Z,14.125
2023-03-17T13:27:44.029Z,14.125
2023-03-17T13:32:45.084Z,14.125
2023-03-17T13:37:46.034Z,13.9375
2023-03-17T13:42:47.229Z,13.8125
2023-03-17T13:47:48.155Z,13.9375
2023-03-17T13:52:49.249Z,13.9375
2023-03-17T13:57:50.279Z,13.8125
2023-03-17T14:02:51.282Z,14
2023-03-17T14:07:52.307Z,14.3125
2023-03-17T14:12:53.269Z,14.125
2023-03-17T14:17:54.229Z,13.9375
2023-03-17T14:22:55.061Z,13.875
2023-03-17T14:27:55.918Z,13.9375
2023-03-17T14:32:57.042Z,13.75
2023-03-17T14:37:57.938Z,13.6875
2023-03-17T14:42:59.295Z,13.75
2023-03-17T14:48:00.282Z,13.75
2023-03-17T14:53:01.268Z,12.75
2023-03-17T14:58:02.141Z,13.5
2023-03-17T15:03:03.101Z,13.5625
2023-03-17T15:08:04.165Z,13.5625
2023-03-17T15:13:04.994Z,13.5
2023-03-17T15:18:05.893Z,13.25
2023-03-17T15:23:07.006Z,13.1875
2023-03-17T15:28:07.865Z,13.1875
2023-03-17T15:33:08.671Z,13.0625
2023-03-17T15:38:11.989Z,13
2023-03-17T15:43:13.159Z,13
2023-03-17T15:48:14.167Z,13
2023-03-17T15:53:15.083Z,12.625
2023-03-17T15:58:15.884Z,12.75
2023-03-17T16:03:16.683Z,12.6875
2023-03-17T16:08:17.899Z,12.625
2023-03-17T16:13:18.668Z,12.4375
2023-03-17T16:18:19.637Z,12.3125
2023-03-17T16:23:20.497Z,12.25
2023-03-17T16:28:21.639Z,12.125
2023-03-17T16:33:22.496Z,12.125
2023-03-17T16:38:23.542Z,12.125
2023-03-17T16:43:25.818Z,11.9375
2023-03-17T16:48:25.642Z,11.8125
2023-03-17T16:53:26.690Z,11.6875
2023-03-17T16:58:27.671Z,11.6875
2023-03-17T17:03:28.464Z,11.4375
2023-03-17T17:08:29.490Z,11.5
2023-03-17T17:13:30.390Z,11.375
2023-03-17T17:18:31.517Z,11.375
2023-03-17T17:23:32.361Z,11.3125
2023-03-17T17:28:33.188Z,11.0625
2023-03-17T17:33:34.032Z,11.125
2023-03-17T17:38:34.889Z,11
2023-03-17T17:43:35.873Z,10.9375
2023-03-17T17:48:36.668Z,10.75
2023-03-17T17:53:37.990Z,10.75
2023-03-17T17:58:38.827Z,10.6875
2023-03-17T18:03:39.746Z,10.4375
2023-03-17T18:08:40.763Z,10.6875
2023-03-17T18:13:41.753Z,10.5625
2023-03-17T18:18:42.677Z,10.5625
2023-03-17T18:23:44.794Z,10.6875
2023-03-17T18:28:45.783Z,10.4375
2023-03-17T18:33:46.725Z,10.4375
2023-03-17T18:38:47.611Z,10.375
2023-03-17T18:43:49.034Z,10.4375
2023-03-17T18:48:49.615Z,10.3125
2023-03-17T18:53:50.636Z,10.1875
2023-03-17T18:58:51.463Z,10.25
2023-03-17T19:03:52.388Z,10.1875
2023-03-17T19:08:53.471Z,10.125
2023-03-17T19:13:54.368Z,10.125
2023-03-17T19:18:55.511Z,10.1875
2023-03-17T19:23:56.574Z,10.1875
2023-03-17T19:28:57.479Z,10.125
2023-03-17T19:33:58.648Z,10.0625
2023-03-17T19:38:59.660Z,9.9375
2023-03-17T19:44:00.547Z,9.9375
2023-03-17T19:49:01.423Z,10.0625
2023-03-17T19:54:02.429Z,9.9375
2023-03-17T19:59:03.428Z,9.9375
2023-03-17T20:04:04.617Z,9.875
2023-03-17T20:09:05.601Z,9.9375
2023-03-17T20:14:06.641Z,9.9375
2023-03-17T20:19:07.570Z,9.9375
2023-03-17T20:24:08.506Z,9.8125
2023-03-17T20:29:09.502Z,9.9375
2023-03-17T20:34:10.579Z,9.9375
2023-03-17T20:39:11.487Z,9.75
2023-03-17T20:44:12.451Z,9.8125
2023-03-17T20:49:13.124Z,9.6875
2023-03-17T20:54:14.190Z,9.75
2023-03-17T20:59:15.241Z,9.625
2023-03-17T21:04:16.263Z,9.625
2023-03-17T21:09:17.190Z,9.5
2023-03-17T21:14:18.225Z,9.375
2023-03-17T21:19:19.128Z,9.25
2023-03-17T21:24:20.222Z,9.125
2023-03-17T21:29:21.193Z,9
2023-03-17T21:34:22.058Z,8.9375
2023-03-17T21:39:22.915Z,8.9375
2023-03-17T21:44:24.216Z,8.3125
2023-03-17T21:49:25.118Z,8.875
2023-03-17T21:54:26.053Z,8.75
2023-03-17T21:59:27.109Z,8.75
2023-03-17T22:04:28.462Z,8.75
2023-03-17T22:09:29.151Z,8.625
2023-03-17T22:14:29.846Z,8.5625
2023-03-17T22:19:31.502Z,8.375
2023-03-17T22:24:32.892Z,8.375
2023-03-17T22:29:33.482Z,8.375
2023-03-17T22:34:34.342Z,8.3125
2023-03-17T22:39:35.589Z,8.375
2023-03-17T22:44:36.368Z,8.3125
2023-03-17T22:49:37.282Z,8.375
2023-03-17T22:54:38.126Z,8.4375
2023-03-17T22:59:38.925Z,8.375
2023-03-17T23:04:39.898Z,8.25
2023-03-17T23:09:40.998Z,8.1875
2023-03-17T23:14:43.056Z,8.1875
2023-03-17T23:19:44.458Z,8.25
2023-03-17T23:24:45.304Z,8.375
2023-03-17T23:29:46.401Z,8.3125
2023-03-17T23:34:47.273Z,8.25
2023-03-17T23:39:48.385Z,8.3125
2023-03-17T23:44:49.538Z,8.3125
2023-03-17T23:49:50.181Z,8.3125
2023-03-17T23:54:51.347Z,8.3125
2023-03-17T23:59:52.217Z,8.125
