createdAt,value
2019-03-06T00:00:33.284Z,100.00
2019-03-06T00:03:01.947Z,100.00
2019-03-06T00:05:30.588Z,100.00
2019-03-06T00:07:59.138Z,100.00
2019-03-06T00:10:31.281Z,100.00
2019-03-06T00:12:59.901Z,100.00
2019-03-06T00:15:28.777Z,100.00
2019-03-06T00:17:57.329Z,100.00
2019-03-06T00:20:26.008Z,100.00
2019-03-06T00:22:54.641Z,100.00
2019-03-06T00:25:23.316Z,100.00
2019-03-06T00:27:51.950Z,100.00
2019-03-06T00:30:20.921Z,100.00
2019-03-06T00:32:49.555Z,100.00
2019-03-06T00:35:34.567Z,100.00
2019-03-06T00:38:03.174Z,100.00
2019-03-06T00:40:48.331Z,100.00
2019-03-06T00:43:17.017Z,100.00
2019-03-06T00:45:45.647Z,100.00
2019-03-06T00:48:14.317Z,100.00
2019-03-06T00:50:42.954Z,100.00
2019-03-06T00:53:11.631Z,100.00
2019-03-06T00:55:40.306Z,100.00
2019-03-06T00:58:08.939Z,100.00
2019-03-06T01:00:37.539Z,100.00
2019-03-06T01:03:07.072Z,100.00
2019-03-06T01:05:35.740Z,100.00
2019-03-06T01:08:04.370Z,100.00
2019-03-06T01:10:35.726Z,100.00
2019-03-06T01:13:04.427Z,100.00
2019-03-06T01:15:33.237Z,100.00
2019-03-06T01:18:01.880Z,100.00
2019-03-06T01:20:30.558Z,100.00
2019-03-06T01:22:59.228Z,100.00
2019-03-06T01:25:27.854Z,100.00
2019-03-06T01:27:56.767Z,100.00
2019-03-06T01:30:26.738Z,100.00
2019-03-06T01:33:13.422Z,100.00
2019-03-06T01:35:43.690Z,100.00
2019-03-06T01:38:23.024Z,100.00
2019-03-06T01:40:56.243Z,100.00
2019-03-06T01:43:41.368Z,100.00
2019-03-06T01:46:10.064Z,100.00
2019-03-06T01:48:38.680Z,100.00
2019-03-06T01:51:07.302Z,100.00
2019-03-06T01:53:35.852Z,100.00
2019-03-06T01:56:04.473Z,100.00
2019-03-06T01:58:33.039Z,100.00
2019-03-06T02:01:01.609Z,100.00
2019-03-06T02:03:30.244Z,100.00
2019-03-06T02:05:58.918Z,100.00
2019-03-06T02:08:30.640Z,100.00
2019-03-06T02:10:59.272Z,100.00
2019-03-06T02:13:27.958Z,100.00
2019-03-06T02:15:56.630Z,100.00
2019-03-06T02:18:25.254Z,100.00
2019-03-06T02:20:53.855Z,100.00
2019-03-06T02:23:22.416Z,100.00
2019-03-06T02:25:51.101Z,100.00
2019-03-06T02:28:19.730Z,100.00
2019-03-06T02:30:48.362Z,100.00
2019-03-06T02:33:16.933Z,100.00
2019-03-06T02:35:45.492Z,100.00
2019-03-06T02:38:14.093Z,100.00
2019-03-06T02:40:42.653Z,100.00
2019-03-06T02:43:11.334Z,100.00
2019-03-06T02:45:39.964Z,100.00
2019-03-06T02:48:08.862Z,100.00
2019-03-06T02:50:37.538Z,100.00
2019-03-06T02:53:06.175Z,100.00
2019-03-06T02:55:34.843Z,100.00
2019-03-06T02:58:13.913Z,100.00
2019-03-06T03:00:50.307Z,100.00
2019-03-06T03:03:32.543Z,100.00
2019-03-06T03:06:02.790Z,100.00
2019-03-06T03:08:31.493Z,100.00
2019-03-06T03:11:00.087Z,100.00
2019-03-06T03:13:28.724Z,100.00
2019-03-06T03:15:57.355Z,100.00
2019-03-06T03:18:25.992Z,100.00
2019-03-06T03:20:54.843Z,100.00
2019-03-06T03:23:23.401Z,100.00
2019-03-06T03:25:52.036Z,100.00
2019-03-06T03:28:20.568Z,100.00
2019-03-06T03:30:49.127Z,100.00
2019-03-06T03:33:17.962Z,100.00
2019-03-06T03:35:46.597Z,100.00
2019-03-06T03:38:15.230Z,100.00
2019-03-06T03:40:43.732Z,100.00
2019-03-06T03:43:12.362Z,100.00
2019-03-06T03:45:41.006Z,100.00
2019-03-06T03:48:09.901Z,100.00
2019-03-06T03:50:38.533Z,100.00
2019-03-06T03:53:07.093Z,100.00
2019-03-06T03:55:35.731Z,100.00
2019-03-06T03:58:04.420Z,100.00
2019-03-06T04:00:33.044Z,100.00
2019-03-06T04:03:01.734Z,100.00
2019-03-06T04:05:30.390Z,100.00
2019-03-06T04:07:58.942Z,100.00
2019-03-06T04:10:27.582Z,100.00
2019-03-06T04:12:56.208Z,100.00
2019-03-06T04:15:24.956Z,100.00
2019-03-06T04:17:53.518Z,100.00
2019-03-06T04:20:22.120Z,100.00
2019-03-06T04:22:50.674Z,100.00
2019-03-06T04:25:19.349Z,100.00
2019-03-06T04:27:48.242Z,100.00
2019-03-06T04:30:21.512Z,100.00
2019-03-06T04:32:50.063Z,100.00
2019-03-06T04:35:18.736Z,100.00
2019-03-06T04:37:47.257Z,100.00
2019-03-06T04:40:16.214Z,100.00
2019-03-06T04:42:44.816Z,100.00
2019-03-06T04:45:17.631Z,100.00
2019-03-06T04:47:46.306Z,100.00
2019-03-06T04:50:15.499Z,100.00
2019-03-06T04:52:44.394Z,100.00
2019-03-06T04:55:14.275Z,100.00
2019-03-06T04:57:42.896Z,100.00
2019-03-06T05:00:19.611Z,100.00
2019-03-06T05:02:48.174Z,100.00
2019-03-06T05:05:16.822Z,100.00
2019-03-06T05:07:45.486Z,100.00
2019-03-06T05:10:14.715Z,100.00
2019-03-06T05:12:43.288Z,100.00
2019-03-06T05:15:18.500Z,100.00
2019-03-06T05:17:54.797Z,100.00
2019-03-06T05:20:23.402Z,100.00
2019-03-06T05:22:51.962Z,100.00
2019-03-06T05:25:20.529Z,100.00
2019-03-06T05:27:49.209Z,100.00
2019-03-06T05:30:19.704Z,100.00
2019-03-06T05:32:50.359Z,100.00
2019-03-06T05:35:24.695Z,100.00
2019-03-06T05:38:14.732Z,100.00
2019-03-06T05:40:43.405Z,100.00
2019-03-06T05:43:12.085Z,100.00
2019-03-06T05:45:40.737Z,100.00
2019-03-06T05:48:09.342Z,100.00
2019-03-06T05:50:38.022Z,100.00
2019-03-06T05:53:06.805Z,100.00
2019-03-06T05:55:35.400Z,100.00
2019-03-06T05:58:04.077Z,100.00
2019-03-06T06:00:32.741Z,100.00
2019-03-06T06:03:01.405Z,100.00
2019-03-06T06:05:30.053Z,100.00
2019-03-06T06:07:58.653Z,100.00
2019-03-06T06:10:27.337Z,100.00
2019-03-06T06:12:56.059Z,100.00
2019-03-06T06:15:24.723Z,100.00
2019-03-06T06:17:53.473Z,100.00
2019-03-06T06:20:22.233Z,100.00
2019-03-06T06:22:58.804Z,100.00
2019-03-06T06:25:31.935Z,100.00
2019-03-06T06:28:00.758Z,100.00
2019-03-06T06:30:29.445Z,100.00
2019-03-06T06:32:58.092Z,100.00
2019-03-06T06:35:27.195Z,100.00
2019-03-06T06:37:55.982Z,100.00
2019-03-06T06:40:24.708Z,100.00
2019-03-06T06:42:53.544Z,100.00
2019-03-06T06:45:22.243Z,100.00
2019-03-06T06:48:10.097Z,100.00
2019-03-06T06:50:44.436Z,100.00
2019-03-06T06:53:35.282Z,100.00
2019-03-06T06:56:27.306Z,100.00
2019-03-06T06:59:21.802Z,100.00
2019-03-06T07:02:20.995Z,100.00
2019-03-06T07:05:30.146Z,100.00
2019-03-06T07:08:12.613Z,100.00
2019-03-06T07:10:42.971Z,100.00
2019-03-06T07:13:15.995Z,100.00
2019-03-06T07:15:57.997Z,97.36
2019-03-06T07:18:44.709Z,93.94
2019-03-06T07:21:15.102Z,85.93
2019-03-06T07:23:48.204Z,85.92
2019-03-06T07:26:21.342Z,78.53
2019-03-06T07:28:52.627Z,85.78
2019-03-06T07:31:27.252Z,82.13
2019-03-06T07:34:10.424Z,77.82
2019-03-06T07:36:46.748Z,78.88
2019-03-06T07:39:19.581Z,81.86
2019-03-06T07:41:52.906Z,80.17
2019-03-06T07:44:39.732Z,79.50
2019-03-06T07:47:22.412Z,68.05
2019-03-06T07:49:55.655Z,65.83
2019-03-06T07:52:32.073Z,67.33
2019-03-06T07:55:18.892Z,70.97
2019-03-06T07:58:23.433Z,73.26
2019-03-06T08:00:53.631Z,78.16
2019-03-06T08:03:22.260Z,78.16
2019-03-06T08:05:50.932Z,83.70
2019-03-06T08:08:19.619Z,85.24
2019-03-06T08:10:51.044Z,81.56
2019-03-06T08:13:24.315Z,71.48
2019-03-06T08:15:57.225Z,74.04
2019-03-06T08:18:38.113Z,82.35
2019-03-06T08:21:11.501Z,82.35
2019-03-06T08:23:43.764Z,84.50
2019-03-06T08:26:13.368Z,90.41
2019-03-06T08:28:42.616Z,92.86
2019-03-06T08:31:16.713Z,91.34
2019-03-06T08:33:45.758Z,91.34
2019-03-06T08:36:15.806Z,96.10
2019-03-06T08:38:46.632Z,97.01
2019-03-06T08:41:19.101Z,95.54
2019-03-06T08:43:49.245Z,90.83
2019-03-06T08:46:32.371Z,89.05
2019-03-06T08:49:10.237Z,92.78
2019-03-06T08:51:40.583Z,92.50
2019-03-06T08:54:23.223Z,87.20
2019-03-06T08:56:59.377Z,88.38
2019-03-06T08:59:38.733Z,87.34
2019-03-06T09:02:15.558Z,86.41
2019-03-06T09:04:44.245Z,83.00
2019-03-06T09:07:31.405Z,81.98
2019-03-06T09:10:11.033Z,85.31
2019-03-06T09:12:50.586Z,83.42
2019-03-06T09:15:36.845Z,76.25
2019-03-06T09:18:24.159Z,72.90
2019-03-06T09:21:00.607Z,72.90
2019-03-06T09:23:47.228Z,74.25
2019-03-06T09:26:17.594Z,73.17
2019-03-06T09:28:51.081Z,73.97
2019-03-06T09:31:27.570Z,70.97
2019-03-06T09:34:03.798Z,69.11
2019-03-06T09:36:34.109Z,69.51
2019-03-06T09:39:04.603Z,69.15
2019-03-06T09:41:37.883Z,69.15
2019-03-06T09:44:08.465Z,71.01
2019-03-06T09:46:54.435Z,69.76
2019-03-06T09:49:29.389Z,70.29
2019-03-06T09:52:09.084Z,72.24
2019-03-06T09:54:45.196Z,68.39
2019-03-06T09:57:15.794Z,70.28
2019-03-06T09:59:55.154Z,71.63
2019-03-06T10:02:37.884Z,73.30
2019-03-06T10:05:09.358Z,70.60
2019-03-06T10:07:55.886Z,71.40
2019-03-06T10:10:26.155Z,62.78
2019-03-06T10:12:56.473Z,65.61
2019-03-06T10:15:26.737Z,60.61
2019-03-06T10:17:57.055Z,57.14
2019-03-06T10:20:26.154Z,54.41
2019-03-06T10:22:59.472Z,51.53
2019-03-06T10:25:29.956Z,48.11
2019-03-06T10:28:06.674Z,48.37
2019-03-06T10:30:34.715Z,47.53
2019-03-06T10:33:03.496Z,45.36
2019-03-06T10:35:32.523Z,45.92
2019-03-06T10:38:01.612Z,47.12
2019-03-06T10:40:33.240Z,48.46
2019-03-06T10:43:02.171Z,49.53
2019-03-06T10:45:30.922Z,47.96
2019-03-06T10:48:00.037Z,50.60
2019-03-06T10:50:30.089Z,50.32
2019-03-06T10:52:59.307Z,48.49
2019-03-06T10:55:28.489Z,48.47
2019-03-06T10:57:57.443Z,47.71
2019-03-06T11:00:30.843Z,46.76
2019-03-06T11:02:59.950Z,48.29
2019-03-06T11:05:32.231Z,46.16
2019-03-06T11:08:01.695Z,44.16
2019-03-06T11:10:32.801Z,44.48
2019-03-06T11:13:03.787Z,42.35
2019-03-06T11:15:32.853Z,41.37
2019-03-06T11:18:01.882Z,41.25
2019-03-06T11:20:35.450Z,38.39
2019-03-06T11:23:10.121Z,35.92
2019-03-06T11:25:40.615Z,33.02
2019-03-06T11:28:12.206Z,29.51
2019-03-06T11:30:55.952Z,29.84
2019-03-06T11:33:26.606Z,28.63
2019-03-06T11:35:58.249Z,28.04
2019-03-06T11:38:27.924Z,28.93
2019-03-06T11:40:57.591Z,27.87
2019-03-06T11:43:29.512Z,27.77
2019-03-06T11:46:05.741Z,27.60
2019-03-06T11:48:36.354Z,26.70
2019-03-06T11:51:07.869Z,24.05
2019-03-06T11:53:36.837Z,24.66
2019-03-06T11:56:06.686Z,24.79
2019-03-06T11:58:35.692Z,25.63
2019-03-06T12:01:07.637Z,26.75
2019-03-06T12:03:39.837Z,25.57
2019-03-06T12:06:08.578Z,24.46
2019-03-06T12:08:45.573Z,23.49
2019-03-06T12:11:08.093Z,23.68
2019-03-06T12:13:37.048Z,23.11
2019-03-06T12:16:06.042Z,23.02
2019-03-06T12:18:34.876Z,22.13
2019-03-06T12:21:03.570Z,22.96
2019-03-06T12:23:33.809Z,22.85
2019-03-06T12:26:02.754Z,22.99
2019-03-06T12:28:33.256Z,21.50
2019-03-06T12:31:02.476Z,21.61
2019-03-06T12:33:31.455Z,21.85
2019-03-06T12:36:01.915Z,22.08
2019-03-06T12:38:30.882Z,22.14
2019-03-06T12:41:05.757Z,23.01
2019-03-06T12:43:36.747Z,23.29
2019-03-06T12:46:23.940Z,23.09
2019-03-06T12:48:57.356Z,23.73
2019-03-06T12:51:26.131Z,24.58
2019-03-06T12:53:55.003Z,24.74
2019-03-06T12:56:25.238Z,23.40
2019-03-06T12:58:54.026Z,24.09
2019-03-06T13:01:22.756Z,24.54
2019-03-06T13:03:51.606Z,26.28
2019-03-06T13:08:51.061Z,28.98
2019-03-06T13:11:20.025Z,28.72
2019-03-06T13:13:48.661Z,29.55
2019-03-06T13:16:23.953Z,30.46
2019-03-06T13:18:54.540Z,27.64
2019-03-06T13:21:25.051Z,24.52
2019-03-06T13:23:57.091Z,23.24
2019-03-06T13:26:26.084Z,25.32
2019-03-06T13:28:57.585Z,24.72
2019-03-06T13:31:28.235Z,23.42
2019-03-06T13:34:01.337Z,22.79
2019-03-06T13:36:33.150Z,22.87
2019-03-06T13:39:06.277Z,22.21
2019-03-06T13:41:32.327Z,21.55
2019-03-06T13:44:01.219Z,21.49
2019-03-06T13:46:30.153Z,22.17
2019-03-06T13:48:58.996Z,21.55
2019-03-06T13:51:27.709Z,20.35
2019-03-06T13:53:56.713Z,19.68
2019-03-06T13:56:25.616Z,20.13
2019-03-06T13:58:54.349Z,21.05
2019-03-06T14:01:23.394Z,20.90
2019-03-06T14:03:53.416Z,21.09
2019-03-06T14:06:25.353Z,20.95
2019-03-06T14:08:55.635Z,21.89
2019-03-06T14:11:24.328Z,20.94
2019-03-06T14:13:52.991Z,20.73
2019-03-06T14:16:21.689Z,20.96
2019-03-06T14:18:50.455Z,20.87
2019-03-06T14:21:19.082Z,21.57
2019-03-06T14:23:47.894Z,21.13
2019-03-06T14:26:18.499Z,20.35
2019-03-06T14:28:49.766Z,20.76
2019-03-06T14:31:18.434Z,20.94
2019-03-06T14:33:46.978Z,20.90
2019-03-06T14:36:15.578Z,21.26
2019-03-06T14:38:44.121Z,21.05
2019-03-06T14:41:12.741Z,21.48
2019-03-06T14:43:44.193Z,21.26
2019-03-06T14:46:16.575Z,21.29
2019-03-06T14:48:43.182Z,21.07
2019-03-06T14:51:11.723Z,20.87
2019-03-06T14:53:40.407Z,20.59
2019-03-06T14:56:09.034Z,21.31
2019-03-06T14:58:37.561Z,21.29
2019-03-06T15:01:06.652Z,20.54
2019-03-06T15:03:35.314Z,20.00
2019-03-06T15:06:04.207Z,20.67
2019-03-06T15:08:32.811Z,20.75
2019-03-06T15:11:01.437Z,20.90
2019-03-06T15:13:30.063Z,21.27
2019-03-06T15:15:58.662Z,21.21
2019-03-06T15:18:27.214Z,21.37
2019-03-06T15:20:58.553Z,21.35
2019-03-06T15:23:27.176Z,21.58
2019-03-06T15:25:55.802Z,21.65
2019-03-06T15:28:24.400Z,21.97
2019-03-06T15:30:53.047Z,21.71
2019-03-06T15:33:21.924Z,22.13
2019-03-06T15:35:50.480Z,22.32
2019-03-06T15:38:19.085Z,22.45
2019-03-06T15:40:47.769Z,22.45
2019-03-06T15:43:17.458Z,22.70
2019-03-06T15:45:46.948Z,23.02
2019-03-06T15:48:15.627Z,23.53
2019-03-06T15:50:44.392Z,23.39
2019-03-06T15:53:23.915Z,23.52
2019-03-06T15:55:45.005Z,24.22
2019-03-06T15:58:13.735Z,24.98
2019-03-06T16:00:46.276Z,25.74
2019-03-06T16:03:13.807Z,26.81
2019-03-06T16:05:43.210Z,27.36
2019-03-06T16:08:13.434Z,28.64
2019-03-06T16:10:42.571Z,29.43
2019-03-06T16:13:11.196Z,30.15
2019-03-06T16:15:39.851Z,31.11
2019-03-06T16:18:09.771Z,31.11
2019-03-06T16:20:38.905Z,31.33
2019-03-06T16:23:07.866Z,31.57
2019-03-06T16:25:39.854Z,32.10
2019-03-06T16:28:07.308Z,32.42
2019-03-06T16:30:36.075Z,32.40
2019-03-06T16:33:04.813Z,33.01
2019-03-06T16:35:33.488Z,33.31
2019-03-06T16:38:02.042Z,34.00
2019-03-06T16:40:30.990Z,34.11
2019-03-06T16:42:59.616Z,34.42
2019-03-06T16:45:29.557Z,34.76
2019-03-06T16:47:58.327Z,34.92
2019-03-06T16:50:27.260Z,34.96
2019-03-06T16:52:56.010Z,34.82
2019-03-06T16:55:28.543Z,34.81
2019-03-06T16:57:57.688Z,34.66
2019-03-06T17:00:31.392Z,35.29
2019-03-06T17:03:01.972Z,35.97
2019-03-06T17:05:31.083Z,37.17
2019-03-06T17:08:00.103Z,37.70
2019-03-06T17:10:30.330Z,37.42
2019-03-06T17:12:59.495Z,37.68
2019-03-06T17:15:29.610Z,38.27
2019-03-06T17:17:58.232Z,38.43
2019-03-06T17:20:31.432Z,38.76
2019-03-06T17:23:00.137Z,39.53
2019-03-06T17:25:29.208Z,40.29
2019-03-06T17:27:58.076Z,40.04
2019-03-06T17:30:28.424Z,39.94
2019-03-06T17:33:02.638Z,39.02
2019-03-06T17:35:32.820Z,38.50
2019-03-06T17:38:01.692Z,38.17
2019-03-06T17:40:30.622Z,39.04
2019-03-06T17:42:59.595Z,40.97
2019-03-06T17:45:28.434Z,42.03
2019-03-06T17:47:57.181Z,40.06
2019-03-06T17:50:26.222Z,41.75
2019-03-06T17:52:55.317Z,41.72
2019-03-06T17:55:24.053Z,41.10
2019-03-06T17:57:52.694Z,40.62
2019-03-06T18:00:31.487Z,40.77
2019-03-06T18:03:00.742Z,40.22
2019-03-06T18:05:29.386Z,42.42
2019-03-06T18:07:58.055Z,43.49
2019-03-06T18:10:26.892Z,43.96
2019-03-06T18:12:58.740Z,44.54
2019-03-06T18:15:27.671Z,45.11
2019-03-06T18:17:56.295Z,45.55
2019-03-06T18:20:24.914Z,45.28
2019-03-06T18:22:55.170Z,46.86
2019-03-06T18:25:25.489Z,48.44
2019-03-06T18:27:54.124Z,49.36
2019-03-06T18:30:23.245Z,49.84
2019-03-06T18:32:51.864Z,50.83
2019-03-06T18:35:22.219Z,50.96
2019-03-06T18:37:51.226Z,51.50
2019-03-06T18:40:24.607Z,51.90
2019-03-06T18:42:54.878Z,52.80
2019-03-06T18:45:23.992Z,54.47
2019-03-06T18:47:52.540Z,54.98
2019-03-06T18:50:22.411Z,54.97
2019-03-06T18:52:56.756Z,54.37
2019-03-06T18:55:26.346Z,54.11
2019-03-06T18:57:58.011Z,54.17
2019-03-06T19:00:28.142Z,54.57
2019-03-06T19:02:56.786Z,56.26
2019-03-06T19:05:25.462Z,56.34
2019-03-06T19:07:54.100Z,56.37
2019-03-06T19:10:23.747Z,59.12
2019-03-06T19:12:52.601Z,62.56
2019-03-06T19:15:26.438Z,69.52
2019-03-06T19:17:55.116Z,73.39
2019-03-06T19:20:24.053Z,72.19
2019-03-06T19:22:53.492Z,77.16
2019-03-06T19:25:22.113Z,78.17
2019-03-06T19:27:50.970Z,76.71
2019-03-06T19:30:21.861Z,73.06
2019-03-06T19:32:53.290Z,69.58
2019-03-06T19:35:23.259Z,66.32
2019-03-06T19:37:55.102Z,64.24
2019-03-06T19:40:24.219Z,62.30
2019-03-06T19:42:52.866Z,61.85
2019-03-06T19:45:25.600Z,62.87
2019-03-06T19:47:54.237Z,63.22
2019-03-06T19:50:25.868Z,63.22
2019-03-06T19:52:54.864Z,62.07
2019-03-06T19:55:23.729Z,61.03
2019-03-06T19:57:59.942Z,60.61
2019-03-06T20:00:30.319Z,60.93
2019-03-06T20:02:59.647Z,60.58
2019-03-06T20:05:41.238Z,60.73
2019-03-06T20:08:12.517Z,61.10
2019-03-06T20:10:41.584Z,61.54
2019-03-06T20:13:11.017Z,62.02
2019-03-06T20:15:40.761Z,62.46
2019-03-06T20:18:09.499Z,63.59
2019-03-06T20:20:38.138Z,64.31
2019-03-06T20:23:06.922Z,65.16
2019-03-06T20:25:37.161Z,66.59
2019-03-06T20:28:06.012Z,67.22
2019-03-06T20:30:34.787Z,66.99
2019-03-06T20:33:03.569Z,67.37
2019-03-06T20:35:32.213Z,68.52
2019-03-06T20:38:00.927Z,68.60
2019-03-06T20:40:29.620Z,68.58
2019-03-06T20:43:01.436Z,68.74
2019-03-06T20:45:30.072Z,68.48
2019-03-06T20:47:58.742Z,68.38
2019-03-06T20:50:27.302Z,68.58
2019-03-06T20:52:56.146Z,68.50
2019-03-06T20:55:24.772Z,68.70
2019-03-06T20:57:53.735Z,68.64
2019-03-06T21:00:25.243Z,69.24
2019-03-06T21:02:53.847Z,68.98
2019-03-06T21:05:22.568Z,68.77
2019-03-06T21:07:51.244Z,69.24
2019-03-06T21:10:20.640Z,69.35
2019-03-06T21:12:49.274Z,68.10
2019-03-06T21:15:20.801Z,67.84
2019-03-06T21:17:49.474Z,67.50
2019-03-06T21:20:22.478Z,67.25
2019-03-06T21:22:51.147Z,65.41
2019-03-06T21:25:20.671Z,64.98
2019-03-06T21:27:49.623Z,64.30
2019-03-06T21:30:36.394Z,63.89
2019-03-06T21:33:05.136Z,64.59
2019-03-06T21:35:33.746Z,59.84
2019-03-06T21:38:02.382Z,60.30
2019-03-06T21:40:31.359Z,60.59
2019-03-06T21:43:00.452Z,58.40
2019-03-06T21:45:29.261Z,58.37
2019-03-06T21:47:57.918Z,58.19
2019-03-06T21:50:26.451Z,58.77
2019-03-06T21:52:55.098Z,58.63
2019-03-06T21:55:23.730Z,58.45
2019-03-06T21:57:52.357Z,59.58
2019-03-06T22:00:24.384Z,60.09
2019-03-06T22:02:53.139Z,60.77
2019-03-06T22:05:21.937Z,60.57
2019-03-06T22:07:51.418Z,60.85
2019-03-06T22:10:20.328Z,61.12
2019-03-06T22:12:48.963Z,62.50
2019-03-06T22:15:22.510Z,63.90
2019-03-06T22:17:51.059Z,65.03
2019-03-06T22:20:19.722Z,65.04
2019-03-06T22:22:48.288Z,67.18
2019-03-06T22:25:18.091Z,69.10
2019-03-06T22:27:46.772Z,71.15
2019-03-06T22:30:23.185Z,72.31
2019-03-06T22:32:51.847Z,75.05
2019-03-06T22:35:20.460Z,77.01
2019-03-06T22:37:49.135Z,79.07
2019-03-06T22:40:19.811Z,82.03
2019-03-06T22:42:48.574Z,89.05
2019-03-06T22:45:21.141Z,95.33
2019-03-06T22:47:49.813Z,100.00
2019-03-06T22:50:19.288Z,100.00
2019-03-06T22:52:47.938Z,100.00
2019-03-06T22:55:20.778Z,100.00
2019-03-06T22:57:52.236Z,100.00
2019-03-06T23:00:34.584Z,100.00
2019-03-06T23:03:03.483Z,100.00
2019-03-06T23:05:36.410Z,100.00
2019-03-06T23:08:05.039Z,100.00
2019-03-06T23:10:33.711Z,100.00
2019-03-06T23:13:02.356Z,100.00
2019-03-06T23:15:30.971Z,100.00
2019-03-06T23:17:59.785Z,100.00
2019-03-06T23:20:28.460Z,100.00
2019-03-06T23:22:57.033Z,100.00
2019-03-06T23:25:25.706Z,100.00
2019-03-06T23:27:54.340Z,100.00
2019-03-06T23:30:22.945Z,100.00
2019-03-06T23:32:51.734Z,100.00
2019-03-06T23:35:20.266Z,100.00
2019-03-06T23:37:48.961Z,100.00
2019-03-06T23:40:17.607Z,100.00
2019-03-06T23:42:47.985Z,100.00
2019-03-06T23:45:16.636Z,100.00
2019-03-06T23:47:45.244Z,100.00
2019-03-06T23:50:14.176Z,100.00
2019-03-06T23:53:03.719Z,100.00
2019-03-06T23:55:33.035Z,100.00
2019-03-06T23:58:01.709Z,100.00
