createdAt,value
2018-11-12T00:01:49.067Z,6.10
2018-11-12T00:04:32.488Z,6.07
2018-11-12T00:07:14.396Z,6.50
2018-11-12T00:09:55.983Z,6.57
2018-11-12T00:12:38.240Z,6.67
2018-11-12T00:15:20.699Z,6.67
2018-11-12T00:18:03.515Z,7.20
2018-11-12T00:20:44.937Z,7.30
2018-11-12T00:23:27.822Z,8.33
2018-11-12T00:26:09.738Z,7.60
2018-11-12T00:28:51.411Z,6.87
2018-11-12T00:31:33.104Z,7.43
2018-11-12T00:34:14.788Z,7.07
2018-11-12T00:36:56.171Z,6.70
2018-11-12T00:39:37.897Z,6.53
2018-11-12T00:42:19.488Z,7.10
2018-11-12T00:45:01.359Z,6.40
2018-11-12T00:47:43.383Z,7.20
2018-11-12T00:50:24.642Z,7.03
2018-11-12T00:53:06.438Z,7.07
2018-11-12T00:55:47.806Z,6.20
2018-11-12T00:58:29.699Z,7.20
2018-11-12T01:01:11.312Z,11.27
2018-11-12T01:03:52.851Z,10.00
2018-11-12T01:06:34.176Z,9.80
2018-11-12T01:09:15.950Z,10.80
2018-11-12T01:11:57.467Z,9.07
2018-11-12T01:14:39.141Z,10.17
2018-11-12T01:17:20.209Z,9.93
2018-11-12T01:20:01.741Z,9.20
2018-11-12T01:22:43.610Z,10.10
2018-11-12T01:25:24.802Z,10.17
2018-11-12T01:28:06.693Z,10.67
2018-11-12T01:30:48.460Z,10.53
2018-11-12T01:33:30.099Z,10.73
2018-11-12T01:36:11.668Z,10.57
2018-11-12T01:38:53.140Z,10.50
2018-11-12T01:41:34.946Z,10.70
2018-11-12T01:44:16.433Z,10.07
2018-11-12T01:46:58.230Z,10.40
2018-11-12T01:49:40.265Z,8.83
2018-11-12T01:52:22.040Z,8.50
2018-11-12T01:55:03.632Z,8.33
2018-11-12T01:57:44.890Z,7.57
2018-11-12T02:00:25.952Z,8.77
2018-11-12T02:03:08.337Z,8.57
2018-11-12T02:05:49.421Z,8.80
2018-11-12T02:08:31.005Z,8.40
2018-11-12T02:11:12.730Z,9.50
2018-11-12T02:13:54.433Z,7.83
2018-11-12T02:16:36.507Z,7.77
2018-11-12T02:19:17.680Z,8.27
2018-11-12T02:21:59.285Z,8.23
2018-11-12T02:24:41.793Z,7.37
2018-11-12T02:27:23.569Z,7.00
2018-11-12T02:30:05.174Z,8.27
2018-11-12T02:32:47.864Z,6.97
2018-11-12T02:35:29.324Z,7.50
2018-11-12T02:38:11.075Z,7.40
2018-11-12T02:40:52.758Z,6.90
2018-11-12T02:43:34.243Z,8.30
2018-11-12T02:46:15.797Z,9.40
2018-11-12T02:48:57.831Z,7.07
2018-11-12T02:51:39.425Z,7.17
2018-11-12T02:54:21.187Z,6.57
2018-11-12T02:57:11.448Z,7.17
2018-11-12T02:59:52.964Z,6.70
2018-11-12T03:02:33.780Z,5.90
2018-11-12T03:05:14.842Z,6.70
2018-11-12T03:07:56.130Z,7.60
2018-11-12T03:10:37.819Z,7.90
2018-11-12T03:13:19.681Z,7.70
2018-11-12T03:16:02.202Z,6.97
2018-11-12T03:18:43.884Z,7.67
2018-11-12T03:21:25.780Z,7.90
2018-11-12T03:24:07.419Z,6.97
2018-11-12T03:26:48.875Z,6.90
2018-11-12T03:29:30.682Z,6.47
2018-11-12T03:32:12.175Z,8.37
2018-11-12T03:34:53.865Z,8.13
2018-11-12T03:37:35.835Z,6.80
2018-11-12T03:40:17.927Z,6.77
2018-11-12T03:42:59.346Z,6.43
2018-11-12T03:45:41.136Z,6.63
2018-11-12T03:48:22.994Z,6.43
2018-11-12T03:51:04.529Z,6.90
2018-11-12T03:53:47.741Z,7.17
2018-11-12T03:56:28.817Z,7.30
2018-11-12T03:59:10.476Z,6.57
2018-11-12T04:01:51.356Z,7.00
2018-11-12T04:04:32.956Z,6.57
2018-11-12T04:07:14.676Z,6.60
2018-11-12T04:09:57.245Z,6.90
2018-11-12T04:12:39.012Z,6.83
2018-11-12T04:15:25.735Z,6.77
2018-11-12T04:18:07.921Z,5.60
2018-11-12T04:20:49.257Z,6.30
2018-11-12T04:23:31.028Z,5.70
2018-11-12T04:26:12.944Z,6.50
2018-11-12T04:28:54.314Z,5.60
2018-11-12T04:31:36.454Z,5.30
2018-11-12T04:34:17.512Z,5.47
2018-11-12T04:36:59.167Z,5.07
2018-11-12T04:39:40.775Z,5.30
2018-11-12T04:42:21.947Z,4.93
2018-11-12T04:45:02.909Z,6.33
2018-11-12T04:47:45.624Z,6.17
2018-11-12T04:50:28.551Z,5.77
2018-11-12T04:53:10.450Z,5.23
2018-11-12T04:55:52.237Z,6.27
2018-11-12T04:58:34.517Z,6.00
2018-11-12T05:01:15.434Z,6.10
2018-11-12T05:03:57.205Z,5.70
2018-11-12T05:06:38.740Z,5.12
2018-11-12T05:12:08.872Z,4.90
2018-11-12T05:14:49.727Z,5.07
2018-11-12T05:17:31.190Z,4.37
2018-11-12T05:20:14.604Z,5.93
2018-11-12T05:22:56.606Z,5.30
2018-11-12T05:25:38.322Z,5.20
2018-11-12T05:28:19.627Z,4.70
2018-11-12T05:31:01.234Z,5.10
2018-11-12T05:33:42.873Z,4.90
2018-11-12T05:36:24.491Z,4.50
2018-11-12T05:39:06.194Z,4.58
2018-11-12T05:41:47.888Z,4.40
2018-11-12T05:44:29.573Z,4.33
2018-11-12T05:47:10.918Z,5.12
2018-11-12T05:49:52.479Z,5.05
2018-11-12T05:52:34.303Z,5.00
2018-11-12T05:55:17.054Z,4.95
2018-11-12T05:57:58.329Z,4.90
2018-11-12T06:00:39.681Z,4.90
2018-11-12T06:03:21.200Z,4.90
2018-11-12T06:06:03.984Z,4.65
2018-11-12T06:08:45.983Z,4.50
2018-11-12T06:11:27.670Z,4.20
2018-11-12T06:14:09.083Z,4.83
2018-11-12T06:16:50.544Z,3.85
2018-11-12T06:19:32.748Z,3.72
2018-11-12T06:22:13.680Z,4.37
2018-11-12T06:24:55.930Z,3.92
2018-11-12T06:27:36.902Z,4.37
2018-11-12T06:30:19.383Z,4.15
2018-11-12T06:33:00.914Z,4.22
2018-11-12T06:35:42.303Z,3.73
2018-11-12T06:38:24.626Z,3.40
2018-11-12T06:41:05.515Z,3.83
2018-11-12T06:43:47.148Z,4.00
2018-11-12T06:46:28.572Z,4.05
2018-11-12T06:49:10.958Z,3.70
2018-11-12T06:51:51.929Z,4.90
2018-11-12T06:54:33.606Z,3.90
2018-11-12T06:57:15.009Z,4.35
2018-11-12T06:59:56.619Z,4.47
2018-11-12T07:02:38.373Z,4.00
2018-11-12T07:05:19.874Z,3.70
2018-11-12T07:08:01.383Z,3.92
2018-11-12T07:10:43.260Z,4.10
2018-11-12T07:13:24.686Z,3.85
2018-11-12T07:16:06.718Z,3.60
2018-11-12T07:18:47.878Z,3.50
2018-11-12T07:21:29.392Z,3.07
2018-11-12T07:24:10.913Z,3.00
2018-11-12T07:26:52.402Z,2.83
2018-11-12T07:29:34.071Z,3.57
2018-11-12T07:32:16.363Z,3.70
2018-11-12T07:34:58.355Z,3.50
2018-11-12T07:37:39.656Z,3.77
2018-11-12T07:40:22.235Z,4.20
2018-11-12T07:43:03.943Z,3.20
2018-11-12T07:45:45.476Z,3.20
2018-11-12T07:48:27.496Z,3.17
2018-11-12T07:51:08.661Z,2.90
2018-11-12T07:53:50.021Z,4.50
2018-11-12T07:56:32.494Z,3.87
2018-11-12T07:59:13.402Z,4.83
2018-11-12T08:01:55.167Z,2.97
2018-11-12T08:04:36.580Z,3.17
2018-11-12T08:07:17.543Z,3.03
2018-11-12T08:09:59.032Z,3.23
2018-11-12T08:12:40.937Z,5.60
2018-11-12T08:15:23.229Z,4.27
2018-11-12T08:18:05.108Z,3.70
2018-11-12T08:20:46.719Z,4.23
2018-11-12T08:23:28.595Z,3.20
2018-11-12T08:26:10.765Z,4.17
2018-11-12T08:28:52.497Z,4.37
2018-11-12T08:31:33.484Z,3.40
2018-11-12T08:34:15.291Z,4.40
2018-11-12T08:36:56.571Z,4.10
2018-11-12T08:39:38.517Z,4.60
2018-11-12T08:42:21.006Z,3.63
2018-11-12T08:45:03.049Z,4.77
2018-11-12T08:47:46.411Z,3.80
2018-11-12T08:50:29.176Z,4.53
2018-11-12T08:53:10.553Z,3.70
2018-11-12T08:55:51.983Z,3.40
2018-11-12T08:58:35.642Z,3.60
2018-11-12T09:01:17.927Z,2.60
2018-11-12T09:03:59.887Z,2.87
2018-11-12T09:06:41.959Z,3.20
2018-11-12T09:09:23.202Z,2.73
2018-11-12T09:12:05.012Z,2.97
2018-11-12T09:14:46.770Z,3.13
2018-11-12T09:17:27.773Z,3.00
2018-11-12T09:20:09.791Z,3.90
2018-11-12T09:22:51.620Z,3.57
2018-11-12T09:25:32.641Z,3.57
2018-11-12T09:28:14.548Z,3.00
2018-11-12T09:30:57.589Z,3.40
2018-11-12T09:33:37.376Z,2.93
2018-11-12T09:36:19.099Z,3.40
2018-11-12T09:39:00.358Z,2.70
2018-11-12T09:41:42.139Z,3.30
2018-11-12T09:44:24.463Z,3.93
2018-11-12T09:47:05.261Z,3.50
2018-11-12T09:49:47.028Z,3.33
2018-11-12T09:52:29.362Z,4.30
2018-11-12T09:55:12.985Z,3.73
2018-11-12T09:57:56.474Z,3.70
2018-11-12T10:00:39.076Z,3.63
2018-11-12T10:03:27.761Z,9.80
2018-11-12T10:06:09.824Z,3.90
2018-11-12T10:08:53.137Z,4.03
2018-11-12T10:11:34.609Z,4.23
2018-11-12T10:14:16.935Z,4.10
2018-11-12T10:16:58.867Z,3.67
2018-11-12T10:19:38.930Z,3.20
2018-11-12T10:24:05.372Z,3.67
2018-11-12T10:26:47.177Z,3.20
2018-11-12T10:29:28.546Z,3.23
2018-11-12T10:32:10.778Z,3.90
2018-11-12T10:34:51.954Z,4.00
2018-11-12T10:37:33.669Z,3.70
2018-11-12T10:40:18.076Z,3.80
2018-11-12T10:42:59.793Z,4.20
2018-11-12T10:45:41.301Z,4.03
2018-11-12T10:48:23.225Z,4.23
2018-11-12T10:51:05.363Z,4.30
2018-11-12T10:53:50.207Z,4.73
2018-11-12T10:56:27.954Z,3.70
2018-11-12T10:59:10.447Z,4.07
2018-11-12T11:01:53.789Z,4.30
2018-11-12T11:04:34.730Z,4.60
2018-11-12T11:07:16.219Z,4.50
2018-11-12T11:09:58.152Z,4.60
2018-11-12T11:12:39.398Z,5.30
2018-11-12T11:15:20.457Z,5.23
2018-11-12T11:18:01.770Z,4.63
2018-11-12T11:20:43.488Z,4.30
2018-11-12T11:23:24.245Z,4.60
2018-11-12T11:26:05.762Z,5.73
2018-11-12T11:28:47.319Z,4.97
2018-11-12T11:31:28.931Z,4.93
2018-11-12T11:34:10.295Z,3.87
2018-11-12T11:36:51.050Z,4.23
2018-11-12T11:39:32.501Z,4.70
2018-11-12T11:42:14.057Z,4.03
2018-11-12T11:44:55.622Z,4.70
2018-11-12T11:47:37.752Z,4.73
2018-11-12T11:50:20.903Z,4.70
2018-11-12T11:53:02.530Z,4.90
2018-11-12T11:55:44.221Z,4.17
2018-11-12T11:58:25.722Z,5.13
2018-11-12T12:01:07.595Z,5.10
2018-11-12T12:03:49.389Z,4.70
2018-11-12T12:06:32.348Z,4.63
2018-11-12T12:09:14.607Z,4.80
2018-11-12T12:11:57.693Z,4.03
2018-11-12T12:14:38.928Z,4.17
2018-11-12T12:17:20.316Z,5.70
2018-11-12T12:20:01.696Z,4.13
2018-11-12T12:22:44.317Z,3.93
2018-11-12T12:25:26.034Z,4.73
2018-11-12T12:28:07.675Z,4.27
2018-11-12T12:30:49.253Z,4.90
2018-11-12T12:33:30.776Z,4.07
2018-11-12T12:36:13.055Z,5.27
2018-11-12T12:38:53.724Z,4.20
2018-11-12T12:41:34.790Z,5.03
2018-11-12T12:44:16.431Z,5.00
2018-11-12T12:46:58.403Z,4.23
2018-11-12T12:49:39.229Z,3.60
2018-11-12T12:52:20.839Z,5.10
2018-11-12T12:55:03.251Z,5.10
2018-11-12T12:57:45.802Z,4.20
2018-11-12T13:00:28.414Z,4.50
2018-11-12T13:03:10.711Z,4.17
2018-11-12T13:05:51.647Z,4.20
2018-11-12T13:08:37.725Z,4.70
2018-11-12T13:11:20.061Z,4.03
2018-11-12T13:14:01.475Z,4.40
2018-11-12T13:16:43.421Z,5.50
2018-11-12T13:19:25.942Z,4.40
2018-11-12T13:22:07.056Z,5.40
2018-11-12T13:24:48.707Z,5.23
2018-11-12T13:27:30.233Z,5.20
2018-11-12T13:30:13.050Z,4.53
2018-11-12T13:32:54.190Z,4.50
2018-11-12T13:35:35.782Z,4.20
2018-11-12T13:38:17.476Z,3.70
2018-11-12T13:40:59.264Z,17.20
2018-11-12T13:43:40.545Z,4.20
2018-11-12T13:46:26.987Z,4.13
2018-11-12T13:49:09.909Z,3.70
2018-11-12T13:51:50.666Z,3.10
2018-11-12T13:54:32.516Z,3.73
2018-11-12T13:57:14.496Z,4.33
2018-11-12T13:59:55.738Z,4.00
2018-11-12T14:02:37.336Z,3.77
2018-11-12T14:05:19.894Z,3.90
2018-11-12T14:08:02.972Z,3.53
2018-11-12T14:10:45.230Z,4.13
2018-11-12T14:13:26.935Z,4.03
2018-11-12T14:16:08.876Z,4.10
2018-11-12T14:18:49.928Z,4.03
2018-11-12T14:21:32.507Z,4.90
2018-11-12T14:24:13.214Z,3.77
2018-11-12T14:26:54.796Z,4.50
2018-11-12T14:29:36.461Z,4.93
2018-11-12T14:32:18.586Z,4.80
2018-11-12T14:35:00.377Z,4.60
2018-11-12T14:37:43.225Z,4.53
2018-11-12T14:40:25.070Z,4.07
2018-11-12T14:43:06.482Z,4.30
2018-11-12T14:45:49.154Z,4.50
2018-11-12T14:48:30.813Z,4.63
2018-11-12T14:51:12.405Z,4.70
2018-11-12T14:53:54.660Z,5.37
2018-11-12T14:56:35.832Z,3.97
2018-11-12T14:59:18.707Z,4.27
2018-11-12T15:01:59.955Z,4.47
2018-11-12T15:04:41.620Z,4.30
2018-11-12T15:07:23.420Z,4.20
2018-11-12T15:10:04.418Z,4.63
2018-11-12T15:12:46.620Z,4.67
2018-11-12T15:15:27.799Z,5.10
2018-11-12T15:18:10.026Z,4.90
2018-11-12T15:20:50.888Z,5.53
2018-11-12T15:23:32.705Z,4.70
2018-11-12T15:26:14.340Z,6.60
2018-11-12T15:28:55.679Z,4.93
2018-11-12T15:31:37.381Z,5.80
2018-11-12T15:34:19.096Z,5.33
2018-11-12T15:37:01.050Z,5.87
2018-11-12T15:39:42.788Z,5.20
2018-11-12T15:42:24.193Z,5.30
2018-11-12T15:45:06.133Z,4.90
2018-11-12T15:47:47.822Z,5.43
2018-11-12T15:50:29.566Z,5.60
2018-11-12T15:53:10.349Z,5.73
2018-11-12T15:55:52.083Z,5.57
2018-11-12T15:58:33.622Z,5.80
2018-11-12T16:01:15.519Z,5.10
2018-11-12T16:03:57.119Z,5.80
2018-11-12T16:06:38.755Z,6.63
2018-11-12T16:09:20.584Z,5.60
2018-11-12T16:12:02.665Z,5.13
2018-11-12T16:14:44.648Z,6.70
2018-11-12T16:17:26.189Z,5.53
2018-11-12T16:20:07.818Z,5.57
2018-11-12T16:22:49.970Z,5.20
2018-11-12T16:25:30.980Z,6.73
2018-11-12T16:28:12.502Z,6.10
2018-11-12T16:30:54.216Z,5.43
2018-11-12T16:33:35.891Z,5.53
2018-11-12T16:36:17.611Z,5.70
2018-11-12T16:38:59.199Z,5.57
2018-11-12T16:41:41.141Z,6.00
2018-11-12T16:44:22.211Z,6.53
2018-11-12T16:47:03.715Z,5.90
2018-11-12T16:49:45.456Z,6.03
2018-11-12T16:52:27.871Z,5.13
2018-11-12T16:55:09.904Z,5.57
2018-11-12T16:57:51.972Z,6.10
2018-11-12T17:00:32.869Z,6.03
2018-11-12T17:03:14.327Z,5.50
2018-11-12T17:05:55.797Z,5.20
2018-11-12T17:08:37.233Z,5.97
2018-11-12T17:11:19.970Z,5.83
2018-11-12T17:14:02.380Z,5.97
2018-11-12T17:16:43.922Z,6.10
2018-11-12T17:19:25.463Z,6.37
2018-11-12T17:22:07.194Z,5.53
2018-11-12T17:24:48.053Z,5.93
2018-11-12T17:27:29.513Z,6.17
2018-11-12T17:30:11.577Z,6.27
2018-11-12T17:32:53.258Z,6.30
2018-11-12T17:35:34.539Z,6.37
2018-11-12T17:38:16.210Z,6.30
2018-11-12T17:40:57.913Z,6.07
2018-11-12T17:43:39.780Z,5.80
2018-11-12T17:46:21.450Z,5.60
2018-11-12T17:49:02.759Z,6.87
2018-11-12T17:51:44.679Z,6.87
2018-11-12T17:54:25.763Z,6.27
2018-11-12T17:57:07.323Z,6.60
2018-11-12T17:59:50.005Z,6.60
2018-11-12T18:02:31.681Z,6.57
2018-11-12T18:05:14.260Z,7.00
2018-11-12T18:07:55.721Z,5.80
2018-11-12T18:10:37.250Z,5.50
2018-11-12T18:13:18.735Z,6.30
2018-11-12T18:16:00.317Z,6.20
2018-11-12T18:18:41.752Z,6.73
2018-11-12T18:21:23.418Z,5.53
2018-11-12T18:24:05.062Z,6.40
2018-11-12T18:26:46.584Z,5.53
2018-11-12T18:29:29.332Z,6.43
2018-11-12T18:32:10.722Z,6.23
2018-11-12T18:34:52.328Z,6.60
2018-11-12T18:37:33.794Z,6.00
2018-11-12T18:40:20.045Z,6.63
2018-11-12T18:43:01.836Z,6.67
2018-11-12T18:45:43.385Z,6.70
2018-11-12T18:48:25.191Z,7.50
2018-11-12T18:51:06.789Z,7.30
2018-11-12T18:53:48.545Z,7.70
2018-11-12T18:56:30.520Z,7.97
2018-11-12T18:59:11.702Z,8.57
2018-11-12T19:01:53.650Z,6.90
2018-11-12T19:04:34.775Z,8.43
2018-11-12T19:07:16.315Z,8.70
2018-11-12T19:09:58.705Z,7.50
2018-11-12T19:12:41.375Z,8.03
2018-11-12T19:15:24.601Z,7.73
2018-11-12T19:18:06.821Z,6.20
2018-11-12T19:20:48.198Z,7.73
2018-11-12T19:23:29.511Z,7.10
2018-11-12T19:26:10.140Z,7.00
2018-11-12T19:28:51.079Z,8.00
2018-11-12T19:31:32.513Z,7.50
2018-11-12T19:34:14.114Z,7.97
2018-11-12T19:36:55.783Z,7.20
2018-11-12T19:39:37.550Z,6.83
2018-11-12T19:42:18.917Z,6.30
2018-11-12T19:45:00.701Z,7.00
2018-11-12T19:47:42.234Z,5.40
2018-11-12T19:50:25.963Z,6.00
2018-11-12T19:53:07.241Z,6.50
2018-11-12T19:55:48.887Z,7.30
2018-11-12T19:58:29.606Z,6.93
2018-11-12T20:01:11.158Z,6.60
2018-11-12T20:03:52.408Z,7.00
2018-11-12T20:06:33.845Z,7.03
2018-11-12T20:09:15.924Z,6.70
2018-11-12T20:11:57.009Z,7.37
2018-11-12T20:14:38.780Z,7.03
2018-11-12T20:17:20.107Z,6.90
2018-11-12T20:20:01.703Z,7.30
2018-11-12T20:22:43.471Z,7.73
2018-11-12T20:25:24.580Z,7.67
2018-11-12T20:28:06.497Z,7.40
2018-11-12T20:30:47.959Z,7.80
2018-11-12T20:33:29.334Z,7.27
2018-11-12T20:36:11.345Z,7.40
2018-11-12T20:38:52.769Z,7.33
2018-11-12T20:41:34.224Z,6.30
2018-11-12T20:44:15.784Z,6.70
2018-11-12T20:46:57.539Z,6.97
2018-11-12T20:49:38.719Z,7.33
2018-11-12T20:52:20.099Z,7.37
2018-11-12T20:55:01.843Z,7.30
2018-11-12T20:57:44.303Z,5.87
2018-11-12T21:00:27.224Z,6.70
2018-11-12T21:03:08.606Z,6.20
2018-11-12T21:05:50.853Z,7.20
2018-11-12T21:08:31.852Z,8.20
2018-11-12T21:11:14.439Z,7.93
2018-11-12T21:13:56.168Z,8.00
2018-11-12T21:16:38.284Z,6.70
2018-11-12T21:19:19.373Z,6.70
2018-11-12T21:22:00.733Z,6.27
2018-11-12T21:24:42.536Z,8.27
2018-11-12T21:27:23.759Z,6.47
2018-11-12T21:30:05.447Z,6.63
2018-11-12T21:32:47.392Z,6.50
2018-11-12T21:35:28.582Z,10.63
2018-11-12T21:38:09.382Z,7.20
2018-11-12T21:40:50.874Z,7.50
2018-11-12T21:43:32.875Z,6.67
2018-11-12T21:46:14.709Z,6.10
2018-11-12T21:48:55.847Z,7.27
2018-11-12T21:51:37.281Z,6.90
2018-11-12T21:54:19.995Z,6.83
2018-11-12T21:57:01.401Z,8.63
2018-11-12T21:59:42.843Z,7.40
2018-11-12T22:02:24.439Z,8.10
2018-11-12T22:05:06.028Z,7.40
2018-11-12T22:07:47.322Z,7.40
2018-11-12T22:10:28.943Z,6.60
2018-11-12T22:13:10.462Z,6.93
2018-11-12T22:15:52.015Z,6.47
2018-11-12T22:18:33.680Z,6.67
2018-11-12T22:21:15.419Z,7.73
2018-11-12T22:23:56.798Z,8.80
2018-11-12T22:26:38.482Z,8.47
2018-11-12T22:29:20.301Z,7.40
2018-11-12T22:32:01.702Z,8.73
2018-11-12T22:34:43.235Z,7.37
2018-11-12T22:37:25.069Z,7.90
2018-11-12T22:40:06.456Z,7.90
2018-11-12T22:42:49.401Z,6.67
2018-11-12T22:45:30.806Z,7.17
2018-11-12T22:48:12.479Z,8.17
2018-11-12T22:50:53.909Z,7.73
2018-11-12T22:53:35.576Z,8.03
2018-11-12T22:56:17.080Z,7.20
2018-11-12T22:58:58.651Z,7.30
2018-11-12T23:01:40.342Z,6.30
2018-11-12T23:04:21.952Z,7.30
2018-11-12T23:07:03.556Z,6.90
2018-11-12T23:09:45.182Z,7.53
2018-11-12T23:12:26.842Z,7.10
2018-11-12T23:15:08.849Z,7.57
2018-11-12T23:17:49.986Z,8.30
2018-11-12T23:20:32.061Z,7.37
2018-11-12T23:23:13.272Z,6.50
2018-11-12T23:25:54.817Z,8.00
2018-11-12T23:28:36.264Z,7.80
2018-11-12T23:31:17.799Z,6.63
2018-11-12T23:33:59.648Z,7.07
2018-11-12T23:36:41.081Z,7.73
2018-11-12T23:39:22.801Z,8.53
2018-11-12T23:42:04.456Z,7.17
2018-11-12T23:44:46.302Z,7.70
2018-11-12T23:47:27.734Z,7.73
2018-11-12T23:50:10.410Z,8.40
2018-11-12T23:52:52.797Z,6.97
2018-11-12T23:55:33.549Z,7.87
2018-11-12T23:58:15.229Z,8.27
